createdAt,value
2023-08-30T00:00:11.978Z,64.16
2023-08-30T00:02:38.296Z,63.55
2023-08-30T00:05:04.654Z,64.66
2023-08-30T00:07:30.945Z,66.04
2023-08-30T00:09:57.204Z,66.35
2023-08-30T00:12:23.481Z,65.23
2023-08-30T00:14:49.736Z,65.71
2023-08-30T00:17:15.992Z,66.75
2023-08-30T00:19:42.249Z,66.44
2023-08-30T00:24:58.912Z,64.37
2023-08-30T00:27:25.182Z,64.26
2023-08-30T00:29:51.465Z,65.42
2023-08-30T00:32:17.746Z,66.37
2023-08-30T00:34:44.016Z,65.48
2023-08-30T00:37:10.275Z,62.86
2023-08-30T00:39:36.545Z,63.37
2023-08-30T00:42:02.831Z,62.80
2023-08-30T00:44:29.107Z,65.29
2023-08-30T00:46:55.383Z,63.33
2023-08-30T00:49:21.644Z,63.26
2023-08-30T00:51:47.932Z,63.76
2023-08-30T00:54:14.212Z,63.14
2023-08-30T00:56:40.505Z,62.45
2023-08-30T00:59:06.770Z,63.76
2023-08-30T01:01:33.064Z,62.66
2023-08-30T01:03:59.358Z,62.88
2023-08-30T01:06:25.679Z,63.08
2023-08-30T01:08:52.028Z,62.77
2023-08-30T01:11:18.353Z,64.19
2023-08-30T01:13:44.664Z,65.25
2023-08-30T01:16:10.947Z,66.36
2023-08-30T01:18:37.289Z,65.95
2023-08-30T01:21:03.584Z,65.68
2023-08-30T01:23:29.897Z,65.39
2023-08-30T01:25:56.170Z,65.20
2023-08-30T01:28:22.478Z,65.12
2023-08-30T01:30:48.906Z,65.74
2023-08-30T01:33:15.261Z,65.54
2023-08-30T01:35:41.554Z,66.24
2023-08-30T01:38:08.013Z,66.84
2023-08-30T01:40:34.710Z,67.60
2023-08-30T01:43:00.968Z,67.01
2023-08-30T01:45:27.232Z,65.41
2023-08-30T01:47:53.568Z,63.54
2023-08-30T01:50:19.880Z,62.56
2023-08-30T01:52:46.179Z,63.49
2023-08-30T01:55:12.467Z,62.06
2023-08-30T01:57:38.736Z,62.34
2023-08-30T02:00:05.030Z,63.91
2023-08-30T02:02:31.491Z,63.81
2023-08-30T02:04:57.790Z,64.72
2023-08-30T02:07:24.156Z,66.52
2023-08-30T02:09:50.429Z,66.75
2023-08-30T02:12:16.767Z,65.00
2023-08-30T02:14:43.044Z,65.07
2023-08-30T02:17:09.331Z,65.27
2023-08-30T02:19:35.627Z,65.68
2023-08-30T02:22:01.886Z,65.15
2023-08-30T02:24:28.147Z,65.11
2023-08-30T02:26:54.414Z,66.31
2023-08-30T02:29:20.719Z,65.17
2023-08-30T02:31:47.035Z,64.53
2023-08-30T02:34:13.330Z,63.63
2023-08-30T02:36:39.598Z,63.59
2023-08-30T02:39:05.870Z,63.51
2023-08-30T02:41:32.140Z,64.13
2023-08-30T02:43:58.419Z,64.04
2023-08-30T02:46:24.702Z,63.42
2023-08-30T02:48:50.982Z,64.58
2023-08-30T02:51:17.246Z,66.12
2023-08-30T02:53:43.506Z,66.15
2023-08-30T02:56:09.782Z,64.96
2023-08-30T02:58:36.052Z,63.69
2023-08-30T03:01:02.357Z,64.71
2023-08-30T03:03:28.663Z,65.59
2023-08-30T03:05:54.954Z,65.99
2023-08-30T03:08:21.222Z,65.14
2023-08-30T03:10:47.504Z,66.24
2023-08-30T03:13:13.790Z,64.79
2023-08-30T03:15:40.111Z,65.37
2023-08-30T03:18:06.410Z,65.42
2023-08-30T03:20:32.689Z,65.69
2023-08-30T03:22:58.953Z,65.69
2023-08-30T03:25:25.203Z,65.67
2023-08-30T03:27:51.479Z,66.29
2023-08-30T03:30:17.752Z,65.81
2023-08-30T03:32:44.060Z,66.23
2023-08-30T03:35:10.355Z,66.51
2023-08-30T03:37:36.625Z,65.40
2023-08-30T03:40:02.886Z,67.63
2023-08-30T03:42:29.169Z,65.99
2023-08-30T03:44:55.491Z,65.42
2023-08-30T03:47:21.751Z,64.95
2023-08-30T03:49:48.046Z,64.70
2023-08-30T03:52:14.312Z,66.23
2023-08-30T03:54:40.573Z,66.56
2023-08-30T03:57:06.862Z,68.46
2023-08-30T03:59:33.142Z,69.69
2023-08-30T04:01:59.392Z,70.80
2023-08-30T04:04:25.662Z,70.69
2023-08-30T04:06:51.920Z,69.34
2023-08-30T04:09:18.198Z,69.46
2023-08-30T04:11:44.478Z,68.98
2023-08-30T04:14:30.781Z,69.74
2023-08-30T04:17:17.097Z,70.50
2023-08-30T04:20:05.345Z,70.28
2023-08-30T04:22:51.833Z,69.13
2023-08-30T04:25:18.095Z,68.76
2023-08-30T04:27:44.379Z,68.31
2023-08-30T04:30:10.650Z,67.62
2023-08-30T04:32:36.973Z,67.87
2023-08-30T04:35:03.257Z,68.90
2023-08-30T04:37:29.533Z,68.25
2023-08-30T04:39:55.838Z,66.51
2023-08-30T04:42:22.144Z,65.64
2023-08-30T04:44:48.405Z,65.30
2023-08-30T04:47:14.665Z,65.45
2023-08-30T04:49:40.964Z,64.77
2023-08-30T04:52:07.236Z,64.87
2023-08-30T04:54:33.497Z,65.28
2023-08-30T04:56:59.806Z,65.63
2023-08-30T04:59:26.061Z,65.32
2023-08-30T05:01:52.319Z,64.25
2023-08-30T05:04:18.580Z,63.77
2023-08-30T05:06:44.978Z,63.57
2023-08-30T05:09:11.257Z,64.23
2023-08-30T05:11:37.519Z,63.58
2023-08-30T05:14:03.796Z,62.77
2023-08-30T05:16:30.276Z,62.79
2023-08-30T05:18:56.695Z,62.47
2023-08-30T05:21:22.952Z,62.59
2023-08-30T05:23:49.258Z,63.48
2023-08-30T05:26:15.598Z,62.82
2023-08-30T05:28:41.862Z,65.18
2023-08-30T05:31:08.239Z,65.47
2023-08-30T05:33:34.583Z,63.33
2023-08-30T05:36:00.836Z,64.43
2023-08-30T05:38:27.102Z,63.79
2023-08-30T05:40:53.407Z,61.65
2023-08-30T05:43:19.678Z,63.35
2023-08-30T05:45:45.979Z,62.40
2023-08-30T05:48:12.336Z,62.05
2023-08-30T05:50:38.653Z,60.68
2023-08-30T05:53:04.934Z,61.15
2023-08-30T05:55:31.204Z,62.38
2023-08-30T05:57:57.484Z,64.45
2023-08-30T06:00:23.831Z,63.29
2023-08-30T06:02:50.187Z,64.64
2023-08-30T06:05:16.457Z,63.46
2023-08-30T06:07:42.736Z,63.95
2023-08-30T06:10:09.022Z,63.10
2023-08-30T06:12:35.289Z,62.76
2023-08-30T06:15:01.558Z,63.32
2023-08-30T06:17:27.885Z,62.96
2023-08-30T06:19:54.215Z,62.23
2023-08-30T06:22:20.502Z,63.37
2023-08-30T06:24:46.794Z,63.05
2023-08-30T06:27:13.073Z,64.24
2023-08-30T06:29:39.350Z,62.93
2023-08-30T06:32:05.655Z,63.60
2023-08-30T06:34:31.982Z,63.45
2023-08-30T06:36:58.247Z,63.16
2023-08-30T06:39:24.564Z,62.72
2023-08-30T06:41:50.904Z,61.88
2023-08-30T06:44:17.171Z,63.93
2023-08-30T06:46:43.439Z,62.87
2023-08-30T06:49:09.738Z,62.62
2023-08-30T06:51:36.034Z,62.83
2023-08-30T06:54:02.399Z,63.22
2023-08-30T06:56:28.684Z,61.90
2023-08-30T06:58:54.954Z,61.81
2023-08-30T07:01:21.236Z,62.01
2023-08-30T07:03:47.536Z,61.42
2023-08-30T07:06:13.864Z,61.82
2023-08-30T07:08:40.140Z,61.80
2023-08-30T07:11:10.149Z,61.96
2023-08-30T07:13:40.857Z,62.36
2023-08-30T07:16:07.153Z,61.74
2023-08-30T07:18:33.468Z,60.33
2023-08-30T07:20:59.796Z,60.29
2023-08-30T07:23:26.071Z,58.95
2023-08-30T07:25:52.340Z,57.73
2023-08-30T07:28:18.714Z,57.34
2023-08-30T07:30:45.028Z,59.38
2023-08-30T07:33:11.359Z,59.39
2023-08-30T07:35:37.683Z,58.62
2023-08-30T07:38:03.981Z,59.20
2023-08-30T07:40:30.392Z,60.77
2023-08-30T07:43:04.786Z,57.67
2023-08-30T07:45:31.196Z,59.07
2023-08-30T07:47:57.496Z,58.61
2023-08-30T07:50:23.843Z,61.40
2023-08-30T07:52:50.248Z,62.70
2023-08-30T07:55:16.557Z,59.20
2023-08-30T07:57:42.838Z,58.40
2023-08-30T08:00:09.108Z,58.50
2023-08-30T08:02:35.388Z,56.16
2023-08-30T08:05:01.669Z,56.82
2023-08-30T08:07:29.262Z,57.84
2023-08-30T08:09:55.717Z,55.87
2023-08-30T08:12:23.414Z,57.19
2023-08-30T08:14:49.673Z,58.65
2023-08-30T08:17:15.944Z,55.32
2023-08-30T08:19:42.251Z,55.82
2023-08-30T08:22:08.536Z,56.56
2023-08-30T08:24:34.890Z,56.42
2023-08-30T08:27:01.167Z,54.55
2023-08-30T08:29:27.773Z,55.92
2023-08-30T08:31:54.099Z,57.63
2023-08-30T08:34:20.388Z,58.28
2023-08-30T08:36:46.668Z,58.05
2023-08-30T08:39:12.949Z,59.33
2023-08-30T08:41:39.218Z,56.81
2023-08-30T08:44:05.505Z,58.17
2023-08-30T08:46:31.781Z,58.34
2023-08-30T08:48:58.126Z,56.59
2023-08-30T08:51:24.383Z,56.90
2023-08-30T08:53:50.648Z,59.06
2023-08-30T08:56:16.928Z,57.74
2023-08-30T08:58:43.194Z,55.89
2023-08-30T09:01:18.361Z,53.87
2023-08-30T09:03:51.660Z,54.51
2023-08-30T09:06:17.959Z,53.74
2023-08-30T09:08:44.233Z,55.65
2023-08-30T09:11:10.514Z,54.39
2023-08-30T09:13:36.851Z,53.64
2023-08-30T09:16:03.127Z,52.33
2023-08-30T09:18:29.437Z,53.88
2023-08-30T09:20:55.716Z,54.58
2023-08-30T09:23:22.079Z,55.06
2023-08-30T09:25:48.350Z,52.34
2023-08-30T09:28:14.628Z,52.81
2023-08-30T09:30:40.905Z,53.57
2023-08-30T09:33:07.337Z,55.47
2023-08-30T09:35:33.789Z,54.39
2023-08-30T09:38:00.072Z,52.69
2023-08-30T09:40:26.337Z,53.28
2023-08-30T09:43:12.800Z,53.69
2023-08-30T09:45:39.038Z,53.32
2023-08-30T09:48:05.328Z,50.64
2023-08-30T09:50:31.669Z,53.54
2023-08-30T09:52:57.984Z,52.63
2023-08-30T09:55:24.308Z,51.95
2023-08-30T09:57:50.585Z,49.37
2023-08-30T10:00:16.865Z,50.91
2023-08-30T10:02:57.588Z,51.70
2023-08-30T10:05:29.397Z,51.02
2023-08-30T10:07:55.688Z,50.63
2023-08-30T10:10:21.968Z,47.44
2023-08-30T10:12:53.335Z,48.16
2023-08-30T10:15:26.482Z,48.04
2023-08-30T10:17:52.827Z,48.76
2023-08-30T10:20:19.099Z,49.86
2023-08-30T10:22:45.371Z,49.14
2023-08-30T10:27:57.893Z,52.12
2023-08-30T10:30:24.177Z,51.07
2023-08-30T10:32:50.527Z,55.51
2023-08-30T10:35:16.820Z,53.43
2023-08-30T10:37:43.111Z,52.42
2023-08-30T10:40:09.383Z,51.79
2023-08-30T10:42:35.761Z,51.32
2023-08-30T10:47:31.293Z,53.16
2023-08-30T10:49:57.650Z,51.69
2023-08-30T10:52:23.935Z,51.81
2023-08-30T10:54:50.237Z,49.42
2023-08-30T10:57:16.500Z,49.84
2023-08-30T10:59:42.789Z,49.09
2023-08-30T11:02:09.054Z,48.37
2023-08-30T11:04:35.326Z,48.38
2023-08-30T11:07:01.585Z,48.51
2023-08-30T11:09:27.857Z,47.42
2023-08-30T11:11:54.135Z,48.01
2023-08-30T11:14:20.486Z,50.58
2023-08-30T11:16:46.779Z,49.88
2023-08-30T11:19:13.061Z,50.86
2023-08-30T11:21:39.325Z,52.87
2023-08-30T11:24:05.605Z,51.60
2023-08-30T11:26:31.883Z,48.24
2023-08-30T11:28:58.180Z,47.34
2023-08-30T11:31:24.477Z,49.70
2023-08-30T11:33:50.768Z,47.88
2023-08-30T11:36:17.054Z,47.20
2023-08-30T11:38:43.327Z,47.62
2023-08-30T11:41:09.681Z,48.69
2023-08-30T11:43:36.138Z,46.63
2023-08-30T11:46:02.448Z,48.89
2023-08-30T11:48:29.101Z,46.22
2023-08-30T11:50:55.430Z,46.90
2023-08-30T11:53:21.697Z,48.19
2023-08-30T11:55:48.069Z,49.12
2023-08-30T11:58:14.388Z,51.15
2023-08-30T12:00:40.633Z,48.55
2023-08-30T12:03:06.921Z,48.52
2023-08-30T12:05:33.204Z,46.85
2023-08-30T12:07:59.569Z,48.39
2023-08-30T12:10:25.906Z,47.86
2023-08-30T12:12:52.241Z,48.24
2023-08-30T12:15:18.515Z,47.42
2023-08-30T12:17:44.860Z,47.25
2023-08-30T12:20:11.163Z,50.93
2023-08-30T12:22:37.422Z,50.97
2023-08-30T12:25:03.825Z,48.46
2023-08-30T12:27:30.166Z,46.01
2023-08-30T12:29:56.439Z,46.88
2023-08-30T12:32:22.714Z,49.86
2023-08-30T12:34:48.987Z,45.06
2023-08-30T12:37:15.282Z,42.04
2023-08-30T12:39:41.599Z,44.77
2023-08-30T12:42:08.706Z,44.39
2023-08-30T12:44:36.176Z,41.44
2023-08-30T12:47:02.492Z,42.36
2023-08-30T12:49:29.831Z,42.92
2023-08-30T12:51:56.099Z,45.03
2023-08-30T12:54:22.405Z,45.32
2023-08-30T12:56:48.743Z,45.38
2023-08-30T12:59:15.056Z,42.23
2023-08-30T13:01:41.725Z,41.87
2023-08-30T13:04:08.063Z,40.95
2023-08-30T13:06:34.362Z,43.41
2023-08-30T13:09:00.620Z,45.05
2023-08-30T13:11:26.925Z,47.18
2023-08-30T13:13:53.252Z,45.86
2023-08-30T13:16:19.572Z,48.35
2023-08-30T13:18:45.879Z,48.33
2023-08-30T13:21:12.152Z,49.08
2023-08-30T13:23:38.433Z,47.17
2023-08-30T13:26:04.704Z,46.20
2023-08-30T13:28:30.994Z,45.79
2023-08-30T13:30:57.312Z,45.09
2023-08-30T13:33:23.672Z,46.58
2023-08-30T13:35:49.971Z,45.21
2023-08-30T13:38:16.256Z,45.77
2023-08-30T13:40:42.516Z,46.64
2023-08-30T13:43:09.091Z,47.33
2023-08-30T13:45:35.666Z,48.33
2023-08-30T13:48:01.954Z,48.20
2023-08-30T13:50:28.252Z,47.16
2023-08-30T13:52:54.585Z,46.11
2023-08-30T13:55:20.945Z,45.78
2023-08-30T13:57:47.229Z,45.61
2023-08-30T14:00:13.574Z,48.14
2023-08-30T14:02:39.907Z,47.66
2023-08-30T14:05:06.206Z,46.40
2023-08-30T14:07:32.509Z,46.57
2023-08-30T14:09:58.792Z,47.60
2023-08-30T14:12:25.112Z,46.57
2023-08-30T14:14:51.405Z,45.97
2023-08-30T14:17:18.007Z,47.51
2023-08-30T14:19:44.519Z,47.23
2023-08-30T14:22:10.817Z,46.48
2023-08-30T14:24:42.769Z,48.33
2023-08-30T14:27:09.169Z,47.59
2023-08-30T14:29:35.463Z,47.83
2023-08-30T14:32:01.756Z,46.59
2023-08-30T14:34:28.071Z,44.87
2023-08-30T14:36:54.340Z,46.01
2023-08-30T14:39:20.611Z,47.86
2023-08-30T14:41:46.894Z,48.50
2023-08-30T14:44:13.168Z,49.74
2023-08-30T14:46:39.461Z,49.63
2023-08-30T14:49:05.784Z,46.28
2023-08-30T14:51:32.062Z,46.81
2023-08-30T14:53:58.407Z,45.27
2023-08-30T14:56:24.754Z,45.39
2023-08-30T14:58:51.127Z,46.07
2023-08-30T15:01:17.544Z,45.17
2023-08-30T15:03:43.913Z,45.27
2023-08-30T15:06:10.220Z,45.85
2023-08-30T15:08:36.538Z,44.25
2023-08-30T15:11:02.971Z,46.16
2023-08-30T15:13:29.256Z,46.80
2023-08-30T15:15:55.567Z,45.67
2023-08-30T15:18:21.887Z,47.95
2023-08-30T15:20:48.198Z,48.14
2023-08-30T15:23:14.487Z,48.72
2023-08-30T15:25:40.786Z,47.09
2023-08-30T15:28:07.055Z,46.47
2023-08-30T15:30:33.317Z,46.77
2023-08-30T15:32:59.666Z,45.88
2023-08-30T15:35:26.016Z,45.13
2023-08-30T15:37:52.297Z,46.85
2023-08-30T15:40:18.583Z,46.98
2023-08-30T15:42:44.847Z,45.63
2023-08-30T15:45:11.113Z,46.94
2023-08-30T15:47:37.458Z,49.11
2023-08-30T15:50:03.777Z,50.96
2023-08-30T15:52:31.240Z,53.36
2023-08-30T15:54:57.650Z,51.55
2023-08-30T15:57:23.928Z,47.79
2023-08-30T15:59:50.233Z,46.92
2023-08-30T16:02:16.668Z,49.73
2023-08-30T16:04:43.092Z,50.30
2023-08-30T16:07:09.395Z,51.51
2023-08-30T16:09:35.662Z,46.73
2023-08-30T16:12:01.931Z,47.11
2023-08-30T16:14:28.205Z,46.92
2023-08-30T16:16:54.565Z,48.68
2023-08-30T16:19:20.860Z,50.91
2023-08-30T16:21:47.118Z,51.31
2023-08-30T16:24:13.385Z,51.64
2023-08-30T16:26:39.657Z,50.36
2023-08-30T16:29:05.945Z,49.90
2023-08-30T16:31:32.262Z,50.28
2023-08-30T16:33:58.570Z,53.39
2023-08-30T16:36:24.945Z,53.12
2023-08-30T16:38:51.236Z,51.74
2023-08-30T16:41:17.501Z,53.74
2023-08-30T16:43:43.770Z,53.08
2023-08-30T16:46:10.050Z,53.38
2023-08-30T16:48:36.380Z,52.30
2023-08-30T16:51:02.716Z,53.88
2023-08-30T16:53:29.010Z,55.61
2023-08-30T16:55:55.356Z,55.89
2023-08-30T16:58:21.677Z,53.37
2023-08-30T17:00:47.976Z,54.54
2023-08-30T17:03:14.474Z,55.16
2023-08-30T17:05:41.058Z,56.66
2023-08-30T17:08:07.344Z,57.36
2023-08-30T17:10:35.273Z,58.87
2023-08-30T17:13:02.904Z,58.91
2023-08-30T17:15:29.198Z,58.91
2023-08-30T17:17:55.618Z,58.44
2023-08-30T17:20:21.942Z,59.52
2023-08-30T17:22:48.216Z,58.91
2023-08-30T17:25:14.531Z,57.52
2023-08-30T17:27:40.883Z,57.58
2023-08-30T17:30:07.147Z,57.40
2023-08-30T17:32:33.448Z,57.88
2023-08-30T17:34:59.757Z,56.09
2023-08-30T17:37:26.031Z,55.47
2023-08-30T17:39:52.307Z,56.67
2023-08-30T17:42:18.617Z,57.24
2023-08-30T17:44:57.408Z,57.30
2023-08-30T17:47:25.721Z,56.74
2023-08-30T17:49:52.114Z,56.76
2023-08-30T17:52:18.390Z,56.59
2023-08-30T17:54:44.667Z,58.15
2023-08-30T17:57:11.007Z,57.99
2023-08-30T17:59:37.306Z,58.81
2023-08-30T18:02:03.645Z,57.85
2023-08-30T18:04:29.986Z,59.96
2023-08-30T18:06:56.257Z,60.53
2023-08-30T18:09:22.536Z,58.93
2023-08-30T18:11:48.819Z,56.29
2023-08-30T18:14:15.139Z,57.34
2023-08-30T18:16:41.396Z,57.65
2023-08-30T18:19:07.754Z,54.48
2023-08-30T18:21:34.100Z,57.19
2023-08-30T18:24:00.430Z,56.45
2023-08-30T18:26:26.733Z,56.62
2023-08-30T18:28:53.070Z,57.80
2023-08-30T18:31:19.390Z,57.75
2023-08-30T18:33:45.658Z,55.22
2023-08-30T18:36:11.946Z,55.81
2023-08-30T18:38:38.258Z,56.46
2023-08-30T18:41:15.968Z,56.74
2023-08-30T18:43:42.919Z,57.07
2023-08-30T18:46:09.225Z,56.68
2023-08-30T18:48:35.511Z,58.86
2023-08-30T18:51:01.902Z,58.56
2023-08-30T18:53:28.206Z,58.36
2023-08-30T18:55:54.522Z,59.87
2023-08-30T18:58:21.100Z,59.11
2023-08-30T19:00:47.408Z,58.52
2023-08-30T19:03:14.075Z,57.68
2023-08-30T19:05:40.852Z,58.56
2023-08-30T19:08:07.179Z,56.24
2023-08-30T19:10:36.454Z,57.44
2023-08-30T19:13:02.771Z,54.02
2023-08-30T19:15:29.077Z,54.08
2023-08-30T19:17:55.391Z,55.59
2023-08-30T19:20:21.709Z,57.46
2023-08-30T19:22:47.997Z,58.74
2023-08-30T19:25:14.328Z,60.25
2023-08-30T19:27:40.660Z,61.77
2023-08-30T19:30:07.044Z,60.32
2023-08-30T19:32:33.367Z,59.67
2023-08-30T19:34:59.685Z,60.17
2023-08-30T19:37:26.085Z,61.62
2023-08-30T19:39:52.377Z,62.43
2023-08-30T19:42:18.672Z,62.06
2023-08-30T19:44:44.967Z,61.07
2023-08-30T19:47:11.263Z,59.55
2023-08-30T19:49:37.565Z,59.11
2023-08-30T19:52:03.856Z,59.83
2023-08-30T19:54:30.175Z,59.78
2023-08-30T19:56:56.485Z,57.54
2023-08-30T19:59:22.752Z,57.33
2023-08-30T20:01:49.083Z,59.10
2023-08-30T20:04:15.422Z,59.21
2023-08-30T20:06:41.777Z,61.01
2023-08-30T20:09:08.179Z,59.91
2023-08-30T20:11:34.820Z,59.22
2023-08-30T20:14:01.249Z,59.14
2023-08-30T20:16:27.603Z,59.13
2023-08-30T20:18:53.941Z,58.19
2023-08-30T20:21:20.281Z,57.86
2023-08-30T20:23:46.557Z,59.08
2023-08-30T20:26:12.856Z,58.34
2023-08-30T20:28:39.144Z,59.52
2023-08-30T20:31:05.445Z,61.32
2023-08-30T20:33:31.726Z,61.99
2023-08-30T20:35:58.078Z,61.06
2023-08-30T20:38:24.352Z,62.30
2023-08-30T20:40:50.633Z,62.08
2023-08-30T20:43:17.180Z,61.42
2023-08-30T20:45:43.683Z,60.89
2023-08-30T20:48:10.038Z,60.65
2023-08-30T20:50:36.369Z,61.76
2023-08-30T20:53:02.640Z,61.81
2023-08-30T20:55:39.401Z,61.40
2023-08-30T20:58:06.627Z,61.90
2023-08-30T21:00:32.927Z,61.24
2023-08-30T21:02:59.268Z,61.51
2023-08-30T21:05:25.594Z,60.70
2023-08-30T21:07:51.861Z,58.96
2023-08-30T21:10:18.141Z,56.92
2023-08-30T21:12:48.630Z,57.46
2023-08-30T21:15:18.230Z,58.44
2023-08-30T21:17:44.557Z,60.16
2023-08-30T21:20:10.844Z,62.30
2023-08-30T21:22:37.580Z,63.06
2023-08-30T21:25:03.878Z,61.13
2023-08-30T21:27:30.149Z,60.12
2023-08-30T21:29:56.422Z,60.20
2023-08-30T21:32:22.718Z,59.87
2023-08-30T21:34:48.989Z,60.72
2023-08-30T21:37:15.272Z,62.42
2023-08-30T21:39:41.525Z,62.19
2023-08-30T21:42:07.814Z,62.45
2023-08-30T21:44:34.097Z,62.18
2023-08-30T21:47:00.390Z,61.07
2023-08-30T21:49:26.683Z,61.35
2023-08-30T21:51:52.943Z,63.61
2023-08-30T21:54:19.227Z,61.79
2023-08-30T21:56:45.552Z,60.66
2023-08-30T21:59:11.827Z,59.45
2023-08-30T22:01:38.129Z,61.06
2023-08-30T22:04:04.419Z,62.35
2023-08-30T22:06:30.689Z,60.79
2023-08-30T22:08:56.988Z,60.75
2023-08-30T22:11:23.306Z,60.54
2023-08-30T22:13:49.604Z,58.20
2023-08-30T22:16:16.066Z,57.94
2023-08-30T22:18:42.371Z,57.43
2023-08-30T22:21:08.641Z,58.38
2023-08-30T22:23:34.919Z,58.82
2023-08-30T22:26:01.181Z,58.24
2023-08-30T22:28:27.516Z,59.25
2023-08-30T22:30:53.870Z,59.96
2023-08-30T22:33:20.165Z,61.24
2023-08-30T22:35:46.428Z,62.15
2023-08-30T22:38:12.686Z,61.75
2023-08-30T22:40:38.953Z,62.34
2023-08-30T22:43:05.238Z,60.38
2023-08-30T22:45:31.522Z,59.99
2023-08-30T22:47:57.899Z,60.79
2023-08-30T22:50:24.222Z,61.95
2023-08-30T22:52:50.505Z,61.67
2023-08-30T22:55:16.803Z,60.99
2023-08-30T22:57:43.083Z,60.69
2023-08-30T23:00:09.360Z,60.90
2023-08-30T23:02:35.678Z,61.56
2023-08-30T23:05:02.016Z,62.48
2023-08-30T23:07:28.324Z,61.52
2023-08-30T23:09:54.620Z,62.23
2023-08-30T23:12:20.917Z,60.28
2023-08-30T23:14:47.217Z,61.66
2023-08-30T23:17:13.497Z,61.16
2023-08-30T23:19:39.801Z,61.75
2023-08-30T23:22:06.077Z,60.20
2023-08-30T23:24:32.345Z,59.66
2023-08-30T23:26:58.622Z,59.35
2023-08-30T23:29:25.028Z,58.72
2023-08-30T23:31:51.304Z,57.04
2023-08-30T23:34:17.589Z,56.40
2023-08-30T23:36:43.856Z,56.43
2023-08-30T23:39:10.116Z,57.05
2023-08-30T23:41:36.401Z,58.23
2023-08-30T23:44:02.714Z,59.41
2023-08-30T23:46:28.975Z,58.74
2023-08-30T23:48:55.280Z,58.83
2023-08-30T23:51:21.562Z,59.50
2023-08-30T23:53:47.850Z,59.22
2023-08-30T23:56:14.129Z,58.03
2023-08-30T23:58:40.445Z,58.74
