createdAt,value
2023-01-19T00:01:49.966Z,100538.72
2023-01-19T00:04:20.209Z,100530.31
2023-01-19T00:06:52.910Z,100535.94
2023-01-19T00:09:23.437Z,100538.84
2023-01-19T00:11:53.542Z,100540.03
2023-01-19T00:14:23.720Z,100542.28
2023-01-19T00:16:53.870Z,100536.50
2023-01-19T00:19:24.022Z,100535.38
2023-01-19T00:21:57.075Z,100561.06
2023-01-19T00:24:27.240Z,100544.13
2023-01-19T00:26:57.303Z,100558.00
2023-01-19T00:29:27.985Z,100567.09
2023-01-19T00:31:58.071Z,100570.84
2023-01-19T00:34:29.618Z,100561.59
2023-01-19T00:37:03.223Z,100549.97
2023-01-19T00:39:33.359Z,100548.03
2023-01-19T00:42:15.767Z,100533.28
2023-01-19T00:44:45.910Z,100554.91
2023-01-19T00:47:16.174Z,100563.53
2023-01-19T00:49:46.271Z,100564.38
2023-01-19T00:52:19.074Z,100574.84
2023-01-19T00:54:49.181Z,100572.66
2023-01-19T00:57:20.126Z,100575.00
2023-01-19T00:59:50.231Z,100554.69
2023-01-19T01:02:20.561Z,100548.38
2023-01-19T01:04:55.013Z,100543.97
2023-01-19T01:07:27.887Z,100558.28
2023-01-19T01:09:58.117Z,100537.88
2023-01-19T01:12:28.928Z,100517.59
2023-01-19T01:14:59.054Z,100522.44
2023-01-19T01:17:29.319Z,100516.09
2023-01-19T01:19:59.447Z,100517.41
2023-01-19T01:22:32.266Z,100521.50
2023-01-19T01:25:02.365Z,100528.72
2023-01-19T01:27:34.301Z,100523.97
2023-01-19T01:30:04.429Z,100523.25
2023-01-19T01:32:34.582Z,100530.25
2023-01-19T01:35:04.738Z,100525.13
2023-01-19T01:37:37.628Z,100537.38
2023-01-19T01:40:09.459Z,100547.34
2023-01-19T01:42:40.710Z,100543.59
2023-01-19T01:45:32.582Z,100536.88
2023-01-19T01:48:08.956Z,100523.69
2023-01-19T01:51:03.375Z,100519.59
2023-01-19T01:53:39.030Z,100504.16
2023-01-19T01:56:12.769Z,100523.22
2023-01-19T01:58:43.833Z,100517.56
2023-01-19T02:01:26.302Z,100521.44
2023-01-19T02:04:00.461Z,100513.59
2023-01-19T02:06:31.243Z,100533.53
2023-01-19T02:09:21.651Z,100512.19
2023-01-19T02:12:04.889Z,100522.50
2023-01-19T02:14:34.990Z,100512.69
2023-01-19T02:17:05.143Z,100514.38
2023-01-19T02:19:42.885Z,100516.72
2023-01-19T02:22:19.041Z,100528.13
2023-01-19T02:24:53.006Z,100535.19
2023-01-19T02:27:23.907Z,100548.69
2023-01-19T02:29:54.377Z,100549.91
2023-01-19T02:32:24.621Z,100549.09
2023-01-19T02:34:54.936Z,100556.66
2023-01-19T02:37:25.408Z,100556.94
2023-01-19T02:40:00.832Z,100548.63
2023-01-19T02:42:35.281Z,100556.09
2023-01-19T02:45:09.603Z,100568.53
2023-01-19T02:47:43.745Z,100565.78
2023-01-19T02:50:49.352Z,100576.09
2023-01-19T02:53:51.636Z,100555.69
2023-01-19T02:56:48.056Z,100569.53
2023-01-19T02:59:29.339Z,100564.00
2023-01-19T03:02:10.097Z,100541.00
2023-01-19T03:04:51.576Z,100562.22
2023-01-19T03:07:33.428Z,100585.22
2023-01-19T03:10:11.929Z,100581.66
2023-01-19T03:12:50.469Z,100568.97
2023-01-19T03:15:23.977Z,100589.25
2023-01-19T03:17:56.185Z,100587.69
2023-01-19T03:20:29.154Z,100591.16
2023-01-19T03:23:04.615Z,100588.81
2023-01-19T03:25:38.465Z,100596.66
2023-01-19T03:28:11.401Z,100596.22
2023-01-19T03:30:46.811Z,100591.16
2023-01-19T03:33:21.021Z,100597.38
2023-01-19T03:35:55.828Z,100580.44
2023-01-19T03:38:30.423Z,100583.06
2023-01-19T03:41:05.200Z,100591.59
2023-01-19T03:43:40.987Z,100581.66
2023-01-19T03:46:12.898Z,100586.63
2023-01-19T03:48:43.360Z,100570.91
2023-01-19T03:51:14.925Z,100576.44
2023-01-19T03:53:45.255Z,100571.31
2023-01-19T03:56:21.999Z,100570.00
2023-01-19T03:58:56.337Z,100566.75
2023-01-19T04:01:27.402Z,100562.19
2023-01-19T04:03:57.943Z,100564.94
2023-01-19T04:06:28.433Z,100571.56
2023-01-19T04:08:58.622Z,100569.75
2023-01-19T04:11:28.917Z,100566.06
2023-01-19T04:14:01.942Z,100556.66
2023-01-19T04:16:32.104Z,100550.28
2023-01-19T04:19:02.196Z,100561.34
2023-01-19T04:21:32.381Z,100552.91
2023-01-19T04:24:02.550Z,100555.16
2023-01-19T04:26:32.659Z,100554.72
2023-01-19T04:29:05.722Z,100552.69
2023-01-19T04:31:36.099Z,100542.69
2023-01-19T04:34:06.954Z,100555.69
2023-01-19T04:36:37.241Z,100577.16
2023-01-19T04:39:09.176Z,100565.16
2023-01-19T04:41:39.249Z,100582.00
2023-01-19T04:44:12.074Z,100586.78
2023-01-19T04:46:42.245Z,100593.44
2023-01-19T04:49:12.494Z,100568.91
2023-01-19T04:51:42.617Z,100592.22
2023-01-19T04:54:12.768Z,100604.19
2023-01-19T04:56:43.808Z,100583.34
2023-01-19T04:59:17.109Z,100619.88
2023-01-19T05:01:48.990Z,100626.97
2023-01-19T05:04:19.209Z,100623.50
2023-01-19T05:06:49.733Z,100630.66
2023-01-19T05:09:19.849Z,100618.50
2023-01-19T05:11:50.004Z,100624.28
2023-01-19T05:14:22.834Z,100617.28
2023-01-19T05:16:52.879Z,100604.94
2023-01-19T05:19:22.982Z,100603.63
2023-01-19T05:21:53.077Z,100603.63
2023-01-19T05:24:23.202Z,100610.75
2023-01-19T05:26:53.654Z,100618.47
2023-01-19T05:29:26.415Z,100615.25
2023-01-19T05:31:56.516Z,100599.97
2023-01-19T05:34:26.742Z,100610.28
2023-01-19T05:36:57.001Z,100600.63
2023-01-19T05:39:27.119Z,100638.69
2023-01-19T05:41:57.206Z,100640.09
2023-01-19T05:44:29.958Z,100647.00
2023-01-19T05:47:00.524Z,100656.06
2023-01-19T05:49:30.735Z,100666.66
2023-01-19T05:52:00.821Z,100672.03
2023-01-19T05:54:31.002Z,100680.44
2023-01-19T05:57:01.133Z,100664.84
2023-01-19T05:59:33.892Z,100680.03
2023-01-19T06:02:04.068Z,100682.28
2023-01-19T06:04:34.444Z,100664.66
2023-01-19T06:07:05.059Z,100666.72
2023-01-19T06:09:35.236Z,100661.34
2023-01-19T06:12:05.368Z,100674.03
2023-01-19T06:14:38.361Z,100681.31
2023-01-19T06:17:08.763Z,100656.47
2023-01-19T06:19:38.919Z,100684.13
2023-01-19T06:22:09.695Z,100689.47
2023-01-19T06:24:39.815Z,100697.09
2023-01-19T06:27:09.928Z,100700.47
2023-01-19T06:29:42.696Z,100708.78
2023-01-19T06:32:12.941Z,100704.75
2023-01-19T06:34:44.060Z,100698.88
2023-01-19T06:37:16.020Z,100705.72
2023-01-19T06:39:46.195Z,100711.34
2023-01-19T06:42:16.663Z,100726.28
2023-01-19T06:44:49.899Z,100706.53
2023-01-19T06:47:20.254Z,100723.03
2023-01-19T06:49:50.339Z,100722.56
2023-01-19T06:52:20.921Z,100735.53
2023-01-19T06:54:51.124Z,100741.38
2023-01-19T06:57:21.258Z,100735.22
2023-01-19T06:59:54.007Z,100744.44
2023-01-19T07:02:26.208Z,100741.94
2023-01-19T07:04:58.279Z,100749.09
2023-01-19T07:07:28.911Z,100721.25
2023-01-19T07:09:59.021Z,100740.28
2023-01-19T07:12:29.167Z,100735.41
2023-01-19T07:15:01.898Z,100726.97
2023-01-19T07:17:31.994Z,100739.72
2023-01-19T07:20:02.199Z,100742.34
2023-01-19T07:22:32.449Z,100737.09
2023-01-19T07:25:02.636Z,100743.72
2023-01-19T07:27:32.780Z,100754.59
2023-01-19T07:30:05.589Z,100771.84
2023-01-19T07:32:36.170Z,100763.78
2023-01-19T07:35:06.709Z,100771.16
2023-01-19T07:37:36.824Z,100759.13
2023-01-19T07:40:07.819Z,100775.09
2023-01-19T07:42:38.264Z,100757.31
2023-01-19T07:45:12.308Z,100776.50
2023-01-19T07:47:42.539Z,100768.53
2023-01-19T07:50:14.499Z,100759.34
2023-01-19T07:52:45.767Z,100765.31
2023-01-19T07:55:15.934Z,100764.34
2023-01-19T07:57:46.054Z,100767.41
2023-01-19T08:00:22.003Z,100767.41
2023-01-19T08:02:52.555Z,100771.22
2023-01-19T08:05:23.862Z,100778.25
2023-01-19T08:07:54.295Z,100776.47
2023-01-19T08:10:26.084Z,100780.19
2023-01-19T08:12:56.551Z,100784.38
2023-01-19T08:15:29.718Z,100792.53
2023-01-19T08:18:00.822Z,100800.50
2023-01-19T08:20:32.410Z,100815.50
2023-01-19T08:23:03.379Z,100811.66
2023-01-19T08:25:37.118Z,100811.53
2023-01-19T08:28:09.150Z,100811.84
2023-01-19T08:30:44.063Z,100801.91
2023-01-19T08:33:14.403Z,100804.66
2023-01-19T08:35:45.959Z,100801.63
2023-01-19T08:38:16.063Z,100787.78
2023-01-19T08:40:46.305Z,100784.47
2023-01-19T08:43:18.747Z,100790.16
2023-01-19T08:45:56.585Z,100793.88
2023-01-19T08:48:27.183Z,100794.28
2023-01-19T08:50:57.326Z,100771.63
2023-01-19T08:53:27.570Z,100789.72
2023-01-19T08:56:00.247Z,100798.19
2023-01-19T08:58:30.554Z,100768.44
2023-01-19T09:01:04.240Z,100772.44
2023-01-19T09:03:34.532Z,100767.06
2023-01-19T09:06:05.058Z,100755.47
2023-01-19T09:08:35.197Z,100748.50
2023-01-19T09:11:07.973Z,100767.19
2023-01-19T09:13:38.639Z,100744.91
2023-01-19T09:16:14.808Z,100749.22
2023-01-19T09:18:46.234Z,100737.28
2023-01-19T09:21:16.926Z,100732.06
