createdAt,value
2022-10-31T00:01:23.869Z,18.22
2022-10-31T00:03:51.608Z,18.22
2022-10-31T00:06:19.510Z,18.22
2022-10-31T00:08:47.398Z,18.26
2022-10-31T00:11:15.348Z,18.23
2022-10-31T00:13:44.504Z,18.33
2022-10-31T00:16:16.600Z,18.31
2022-10-31T00:18:44.693Z,18.38
2022-10-31T00:21:12.509Z,18.41
2022-10-31T00:23:40.258Z,18.52
2022-10-31T00:26:08.178Z,18.57
2022-10-31T00:28:35.978Z,18.62
2022-10-31T00:31:06.792Z,18.65
2022-10-31T00:33:35.923Z,18.68
2022-10-31T00:36:03.711Z,18.68
2022-10-31T00:38:31.443Z,18.66
2022-10-31T00:40:59.248Z,18.49
2022-10-31T00:43:27.042Z,18.64
2022-10-31T00:45:54.794Z,18.81
2022-10-31T00:48:27.175Z,18.74
2022-10-31T00:50:55.062Z,18.85
2022-10-31T00:53:24.351Z,18.92
2022-10-31T00:55:52.148Z,18.85
2022-10-31T00:58:20.548Z,18.96
2022-10-31T01:00:55.699Z,18.74
2022-10-31T01:03:24.900Z,18.91
2022-10-31T01:06:01.436Z,18.75
2022-10-31T01:08:29.636Z,18.61
2022-10-31T01:11:06.330Z,18.84
2022-10-31T01:13:34.702Z,18.71
2022-10-31T01:16:04.400Z,18.69
2022-10-31T01:18:34.109Z,18.73
2022-10-31T01:21:06.538Z,18.59
2022-10-31T01:23:34.636Z,18.77
2022-10-31T01:26:04.912Z,18.85
2022-10-31T01:28:34.113Z,18.90
2022-10-31T01:31:07.210Z,18.85
2022-10-31T01:33:36.479Z,18.68
2022-10-31T01:36:13.824Z,18.76
2022-10-31T01:38:41.818Z,18.76
2022-10-31T01:41:11.260Z,18.77
2022-10-31T01:43:48.159Z,18.66
2022-10-31T01:46:16.372Z,18.51
2022-10-31T01:48:44.143Z,17.85
2022-10-31T01:51:14.972Z,18.29
2022-10-31T01:53:43.364Z,18.62
2022-10-31T01:56:11.360Z,18.56
2022-10-31T01:58:39.315Z,18.24
2022-10-31T02:01:08.260Z,18.37
2022-10-31T02:03:37.092Z,18.41
2022-10-31T02:06:05.727Z,18.80
2022-10-31T02:08:36.363Z,18.85
2022-10-31T02:11:04.305Z,18.74
2022-10-31T02:13:32.242Z,18.71
2022-10-31T02:16:01.087Z,18.68
2022-10-31T02:18:31.091Z,18.58
2022-10-31T02:21:06.457Z,18.57
2022-10-31T02:23:50.510Z,18.39
2022-10-31T02:26:44.664Z,18.40
2022-10-31T02:29:27.915Z,17.98
2022-10-31T02:32:02.140Z,17.89
2022-10-31T02:34:34.739Z,18.07
2022-10-31T02:37:09.060Z,17.97
2022-10-31T02:39:40.686Z,17.99
2022-10-31T02:42:14.222Z,17.84
2022-10-31T02:44:46.876Z,17.79
2022-10-31T02:47:18.294Z,17.69
2022-10-31T02:49:49.851Z,17.72
2022-10-31T02:52:22.372Z,17.67
2022-10-31T02:54:50.483Z,17.64
2022-10-31T02:57:20.916Z,17.41
2022-10-31T02:59:50.554Z,17.45
2022-10-31T03:02:30.848Z,17.43
2022-10-31T03:05:07.666Z,17.36
2022-10-31T03:07:41.942Z,17.30
2022-10-31T03:10:15.732Z,17.32
2022-10-31T03:12:50.137Z,17.30
2022-10-31T03:15:23.332Z,17.00
2022-10-31T03:17:58.864Z,16.95
2022-10-31T03:20:32.078Z,17.07
2022-10-31T03:23:00.671Z,16.99
2022-10-31T03:25:29.074Z,16.87
2022-10-31T03:28:00.458Z,17.06
2022-10-31T03:30:30.029Z,17.02
2022-10-31T03:33:01.641Z,16.86
2022-10-31T03:35:31.708Z,16.94
2022-10-31T03:38:05.487Z,17.03
2022-10-31T03:40:36.865Z,17.18
2022-10-31T03:43:09.834Z,17.25
2022-10-31T03:45:41.153Z,17.28
2022-10-31T03:48:10.342Z,17.24
2022-10-31T03:50:41.279Z,17.32
2022-10-31T03:53:12.496Z,17.45
2022-10-31T03:55:42.934Z,17.38
2022-10-31T03:58:14.451Z,17.31
2022-10-31T04:00:46.125Z,17.19
2022-10-31T04:03:18.022Z,17.20
2022-10-31T04:05:49.478Z,17.18
2022-10-31T04:08:19.709Z,17.20
2022-10-31T04:10:49.929Z,17.18
2022-10-31T04:13:21.948Z,17.01
2022-10-31T04:15:58.148Z,16.89
2022-10-31T04:18:28.884Z,16.73
2022-10-31T04:21:02.873Z,16.94
2022-10-31T04:23:30.957Z,16.90
2022-10-31T04:25:59.854Z,16.90
2022-10-31T04:28:27.901Z,16.92
2022-10-31T04:30:55.977Z,16.86
2022-10-31T04:33:24.284Z,16.78
2022-10-31T04:35:53.498Z,16.73
2022-10-31T04:38:21.600Z,16.63
2022-10-31T04:40:50.964Z,16.53
2022-10-31T04:43:37.265Z,16.63
2022-10-31T04:46:05.342Z,16.58
2022-10-31T04:48:33.584Z,16.66
2022-10-31T04:51:06.243Z,16.55
2022-10-31T04:53:34.466Z,16.64
2022-10-31T04:56:25.310Z,16.63
2022-10-31T04:58:58.324Z,16.63
2022-10-31T05:01:29.043Z,16.63
2022-10-31T05:03:58.190Z,16.76
2022-10-31T05:06:27.581Z,16.76
2022-10-31T05:08:55.459Z,16.73
2022-10-31T05:11:23.335Z,16.41
2022-10-31T05:13:51.214Z,16.43
2022-10-31T05:16:41.710Z,16.46
2022-10-31T05:19:28.214Z,16.38
2022-10-31T05:22:35.674Z,16.37
2022-10-31T05:25:03.571Z,16.41
2022-10-31T05:27:32.284Z,16.46
2022-10-31T05:32:39.302Z,16.48
2022-10-31T05:35:34.226Z,16.31
2022-10-31T05:38:25.264Z,16.08
2022-10-31T05:40:58.523Z,16.05
2022-10-31T05:43:26.978Z,16.08
2022-10-31T05:45:55.485Z,16.14
2022-10-31T05:48:43.637Z,16.05
2022-10-31T05:51:29.927Z,16.20
2022-10-31T05:53:59.639Z,16.28
2022-10-31T05:56:28.245Z,16.32
2022-10-31T05:58:56.304Z,16.24
2022-10-31T06:01:24.307Z,16.13
2022-10-31T06:03:52.141Z,16.29
2022-10-31T06:06:21.639Z,16.27
2022-10-31T06:08:49.485Z,16.05
2022-10-31T06:11:22.811Z,16.12
2022-10-31T06:14:02.736Z,16.18
2022-10-31T06:16:40.651Z,16.26
2022-10-31T06:19:28.475Z,16.18
2022-10-31T06:21:56.303Z,16.05
2022-10-31T06:24:24.317Z,16.04
2022-10-31T06:26:56.181Z,16.26
2022-10-31T06:29:24.453Z,16.21
2022-10-31T06:32:05.522Z,16.19
2022-10-31T06:34:38.767Z,16.13
2022-10-31T06:37:07.793Z,16.17
2022-10-31T06:39:36.355Z,16.35
2022-10-31T06:42:06.115Z,16.38
2022-10-31T06:44:34.799Z,16.46
2022-10-31T06:47:21.197Z,16.42
2022-10-31T06:50:10.482Z,16.55
2022-10-31T06:52:38.530Z,16.56
2022-10-31T06:55:07.089Z,16.67
2022-10-31T06:57:36.834Z,16.73
2022-10-31T07:00:05.228Z,16.79
2022-10-31T07:02:57.379Z,16.87
2022-10-31T07:05:25.626Z,16.91
2022-10-31T07:07:57.560Z,16.91
2022-10-31T07:10:27.770Z,16.92
2022-10-31T07:13:04.741Z,17.00
2022-10-31T07:15:36.762Z,17.02
2022-10-31T07:18:05.814Z,17.08
2022-10-31T07:20:35.468Z,17.19
2022-10-31T07:23:04.877Z,17.21
2022-10-31T07:25:34.025Z,17.27
2022-10-31T07:28:10.551Z,17.41
2022-10-31T07:30:38.928Z,17.49
2022-10-31T07:33:07.309Z,17.60
2022-10-31T07:35:53.784Z,17.76
2022-10-31T07:38:24.728Z,17.88
2022-10-31T07:40:53.950Z,17.87
2022-10-31T07:43:23.680Z,17.84
2022-10-31T07:46:10.019Z,17.94
2022-10-31T07:48:56.336Z,17.85
2022-10-31T07:51:59.659Z,17.95
2022-10-31T07:54:46.495Z,17.94
2022-10-31T07:57:15.866Z,17.95
2022-10-31T07:59:46.225Z,18.01
2022-10-31T08:02:14.089Z,17.98
2022-10-31T08:04:51.118Z,18.12
2022-10-31T08:07:31.370Z,18.27
2022-10-31T08:10:06.173Z,18.32
2022-10-31T08:12:35.626Z,18.33
2022-10-31T08:15:07.896Z,18.61
2022-10-31T08:17:37.255Z,18.68
2022-10-31T08:20:05.630Z,18.73
2022-10-31T08:22:41.209Z,18.81
2022-10-31T08:25:12.309Z,18.79
2022-10-31T08:27:40.735Z,18.71
2022-10-31T08:30:17.667Z,18.93
2022-10-31T08:33:02.972Z,19.16
2022-10-31T08:35:50.998Z,18.98
2022-10-31T08:38:38.855Z,19.39
2022-10-31T08:41:10.215Z,19.73
2022-10-31T08:43:38.389Z,19.85
2022-10-31T08:46:08.412Z,19.90
2022-10-31T08:48:36.881Z,20.02
2022-10-31T08:51:05.778Z,20.24
2022-10-31T08:53:34.169Z,20.09
2022-10-31T08:56:31.294Z,20.46
2022-10-31T08:59:01.118Z,20.60
2022-10-31T09:01:56.433Z,20.69
2022-10-31T09:04:25.061Z,20.58
2022-10-31T09:09:40.731Z,20.33
2022-10-31T09:12:08.871Z,20.65
2022-10-31T09:14:55.224Z,20.81
2022-10-31T09:17:30.123Z,20.97
2022-10-31T09:20:18.391Z,20.95
2022-10-31T09:22:46.319Z,20.91
2022-10-31T09:25:14.695Z,20.98
2022-10-31T09:27:46.200Z,21.08
2022-10-31T09:30:14.662Z,20.89
2022-10-31T09:32:46.723Z,21.00
2022-10-31T09:35:15.867Z,21.15
2022-10-31T09:37:45.412Z,21.13
2022-10-31T09:40:13.315Z,21.30
2022-10-31T09:42:56.876Z,21.50
2022-10-31T09:45:31.644Z,21.64
2022-10-31T09:48:22.763Z,21.81
2022-10-31T09:50:59.854Z,21.92
2022-10-31T09:53:50.097Z,22.07
2022-10-31T09:56:23.327Z,22.19
2022-10-31T09:58:54.880Z,22.23
2022-10-31T10:01:33.556Z,22.60
2022-10-31T10:04:06.909Z,22.66
2022-10-31T10:07:01.291Z,22.81
2022-10-31T10:09:55.266Z,22.96
2022-10-31T10:13:02.178Z,22.97
2022-10-31T10:15:49.920Z,22.94
2022-10-31T10:18:28.092Z,23.03
2022-10-31T10:21:06.095Z,23.02
2022-10-31T10:23:42.089Z,22.99
2022-10-31T10:26:17.437Z,23.21
2022-10-31T10:28:47.818Z,23.46
2022-10-31T10:31:17.262Z,23.58
2022-10-31T10:33:49.970Z,23.72
2022-10-31T10:36:23.781Z,23.97
2022-10-31T10:38:53.508Z,24.05
2022-10-31T10:41:24.269Z,24.15
2022-10-31T10:43:52.840Z,24.39
2022-10-31T10:46:41.064Z,24.47
2022-10-31T10:49:18.726Z,24.68
2022-10-31T10:52:07.598Z,24.72
2022-10-31T10:54:45.113Z,24.67
2022-10-31T10:57:24.561Z,24.43
2022-10-31T10:59:53.177Z,24.33
2022-10-31T11:02:22.557Z,24.18
2022-10-31T11:04:53.134Z,24.30
2022-10-31T11:07:22.785Z,24.56
2022-10-31T11:09:50.771Z,25.24
2022-10-31T11:12:22.884Z,25.68
2022-10-31T11:14:53.507Z,26.11
2022-10-31T11:17:30.381Z,25.96
2022-10-31T11:20:06.893Z,26.19
2022-10-31T11:22:36.167Z,26.37
2022-10-31T11:25:22.515Z,26.92
2022-10-31T11:28:00.309Z,27.52
2022-10-31T11:30:28.290Z,28.78
2022-10-31T11:32:56.360Z,29.20
2022-10-31T11:35:25.552Z,28.64
2022-10-31T11:37:56.080Z,29.39
2022-10-31T11:40:27.225Z,29.16
2022-10-31T11:42:58.496Z,29.37
2022-10-31T11:45:35.030Z,28.41
2022-10-31T11:48:04.399Z,28.46
2022-10-31T11:50:37.618Z,28.37
2022-10-31T11:53:15.171Z,28.22
2022-10-31T11:55:43.156Z,28.28
2022-10-31T11:58:23.339Z,28.40
2022-10-31T12:00:52.620Z,27.74
2022-10-31T12:03:30.372Z,27.27
2022-10-31T12:06:01.083Z,26.98
2022-10-31T12:08:32.238Z,27.07
2022-10-31T12:11:05.862Z,26.92
2022-10-31T12:13:36.296Z,26.99
2022-10-31T12:16:10.459Z,26.77
2022-10-31T12:18:45.708Z,26.78
2022-10-31T12:21:26.338Z,26.54
2022-10-31T12:24:03.957Z,26.49
2022-10-31T12:26:36.038Z,26.66
2022-10-31T12:29:20.037Z,26.47
2022-10-31T12:31:56.288Z,26.72
2022-10-31T12:34:49.821Z,26.58
2022-10-31T12:37:26.475Z,26.83
2022-10-31T12:40:06.047Z,27.14
2022-10-31T12:42:46.177Z,27.23
2022-10-31T12:45:45.355Z,27.58
2022-10-31T12:48:23.532Z,28.41
2022-10-31T12:51:00.724Z,28.60
2022-10-31T12:53:37.523Z,28.47
2022-10-31T12:56:18.362Z,28.35
2022-10-31T12:58:49.430Z,27.64
2022-10-31T13:01:19.242Z,27.88
2022-10-31T13:03:50.705Z,27.76
2022-10-31T13:06:21.588Z,27.84
2022-10-31T13:08:52.297Z,27.73
2022-10-31T13:11:24.673Z,27.75
2022-10-31T13:13:58.466Z,28.33
2022-10-31T13:16:30.337Z,28.86
2022-10-31T13:19:00.321Z,29.33
2022-10-31T13:21:33.238Z,29.39
2022-10-31T13:24:02.858Z,28.74
2022-10-31T13:26:39.374Z,28.36
2022-10-31T13:29:15.400Z,28.01
2022-10-31T13:31:43.763Z,28.12
2022-10-31T13:34:20.517Z,28.08
2022-10-31T13:36:55.774Z,27.90
2022-10-31T13:39:32.689Z,28.02
2022-10-31T13:42:05.387Z,27.79
2022-10-31T13:44:38.728Z,27.60
2022-10-31T13:47:23.809Z,27.28
2022-10-31T13:49:51.807Z,27.00
2022-10-31T13:52:25.953Z,26.82
2022-10-31T13:54:57.671Z,26.88
2022-10-31T13:57:34.734Z,26.90
2022-10-31T14:00:05.800Z,26.73
2022-10-31T14:02:47.576Z,26.69
2022-10-31T14:05:24.743Z,26.56
2022-10-31T14:07:53.852Z,26.62
2022-10-31T14:10:27.003Z,26.62
2022-10-31T14:13:05.782Z,26.84
2022-10-31T14:15:33.933Z,27.10
2022-10-31T14:18:03.955Z,27.07
2022-10-31T14:20:42.266Z,26.78
2022-10-31T14:23:15.448Z,26.83
2022-10-31T14:25:43.364Z,26.78
2022-10-31T14:28:23.332Z,27.21
2022-10-31T14:30:55.060Z,27.91
2022-10-31T14:33:24.544Z,28.89
2022-10-31T14:35:57.669Z,29.43
2022-10-31T14:38:50.377Z,29.81
2022-10-31T14:41:35.377Z,28.81
2022-10-31T14:44:29.745Z,27.65
2022-10-31T14:47:01.287Z,27.25
2022-10-31T14:49:40.435Z,26.45
2022-10-31T14:52:09.650Z,26.04
2022-10-31T14:54:40.398Z,25.76
2022-10-31T14:57:10.450Z,25.58
2022-10-31T14:59:40.298Z,25.69
2022-10-31T15:02:14.401Z,25.72
2022-10-31T15:04:42.871Z,25.52
2022-10-31T15:07:13.827Z,25.39
2022-10-31T15:09:44.413Z,25.28
2022-10-31T15:12:27.158Z,25.11
2022-10-31T15:14:59.433Z,25.17
2022-10-31T15:17:27.928Z,25.23
2022-10-31T15:19:57.512Z,25.12
2022-10-31T15:22:26.237Z,25.07
2022-10-31T15:24:57.196Z,24.82
2022-10-31T15:27:26.350Z,24.76
2022-10-31T15:29:55.485Z,24.49
2022-10-31T15:32:26.330Z,24.20
2022-10-31T15:34:55.503Z,24.19
2022-10-31T15:37:25.936Z,24.17
2022-10-31T15:39:53.964Z,24.15
2022-10-31T15:42:24.375Z,23.85
2022-10-31T15:44:55.168Z,23.78
2022-10-31T15:47:25.799Z,23.69
2022-10-31T15:49:55.473Z,23.36
2022-10-31T15:52:30.130Z,23.35
2022-10-31T15:55:00.470Z,23.32
2022-10-31T15:57:28.502Z,23.19
2022-10-31T15:59:56.681Z,23.08
2022-10-31T16:02:27.582Z,22.99
2022-10-31T16:04:57.833Z,22.92
2022-10-31T16:07:26.434Z,22.73
2022-10-31T16:09:56.820Z,22.71
2022-10-31T16:12:26.239Z,22.50
2022-10-31T16:14:55.804Z,22.44
2022-10-31T16:17:26.838Z,22.35
2022-10-31T16:19:57.730Z,22.26
2022-10-31T16:22:28.292Z,22.15
2022-10-31T16:25:00.006Z,22.11
2022-10-31T16:27:29.931Z,21.93
2022-10-31T16:30:02.293Z,21.91
2022-10-31T16:32:34.134Z,21.70
2022-10-31T16:35:04.175Z,21.56
2022-10-31T16:37:31.991Z,21.61
2022-10-31T16:39:59.809Z,21.52
2022-10-31T16:42:28.917Z,21.50
2022-10-31T16:44:56.918Z,21.35
2022-10-31T16:47:27.679Z,21.27
2022-10-31T16:50:00.871Z,21.14
2022-10-31T16:52:37.998Z,21.11
2022-10-31T16:55:14.063Z,21.19
2022-10-31T16:57:44.078Z,21.05
2022-10-31T17:00:16.067Z,20.91
2022-10-31T17:02:44.778Z,20.71
2022-10-31T17:05:19.161Z,20.78
2022-10-31T17:07:47.612Z,20.71
2022-10-31T17:10:16.088Z,20.50
2022-10-31T17:12:45.581Z,20.71
2022-10-31T17:15:18.165Z,20.55
2022-10-31T17:17:46.185Z,20.42
2022-10-31T17:20:21.856Z,20.03
2022-10-31T17:22:50.175Z,20.09
2022-10-31T17:25:19.833Z,20.16
2022-10-31T17:27:47.870Z,20.26
2022-10-31T17:30:18.509Z,20.31
2022-10-31T17:32:47.388Z,20.28
2022-10-31T17:35:16.162Z,20.30
2022-10-31T17:37:46.295Z,20.28
2022-10-31T17:40:15.245Z,20.39
2022-10-31T17:42:43.148Z,20.50
2022-10-31T17:45:13.299Z,20.35
2022-10-31T17:47:41.147Z,20.31
2022-10-31T17:50:10.044Z,20.05
2022-10-31T17:52:37.974Z,20.24
2022-10-31T17:55:07.694Z,20.14
2022-10-31T17:57:36.093Z,20.12
2022-10-31T18:00:06.609Z,20.08
2022-10-31T18:02:34.648Z,20.14
2022-10-31T18:05:03.281Z,20.27
2022-10-31T18:07:31.109Z,20.07
2022-10-31T18:09:58.915Z,20.24
2022-10-31T18:12:28.952Z,20.21
2022-10-31T18:14:56.837Z,20.31
2022-10-31T18:17:25.491Z,20.32
2022-10-31T18:19:53.322Z,20.17
2022-10-31T18:22:21.129Z,20.46
2022-10-31T18:24:49.068Z,20.58
2022-10-31T18:27:16.979Z,20.59
2022-10-31T18:29:46.360Z,20.63
2022-10-31T18:32:14.487Z,20.42
2022-10-31T18:34:42.291Z,20.49
2022-10-31T18:37:10.227Z,20.70
2022-10-31T18:39:38.156Z,20.69
2022-10-31T18:42:06.229Z,20.49
2022-10-31T18:44:34.656Z,20.61
2022-10-31T18:47:03.980Z,20.41
2022-10-31T18:49:32.801Z,20.20
2022-10-31T18:52:00.790Z,20.08
2022-10-31T18:54:28.692Z,20.18
2022-10-31T18:56:56.607Z,20.01
2022-10-31T18:59:24.527Z,19.97
2022-10-31T19:01:52.850Z,20.08
2022-10-31T19:04:22.398Z,20.01
2022-10-31T19:06:50.533Z,19.94
2022-10-31T19:09:18.507Z,19.81
2022-10-31T19:11:46.332Z,19.78
2022-10-31T19:14:14.960Z,19.78
2022-10-31T19:16:43.061Z,19.89
2022-10-31T19:19:10.975Z,19.98
2022-10-31T19:21:40.328Z,19.82
2022-10-31T19:24:09.742Z,19.69
2022-10-31T19:26:37.807Z,19.58
2022-10-31T19:29:06.004Z,19.71
2022-10-31T19:31:33.941Z,19.74
2022-10-31T19:34:01.892Z,19.85
2022-10-31T19:36:30.252Z,19.69
2022-10-31T19:38:59.493Z,19.73
2022-10-31T19:41:28.646Z,19.68
2022-10-31T19:43:57.157Z,19.65
2022-10-31T19:46:48.106Z,19.41
2022-10-31T19:49:13.206Z,19.38
2022-10-31T19:51:41.136Z,19.11
2022-10-31T19:54:11.340Z,19.28
2022-10-31T19:56:39.213Z,19.20
2022-10-31T19:59:07.117Z,19.20
2022-10-31T20:01:34.988Z,19.32
2022-10-31T20:04:02.867Z,19.24
2022-10-31T20:06:32.423Z,19.43
2022-10-31T20:09:02.279Z,19.20
2022-10-31T20:11:31.486Z,19.13
2022-10-31T20:14:00.473Z,19.17
2022-10-31T20:16:29.070Z,19.23
2022-10-31T20:18:59.531Z,19.30
2022-10-31T20:21:29.712Z,19.26
2022-10-31T20:23:58.098Z,19.21
2022-10-31T20:26:26.056Z,18.93
2022-10-31T20:28:56.216Z,18.97
2022-10-31T20:31:26.804Z,19.13
2022-10-31T20:33:55.733Z,18.92
2022-10-31T20:36:24.112Z,19.01
2022-10-31T20:38:53.294Z,18.88
2022-10-31T20:41:21.318Z,19.02
2022-10-31T20:43:49.272Z,19.05
2022-10-31T20:46:20.145Z,19.11
2022-10-31T20:48:48.578Z,18.96
2022-10-31T20:51:17.863Z,18.92
2022-10-31T20:53:45.930Z,18.99
2022-10-31T20:56:15.249Z,18.97
2022-10-31T20:58:44.294Z,18.80
2022-10-31T21:01:15.610Z,18.86
2022-10-31T21:03:45.755Z,18.95
2022-10-31T21:06:14.245Z,18.85
2022-10-31T21:08:43.323Z,18.81
2022-10-31T21:11:13.388Z,18.82
2022-10-31T21:13:42.640Z,18.71
2022-10-31T21:16:12.577Z,18.69
2022-10-31T21:18:42.299Z,18.76
2022-10-31T21:21:13.952Z,18.77
2022-10-31T21:23:42.973Z,18.69
2022-10-31T21:26:14.572Z,18.75
2022-10-31T21:28:42.569Z,19.03
2022-10-31T21:31:12.563Z,19.03
2022-10-31T21:33:41.070Z,18.99
2022-10-31T21:36:11.336Z,19.20
2022-10-31T21:38:39.591Z,19.20
2022-10-31T21:41:09.411Z,19.34
2022-10-31T21:43:38.086Z,19.26
2022-10-31T21:46:06.988Z,19.28
2022-10-31T21:48:35.245Z,19.24
2022-10-31T21:51:09.027Z,19.43
2022-10-31T21:53:56.885Z,19.32
2022-10-31T21:56:25.456Z,19.44
2022-10-31T21:58:53.946Z,19.47
2022-10-31T22:01:22.940Z,19.50
2022-10-31T22:03:50.956Z,19.60
2022-10-31T22:06:19.170Z,19.62
2022-10-31T22:08:48.668Z,19.71
2022-10-31T22:11:18.209Z,19.72
2022-10-31T22:13:47.178Z,19.70
2022-10-31T22:16:17.085Z,19.87
2022-10-31T22:18:45.435Z,19.71
2022-10-31T22:21:14.917Z,19.97
2022-10-31T22:23:43.356Z,19.76
2022-10-31T22:26:14.382Z,20.02
2022-10-31T22:28:43.609Z,19.96
2022-10-31T22:31:13.236Z,19.97
2022-10-31T22:33:41.343Z,20.04
2022-10-31T22:36:11.241Z,19.98
2022-10-31T22:38:40.439Z,19.97
2022-10-31T22:41:09.459Z,19.75
2022-10-31T22:43:39.238Z,19.70
2022-10-31T22:46:09.442Z,19.68
2022-10-31T22:48:39.228Z,19.62
2022-10-31T22:51:07.516Z,19.54
2022-10-31T22:53:36.307Z,19.54
2022-10-31T22:56:06.140Z,19.61
2022-10-31T22:58:34.999Z,19.59
2022-10-31T23:01:09.018Z,19.78
2022-10-31T23:03:37.322Z,19.73
2022-10-31T23:06:06.890Z,19.64
2022-10-31T23:08:37.013Z,19.82
2022-10-31T23:11:05.355Z,19.85
2022-10-31T23:13:51.074Z,19.92
2022-10-31T23:16:20.275Z,19.88
2022-10-31T23:18:50.570Z,19.80
2022-10-31T23:24:13.504Z,19.69
2022-10-31T23:26:59.103Z,19.68
2022-10-31T23:29:27.021Z,19.71
2022-10-31T23:31:55.449Z,19.79
2022-10-31T23:34:23.505Z,19.87
2022-10-31T23:36:51.517Z,19.88
2022-10-31T23:39:24.159Z,20.00
2022-10-31T23:41:53.390Z,19.86
2022-10-31T23:44:21.324Z,19.94
2022-10-31T23:46:49.390Z,19.98
2022-10-31T23:49:17.326Z,20.01
2022-10-31T23:51:45.208Z,19.82
2022-10-31T23:54:13.225Z,19.95
2022-10-31T23:56:45.011Z,20.11
2022-10-31T23:59:12.950Z,20.05
