createdAt,value
2022-08-06T00:00:02.504Z,78.61
2022-08-06T00:04:58.158Z,78.69
2022-08-06T00:10:02.504Z,79.40
2022-08-06T00:15:13.250Z,78.55
2022-08-06T00:20:24.246Z,80.21
2022-08-06T00:25:35.346Z,84.09
2022-08-06T00:30:44.207Z,88.13
2022-08-06T00:35:48.537Z,85.83
2022-08-06T00:40:58.603Z,83.67
2022-08-06T00:46:05.851Z,83.27
2022-08-06T00:51:11.603Z,83.49
2022-08-06T00:56:27.135Z,84.81
2022-08-06T01:01:49.999Z,89.74
2022-08-06T01:06:58.527Z,92.03
2022-08-06T01:12:03.393Z,91.74
2022-08-06T01:17:23.401Z,90.29
2022-08-06T01:23:10.640Z,93.01
2022-08-06T01:28:29.704Z,95.25
2022-08-06T01:33:39.334Z,95.16
2022-08-06T01:38:50.810Z,97.50
2022-08-06T01:44:15.264Z,100.00
2022-08-06T01:49:25.478Z,100.00
2022-08-06T01:54:33.155Z,100.00
2022-08-06T01:59:44.200Z,100.00
2022-08-06T02:04:56.428Z,100.00
2022-08-06T02:10:03.206Z,100.00
2022-08-06T02:15:14.612Z,100.00
2022-08-06T02:20:37.501Z,100.00
2022-08-06T02:25:44.432Z,100.00
2022-08-06T02:31:00.001Z,100.00
2022-08-06T02:36:26.468Z,100.00
2022-08-06T02:41:38.116Z,98.59
2022-08-06T02:46:50.665Z,98.45
2022-08-06T02:52:11.464Z,99.48
2022-08-06T02:57:27.053Z,98.56
2022-08-06T03:02:46.370Z,100.00
2022-08-06T03:07:56.876Z,100.00
2022-08-06T03:13:03.747Z,100.00
2022-08-06T03:18:10.089Z,100.00
2022-08-06T03:23:15.478Z,100.00
2022-08-06T03:28:22.943Z,100.00
2022-08-06T03:33:53.383Z,100.00
2022-08-06T03:38:56.871Z,100.00
2022-08-06T03:44:04.008Z,100.00
2022-08-06T03:49:14.233Z,100.00
2022-08-06T03:54:28.380Z,100.00
2022-08-06T03:59:38.035Z,100.00
2022-08-06T04:04:49.433Z,100.00
2022-08-06T04:09:59.605Z,100.00
2022-08-06T04:15:08.273Z,100.00
2022-08-06T04:20:17.545Z,100.00
2022-08-06T04:25:44.619Z,100.00
2022-08-06T04:30:53.291Z,100.00
2022-08-06T04:36:18.081Z,100.00
2022-08-06T04:41:31.541Z,100.00
2022-08-06T04:46:36.070Z,100.00
2022-08-06T04:52:45.536Z,100.00
2022-08-06T04:57:22.272Z,100.00
2022-08-06T05:02:30.781Z,100.00
2022-08-06T05:07:52.469Z,100.00
2022-08-06T05:13:00.201Z,100.00
2022-08-06T05:18:23.232Z,100.00
2022-08-06T05:23:46.570Z,94.30
2022-08-06T05:28:51.076Z,87.86
2022-08-06T05:33:56.291Z,87.08
2022-08-06T05:39:02.781Z,83.03
2022-08-06T05:44:08.153Z,75.87
2022-08-06T05:49:58.514Z,81.79
2022-08-06T05:54:49.336Z,76.18
2022-08-06T06:00:06.596Z,79.03
2022-08-06T06:06:04.217Z,77.03
2022-08-06T06:10:43.798Z,74.29
2022-08-06T06:16:10.647Z,72.04
2022-08-06T06:21:38.372Z,71.21
2022-08-06T06:26:50.046Z,69.61
2022-08-06T06:32:07.993Z,67.08
2022-08-06T06:37:40.746Z,65.23
2022-08-06T06:42:51.959Z,58.24
2022-08-06T06:48:02.378Z,65.02
2022-08-06T06:53:10.267Z,57.51
2022-08-06T06:58:24.598Z,57.73
2022-08-06T07:03:43.018Z,55.94
