createdAt,value
2022-09-01T00:05:19.249Z,74.13
2022-09-01T00:07:46.331Z,74.41
2022-09-01T00:10:13.108Z,74.51
2022-09-01T00:12:40.261Z,74.67
2022-09-01T00:15:10.697Z,74.88
2022-09-01T00:17:37.509Z,74.88
2022-09-01T00:20:05.086Z,75.00
2022-09-01T00:22:33.838Z,75.10
2022-09-01T00:25:02.171Z,75.29
2022-09-01T00:27:30.835Z,75.23
2022-09-01T00:29:58.576Z,75.43
2022-09-01T00:32:25.522Z,75.46
2022-09-01T00:34:52.328Z,75.73
2022-09-01T00:37:19.227Z,75.75
2022-09-01T00:39:45.982Z,75.86
2022-09-01T00:42:12.793Z,76.08
2022-09-01T00:44:39.677Z,76.25
2022-09-01T00:47:06.862Z,76.15
2022-09-01T00:49:43.227Z,76.33
2022-09-01T00:52:16.588Z,76.13
2022-09-01T00:54:50.876Z,76.38
2022-09-01T00:57:18.323Z,76.50
2022-09-01T00:59:55.127Z,76.49
2022-09-01T01:02:23.020Z,76.46
2022-09-01T01:04:49.829Z,76.63
2022-09-01T01:07:17.364Z,76.54
2022-09-01T01:09:46.461Z,76.92
2022-09-01T01:12:18.643Z,76.91
2022-09-01T01:14:52.824Z,76.97
2022-09-01T01:17:22.231Z,77.07
2022-09-01T01:20:14.558Z,77.25
2022-09-01T01:23:02.402Z,77.08
2022-09-01T01:25:36.370Z,76.61
2022-09-01T01:28:11.079Z,76.95
2022-09-01T01:30:41.928Z,77.13
2022-09-01T01:33:09.580Z,77.18
2022-09-01T01:35:38.609Z,77.05
2022-09-01T01:38:07.823Z,77.05
2022-09-01T01:40:35.974Z,77.34
2022-09-01T01:43:03.948Z,77.52
2022-09-01T01:45:31.040Z,77.53
2022-09-01T01:47:57.898Z,77.56
2022-09-01T01:50:29.971Z,77.66
2022-09-01T01:52:59.842Z,77.79
2022-09-01T01:55:31.465Z,77.84
2022-09-01T01:58:00.325Z,77.87
2022-09-01T02:04:34.076Z,77.66
2022-09-01T02:07:01.308Z,77.88
2022-09-01T02:09:28.173Z,77.91
2022-09-01T02:11:57.411Z,78.03
2022-09-01T02:14:24.744Z,78.18
2022-09-01T02:16:53.316Z,78.19
2022-09-01T02:19:21.078Z,78.17
2022-09-01T02:21:56.329Z,78.06
2022-09-01T02:24:31.090Z,77.79
2022-09-01T02:26:59.309Z,77.67
2022-09-01T02:29:26.598Z,77.79
2022-09-01T02:31:53.955Z,77.83
2022-09-01T02:34:24.309Z,77.80
2022-09-01T02:36:53.500Z,77.74
2022-09-01T02:39:24.118Z,77.60
2022-09-01T02:42:13.928Z,77.48
2022-09-01T02:45:02.701Z,77.67
2022-09-01T02:47:51.255Z,77.62
2022-09-01T02:50:41.299Z,77.79
2022-09-01T02:53:35.025Z,77.56
2022-09-01T02:56:25.711Z,77.62
2022-09-01T02:59:13.644Z,77.75
2022-09-01T04:26:58.866Z,78.14
2022-09-01T04:38:54.524Z,78.16
2022-09-01T04:41:22.288Z,78.11
2022-09-01T04:43:52.156Z,78.46
2022-09-01T04:46:21.272Z,78.40
2022-09-01T04:48:48.768Z,78.55
2022-09-01T04:51:16.382Z,78.61
2022-09-01T04:53:48.919Z,78.56
2022-09-01T04:56:19.591Z,78.47
2022-09-01T04:58:47.983Z,78.32
2022-09-01T05:01:17.811Z,78.38
2022-09-01T05:03:45.505Z,78.50
2022-09-01T05:06:17.832Z,78.51
2022-09-01T05:08:48.378Z,78.46
2022-09-01T05:15:46.686Z,78.29
2022-09-01T05:18:23.518Z,78.31
2022-09-01T05:21:11.054Z,78.23
2022-09-01T05:24:01.555Z,78.60
2022-09-01T05:26:48.941Z,78.46
2022-09-01T05:29:38.071Z,78.65
2022-09-01T05:32:26.290Z,78.79
2022-09-01T05:35:13.514Z,78.79
2022-09-01T05:38:00.587Z,79.02
2022-09-01T05:40:59.338Z,79.46
2022-09-01T05:43:49.900Z,79.37
2022-09-01T05:46:39.567Z,79.66
2022-09-01T05:49:31.245Z,79.89
2022-09-01T05:52:25.089Z,80.04
2022-09-01T05:55:12.320Z,80.07
2022-09-01T05:57:59.677Z,79.91
2022-09-01T06:00:49.158Z,80.02
2022-09-01T06:03:38.019Z,79.75
2022-09-01T06:06:28.163Z,79.77
2022-09-01T06:09:18.213Z,79.58
2022-09-01T06:12:07.043Z,79.75
2022-09-01T06:14:53.157Z,79.55
2022-09-01T06:17:25.204Z,79.72
2022-09-01T06:19:56.992Z,79.70
2022-09-01T06:22:26.311Z,79.76
2022-09-01T06:24:58.211Z,79.90
2022-09-01T06:27:28.705Z,80.20
2022-09-01T06:29:56.359Z,80.43
2022-09-01T06:32:26.099Z,80.40
2022-09-01T06:34:53.442Z,80.70
2022-09-01T06:37:23.391Z,81.02
2022-09-01T06:43:41.967Z,81.06
2022-09-01T06:46:09.936Z,81.24
2022-09-01T06:48:46.172Z,81.28
2022-09-01T06:54:39.904Z,81.31
2022-09-01T06:59:54.409Z,81.15
2022-09-01T07:02:26.965Z,81.07
2022-09-01T07:04:55.364Z,81.04
2022-09-01T07:10:25.922Z,80.64
2022-09-01T07:13:11.638Z,80.31
2022-09-01T07:18:31.982Z,79.46
2022-09-01T07:21:07.707Z,79.47
2022-09-01T07:24:07.806Z,79.53
2022-09-01T07:30:25.084Z,79.51
2022-09-01T07:32:53.970Z,79.65
2022-09-01T07:35:22.637Z,79.37
2022-09-01T07:38:48.452Z,79.30
2022-09-01T07:42:57.454Z,81.41
2022-09-01T07:43:31.043Z,79.07
2022-09-01T07:46:37.404Z,79.04
2022-09-01T07:49:52.472Z,78.80
2022-09-01T07:56:42.782Z,78.14
2022-09-01T07:59:31.199Z,78.01
2022-09-01T08:02:18.458Z,77.79
2022-09-01T08:05:09.104Z,77.60
2022-09-01T08:12:08.030Z,76.65
2022-09-01T08:18:02.344Z,75.54
2022-09-01T08:20:49.434Z,75.32
2022-09-01T08:23:37.932Z,75.66
2022-09-01T08:34:28.664Z,75.37
2022-09-01T08:36:55.380Z,75.39
2022-09-01T08:39:22.184Z,75.57
2022-09-01T08:42:49.153Z,74.75
2022-09-01T08:46:08.904Z,74.53
2022-09-01T08:49:24.234Z,74.73
2022-09-01T08:51:38.507Z,73.18
2022-09-01T08:54:44.453Z,72.90
2022-09-01T08:57:19.892Z,71.75
2022-09-01T08:59:47.308Z,71.03
2022-09-01T09:17:34.613Z,64.39
2022-09-01T09:21:06.632Z,63.60
2022-09-01T09:23:39.590Z,60.82
2022-09-01T09:26:08.208Z,59.08
2022-09-01T09:28:35.330Z,57.36
2022-09-01T09:39:17.341Z,53.04
2022-09-01T09:42:06.171Z,53.04
2022-09-01T09:44:33.234Z,51.42
2022-09-01T09:50:50.987Z,49.56
2022-09-01T09:53:29.691Z,48.63
2022-09-01T09:56:01.259Z,48.09
2022-09-01T10:02:32.191Z,48.16
2022-09-01T10:16:32.721Z,47.39
2022-09-01T10:19:01.648Z,46.89
2022-09-01T10:21:35.288Z,47.10
2022-09-01T10:27:58.358Z,47.20
2022-09-01T10:30:26.259Z,46.80
2022-09-01T10:36:47.051Z,46.41
2022-09-01T10:39:16.368Z,46.34
2022-09-01T10:42:00.418Z,46.83
2022-09-01T10:44:35.835Z,48.59
2022-09-01T10:47:30.270Z,49.72
2022-09-01T10:50:02.296Z,51.32
2022-09-01T10:52:43.741Z,52.46
2022-09-01T10:55:26.496Z,52.99
2022-09-01T11:01:40.450Z,56.13
2022-09-01T11:04:04.751Z,57.10
2022-09-01T11:06:42.356Z,57.98
2022-09-01T11:17:14.177Z,59.53
2022-09-01T11:19:47.349Z,60.08
2022-09-01T11:22:24.328Z,60.57
2022-09-01T11:25:42.270Z,60.17
2022-09-01T11:28:17.927Z,60.11
2022-09-01T11:31:04.685Z,60.91
2022-09-01T11:33:58.572Z,61.01
2022-09-01T11:36:50.107Z,60.87
2022-09-01T11:40:02.414Z,61.01
2022-09-01T11:42:53.870Z,61.09
2022-09-01T11:45:34.073Z,61.43
2022-09-01T11:48:06.355Z,61.12
2022-09-01T11:50:36.109Z,61.02
2022-09-01T11:53:07.018Z,61.05
2022-09-01T11:55:46.075Z,60.87
2022-09-01T11:58:34.636Z,60.64
2022-09-01T12:01:16.520Z,60.16
2022-09-01T12:03:43.836Z,60.33
2022-09-01T12:06:13.586Z,60.01
2022-09-01T12:08:51.022Z,59.45
2022-09-01T12:11:25.774Z,59.22
2022-09-01T12:13:56.896Z,59.57
2022-09-01T12:16:23.635Z,59.89
2022-09-01T12:18:54.028Z,59.61
2022-09-01T12:21:30.091Z,59.43
2022-09-01T12:24:12.071Z,59.54
2022-09-01T12:27:05.858Z,59.06
2022-09-01T12:29:33.329Z,58.63
2022-09-01T12:32:02.047Z,59.10
2022-09-01T12:34:40.378Z,58.83
2022-09-01T12:37:10.733Z,58.82
2022-09-01T12:39:49.380Z,58.18
2022-09-01T12:42:19.348Z,58.65
2022-09-01T12:44:49.168Z,58.40
2022-09-01T12:47:48.038Z,58.37
2022-09-01T12:50:16.485Z,58.17
2022-09-01T12:52:52.886Z,58.43
2022-09-01T12:58:13.019Z,58.07
2022-09-01T13:01:01.256Z,57.91
2022-09-01T13:03:29.774Z,57.68
2022-09-01T13:06:01.419Z,58.01
2022-09-01T13:08:35.891Z,58.14
2022-09-01T13:11:14.502Z,58.57
2022-09-01T13:13:42.431Z,58.61
2022-09-01T13:16:13.643Z,58.37
2022-09-01T13:21:31.446Z,58.65
2022-09-01T13:23:58.479Z,58.36
2022-09-01T13:26:26.398Z,57.81
2022-09-01T13:28:53.950Z,57.29
2022-09-01T13:31:29.179Z,56.77
2022-09-01T13:34:22.729Z,56.78
2022-09-01T13:40:33.862Z,56.05
2022-09-01T13:43:02.079Z,55.85
2022-09-01T13:45:29.942Z,55.77
2022-09-01T13:52:03.090Z,54.43
2022-09-01T13:54:29.940Z,54.66
2022-09-01T13:56:56.844Z,54.75
2022-09-01T13:59:24.771Z,54.81
2022-09-01T14:01:51.627Z,53.71
2022-09-01T14:04:20.130Z,53.61
2022-09-01T14:10:41.831Z,54.60
2022-09-01T14:13:09.736Z,54.38
2022-09-01T14:15:36.807Z,54.77
2022-09-01T14:18:04.586Z,54.53
2022-09-01T14:20:37.179Z,53.95
2022-09-01T14:23:04.819Z,53.78
2022-09-01T14:29:55.070Z,53.07
2022-09-01T14:32:27.475Z,53.80
2022-09-01T14:34:54.719Z,53.51
2022-09-01T14:41:15.364Z,52.90
2022-09-01T14:54:40.135Z,51.50
2022-09-01T14:59:54.398Z,50.86
2022-09-01T15:02:22.049Z,50.48
2022-09-01T15:04:48.855Z,50.38
2022-09-01T15:07:15.648Z,50.91
2022-09-01T15:09:42.736Z,50.67
2022-09-01T15:12:09.681Z,50.68
2022-09-01T15:14:37.478Z,50.88
2022-09-01T15:17:05.515Z,51.30
2022-09-01T15:19:32.262Z,51.65
2022-09-01T15:25:54.515Z,52.73
2022-09-01T15:28:22.824Z,52.68
2022-09-01T15:34:30.065Z,52.87
2022-09-01T15:36:56.893Z,52.75
2022-09-01T15:39:23.623Z,52.66
2022-09-01T15:41:51.044Z,52.71
2022-09-01T15:44:17.870Z,53.32
2022-09-01T15:46:45.820Z,53.69
2022-09-01T15:49:13.088Z,53.80
2022-09-01T15:51:42.319Z,54.30
2022-09-01T15:54:15.869Z,55.00
2022-09-01T15:56:43.575Z,54.99
2022-09-01T15:59:11.537Z,54.92
2022-09-01T16:01:42.329Z,54.95
2022-09-01T16:04:15.857Z,55.06
2022-09-01T16:07:06.455Z,55.20
2022-09-01T16:09:57.999Z,55.18
2022-09-01T16:12:48.315Z,55.54
2022-09-01T16:15:45.191Z,55.17
2022-09-01T16:18:57.485Z,56.16
2022-09-01T16:21:54.354Z,56.28
2022-09-01T16:24:47.145Z,56.63
2022-09-01T16:27:40.228Z,57.24
2022-09-01T16:30:29.689Z,57.20
2022-09-01T16:33:23.252Z,57.54
2022-09-01T16:36:29.121Z,57.50
2022-09-01T16:39:27.415Z,57.94
2022-09-01T16:42:18.683Z,58.18
2022-09-01T16:44:45.363Z,58.59
2022-09-01T16:47:18.024Z,58.61
2022-09-01T16:50:05.444Z,58.56
2022-09-01T16:52:58.459Z,59.10
2022-09-01T16:55:29.571Z,59.40
2022-09-01T16:58:21.725Z,59.49
2022-09-01T17:01:16.792Z,59.68
2022-09-01T17:03:49.516Z,60.14
2022-09-01T17:06:39.389Z,60.22
2022-09-01T17:09:22.987Z,60.45
2022-09-01T17:12:12.277Z,60.25
2022-09-01T17:15:12.789Z,59.94
2022-09-01T17:18:36.811Z,60.05
2022-09-01T17:21:32.334Z,60.41
2022-09-01T17:24:12.436Z,60.56
2022-09-01T17:26:40.993Z,60.40
2022-09-01T17:29:19.463Z,60.57
2022-09-01T17:32:23.864Z,60.31
2022-09-01T17:39:05.269Z,59.99
2022-09-01T17:46:05.499Z,59.71
2022-09-01T17:48:58.493Z,59.90
2022-09-01T17:51:53.802Z,59.93
2022-09-01T17:55:11.869Z,59.60
2022-09-01T17:58:05.127Z,59.99
2022-09-01T18:00:58.207Z,60.22
2022-09-01T18:04:10.211Z,59.73
2022-09-01T18:07:17.579Z,60.06
2022-09-01T18:14:20.975Z,59.60
2022-09-01T18:17:25.193Z,59.20
2022-09-01T18:20:23.097Z,59.42
2022-09-01T18:27:24.259Z,59.06
2022-09-01T18:30:16.603Z,58.61
2022-09-01T18:33:24.148Z,58.44
2022-09-01T18:36:32.455Z,58.44
2022-09-01T18:40:01.016Z,58.69
2022-09-01T18:43:23.481Z,58.88
2022-09-01T18:46:24.953Z,59.03
2022-09-01T18:49:37.905Z,58.71
2022-09-01T18:56:57.306Z,58.87
2022-09-01T19:04:47.447Z,59.50
2022-09-01T19:07:40.581Z,59.67
2022-09-01T19:11:14.896Z,59.59
2022-09-01T19:14:16.940Z,59.80
2022-09-01T19:17:08.636Z,59.78
2022-09-01T19:20:00.802Z,59.93
2022-09-01T19:23:27.617Z,60.14
2022-09-01T19:26:22.582Z,60.36
2022-09-01T19:29:18.445Z,60.53
2022-09-01T19:32:09.014Z,60.37
2022-09-01T19:35:11.234Z,60.54
2022-09-01T19:37:58.395Z,60.58
2022-09-01T19:40:48.108Z,60.59
2022-09-01T19:43:40.475Z,60.71
2022-09-01T19:46:36.662Z,60.98
2022-09-01T19:49:39.159Z,60.98
2022-09-01T19:52:40.723Z,60.94
2022-09-01T19:55:39.887Z,61.07
2022-09-01T19:58:52.902Z,61.35
2022-09-01T20:13:49.706Z,62.17
2022-09-01T20:20:14.990Z,62.46
2022-09-01T20:22:42.336Z,62.48
2022-09-01T20:25:12.920Z,62.63
2022-09-01T20:28:22.789Z,62.77
2022-09-01T20:30:56.343Z,63.14
2022-09-01T20:33:47.219Z,62.97
2022-09-01T20:36:40.141Z,63.25
2022-09-01T20:39:55.883Z,63.44
2022-09-01T20:42:51.136Z,63.44
2022-09-01T20:49:10.534Z,64.01
2022-09-01T20:52:00.019Z,64.15
2022-09-01T20:54:41.908Z,63.95
2022-09-01T20:57:12.854Z,64.09
2022-09-01T20:59:48.715Z,64.29
2022-09-01T21:02:38.370Z,64.07
2022-09-01T21:05:11.159Z,64.07
2022-09-01T21:08:09.364Z,64.22
2022-09-01T21:11:08.686Z,63.85
2022-09-01T21:14:14.036Z,64.09
2022-09-01T21:17:32.103Z,64.22
2022-09-01T21:20:40.470Z,64.27
2022-09-01T21:23:31.046Z,64.32
2022-09-01T21:26:18.202Z,64.45
2022-09-01T21:29:29.077Z,64.81
2022-09-01T21:32:17.017Z,64.68
2022-09-01T21:35:07.929Z,64.83
2022-09-01T21:37:55.075Z,64.84
2022-09-01T21:40:42.513Z,64.79
2022-09-01T21:43:34.140Z,64.93
2022-09-01T21:46:21.234Z,65.01
2022-09-01T21:49:08.708Z,65.11
2022-09-01T21:51:55.835Z,65.27
2022-09-01T21:54:43.171Z,65.17
2022-09-01T22:01:34.257Z,65.25
2022-09-01T22:04:24.357Z,65.41
2022-09-01T22:07:15.335Z,65.34
2022-09-01T22:10:02.448Z,65.58
2022-09-01T22:12:50.441Z,65.78
2022-09-01T22:15:49.703Z,65.79
2022-09-01T22:26:58.722Z,65.75
2022-09-01T22:29:45.984Z,65.74
2022-09-01T22:32:36.259Z,65.98
2022-09-01T22:42:35.652Z,66.03
2022-09-01T22:45:03.547Z,66.37
2022-09-01T22:47:41.415Z,66.53
2022-09-01T22:57:52.310Z,66.30
2022-09-01T23:00:19.089Z,66.37
2022-09-01T23:02:45.907Z,66.61
2022-09-01T23:05:12.822Z,66.67
2022-09-01T23:07:39.939Z,66.94
2022-09-01T23:10:08.569Z,66.98
2022-09-01T23:12:35.389Z,67.26
2022-09-01T23:15:02.235Z,67.01
2022-09-01T23:17:29.050Z,67.56
2022-09-01T23:19:55.945Z,67.44
2022-09-01T23:22:22.739Z,67.50
2022-09-01T23:24:49.605Z,67.53
2022-09-01T23:27:16.341Z,67.71
2022-09-01T23:29:43.212Z,67.74
2022-09-01T23:32:10.100Z,67.89
2022-09-01T23:34:38.301Z,67.76
2022-09-01T23:37:05.273Z,67.97
2022-09-01T23:39:32.046Z,67.96
2022-09-01T23:41:59.555Z,68.05
2022-09-01T23:44:26.328Z,68.02
2022-09-01T23:46:53.124Z,67.93
2022-09-01T23:49:20.044Z,67.81
2022-09-01T23:51:47.839Z,67.80
2022-09-01T23:54:15.503Z,67.90
2022-09-01T23:56:42.292Z,68.02
2022-09-01T23:59:09.816Z,68.15
