createdAt,value
2022-12-29T00:02:38.657Z,14.55
2022-12-29T00:05:24.847Z,15.95
2022-12-29T00:08:10.055Z,13.35
2022-12-29T00:10:55.750Z,13.65
2022-12-29T00:14:00.316Z,14.23
2022-12-29T00:16:46.382Z,17.65
2022-12-29T00:19:50.597Z,12.68
2022-12-29T00:22:55.693Z,14.38
2022-12-29T00:25:59.659Z,14.07
2022-12-29T00:29:03.621Z,14.30
2022-12-29T00:32:07.479Z,16.70
2022-12-29T00:35:11.114Z,17.30
2022-12-29T00:38:18.252Z,13.15
2022-12-29T00:41:22.880Z,14.95
2022-12-29T00:44:11.285Z,12.52
2022-12-29T00:46:56.783Z,12.00
2022-12-29T00:49:42.253Z,11.77
2022-12-29T00:52:27.667Z,13.23
2022-12-29T00:55:13.210Z,14.05
2022-12-29T00:57:59.377Z,13.18
2022-12-29T01:00:44.693Z,16.80
2022-12-29T01:03:30.292Z,12.30
2022-12-29T01:06:15.697Z,13.02
2022-12-29T01:09:19.974Z,12.30
2022-12-29T01:12:06.452Z,14.13
2022-12-29T01:14:52.660Z,10.88
2022-12-29T01:17:38.160Z,14.82
2022-12-29T01:20:23.721Z,13.02
2022-12-29T01:23:09.201Z,14.63
2022-12-29T01:25:54.768Z,13.82
2022-12-29T01:28:41.175Z,14.57
2022-12-29T01:31:26.708Z,13.63
2022-12-29T01:34:12.264Z,13.57
2022-12-29T01:36:57.730Z,13.70
2022-12-29T01:39:43.259Z,13.05
2022-12-29T01:42:28.564Z,13.38
2022-12-29T01:45:16.125Z,11.20
2022-12-29T01:48:05.656Z,13.15
2022-12-29T01:50:52.865Z,11.95
2022-12-29T01:53:38.256Z,9.38
2022-12-29T01:56:24.150Z,14.77
2022-12-29T01:59:13.643Z,11.48
2022-12-29T02:01:59.976Z,9.13
2022-12-29T02:04:45.700Z,11.00
2022-12-29T02:07:30.881Z,9.98
2022-12-29T02:10:16.613Z,13.10
2022-12-29T02:13:02.687Z,12.48
2022-12-29T02:16:12.200Z,11.23
2022-12-29T02:19:06.721Z,11.35
2022-12-29T02:22:30.739Z,11.50
2022-12-29T02:26:00.294Z,10.32
2022-12-29T02:29:09.027Z,10.85
2022-12-29T02:32:25.496Z,12.40
2022-12-29T02:35:21.707Z,10.73
2022-12-29T02:38:34.823Z,10.98
2022-12-29T02:44:17.960Z,12.70
2022-12-29T02:47:17.742Z,12.98
2022-12-29T02:50:09.970Z,14.38
2022-12-29T02:53:01.378Z,12.50
2022-12-29T02:55:50.669Z,15.30
2022-12-29T02:58:36.625Z,10.95
2022-12-29T03:01:33.997Z,8.95
2022-12-29T03:04:52.171Z,13.20
2022-12-29T03:07:46.304Z,9.02
2022-12-29T03:10:37.155Z,13.25
2022-12-29T03:14:02.808Z,9.10
2022-12-29T03:17:02.374Z,10.10
2022-12-29T03:19:49.720Z,9.88
2022-12-29T03:22:39.753Z,11.43
2022-12-29T03:25:29.621Z,9.88
2022-12-29T03:28:43.838Z,11.45
2022-12-29T03:31:29.377Z,14.60
2022-12-29T03:34:15.820Z,10.52
2022-12-29T03:37:06.479Z,12.55
2022-12-29T03:39:52.817Z,9.60
2022-12-29T03:42:39.336Z,10.18
2022-12-29T03:45:24.895Z,10.75
2022-12-29T03:48:10.324Z,9.77
2022-12-29T03:50:55.780Z,11.63
2022-12-29T03:53:41.368Z,8.63
2022-12-29T03:56:26.730Z,9.68
2022-12-29T03:59:12.223Z,7.85
2022-12-29T04:01:57.772Z,7.93
2022-12-29T04:04:43.242Z,7.40
2022-12-29T04:07:28.597Z,8.32
2022-12-29T04:10:14.135Z,7.60
2022-12-29T04:12:59.516Z,9.27
2022-12-29T04:15:46.284Z,7.22
2022-12-29T04:18:31.679Z,9.18
2022-12-29T04:21:17.090Z,11.73
2022-12-29T04:24:03.914Z,7.80
2022-12-29T04:26:49.053Z,8.48
2022-12-29T04:29:34.505Z,10.70
2022-12-29T04:32:20.000Z,7.18
2022-12-29T04:35:06.649Z,8.32
2022-12-29T04:37:51.969Z,9.40
2022-12-29T04:40:40.223Z,7.95
2022-12-29T04:43:25.397Z,9.77
2022-12-29T04:46:10.884Z,9.35
2022-12-29T04:48:56.205Z,8.27
2022-12-29T04:51:41.793Z,6.75
2022-12-29T04:54:27.840Z,7.07
2022-12-29T04:57:13.259Z,8.38
2022-12-29T04:59:58.914Z,6.85
2022-12-29T05:02:44.647Z,9.13
2022-12-29T05:05:30.058Z,9.25
2022-12-29T05:08:15.538Z,7.57
2022-12-29T05:11:01.180Z,7.25
2022-12-29T05:13:47.794Z,10.60
2022-12-29T05:16:33.113Z,7.80
2022-12-29T05:19:19.111Z,9.55
2022-12-29T05:22:04.932Z,8.07
2022-12-29T05:24:50.259Z,10.60
2022-12-29T05:27:35.808Z,9.88
2022-12-29T05:30:21.231Z,10.10
2022-12-29T05:33:07.672Z,8.48
2022-12-29T05:35:53.361Z,7.32
2022-12-29T05:38:38.848Z,9.27
2022-12-29T05:41:24.729Z,10.68
2022-12-29T05:44:11.690Z,10.30
2022-12-29T05:46:57.268Z,10.80
2022-12-29T05:49:42.628Z,9.55
2022-12-29T05:52:28.171Z,7.18
2022-12-29T05:55:14.212Z,7.50
2022-12-29T05:58:00.149Z,6.30
2022-12-29T06:00:46.034Z,7.35
2022-12-29T06:03:31.799Z,7.45
2022-12-29T06:06:19.646Z,7.32
2022-12-29T06:09:05.127Z,6.28
2022-12-29T06:11:50.672Z,7.00
2022-12-29T06:14:36.216Z,6.05
2022-12-29T06:17:21.729Z,7.38
2022-12-29T06:20:08.079Z,8.90
2022-12-29T06:22:53.477Z,8.15
2022-12-29T06:25:39.179Z,7.40
2022-12-29T06:28:25.032Z,8.18
2022-12-29T06:31:11.789Z,8.00
2022-12-29T06:33:57.659Z,9.37
2022-12-29T06:36:43.056Z,10.00
2022-12-29T06:39:28.831Z,7.75
2022-12-29T06:42:14.415Z,7.85
2022-12-29T06:45:01.983Z,7.38
2022-12-29T06:47:47.690Z,6.82
2022-12-29T06:50:32.975Z,11.68
2022-12-29T06:53:18.882Z,7.78
2022-12-29T06:56:04.380Z,10.70
2022-12-29T06:58:49.556Z,11.90
2022-12-29T07:01:36.951Z,6.70
2022-12-29T07:04:22.948Z,7.43
2022-12-29T07:07:08.595Z,7.80
2022-12-29T07:09:54.004Z,7.63
2022-12-29T07:12:39.607Z,6.68
2022-12-29T07:15:25.333Z,7.72
2022-12-29T07:18:11.023Z,7.50
2022-12-29T07:20:56.565Z,6.68
2022-12-29T07:23:42.079Z,8.05
2022-12-29T07:26:31.556Z,9.35
2022-12-29T07:29:19.995Z,9.48
2022-12-29T07:32:05.999Z,7.88
2022-12-29T07:34:51.292Z,6.50
2022-12-29T07:37:36.920Z,8.32
2022-12-29T07:40:22.647Z,8.23
2022-12-29T07:43:08.070Z,8.18
2022-12-29T07:45:53.617Z,9.10
2022-12-29T07:48:38.877Z,9.20
2022-12-29T07:51:24.303Z,7.85
2022-12-29T07:54:10.579Z,14.88
2022-12-29T07:56:56.224Z,6.70
2022-12-29T07:59:41.648Z,10.55
2022-12-29T08:02:29.779Z,7.85
2022-12-29T08:05:16.458Z,8.73
2022-12-29T08:08:01.914Z,9.95
2022-12-29T08:10:47.601Z,8.40
2022-12-29T08:13:34.047Z,10.43
2022-12-29T08:16:19.718Z,9.95
2022-12-29T08:19:06.086Z,9.38
2022-12-29T08:21:52.241Z,10.25
2022-12-29T08:24:37.513Z,9.38
2022-12-29T08:27:23.144Z,10.13
2022-12-29T08:30:09.751Z,7.65
2022-12-29T08:32:55.469Z,10.57
2022-12-29T08:35:40.744Z,16.70
2022-12-29T08:38:26.300Z,12.68
2022-12-29T08:41:11.640Z,12.52
2022-12-29T08:43:57.339Z,10.70
2022-12-29T08:46:42.690Z,9.63
2022-12-29T08:49:28.356Z,9.50
2022-12-29T08:52:14.071Z,10.90
2022-12-29T08:54:59.599Z,9.70
2022-12-29T08:57:45.075Z,8.00
2022-12-29T09:00:30.581Z,8.40
2022-12-29T09:03:31.258Z,9.15
2022-12-29T09:06:21.541Z,7.80
2022-12-29T09:09:07.194Z,8.57
2022-12-29T09:11:52.334Z,8.20
2022-12-29T09:14:38.085Z,8.52
2022-12-29T09:17:42.116Z,8.57
2022-12-29T09:20:27.442Z,7.60
2022-12-29T09:23:12.949Z,7.28
2022-12-29T09:25:58.460Z,10.27
2022-12-29T09:28:45.314Z,12.02
2022-12-29T09:31:30.737Z,11.57
2022-12-29T09:34:16.571Z,14.95
2022-12-29T09:37:02.134Z,14.63
2022-12-29T09:39:52.274Z,13.77
2022-12-29T09:42:44.295Z,11.93
2022-12-29T09:45:30.321Z,10.77
2022-12-29T09:48:20.757Z,12.55
2022-12-29T09:51:15.097Z,12.73
2022-12-29T09:54:11.996Z,11.45
2022-12-29T09:56:57.367Z,13.65
2022-12-29T09:59:43.990Z,11.27
2022-12-29T10:02:48.278Z,10.88
2022-12-29T10:06:01.932Z,10.75
2022-12-29T10:09:03.740Z,10.52
2022-12-29T10:12:18.204Z,12.20
2022-12-29T10:15:22.121Z,13.05
2022-12-29T10:18:13.525Z,10.10
2022-12-29T10:21:23.934Z,10.73
2022-12-29T10:24:12.512Z,11.75
2022-12-29T10:26:59.960Z,11.27
2022-12-29T10:29:50.358Z,9.60
2022-12-29T10:32:55.896Z,9.45
2022-12-29T10:35:43.777Z,10.80
2022-12-29T10:38:48.321Z,9.20
2022-12-29T10:41:39.763Z,9.70
2022-12-29T10:44:28.120Z,9.32
2022-12-29T10:47:17.881Z,10.68
2022-12-29T10:50:03.970Z,9.90
2022-12-29T10:52:49.658Z,10.20
2022-12-29T10:55:39.492Z,10.32
2022-12-29T10:58:26.223Z,8.30
2022-12-29T11:01:12.969Z,8.13
2022-12-29T11:04:12.909Z,7.95
2022-12-29T11:06:58.748Z,9.85
2022-12-29T11:09:45.264Z,10.50
2022-12-29T11:12:32.157Z,7.70
2022-12-29T11:15:17.821Z,10.65
2022-12-29T11:18:03.448Z,7.70
2022-12-29T11:20:52.373Z,7.20
2022-12-29T11:23:42.281Z,8.90
2022-12-29T11:26:33.925Z,8.48
2022-12-29T11:29:27.330Z,7.25
2022-12-29T11:32:27.785Z,8.85
2022-12-29T11:35:32.234Z,16.52
2022-12-29T11:38:23.169Z,10.93
2022-12-29T11:41:12.759Z,8.27
2022-12-29T11:44:00.940Z,9.48
2022-12-29T11:46:50.277Z,12.57
2022-12-29T11:49:35.545Z,10.63
2022-12-29T11:52:28.672Z,10.98
2022-12-29T11:55:23.149Z,9.15
2022-12-29T11:58:17.138Z,12.10
2022-12-29T12:01:14.239Z,9.38
2022-12-29T12:04:21.020Z,10.65
2022-12-29T12:07:21.585Z,12.38
2022-12-29T12:10:10.167Z,7.65
2022-12-29T12:13:18.490Z,12.23
2022-12-29T12:16:12.926Z,11.30
2022-12-29T12:19:27.059Z,10.45
2022-12-29T12:22:30.604Z,12.10
2022-12-29T12:25:24.806Z,20.05
2022-12-29T12:28:38.888Z,12.63
2022-12-29T12:31:45.466Z,12.63
2022-12-29T12:34:37.387Z,16.42
2022-12-29T12:37:54.958Z,10.63
2022-12-29T12:41:06.929Z,11.18
2022-12-29T12:43:53.978Z,9.80
2022-12-29T12:47:20.632Z,10.70
2022-12-29T12:50:16.495Z,11.05
2022-12-29T12:53:13.987Z,10.63
2022-12-29T12:56:22.744Z,13.43
2022-12-29T12:59:27.843Z,10.40
2022-12-29T13:02:31.664Z,15.05
2022-12-29T13:05:39.422Z,7.75
2022-12-29T13:08:30.755Z,11.20
2022-12-29T13:11:49.824Z,12.68
2022-12-29T13:14:57.014Z,12.60
2022-12-29T13:18:01.747Z,9.75
2022-12-29T13:20:54.729Z,10.48
2022-12-29T13:24:01.726Z,12.63
2022-12-29T13:26:54.532Z,13.63
2022-12-29T13:30:00.501Z,10.98
2022-12-29T13:33:16.252Z,12.80
2022-12-29T13:36:23.170Z,8.55
2022-12-29T13:39:21.514Z,11.65
2022-12-29T13:42:07.911Z,13.48
2022-12-29T13:45:08.203Z,13.85
2022-12-29T13:48:16.508Z,14.02
2022-12-29T13:51:03.261Z,14.07
2022-12-29T13:54:23.682Z,19.13
2022-12-29T13:57:37.035Z,15.13
2022-12-29T14:00:23.576Z,14.15
2022-12-29T14:03:14.155Z,15.88
2022-12-29T14:06:20.947Z,15.57
2022-12-29T14:09:08.266Z,15.52
2022-12-29T14:11:53.770Z,12.57
2022-12-29T14:14:39.190Z,12.52
2022-12-29T14:17:24.292Z,18.00
2022-12-29T14:20:23.864Z,14.75
2022-12-29T14:23:09.265Z,16.98
2022-12-29T14:25:59.663Z,21.30
2022-12-29T14:28:49.335Z,15.82
2022-12-29T14:31:35.850Z,18.27
2022-12-29T14:34:21.404Z,25.17
2022-12-29T14:37:30.473Z,29.70
2022-12-29T14:40:19.582Z,33.47
2022-12-29T14:43:14.496Z,28.98
2022-12-29T14:46:02.240Z,26.85
2022-12-29T14:48:47.863Z,18.10
2022-12-29T14:51:36.224Z,22.60
2022-12-29T14:54:39.986Z,21.67
2022-12-29T14:57:49.640Z,27.13
2022-12-29T15:00:36.774Z,25.25
2022-12-29T15:03:45.831Z,20.63
2022-12-29T15:06:31.908Z,23.20
2022-12-29T15:09:37.463Z,22.73
2022-12-29T15:12:39.464Z,20.75
2022-12-29T15:15:27.697Z,20.15
2022-12-29T15:18:25.261Z,17.90
2022-12-29T15:21:14.259Z,15.88
2022-12-29T15:23:59.520Z,17.45
2022-12-29T15:26:52.891Z,13.93
2022-12-29T15:29:39.462Z,15.77
2022-12-29T15:32:29.715Z,18.08
2022-12-29T15:35:29.294Z,18.95
2022-12-29T15:38:17.706Z,14.00
2022-12-29T15:41:11.956Z,15.95
2022-12-29T15:44:21.471Z,15.40
2022-12-29T15:47:15.864Z,19.08
2022-12-29T15:50:31.236Z,20.10
2022-12-29T15:53:25.704Z,20.08
2022-12-29T15:56:11.725Z,19.33
2022-12-29T15:58:57.225Z,22.83
2022-12-29T16:01:43.243Z,21.75
2022-12-29T16:04:30.878Z,17.90
2022-12-29T16:07:35.803Z,21.15
2022-12-29T16:10:39.362Z,18.70
2022-12-29T16:13:39.818Z,19.88
2022-12-29T16:16:40.667Z,17.42
2022-12-29T16:19:30.206Z,18.00
2022-12-29T16:22:35.865Z,17.35
2022-12-29T16:25:25.566Z,16.58
2022-12-29T16:28:23.167Z,19.33
2022-12-29T16:31:23.548Z,28.35
2022-12-29T16:34:25.673Z,18.65
2022-12-29T16:37:33.500Z,18.92
2022-12-29T16:40:19.255Z,19.92
2022-12-29T16:43:05.386Z,18.88
2022-12-29T16:45:54.378Z,17.35
2022-12-29T16:48:52.313Z,17.23
2022-12-29T16:51:38.403Z,18.80
2022-12-29T16:54:33.639Z,16.95
2022-12-29T16:57:37.905Z,16.02
2022-12-29T17:00:26.798Z,17.25
2022-12-29T17:03:12.787Z,15.88
2022-12-29T17:05:58.064Z,15.43
2022-12-29T17:08:44.821Z,18.05
2022-12-29T17:11:59.369Z,18.83
2022-12-29T17:14:48.638Z,21.05
2022-12-29T17:17:36.631Z,20.15
2022-12-29T17:20:24.523Z,21.77
2022-12-29T17:23:19.929Z,22.98
2022-12-29T17:26:10.591Z,28.90
2022-12-29T17:28:56.121Z,20.98
2022-12-29T17:31:41.666Z,24.00
2022-12-29T17:34:27.372Z,19.17
2022-12-29T17:37:25.386Z,25.23
2022-12-29T17:40:18.156Z,18.27
2022-12-29T17:43:03.327Z,17.10
2022-12-29T17:45:58.870Z,17.60
2022-12-29T17:48:53.576Z,18.15
2022-12-29T17:51:39.119Z,20.02
2022-12-29T17:54:26.347Z,17.67
2022-12-29T17:57:14.731Z,15.57
2022-12-29T17:59:59.875Z,16.85
2022-12-29T18:02:46.122Z,16.25
2022-12-29T18:05:31.878Z,20.48
2022-12-29T18:08:17.118Z,20.40
2022-12-29T18:11:02.702Z,15.32
2022-12-29T18:13:48.250Z,14.13
2022-12-29T18:16:33.820Z,16.77
2022-12-29T18:19:19.171Z,17.00
2022-12-29T18:22:04.613Z,16.20
2022-12-29T18:24:50.718Z,14.82
2022-12-29T18:27:37.879Z,13.65
2022-12-29T18:30:23.524Z,19.83
2022-12-29T18:33:21.326Z,17.73
2022-12-29T18:36:15.469Z,22.52
2022-12-29T18:39:00.778Z,21.63
2022-12-29T18:41:46.354Z,17.98
2022-12-29T18:44:31.681Z,16.83
2022-12-29T18:47:17.134Z,20.73
2022-12-29T18:50:02.462Z,24.35
2022-12-29T18:52:47.901Z,29.10
2022-12-29T18:55:33.451Z,16.85
2022-12-29T18:58:19.041Z,16.48
2022-12-29T19:01:05.632Z,19.13
2022-12-29T19:03:51.618Z,19.05
2022-12-29T19:06:37.844Z,16.98
2022-12-29T19:09:23.012Z,21.83
2022-12-29T19:12:14.940Z,21.83
2022-12-29T19:15:02.265Z,19.45
2022-12-29T19:18:01.903Z,19.48
2022-12-29T19:20:54.990Z,22.15
2022-12-29T19:23:40.884Z,22.38
2022-12-29T19:26:29.636Z,17.23
2022-12-29T19:29:16.174Z,18.75
2022-12-29T19:32:01.858Z,18.92
2022-12-29T19:34:48.871Z,21.90
2022-12-29T19:37:36.442Z,18.90
2022-12-29T19:40:24.065Z,14.88
2022-12-29T19:43:13.483Z,17.70
2022-12-29T19:45:58.876Z,14.43
2022-12-29T19:48:44.591Z,15.57
2022-12-29T19:51:29.859Z,15.95
2022-12-29T19:54:15.304Z,17.00
2022-12-29T19:57:00.944Z,14.77
2022-12-29T19:59:46.356Z,15.73
2022-12-29T20:02:33.959Z,20.73
2022-12-29T20:05:19.629Z,18.33
2022-12-29T20:08:05.176Z,22.98
2022-12-29T20:11:05.202Z,19.98
2022-12-29T20:13:50.483Z,17.88
2022-12-29T20:16:48.778Z,16.27
2022-12-29T20:19:42.484Z,20.00
2022-12-29T20:22:27.694Z,21.40
2022-12-29T20:25:49.653Z,17.80
2022-12-29T20:28:35.292Z,21.40
2022-12-29T20:31:26.644Z,22.77
2022-12-29T20:34:12.155Z,19.45
2022-12-29T20:36:57.660Z,18.13
2022-12-29T20:39:43.628Z,22.48
2022-12-29T20:42:30.449Z,16.95
2022-12-29T20:45:15.982Z,18.58
2022-12-29T20:48:01.553Z,17.20
2022-12-29T20:50:47.107Z,16.95
2022-12-29T20:53:33.587Z,17.08
2022-12-29T20:56:21.768Z,18.73
2022-12-29T21:02:21.211Z,19.88
2022-12-29T21:05:23.786Z,17.77
2022-12-29T21:08:13.025Z,21.75
2022-12-29T21:10:59.319Z,18.15
2022-12-29T21:13:45.183Z,18.23
2022-12-29T21:16:31.070Z,16.63
2022-12-29T21:19:16.159Z,18.50
2022-12-29T21:22:02.019Z,26.13
2022-12-29T21:24:47.823Z,18.60
2022-12-29T21:27:33.441Z,20.20
2022-12-29T21:30:18.711Z,16.38
2022-12-29T21:33:04.893Z,17.17
2022-12-29T21:35:50.192Z,18.95
2022-12-29T21:38:36.388Z,19.40
2022-12-29T21:41:22.555Z,15.70
2022-12-29T21:44:26.760Z,21.17
2022-12-29T21:47:12.103Z,18.27
2022-12-29T21:49:57.440Z,21.50
2022-12-29T21:52:43.117Z,22.52
2022-12-29T21:55:28.500Z,20.67
2022-12-29T21:58:32.512Z,22.23
2022-12-29T22:01:36.909Z,17.70
2022-12-29T22:04:43.138Z,22.05
2022-12-29T22:07:47.724Z,18.80
2022-12-29T22:10:51.888Z,20.27
2022-12-29T22:13:39.297Z,21.73
2022-12-29T22:16:25.533Z,20.15
2022-12-29T22:19:11.180Z,19.95
2022-12-29T22:21:56.746Z,20.55
2022-12-29T22:24:42.712Z,20.88
2022-12-29T22:27:28.905Z,22.90
2022-12-29T22:30:14.844Z,16.45
2022-12-29T22:33:01.675Z,18.52
2022-12-29T22:35:46.973Z,23.90
2022-12-29T22:38:32.864Z,20.02
2022-12-29T22:41:18.336Z,22.33
2022-12-29T22:44:04.993Z,21.45
2022-12-29T22:46:50.457Z,16.88
2022-12-29T22:49:35.855Z,17.15
2022-12-29T22:52:21.347Z,18.77
2022-12-29T22:55:08.490Z,16.80
2022-12-29T22:57:53.992Z,15.52
2022-12-29T23:00:40.062Z,17.70
2022-12-29T23:03:25.572Z,17.40
2022-12-29T23:06:12.871Z,17.52
2022-12-29T23:09:00.212Z,15.73
2022-12-29T23:11:46.484Z,15.60
2022-12-29T23:14:31.932Z,17.02
2022-12-29T23:17:17.678Z,17.75
2022-12-29T23:20:04.982Z,18.52
2022-12-29T23:22:50.106Z,17.25
2022-12-29T23:25:37.192Z,23.75
2022-12-29T23:28:22.695Z,14.15
2022-12-29T23:31:08.578Z,22.63
2022-12-29T23:33:55.482Z,17.00
2022-12-29T23:36:41.034Z,19.63
2022-12-29T23:39:26.614Z,16.65
2022-12-29T23:42:12.467Z,18.73
2022-12-29T23:44:57.914Z,16.70
2022-12-29T23:47:43.320Z,15.60
2022-12-29T23:50:28.757Z,17.45
2022-12-29T23:53:14.608Z,17.73
2022-12-29T23:55:59.867Z,16.17
2022-12-29T23:58:45.539Z,18.02
