createdAt,value
2018-05-12T00:01:02.197Z,19.67
2018-05-12T00:03:34.594Z,18.67
2018-05-12T00:06:05.172Z,21.00
2018-05-12T00:08:35.539Z,17.00
2018-05-12T00:11:06.067Z,22.67
2018-05-12T00:13:36.752Z,24.33
2018-05-12T00:16:09.222Z,24.00
2018-05-12T00:18:39.880Z,23.67
2018-05-12T00:21:10.469Z,23.67
2018-05-12T00:23:41.015Z,25.00
2018-05-12T00:26:11.629Z,23.00
2018-05-12T00:28:42.233Z,28.67
2018-05-12T00:31:12.817Z,26.00
2018-05-12T00:33:43.449Z,23.00
2018-05-12T00:36:14.026Z,28.00
2018-05-12T00:38:44.587Z,23.00
2018-05-12T00:41:17.030Z,26.33
2018-05-12T00:43:47.589Z,23.00
2018-05-12T00:46:18.150Z,25.67
2018-05-12T00:48:48.692Z,21.67
2018-05-12T00:51:19.256Z,28.67
2018-05-12T00:53:49.904Z,26.33
2018-05-12T00:56:22.091Z,23.00
2018-05-12T00:58:52.617Z,25.67
2018-05-12T01:01:23.217Z,21.00
2018-05-12T01:03:53.721Z,27.33
2018-05-12T01:06:24.296Z,22.67
2018-05-12T01:08:54.861Z,21.00
2018-05-12T01:11:25.513Z,26.00
2018-05-12T01:13:56.161Z,26.00
2018-05-12T01:16:26.810Z,21.67
2018-05-12T01:18:59.180Z,24.00
2018-05-12T01:21:31.506Z,22.33
2018-05-12T01:24:02.173Z,22.33
2018-05-12T01:26:32.484Z,23.67
2018-05-12T01:29:03.033Z,25.67
2018-05-12T01:31:33.549Z,25.67
2018-05-12T01:34:04.180Z,24.33
2018-05-12T01:36:34.731Z,25.00
2018-05-12T01:39:05.908Z,27.67
2018-05-12T01:41:38.225Z,18.33
2018-05-12T01:44:08.821Z,22.67
2018-05-12T01:46:39.409Z,23.00
2018-05-12T01:49:09.967Z,26.67
2018-05-12T01:51:40.550Z,20.67
2018-05-12T01:54:11.073Z,26.33
2018-05-12T01:56:41.635Z,20.33
2018-05-12T01:59:12.119Z,21.00
2018-05-12T02:01:44.520Z,21.33
2018-05-12T02:04:15.612Z,20.00
2018-05-12T02:06:46.208Z,24.67
2018-05-12T02:09:16.689Z,24.00
2018-05-12T02:11:47.321Z,20.00
2018-05-12T02:14:17.841Z,18.00
2018-05-12T02:16:48.453Z,22.00
2018-05-12T02:19:19.167Z,23.33
2018-05-12T02:21:49.836Z,23.33
2018-05-12T02:24:20.401Z,22.67
2018-05-12T02:26:50.989Z,22.67
2018-05-12T02:29:21.567Z,27.33
2018-05-12T02:31:52.089Z,23.33
2018-05-12T02:34:22.809Z,24.00
2018-05-12T02:36:53.333Z,21.33
2018-05-12T02:39:25.608Z,22.33
2018-05-12T02:41:57.949Z,24.33
2018-05-12T02:44:29.421Z,21.67
2018-05-12T02:47:00.056Z,19.67
2018-05-12T02:49:31.653Z,18.67
2018-05-12T02:52:02.239Z,25.00
2018-05-12T02:54:32.812Z,24.00
2018-05-12T02:57:03.609Z,25.00
2018-05-12T02:59:34.153Z,20.00
2018-05-12T03:02:04.721Z,25.00
2018-05-12T03:04:35.393Z,25.33
2018-05-12T03:07:05.950Z,24.67
2018-05-12T03:09:36.472Z,24.67
2018-05-12T03:12:07.189Z,20.00
2018-05-12T03:14:37.585Z,23.67
2018-05-12T03:17:09.921Z,24.67
2018-05-12T03:19:40.457Z,25.00
2018-05-12T03:22:11.027Z,22.00
2018-05-12T03:24:42.512Z,20.67
2018-05-12T03:27:13.029Z,23.67
2018-05-12T03:29:43.594Z,26.33
2018-05-12T03:32:14.094Z,24.67
2018-05-12T03:34:44.653Z,23.67
2018-05-12T03:37:16.995Z,26.67
2018-05-12T03:39:49.536Z,22.67
2018-05-12T03:42:21.868Z,18.67
2018-05-12T03:44:52.484Z,26.00
2018-05-12T03:47:23.032Z,22.00
2018-05-12T03:49:53.557Z,27.33
2018-05-12T03:52:24.249Z,30.33
2018-05-12T03:54:54.796Z,29.00
2018-05-12T03:57:25.472Z,24.33
2018-05-12T03:59:56.135Z,26.00
2018-05-12T04:02:26.954Z,30.33
2018-05-12T04:09:15.468Z,30.00
2018-05-12T04:12:55.871Z,28.67
2018-05-12T04:15:26.415Z,27.00
2018-05-12T04:17:58.885Z,25.33
2018-05-12T04:20:29.690Z,26.00
2018-05-12T04:23:00.215Z,25.00
2018-05-12T04:25:31.215Z,28.33
2018-05-12T04:28:01.827Z,23.00
2018-05-12T04:30:34.197Z,24.67
2018-05-12T04:33:05.636Z,25.67
2018-05-12T04:35:36.293Z,21.33
2018-05-12T04:38:08.648Z,22.33
2018-05-12T04:40:39.337Z,22.00
2018-05-12T04:43:09.965Z,27.67
2018-05-12T04:45:40.497Z,31.33
2018-05-12T04:48:11.094Z,25.00
2018-05-12T04:50:41.661Z,27.33
2018-05-12T04:53:12.444Z,26.00
2018-05-12T04:55:42.954Z,30.67
2018-05-12T04:58:13.493Z,25.00
2018-05-12T05:00:44.031Z,26.33
2018-05-12T05:03:14.569Z,31.67
2018-05-12T05:05:45.078Z,31.33
2018-05-12T05:08:15.677Z,29.67
2018-05-12T05:10:46.396Z,27.33
2018-05-12T05:13:16.946Z,28.67
2018-05-12T05:15:47.524Z,25.00
2018-05-12T05:18:18.103Z,25.67
2018-05-12T05:20:48.600Z,22.67
2018-05-12T05:23:19.176Z,26.00
2018-05-12T05:25:49.767Z,31.33
2018-05-12T05:28:20.426Z,26.00
2018-05-12T05:30:50.932Z,25.00
2018-05-12T05:33:21.302Z,29.67
2018-05-12T05:35:51.889Z,23.00
2018-05-12T05:38:22.458Z,27.33
2018-05-12T05:40:53.005Z,29.67
2018-05-12T05:43:23.624Z,28.00
2018-05-12T05:45:54.125Z,22.67
2018-05-12T05:48:31.191Z,33.67
2018-05-12T05:51:01.749Z,27.00
2018-05-12T05:53:32.246Z,26.33
2018-05-12T05:56:02.796Z,24.00
2018-05-12T05:58:33.470Z,22.33
2018-05-12T06:01:04.267Z,25.67
2018-05-12T06:03:34.922Z,29.33
2018-05-12T06:06:05.476Z,28.67
2018-05-12T06:08:36.009Z,28.67
2018-05-12T06:11:06.578Z,27.67
2018-05-12T06:13:37.121Z,27.67
2018-05-12T06:16:07.753Z,32.33
2018-05-12T06:18:38.292Z,26.67
2018-05-12T06:21:08.820Z,26.33
2018-05-12T06:23:39.383Z,20.67
2018-05-12T06:26:09.942Z,29.00
2018-05-12T06:28:40.541Z,26.67
2018-05-12T06:31:11.088Z,28.00
2018-05-12T06:33:41.648Z,29.67
2018-05-12T06:36:12.188Z,27.33
2018-05-12T06:38:42.733Z,35.00
2018-05-12T06:41:13.393Z,31.00
2018-05-12T06:43:43.965Z,34.67
2018-05-12T06:46:14.528Z,31.00
2018-05-12T06:48:45.295Z,33.00
2018-05-12T06:51:15.928Z,33.33
2018-05-12T06:53:46.533Z,23.00
2018-05-12T06:56:17.149Z,30.33
2018-05-12T06:58:47.761Z,31.67
2018-05-12T07:01:18.701Z,31.00
2018-05-12T07:03:49.413Z,27.67
2018-05-12T07:06:20.030Z,30.67
2018-05-12T07:08:50.582Z,31.00
2018-05-12T07:11:21.247Z,32.33
2018-05-12T07:13:51.790Z,25.33
2018-05-12T07:16:22.524Z,34.67
2018-05-12T07:18:53.116Z,33.00
2018-05-12T07:21:23.653Z,35.00
2018-05-12T07:23:54.216Z,27.00
2018-05-12T07:26:24.996Z,26.33
2018-05-12T07:28:55.620Z,27.00
2018-05-12T07:31:26.265Z,33.67
2018-05-12T07:33:56.862Z,30.67
2018-05-12T07:36:27.436Z,36.33
2018-05-12T07:38:58.075Z,25.00
2018-05-12T07:41:28.779Z,30.67
2018-05-12T07:43:59.396Z,29.00
2018-05-12T07:46:30.019Z,35.00
2018-05-12T07:49:00.547Z,33.33
2018-05-12T07:51:31.179Z,30.00
2018-05-12T07:54:01.740Z,29.33
2018-05-12T07:56:32.467Z,37.67
2018-05-12T07:59:03.040Z,36.33
2018-05-12T08:01:33.729Z,35.67
2018-05-12T08:04:04.328Z,34.67
2018-05-12T08:06:35.092Z,34.33
2018-05-12T08:09:05.800Z,34.00
2018-05-12T08:11:36.477Z,32.00
2018-05-12T08:14:07.121Z,38.00
2018-05-12T08:16:37.823Z,35.00
2018-05-12T08:19:08.407Z,34.67
2018-05-12T08:21:39.076Z,35.00
2018-05-12T08:24:09.700Z,39.00
2018-05-12T08:26:40.305Z,34.67
2018-05-12T08:29:10.907Z,37.67
2018-05-12T08:31:41.546Z,39.33
2018-05-12T08:34:12.198Z,29.67
2018-05-12T08:36:42.806Z,41.00
2018-05-12T08:39:13.369Z,30.00
2018-05-12T08:41:44.009Z,36.33
2018-05-12T08:44:14.817Z,33.33
2018-05-12T08:46:45.400Z,35.33
2018-05-12T08:49:15.956Z,32.67
2018-05-12T08:51:46.517Z,35.67
2018-05-12T08:54:17.252Z,37.00
2018-05-12T08:56:47.821Z,34.00
2018-05-12T08:59:18.518Z,34.00
2018-05-12T09:01:49.100Z,31.33
2018-05-12T09:04:19.810Z,31.00
2018-05-12T09:06:50.541Z,29.33
2018-05-12T09:09:21.160Z,23.67
2018-05-12T09:11:51.769Z,37.33
2018-05-12T09:14:22.327Z,27.67
2018-05-12T09:16:53.042Z,32.00
2018-05-12T09:19:23.841Z,35.00
2018-05-12T09:21:54.646Z,32.33
2018-05-12T09:24:25.328Z,33.67
2018-05-12T09:26:55.928Z,29.67
2018-05-12T09:29:26.712Z,30.67
2018-05-12T09:31:57.384Z,32.67
2018-05-12T09:34:28.020Z,28.67
2018-05-12T09:36:58.642Z,31.33
2018-05-12T09:39:29.361Z,28.00
2018-05-12T09:42:00.144Z,32.00
2018-05-12T09:44:30.876Z,28.67
2018-05-12T09:47:01.477Z,25.67
2018-05-12T09:49:32.181Z,32.33
2018-05-12T09:52:02.765Z,30.67
2018-05-12T09:54:33.391Z,25.67
2018-05-12T09:57:03.911Z,23.33
2018-05-12T09:59:36.555Z,26.67
2018-05-12T10:02:07.340Z,31.67
2018-05-12T10:04:37.971Z,25.67
2018-05-12T10:07:08.572Z,29.67
2018-05-12T10:09:39.380Z,26.00
2018-05-12T10:12:10.040Z,31.67
2018-05-12T10:14:40.668Z,30.00
2018-05-12T10:17:11.214Z,31.33
2018-05-12T10:19:41.923Z,31.00
2018-05-12T10:22:12.758Z,21.67
2018-05-12T10:24:43.741Z,26.00
2018-05-12T10:27:14.341Z,27.67
2018-05-12T10:29:44.884Z,25.33
2018-05-12T10:32:15.425Z,24.33
2018-05-12T10:34:46.017Z,22.33
2018-05-12T10:37:16.618Z,23.00
2018-05-12T10:39:47.220Z,26.67
2018-05-12T10:42:17.902Z,24.00
2018-05-12T10:44:48.661Z,26.33
2018-05-12T10:47:19.356Z,20.33
2018-05-12T10:49:49.933Z,26.00
2018-05-12T10:52:20.488Z,23.00
2018-05-12T10:54:52.969Z,24.33
2018-05-12T10:57:23.505Z,24.00
2018-05-12T10:59:54.086Z,27.67
2018-05-12T11:02:24.637Z,20.33
2018-05-12T11:04:55.249Z,24.67
2018-05-12T11:07:25.836Z,21.67
2018-05-12T11:09:56.995Z,23.00
2018-05-12T11:12:27.568Z,28.67
2018-05-12T11:14:58.112Z,26.67
2018-05-12T11:17:28.986Z,22.00
2018-05-12T11:19:59.509Z,23.67
2018-05-12T11:22:30.043Z,22.00
2018-05-12T11:25:00.605Z,21.33
2018-05-12T11:27:31.194Z,22.00
2018-05-12T11:30:03.353Z,24.00
2018-05-12T11:32:37.665Z,20.67
2018-05-12T11:35:10.010Z,17.67
2018-05-12T11:37:40.567Z,19.33
2018-05-12T11:40:11.211Z,19.67
2018-05-12T11:42:42.831Z,19.33
2018-05-12T11:45:14.942Z,23.33
2018-05-12T11:47:47.309Z,17.00
2018-05-12T11:50:17.871Z,22.00
2018-05-12T11:52:48.540Z,20.33
2018-05-12T11:55:19.143Z,22.33
2018-05-12T11:57:49.733Z,21.33
2018-05-12T12:00:20.342Z,22.33
2018-05-12T12:02:50.903Z,20.33
2018-05-12T12:05:21.481Z,21.67
2018-05-12T12:07:52.041Z,23.00
2018-05-12T12:10:22.606Z,24.00
2018-05-12T12:12:53.234Z,25.67
2018-05-12T12:15:23.804Z,25.00
2018-05-12T12:17:54.447Z,22.67
2018-05-12T12:20:25.133Z,20.00
2018-05-12T12:22:55.735Z,25.00
2018-05-12T12:25:26.384Z,21.33
2018-05-12T12:27:56.964Z,23.33
2018-05-12T12:30:27.596Z,25.33
2018-05-12T12:32:58.232Z,20.00
2018-05-12T12:35:31.705Z,22.67
2018-05-12T12:38:02.335Z,20.00
2018-05-12T12:40:32.988Z,21.33
2018-05-12T12:43:03.745Z,23.33
2018-05-12T12:45:34.565Z,22.33
2018-05-12T12:48:05.271Z,23.67
2018-05-12T12:50:36.351Z,24.33
2018-05-12T12:53:06.964Z,22.67
2018-05-12T12:55:38.380Z,20.67
2018-05-12T12:58:08.946Z,23.67
2018-05-12T13:00:39.842Z,19.33
2018-05-12T13:03:10.447Z,22.00
2018-05-12T13:05:41.353Z,23.00
2018-05-12T13:08:11.919Z,19.00
2018-05-12T13:10:42.532Z,23.33
2018-05-12T13:13:13.177Z,19.00
2018-05-12T13:15:43.889Z,18.67
2018-05-12T13:18:14.974Z,21.67
2018-05-12T13:20:45.836Z,24.33
2018-05-12T13:23:17.476Z,19.33
2018-05-12T13:25:48.084Z,19.00
2018-05-12T13:28:18.660Z,22.67
2018-05-12T13:30:51.108Z,21.00
2018-05-12T13:33:23.528Z,21.67
2018-05-12T13:35:54.036Z,20.00
2018-05-12T13:38:24.637Z,20.33
2018-05-12T13:40:55.317Z,19.67
2018-05-12T13:43:26.012Z,21.00
2018-05-12T13:45:56.611Z,19.00
2018-05-12T13:48:27.176Z,21.00
2018-05-12T13:50:57.830Z,20.67
2018-05-12T13:53:28.565Z,22.00
2018-05-12T13:55:59.236Z,17.33
2018-05-12T13:58:31.901Z,19.00
2018-05-12T14:01:04.322Z,21.33
2018-05-12T14:03:35.021Z,19.00
2018-05-12T14:06:06.403Z,19.33
2018-05-12T14:08:40.981Z,21.00
2018-05-12T14:11:13.402Z,19.33
2018-05-12T14:13:44.362Z,20.00
2018-05-12T14:16:14.981Z,24.67
2018-05-12T14:18:47.472Z,21.00
2018-05-12T14:21:18.128Z,20.33
2018-05-12T14:23:49.573Z,18.33
2018-05-12T14:26:20.303Z,20.00
2018-05-12T14:28:52.760Z,22.67
2018-05-12T14:31:23.306Z,20.33
2018-05-12T14:33:53.924Z,20.33
2018-05-12T14:36:24.538Z,19.67
2018-05-12T14:38:55.159Z,19.00
2018-05-12T14:41:25.749Z,20.00
2018-05-12T14:43:56.352Z,20.33
2018-05-12T14:46:26.904Z,17.33
2018-05-12T14:48:57.523Z,20.00
2018-05-12T14:51:28.181Z,21.67
2018-05-12T14:53:59.827Z,17.33
2018-05-12T14:56:30.436Z,18.33
2018-05-12T14:59:01.916Z,17.33
2018-05-12T15:01:32.461Z,17.33
2018-05-12T15:04:03.152Z,18.33
2018-05-12T15:06:36.040Z,17.33
2018-05-12T15:09:08.603Z,19.00
2018-05-12T15:11:40.226Z,21.00
2018-05-12T15:14:12.722Z,19.67
2018-05-12T15:16:45.172Z,20.00
2018-05-12T15:19:15.797Z,20.67
2018-05-12T15:21:46.525Z,20.33
2018-05-12T15:24:17.134Z,20.00
2018-05-12T15:26:47.885Z,18.00
2018-05-12T15:29:20.344Z,19.33
2018-05-12T15:31:51.820Z,19.67
2018-05-12T15:34:24.155Z,17.67
2018-05-12T15:36:54.812Z,17.00
2018-05-12T15:39:25.501Z,18.67
2018-05-12T15:41:56.217Z,20.67
2018-05-12T15:44:27.077Z,19.00
2018-05-12T15:46:59.488Z,20.67
2018-05-12T15:49:30.060Z,16.00
2018-05-12T15:52:02.461Z,17.00
2018-05-12T15:54:34.940Z,20.00
2018-05-12T15:57:07.553Z,18.00
2018-05-12T15:59:39.663Z,19.33
2018-05-12T16:02:10.205Z,19.00
2018-05-12T16:04:41.342Z,19.33
2018-05-12T16:07:11.900Z,22.00
2018-05-12T16:09:42.574Z,16.67
2018-05-12T16:12:14.998Z,20.00
2018-05-12T16:14:47.776Z,18.00
2018-05-12T16:17:20.265Z,20.33
2018-05-12T16:19:50.943Z,18.67
2018-05-12T16:22:23.383Z,22.00
2018-05-12T16:24:53.998Z,19.00
2018-05-12T16:27:24.628Z,19.33
2018-05-12T16:29:55.332Z,19.00
2018-05-12T16:32:27.763Z,18.33
2018-05-12T16:34:58.397Z,19.00
2018-05-12T16:37:29.022Z,18.67
2018-05-12T16:40:03.672Z,20.33
2018-05-12T16:42:36.452Z,21.00
2018-05-12T16:45:07.068Z,18.00
2018-05-12T16:47:38.317Z,17.67
2018-05-12T16:50:09.018Z,21.00
2018-05-12T16:52:41.598Z,18.00
2018-05-12T16:55:12.271Z,20.67
2018-05-12T16:57:42.980Z,19.67
2018-05-12T17:00:15.688Z,21.00
2018-05-12T17:02:46.326Z,19.00
2018-05-12T17:05:17.050Z,17.33
2018-05-12T17:07:48.064Z,18.33
2018-05-12T17:10:19.588Z,19.00
2018-05-12T17:12:50.186Z,21.67
2018-05-12T17:15:21.050Z,19.00
2018-05-12T17:17:51.644Z,23.00
2018-05-12T17:20:22.318Z,22.67
2018-05-12T17:22:52.871Z,21.67
2018-05-12T17:25:23.486Z,20.00
2018-05-12T17:27:54.136Z,19.67
2018-05-12T17:30:24.824Z,21.33
2018-05-12T17:32:55.480Z,21.00
2018-05-12T17:35:27.917Z,19.67
2018-05-12T17:37:58.535Z,16.67
2018-05-12T17:40:29.280Z,20.00
2018-05-12T17:42:59.843Z,21.67
2018-05-12T17:45:32.273Z,18.67
2018-05-12T17:48:02.924Z,18.67
2018-05-12T17:50:33.556Z,18.67
2018-05-12T17:53:05.972Z,21.67
2018-05-12T17:55:38.688Z,21.00
2018-05-12T17:58:09.437Z,19.67
2018-05-12T18:00:40.082Z,17.00
2018-05-12T18:03:12.540Z,19.67
2018-05-12T18:05:42.873Z,20.00
2018-05-12T18:08:15.060Z,19.33
2018-05-12T18:10:45.492Z,19.33
2018-05-12T18:13:16.134Z,24.67
2018-05-12T18:15:46.884Z,21.00
2018-05-12T18:18:17.180Z,25.33
2018-05-12T18:20:48.338Z,19.67
2018-05-12T18:23:18.704Z,18.00
2018-05-12T18:25:58.720Z,22.00
2018-05-12T18:28:30.224Z,20.00
2018-05-12T18:31:01.636Z,21.00
2018-05-12T18:33:31.921Z,21.00
2018-05-12T18:36:02.516Z,19.00
2018-05-12T18:38:32.821Z,21.67
2018-05-12T18:41:03.322Z,21.67
2018-05-12T18:43:39.699Z,19.33
2018-05-12T18:46:09.993Z,19.33
2018-05-12T18:48:40.500Z,19.33
2018-05-12T18:51:10.756Z,22.00
2018-05-12T18:53:41.212Z,20.33
2018-05-12T18:56:11.478Z,21.67
2018-05-12T18:58:41.788Z,21.67
2018-05-12T19:01:12.012Z,24.33
2018-05-12T19:03:42.482Z,23.00
2018-05-12T19:06:13.088Z,28.67
2018-05-12T19:08:43.801Z,25.33
2018-05-12T19:11:14.529Z,23.00
2018-05-12T19:13:44.832Z,24.00
2018-05-12T19:16:15.149Z,23.67
2018-05-12T19:18:45.578Z,24.67
2018-05-12T19:21:15.825Z,23.67
2018-05-12T19:23:46.584Z,24.67
2018-05-12T19:26:17.229Z,23.33
2018-05-12T19:28:48.147Z,23.67
2018-05-12T19:31:18.448Z,23.67
2018-05-12T19:33:49.929Z,20.33
2018-05-12T19:36:20.208Z,24.00
2018-05-12T19:38:52.024Z,22.33
2018-05-12T19:41:22.366Z,25.33
2018-05-12T19:43:53.290Z,23.33
2018-05-12T19:46:23.547Z,23.33
2018-05-12T19:48:54.181Z,21.33
2018-05-12T19:51:24.460Z,22.00
2018-05-12T19:53:55.008Z,22.00
2018-05-12T19:56:25.622Z,21.67
2018-05-12T19:58:55.931Z,19.67
2018-05-12T20:01:27.957Z,22.00
2018-05-12T20:03:58.856Z,22.00
2018-05-12T20:06:29.158Z,22.00
2018-05-12T20:09:01.288Z,21.00
2018-05-12T20:11:31.857Z,21.33
2018-05-12T20:14:02.220Z,19.67
2018-05-12T20:16:32.999Z,22.00
2018-05-12T20:19:03.313Z,20.67
2018-05-12T20:21:33.648Z,21.33
2018-05-12T20:24:03.953Z,22.00
2018-05-12T20:26:34.268Z,23.33
2018-05-12T20:29:04.612Z,21.00
2018-05-12T20:31:34.926Z,21.33
2018-05-12T20:34:05.220Z,19.33
2018-05-12T20:36:35.462Z,18.00
2018-05-12T20:39:07.640Z,22.00
2018-05-12T20:41:39.029Z,20.67
2018-05-12T20:44:09.300Z,19.67
2018-05-12T20:46:40.035Z,21.00
2018-05-12T20:49:10.308Z,23.67
2018-05-12T20:51:41.140Z,21.33
2018-05-12T20:54:11.502Z,22.67
2018-05-12T20:56:41.786Z,20.67
2018-05-12T20:59:13.880Z,22.00
2018-05-12T21:01:44.144Z,20.67
2018-05-12T21:04:14.615Z,19.67
2018-05-12T21:06:46.727Z,21.00
2018-05-12T21:09:16.992Z,24.00
2018-05-12T21:11:47.637Z,21.33
2018-05-12T21:14:18.876Z,23.67
2018-05-12T21:16:49.387Z,22.00
2018-05-12T21:19:19.802Z,20.67
2018-05-12T21:21:50.827Z,16.33
2018-05-12T21:24:21.724Z,18.33
2018-05-12T21:26:55.461Z,20.00
2018-05-12T21:29:26.124Z,23.67
2018-05-12T21:31:57.897Z,18.33
2018-05-12T21:34:28.157Z,17.67
2018-05-12T21:37:01.010Z,20.33
2018-05-12T21:39:31.309Z,21.00
2018-05-12T21:42:01.993Z,19.33
2018-05-12T21:44:32.219Z,22.33
2018-05-12T21:47:04.664Z,18.00
2018-05-12T21:49:35.188Z,21.33
2018-05-12T21:52:05.420Z,23.67
2018-05-12T21:54:35.873Z,21.67
2018-05-12T21:57:06.191Z,21.67
2018-05-12T21:59:36.489Z,19.67
2018-05-12T22:02:06.694Z,21.00
2018-05-12T22:04:36.933Z,22.67
2018-05-12T22:07:07.508Z,21.00
2018-05-12T22:09:39.597Z,22.00
2018-05-12T22:12:09.864Z,20.00
2018-05-12T22:14:40.197Z,21.00
2018-05-12T22:17:13.292Z,17.33
2018-05-12T22:19:43.556Z,18.67
2018-05-12T22:22:15.684Z,18.00
2018-05-12T22:24:45.980Z,20.00
2018-05-12T22:27:16.304Z,20.33
2018-05-12T22:29:46.680Z,24.00
2018-05-12T22:32:18.819Z,22.67
2018-05-12T22:34:49.428Z,19.33
2018-05-12T22:37:21.515Z,19.67
2018-05-12T22:39:53.048Z,20.00
2018-05-12T22:42:25.121Z,20.67
2018-05-12T22:44:58.380Z,21.00
2018-05-12T22:47:28.707Z,19.67
2018-05-12T22:49:59.861Z,17.00
2018-05-12T22:52:32.015Z,16.00
2018-05-12T22:55:02.351Z,18.67
2018-05-12T22:57:32.633Z,19.00
2018-05-12T23:00:04.306Z,20.00
2018-05-12T23:02:34.253Z,21.33
2018-05-12T23:05:04.713Z,19.33
2018-05-12T23:07:35.453Z,19.33
2018-05-12T23:10:06.128Z,16.33
2018-05-12T23:12:36.721Z,19.67
2018-05-12T23:15:09.146Z,18.00
2018-05-12T23:17:39.711Z,18.67
2018-05-12T23:20:10.920Z,19.00
2018-05-12T23:22:48.439Z,18.33
2018-05-12T23:25:20.938Z,16.00
2018-05-12T23:27:52.014Z,20.00
2018-05-12T23:30:24.365Z,20.33
2018-05-12T23:32:55.845Z,19.00
2018-05-12T23:35:26.875Z,21.67
2018-05-12T23:37:57.531Z,23.67
2018-05-12T23:40:28.985Z,19.00
2018-05-12T23:43:00.526Z,16.33
2018-05-12T23:45:31.287Z,20.00
2018-05-12T23:48:03.517Z,24.67
2018-05-12T23:50:34.177Z,19.00
2018-05-12T23:53:05.874Z,19.00
2018-05-12T23:55:36.500Z,16.67
2018-05-12T23:58:07.471Z,19.00
