createdAt,value
2023-03-19T00:01:07.245Z,100400.56
2023-03-19T00:03:36.630Z,100409.38
2023-03-19T00:06:05.463Z,100404.16
2023-03-19T00:08:34.074Z,100397.19
2023-03-19T00:11:08.297Z,100400.75
2023-03-19T00:13:37.223Z,100399.00
2023-03-19T00:16:08.228Z,100409.63
2023-03-19T00:18:37.287Z,100409.81
2023-03-19T00:21:05.954Z,100410.00
2023-03-19T00:23:34.555Z,100401.41
2023-03-19T00:26:03.305Z,100411.16
2023-03-19T00:28:31.925Z,100412.06
2023-03-19T00:31:08.980Z,100405.13
2023-03-19T00:33:37.665Z,100403.44
2023-03-19T00:36:07.807Z,100413.94
2023-03-19T00:38:36.521Z,100414.81
2023-03-19T00:41:05.742Z,100414.78
2023-03-19T00:43:34.603Z,100421.75
2023-03-19T00:46:03.325Z,100420.81
2023-03-19T00:48:33.198Z,100417.25
2023-03-19T00:51:04.926Z,100414.63
2023-03-19T00:53:34.067Z,100418.06
2023-03-19T00:56:02.553Z,100416.31
2023-03-19T00:58:31.683Z,100429.41
2023-03-19T01:01:00.972Z,100432.06
2023-03-19T01:03:30.452Z,100422.41
2023-03-19T01:06:01.078Z,100419.00
2023-03-19T01:08:29.702Z,100420.69
2023-03-19T01:11:05.485Z,100422.50
2023-03-19T01:13:33.602Z,100413.13
2023-03-19T01:16:01.803Z,100410.50
2023-03-19T01:18:30.392Z,100406.16
2023-03-19T01:21:00.557Z,100403.53
2023-03-19T01:23:30.689Z,100404.47
2023-03-19T01:25:58.966Z,100401.09
2023-03-19T01:28:29.115Z,100395.13
2023-03-19T01:31:01.845Z,100410.97
2023-03-19T01:33:48.176Z,100399.72
2023-03-19T01:36:29.493Z,100411.25
2023-03-19T01:39:02.709Z,100415.72
2023-03-19T01:41:31.475Z,100409.75
2023-03-19T01:44:31.562Z,100413.41
2023-03-19T01:47:31.428Z,100405.56
2023-03-19T01:50:27.145Z,100406.53
2023-03-19T01:53:16.455Z,100406.44
2023-03-19T01:56:08.202Z,100397.69
2023-03-19T01:58:47.548Z,100399.38
2023-03-19T02:01:37.759Z,100408.97
2023-03-19T02:04:07.283Z,100413.41
2023-03-19T02:06:37.747Z,100399.47
2023-03-19T02:09:07.562Z,100406.53
2023-03-19T02:11:36.238Z,100406.56
2023-03-19T02:14:04.927Z,100417.13
2023-03-19T02:16:33.901Z,100413.66
2023-03-19T02:19:02.756Z,100415.56
2023-03-19T02:21:32.074Z,100421.75
2023-03-19T02:24:09.846Z,100421.91
2023-03-19T02:26:59.741Z,100424.59
2023-03-19T02:29:28.761Z,100421.16
2023-03-19T02:32:00.470Z,100418.59
2023-03-19T02:34:38.931Z,100409.91
2023-03-19T02:37:15.210Z,100416.00
2023-03-19T02:39:58.685Z,100417.78
2023-03-19T02:42:30.577Z,100416.91
2023-03-19T02:44:59.465Z,100415.16
2023-03-19T02:47:29.007Z,100420.31
2023-03-19T02:49:57.575Z,100429.09
2023-03-19T02:52:27.655Z,100435.22
2023-03-19T02:54:56.559Z,100432.66
2023-03-19T02:57:27.595Z,100438.09
2023-03-19T02:59:56.199Z,100446.16
2023-03-19T03:02:24.451Z,100439.28
2023-03-19T03:04:53.184Z,100439.28
2023-03-19T03:07:22.097Z,100437.56
2023-03-19T03:09:50.970Z,100431.47
2023-03-19T03:12:19.526Z,100433.19
2023-03-19T03:14:49.385Z,100437.47
2023-03-19T03:17:18.245Z,100446.16
2023-03-19T03:19:46.447Z,100447.81
2023-03-19T03:22:14.929Z,100443.38
2023-03-19T03:24:43.470Z,100438.84
2023-03-19T03:27:12.161Z,100441.38
2023-03-19T03:29:41.375Z,100447.34
2023-03-19T03:32:11.513Z,100449.00
2023-03-19T03:34:40.440Z,100448.91
2023-03-19T03:37:09.277Z,100441.88
2023-03-19T03:39:37.858Z,100444.41
2023-03-19T03:42:06.907Z,100453.97
2023-03-19T03:44:36.608Z,100459.19
2023-03-19T03:47:05.290Z,100457.34
2023-03-19T03:49:34.932Z,100460.81
2023-03-19T03:52:03.831Z,100459.88
2023-03-19T03:54:32.626Z,100462.50
2023-03-19T03:57:03.342Z,100466.81
2023-03-19T03:59:32.541Z,100464.16
2023-03-19T04:02:01.091Z,100468.50
2023-03-19T04:04:29.746Z,100464.16
2023-03-19T04:06:59.295Z,100466.72
2023-03-19T04:09:36.022Z,100466.72
2023-03-19T04:12:04.796Z,100474.56
2023-03-19T04:14:33.302Z,100465.88
2023-03-19T04:17:01.868Z,100477.22
2023-03-19T04:19:31.651Z,100478.16
2023-03-19T04:22:03.414Z,100478.16
2023-03-19T04:24:33.629Z,100476.47
2023-03-19T04:27:02.375Z,100480.84
2023-03-19T04:29:31.414Z,100482.63
2023-03-19T04:32:00.896Z,100483.41
2023-03-19T04:34:29.854Z,100483.41
2023-03-19T04:36:59.798Z,100491.28
2023-03-19T04:39:28.996Z,100493.03
2023-03-19T04:41:57.669Z,100492.13
2023-03-19T04:44:31.023Z,100492.13
2023-03-19T04:47:02.238Z,100491.25
2023-03-19T04:49:36.411Z,100493.88
2023-03-19T04:52:07.059Z,100502.63
2023-03-19T04:54:35.758Z,100497.44
2023-03-19T04:57:05.107Z,100502.78
2023-03-19T04:59:38.087Z,100503.78
2023-03-19T05:02:07.246Z,100513.44
2023-03-19T05:04:37.750Z,100503.03
2023-03-19T05:07:11.782Z,100504.81
2023-03-19T05:09:40.456Z,100499.66
2023-03-19T05:12:09.294Z,100501.47
2023-03-19T05:14:43.623Z,100505.00
2023-03-19T05:17:21.647Z,100511.94
2023-03-19T05:20:12.953Z,100517.25
2023-03-19T05:22:48.730Z,100518.16
2023-03-19T05:25:19.474Z,100518.16
2023-03-19T05:27:48.530Z,100517.28
2023-03-19T05:30:20.814Z,100520.81
2023-03-19T05:33:12.657Z,100515.56
2023-03-19T05:35:43.661Z,100514.72
2023-03-19T05:38:22.082Z,100519.09
2023-03-19T05:40:57.398Z,100524.44
2023-03-19T05:43:33.299Z,100522.69
2023-03-19T05:46:05.598Z,100524.53
2023-03-19T05:48:35.436Z,100538.56
2023-03-19T05:51:06.209Z,100537.63
2023-03-19T05:53:40.338Z,100545.56
2023-03-19T05:56:44.272Z,100545.63
2023-03-19T05:59:24.917Z,100549.13
2023-03-19T06:02:06.068Z,100549.13
2023-03-19T06:04:34.698Z,100542.19
2023-03-19T06:07:04.179Z,100537.81
2023-03-19T06:09:34.737Z,100545.63
2023-03-19T06:12:03.988Z,100549.06
2023-03-19T06:14:51.931Z,100547.28
2023-03-19T06:17:39.259Z,100548.09
2023-03-19T06:20:13.000Z,100544.50
2023-03-19T06:22:42.705Z,100551.38
2023-03-19T06:25:12.934Z,100552.19
2023-03-19T06:27:43.626Z,100555.56
2023-03-19T06:30:24.119Z,100560.72
2023-03-19T06:32:53.048Z,100557.97
2023-03-19T06:35:22.742Z,100564.88
2023-03-19T06:37:52.365Z,100562.13
2023-03-19T06:40:22.001Z,100565.50
2023-03-19T06:42:50.825Z,100563.63
2023-03-19T06:45:20.367Z,100561.69
2023-03-19T06:47:48.918Z,100565.06
2023-03-19T06:50:18.066Z,100566.69
2023-03-19T06:52:46.965Z,100570.91
2023-03-19T06:55:15.577Z,100571.72
2023-03-19T06:57:48.767Z,100569.00
2023-03-19T07:00:18.622Z,100572.34
2023-03-19T07:02:47.028Z,100576.63
2023-03-19T07:05:15.518Z,100577.50
2023-03-19T07:07:44.086Z,100582.72
2023-03-19T07:10:12.814Z,100582.66
2023-03-19T07:12:41.341Z,100582.56
2023-03-19T07:15:12.410Z,100586.09
2023-03-19T07:17:41.152Z,100581.59
2023-03-19T07:20:11.094Z,100593.81
2023-03-19T07:22:39.643Z,100590.28
2023-03-19T07:25:09.128Z,100597.28
2023-03-19T07:27:37.672Z,100599.91
2023-03-19T07:30:06.742Z,100600.69
2023-03-19T07:32:36.966Z,100585.00
2023-03-19T07:35:06.189Z,100592.03
2023-03-19T07:37:34.858Z,100590.28
2023-03-19T07:40:03.678Z,100593.72
2023-03-19T07:42:32.036Z,100590.19
2023-03-19T07:45:02.261Z,100603.22
2023-03-19T07:47:30.807Z,100602.34
2023-03-19T07:50:00.816Z,100597.00
2023-03-19T07:52:29.301Z,100603.97
2023-03-19T07:54:57.481Z,100602.09
2023-03-19T07:57:27.233Z,100608.09
2023-03-19T07:59:55.494Z,100604.44
2023-03-19T08:02:24.092Z,100603.34
2023-03-19T08:04:52.608Z,100602.28
2023-03-19T08:07:22.986Z,100597.69
2023-03-19T08:09:51.586Z,100599.19
2023-03-19T08:12:20.177Z,100598.91
2023-03-19T08:14:48.783Z,100595.06
2023-03-19T08:17:17.288Z,100589.31
2023-03-19T08:19:46.760Z,100591.63
2023-03-19T08:22:15.624Z,100595.53
2023-03-19T08:24:45.226Z,100589.81
2023-03-19T08:27:13.701Z,100596.53
2023-03-19T08:29:42.300Z,100594.34
2023-03-19T08:32:11.302Z,100588.53
2023-03-19T08:34:39.527Z,100590.59
2023-03-19T08:37:07.781Z,100587.38
2023-03-19T08:39:36.361Z,100600.78
2023-03-19T08:42:06.488Z,100594.16
2023-03-19T08:44:35.023Z,100606.97
2023-03-19T08:47:03.645Z,100601.31
2023-03-19T08:49:32.261Z,100597.31
2023-03-19T08:52:00.799Z,100601.97
2023-03-19T08:54:29.377Z,100603.06
2023-03-19T08:56:57.868Z,100602.56
2023-03-19T08:59:27.495Z,100598.28
2023-03-19T09:01:56.161Z,100598.09
2023-03-19T09:04:25.018Z,100597.75
2023-03-19T09:06:53.534Z,100598.09
2023-03-19T09:09:24.831Z,100598.81
2023-03-19T09:11:53.503Z,100597.34
2023-03-19T09:14:25.319Z,100600.56
2023-03-19T09:16:55.759Z,100611.84
2023-03-19T09:19:24.649Z,100601.00
2023-03-19T09:21:53.168Z,100594.97
2023-03-19T09:24:21.410Z,100607.47
2023-03-19T09:26:50.063Z,100608.78
2023-03-19T09:29:18.865Z,100612.63
2023-03-19T09:31:47.808Z,100604.25
2023-03-19T09:34:18.634Z,100612.16
2023-03-19T09:36:47.410Z,100601.00
2023-03-19T09:39:15.872Z,100599.19
2023-03-19T09:42:03.841Z,100599.09
2023-03-19T09:44:36.040Z,100606.78
2023-03-19T09:47:25.770Z,100613.50
2023-03-19T09:49:59.253Z,100610.75
2023-03-19T09:52:41.642Z,100608.91
2023-03-19T09:55:21.176Z,100612.13
2023-03-19T09:57:50.457Z,100611.69
2023-03-19T10:00:24.855Z,100608.44
2023-03-19T10:03:01.943Z,100621.94
2023-03-19T10:05:51.816Z,100604.38
2023-03-19T10:08:56.716Z,100607.88
2023-03-19T10:11:40.803Z,100598.91
2023-03-19T10:14:45.203Z,100612.88
2023-03-19T10:17:19.135Z,100610.31
2023-03-19T10:19:54.372Z,100612.13
2023-03-19T10:22:30.761Z,100603.88
2023-03-19T10:25:00.404Z,100606.47
2023-03-19T10:27:31.032Z,100598.53
2023-03-19T10:29:59.563Z,100609.75
2023-03-19T10:32:39.692Z,100597.50
2023-03-19T10:35:19.251Z,100599.94
2023-03-19T10:37:50.094Z,100593.91
2023-03-19T10:40:25.685Z,100598.53
2023-03-19T10:43:08.298Z,100588.53
2023-03-19T10:45:39.323Z,100581.03
2023-03-19T10:48:13.007Z,100590.66
2023-03-19T10:50:50.696Z,100592.25
2023-03-19T10:53:34.285Z,100593.56
2023-03-19T10:56:06.190Z,100587.09
2023-03-19T10:58:36.883Z,100579.78
2023-03-19T11:01:09.506Z,100578.06
2023-03-19T11:03:41.320Z,100579.38
2023-03-19T11:06:20.381Z,100579.09
2023-03-19T11:08:57.622Z,100577.59
2023-03-19T11:11:33.186Z,100575.31
2023-03-19T11:14:09.951Z,100588.34
2023-03-19T11:16:57.258Z,100568.28
2023-03-19T11:19:29.537Z,100575.41
2023-03-19T11:22:08.556Z,100581.38
2023-03-19T11:24:41.791Z,100581.22
2023-03-19T11:27:12.122Z,100578.28
2023-03-19T11:29:44.245Z,100559.00
2023-03-19T11:32:34.590Z,100561.28
2023-03-19T11:35:07.433Z,100560.16
2023-03-19T11:37:54.390Z,100563.28
2023-03-19T11:40:37.418Z,100568.63
2023-03-19T11:43:38.239Z,100568.59
2023-03-19T11:46:30.861Z,100568.41
2023-03-19T11:49:46.513Z,100565.38
2023-03-19T11:52:23.697Z,100565.72
2023-03-19T11:55:18.629Z,100565.66
2023-03-19T11:58:23.262Z,100564.31
2023-03-19T12:00:52.866Z,100561.59
2023-03-19T12:03:58.206Z,100564.34
2023-03-19T12:06:43.630Z,100562.44
2023-03-19T12:09:23.232Z,100567.56
2023-03-19T12:11:57.137Z,100569.97
2023-03-19T12:14:42.295Z,100565.22
2023-03-19T12:17:35.718Z,100573.16
2023-03-19T12:20:21.338Z,100578.81
2023-03-19T12:23:04.815Z,100572.88
2023-03-19T12:25:54.188Z,100567.91
2023-03-19T12:28:28.131Z,100571.56
2023-03-19T12:31:19.438Z,100579.75
2023-03-19T12:33:57.286Z,100584.28
2023-03-19T12:36:30.327Z,100585.84
2023-03-19T12:39:06.297Z,100586.75
2023-03-19T12:41:41.616Z,100596.59
2023-03-19T12:44:14.618Z,100591.25
2023-03-19T12:46:49.979Z,100603.94
2023-03-19T12:49:24.015Z,100595.28
2023-03-19T12:52:02.145Z,100607.91
2023-03-19T12:54:37.052Z,100593.06
2023-03-19T12:57:09.598Z,100608.69
2023-03-19T12:59:42.752Z,100608.00
2023-03-19T13:02:25.845Z,100611.00
2023-03-19T13:04:58.434Z,100611.84
2023-03-19T13:07:35.572Z,100617.28
2023-03-19T13:10:10.392Z,100613.88
2023-03-19T13:12:39.910Z,100633.56
2023-03-19T13:15:15.339Z,100624.66
2023-03-19T13:17:58.284Z,100611.56
2023-03-19T13:20:42.155Z,100625.75
2023-03-19T13:23:21.928Z,100636.13
2023-03-19T13:25:52.796Z,100638.38
2023-03-19T13:28:29.503Z,100637.97
2023-03-19T13:31:03.752Z,100639.16
2023-03-19T13:33:38.595Z,100643.75
2023-03-19T13:36:08.965Z,100643.34
2023-03-19T13:38:42.648Z,100653.25
2023-03-19T13:42:01.270Z,100668.00
2023-03-19T13:44:42.810Z,100668.69
2023-03-19T13:47:42.416Z,100666.09
2023-03-19T13:50:51.978Z,100661.50
2023-03-19T13:53:42.328Z,100654.97
2023-03-19T13:56:28.582Z,100650.06
2023-03-19T13:59:34.544Z,100648.66
2023-03-19T14:02:05.159Z,100645.22
2023-03-19T14:04:36.486Z,100645.25
2023-03-19T14:07:18.985Z,100638.31
2023-03-19T14:09:50.636Z,100640.94
2023-03-19T14:12:32.791Z,100638.31
2023-03-19T14:15:05.097Z,100630.31
2023-03-19T14:17:37.559Z,100629.31
2023-03-19T14:20:37.378Z,100623.81
2023-03-19T14:23:36.132Z,100621.88
2023-03-19T14:26:17.018Z,100623.25
2023-03-19T14:28:58.254Z,100617.38
2023-03-19T14:31:43.523Z,100618.44
2023-03-19T14:34:25.737Z,100609.88
2023-03-19T14:37:01.973Z,100612.16
2023-03-19T14:39:41.126Z,100606.50
2023-03-19T14:42:19.698Z,100602.56
2023-03-19T14:45:40.313Z,100603.81
2023-03-19T14:48:47.570Z,100602.78
2023-03-19T14:51:37.704Z,100606.59
2023-03-19T14:54:16.332Z,100601.22
2023-03-19T14:56:49.094Z,100600.38
2023-03-19T14:59:18.496Z,100598.97
2023-03-19T15:01:52.818Z,100596.84
2023-03-19T15:04:25.491Z,100596.25
2023-03-19T15:06:57.002Z,100590.66
2023-03-19T15:09:31.062Z,100586.19
2023-03-19T15:12:37.507Z,100595.47
2023-03-19T15:15:40.055Z,100592.81
2023-03-19T15:18:12.409Z,100596.91
2023-03-19T15:20:45.649Z,100593.22
2023-03-19T15:23:26.915Z,100594.50
2023-03-19T15:25:58.297Z,100591.22
2023-03-19T15:28:29.957Z,100587.88
2023-03-19T15:31:13.342Z,100591.13
2023-03-19T15:33:49.508Z,100591.91
2023-03-19T15:36:25.263Z,100596.44
2023-03-19T15:38:58.412Z,100595.31
2023-03-19T15:41:29.100Z,100590.56
2023-03-19T15:43:59.594Z,100591.91
2023-03-19T15:46:33.472Z,100586.25
2023-03-19T15:49:07.372Z,100590.50
2023-03-19T15:51:36.590Z,100585.94
2023-03-19T15:54:06.233Z,100587.53
2023-03-19T15:56:35.446Z,100590.81
2023-03-19T15:59:05.474Z,100585.41
2023-03-19T16:01:36.011Z,100581.47
2023-03-19T16:04:09.023Z,100588.94
2023-03-19T16:06:39.912Z,100586.84
2023-03-19T16:09:23.153Z,100604.34
2023-03-19T16:11:52.021Z,100601.50
2023-03-19T16:14:27.628Z,100597.13
2023-03-19T16:17:03.077Z,100598.69
2023-03-19T16:19:37.562Z,100607.22
2023-03-19T16:22:15.576Z,100609.53
2023-03-19T16:24:48.222Z,100609.09
2023-03-19T16:27:18.779Z,100612.25
2023-03-19T16:29:50.343Z,100608.28
2023-03-19T16:32:25.360Z,100612.94
2023-03-19T16:34:55.941Z,100609.50
2023-03-19T16:37:41.336Z,100620.34
2023-03-19T16:40:47.898Z,100623.25
2023-03-19T16:43:19.635Z,100620.88
2023-03-19T16:46:04.188Z,100622.13
2023-03-19T16:48:32.982Z,100630.50
2023-03-19T16:51:01.654Z,100638.03
2023-03-19T16:53:32.684Z,100637.63
2023-03-19T16:56:03.399Z,100646.78
2023-03-19T16:58:36.271Z,100639.97
2023-03-19T17:01:13.382Z,100639.38
2023-03-19T17:03:41.934Z,100647.53
2023-03-19T17:06:12.198Z,100647.66
2023-03-19T17:08:40.970Z,100655.72
2023-03-19T17:11:17.558Z,100655.81
2023-03-19T17:13:45.871Z,100657.78
2023-03-19T17:16:15.625Z,100662.44
2023-03-19T17:18:47.673Z,100661.88
2023-03-19T17:21:22.298Z,100671.03
2023-03-19T17:23:50.894Z,100674.00
2023-03-19T17:26:22.733Z,100671.59
2023-03-19T17:28:51.381Z,100678.84
2023-03-19T17:31:27.188Z,100677.28
2023-03-19T17:34:02.094Z,100683.53
2023-03-19T17:36:30.292Z,100697.84
2023-03-19T17:38:58.879Z,100701.38
2023-03-19T17:41:27.488Z,100704.00
2023-03-19T17:43:55.983Z,100699.72
2023-03-19T17:46:28.155Z,100703.28
2023-03-19T17:48:57.010Z,100703.34
2023-03-19T17:51:26.002Z,100706.09
2023-03-19T17:53:56.285Z,100705.31
2023-03-19T17:56:26.542Z,100710.81
2023-03-19T17:58:55.509Z,100715.44
2023-03-19T18:01:28.309Z,100713.88
2023-03-19T18:03:59.236Z,100724.59
2023-03-19T18:06:33.966Z,100724.75
2023-03-19T18:09:03.046Z,100724.97
2023-03-19T18:11:31.554Z,100735.69
2023-03-19T18:13:59.822Z,100732.38
2023-03-19T18:16:32.725Z,100744.81
2023-03-19T18:19:04.244Z,100744.06
2023-03-19T18:21:33.158Z,100741.56
2023-03-19T18:24:01.693Z,100740.06
2023-03-19T18:26:30.285Z,100748.16
2023-03-19T18:28:58.784Z,100756.25
2023-03-19T18:31:30.278Z,100744.16
2023-03-19T18:34:03.800Z,100748.84
2023-03-19T18:36:33.762Z,100743.75
2023-03-19T18:39:02.444Z,100748.31
2023-03-19T18:41:30.873Z,100752.03
2023-03-19T18:44:04.898Z,100751.44
2023-03-19T18:46:35.620Z,100756.94
2023-03-19T18:49:07.304Z,100756.28
2023-03-19T18:51:35.951Z,100754.75
2023-03-19T18:54:04.861Z,100760.19
2023-03-19T18:56:34.520Z,100761.31
2023-03-19T18:59:09.781Z,100752.81
2023-03-19T19:01:39.467Z,100754.75
2023-03-19T19:04:08.095Z,100766.28
2023-03-19T19:06:47.189Z,100762.91
2023-03-19T19:09:16.197Z,100768.31
2023-03-19T19:11:47.635Z,100780.69
2023-03-19T19:14:21.771Z,100777.31
2023-03-19T19:16:52.277Z,100784.38
2023-03-19T19:19:24.047Z,100782.75
2023-03-19T19:21:53.077Z,100791.56
2023-03-19T19:24:21.602Z,100790.75
2023-03-19T19:26:53.970Z,100797.81
2023-03-19T19:29:26.295Z,100795.28
2023-03-19T19:31:56.432Z,100798.84
2023-03-19T19:34:25.162Z,100794.53
2023-03-19T19:36:57.451Z,100791.03
2023-03-19T19:39:26.948Z,100798.09
2023-03-19T19:41:56.693Z,100795.56
2023-03-19T19:44:25.035Z,100810.53
2023-03-19T19:46:55.927Z,100823.84
2023-03-19T19:49:25.473Z,100825.75
2023-03-19T19:51:54.022Z,100825.91
2023-03-19T19:54:24.861Z,100826.03
2023-03-19T19:56:53.170Z,100822.63
2023-03-19T19:59:26.035Z,100834.91
2023-03-19T20:01:56.279Z,100831.56
2023-03-19T20:04:24.842Z,100837.66
2023-03-19T20:06:53.921Z,100850.84
2023-03-19T20:09:22.415Z,100855.31
2023-03-19T20:11:51.082Z,100858.84
2023-03-19T20:14:19.658Z,100869.34
2023-03-19T20:16:48.745Z,100865.88
2023-03-19T20:19:20.286Z,100865.03
2023-03-19T20:21:48.900Z,100859.84
2023-03-19T20:24:17.102Z,100863.38
2023-03-19T20:26:45.598Z,100872.19
2023-03-19T20:29:16.560Z,100867.00
2023-03-19T20:31:46.832Z,100873.22
2023-03-19T20:34:28.743Z,100874.19
2023-03-19T20:37:02.201Z,100876.94
2023-03-19T20:39:30.799Z,100877.03
2023-03-19T20:41:59.621Z,100888.47
2023-03-19T20:44:29.026Z,100888.50
2023-03-19T20:46:58.930Z,100900.75
2023-03-19T20:49:29.032Z,100907.78
2023-03-19T20:51:57.526Z,100906.06
2023-03-19T20:54:27.738Z,100905.22
2023-03-19T20:56:56.351Z,100916.59
2023-03-19T20:59:27.119Z,100909.72
2023-03-19T21:01:56.371Z,100915.00
2023-03-19T21:04:24.906Z,100918.59
2023-03-19T21:06:54.369Z,100923.03
2023-03-19T21:09:24.128Z,100937.09
2023-03-19T21:11:53.905Z,100933.63
2023-03-19T21:14:26.673Z,100935.41
2023-03-19T21:16:55.398Z,100931.06
2023-03-19T21:19:26.611Z,100934.56
2023-03-19T21:21:55.610Z,100938.06
2023-03-19T21:24:25.468Z,100933.75
2023-03-19T21:26:56.827Z,100937.28
2023-03-19T21:29:33.420Z,100932.94
2023-03-19T21:32:02.021Z,100936.47
2023-03-19T21:34:30.516Z,100951.34
2023-03-19T21:36:59.051Z,100946.16
2023-03-19T21:39:27.593Z,100945.28
2023-03-19T21:41:57.211Z,100942.72
2023-03-19T21:44:29.627Z,100941.00
2023-03-19T21:46:58.020Z,100942.78
2023-03-19T21:49:26.915Z,100946.34
2023-03-19T21:51:57.069Z,100945.50
2023-03-19T21:54:25.754Z,100945.53
2023-03-19T21:56:54.330Z,100942.06
2023-03-19T21:59:31.688Z,100950.81
2023-03-19T22:01:59.907Z,100943.88
2023-03-19T22:04:28.465Z,100947.34
2023-03-19T22:06:57.379Z,100947.41
2023-03-19T22:09:26.134Z,100939.63
2023-03-19T22:11:54.725Z,100943.22
2023-03-19T22:14:27.919Z,100944.13
2023-03-19T22:16:57.524Z,100951.16
2023-03-19T22:19:26.120Z,100945.97
2023-03-19T22:21:55.156Z,100952.09
2023-03-19T22:24:23.658Z,100946.97
2023-03-19T22:26:58.688Z,100952.25
2023-03-19T22:29:28.604Z,100951.41
2023-03-19T22:31:57.722Z,100961.03
2023-03-19T22:34:28.646Z,100959.31
2023-03-19T22:36:57.122Z,100968.06
2023-03-19T22:39:25.660Z,100957.66
2023-03-19T22:41:54.190Z,100965.44
2023-03-19T22:44:29.680Z,100956.75
2023-03-19T22:46:59.975Z,100956.75
2023-03-19T22:49:29.703Z,100948.00
2023-03-19T22:51:58.686Z,100958.47
2023-03-19T22:54:28.408Z,100951.47
2023-03-19T22:56:56.964Z,100960.13
2023-03-19T22:59:25.461Z,100954.91
2023-03-19T23:01:55.354Z,100954.00
2023-03-19T23:04:25.322Z,100957.47
2023-03-19T23:06:55.920Z,100949.59
2023-03-19T23:09:26.982Z,100942.59
2023-03-19T23:11:56.226Z,100944.25
2023-03-19T23:14:31.866Z,100946.81
2023-03-19T23:17:06.841Z,100937.16
2023-03-19T23:19:38.284Z,100934.50
2023-03-19T23:22:14.853Z,100933.59
2023-03-19T23:24:44.553Z,100937.06
2023-03-19T23:27:25.121Z,100939.72
2023-03-19T23:29:54.150Z,100948.41
2023-03-19T23:32:23.865Z,100953.63
2023-03-19T23:35:01.638Z,100952.72
2023-03-19T23:37:30.735Z,100948.31
2023-03-19T23:39:59.266Z,100949.16
2023-03-19T23:42:31.371Z,100948.22
2023-03-19T23:45:03.534Z,100956.00
2023-03-19T23:47:33.851Z,100955.97
2023-03-19T23:50:02.501Z,100952.50
2023-03-19T23:52:31.005Z,100952.44
2023-03-19T23:54:59.523Z,100960.25
2023-03-19T23:57:28.143Z,100970.72
2023-03-19T23:59:56.964Z,100967.22
