createdAt,value
2018-12-01T00:00:56.368Z,95.67
2018-12-01T00:03:23.955Z,96.06
2018-12-01T00:05:51.384Z,96.44
2018-12-01T00:08:18.676Z,97.19
2018-12-01T00:10:46.024Z,97.08
2018-12-01T00:13:13.343Z,96.72
2018-12-01T00:15:40.643Z,96.83
2018-12-01T00:18:08.167Z,96.37
2018-12-01T00:20:36.740Z,96.36
2018-12-01T00:23:04.983Z,95.49
2018-12-01T00:25:32.256Z,94.86
2018-12-01T00:27:59.538Z,94.59
2018-12-01T00:30:26.804Z,93.55
2018-12-01T00:32:55.186Z,93.43
2018-12-01T00:35:22.520Z,93.83
2018-12-01T00:37:49.823Z,93.51
2018-12-01T00:40:18.115Z,93.58
2018-12-01T00:42:45.478Z,93.89
2018-12-01T00:45:13.846Z,93.75
2018-12-01T00:47:41.389Z,93.74
2018-12-01T00:50:10.614Z,93.59
2018-12-01T00:52:38.142Z,93.94
2018-12-01T00:55:07.426Z,93.74
2018-12-01T00:57:34.713Z,93.86
2018-12-01T01:00:02.216Z,94.37
2018-12-01T01:02:32.420Z,93.85
2018-12-01T01:04:59.676Z,94.07
2018-12-01T01:07:26.972Z,93.59
2018-12-01T01:09:54.232Z,94.02
2018-12-01T01:12:21.507Z,93.84
2018-12-01T01:14:48.797Z,94.19
2018-12-01T01:17:16.138Z,94.03
2018-12-01T01:19:43.411Z,94.22
2018-12-01T01:25:00.864Z,94.09
2018-12-01T01:27:28.182Z,94.79
2018-12-01T01:29:55.480Z,94.92
2018-12-01T01:32:22.763Z,94.60
2018-12-01T01:34:50.115Z,94.62
2018-12-01T01:37:17.900Z,94.82
2018-12-01T01:39:45.279Z,94.35
2018-12-01T01:42:12.533Z,94.62
2018-12-01T01:44:39.848Z,94.32
2018-12-01T01:47:07.154Z,94.58
2018-12-01T01:49:34.392Z,94.67
2018-12-01T01:52:01.751Z,94.75
2018-12-01T01:54:29.008Z,94.29
2018-12-01T01:56:56.292Z,94.27
2018-12-01T01:59:23.642Z,94.44
2018-12-01T02:01:50.999Z,94.33
2018-12-01T02:04:18.308Z,94.08
2018-12-01T02:06:45.607Z,94.30
2018-12-01T02:09:13.655Z,94.08
2018-12-01T02:11:40.962Z,94.53
2018-12-01T02:14:08.282Z,94.55
2018-12-01T02:16:35.515Z,94.52
2018-12-01T02:19:02.764Z,94.61
2018-12-01T02:21:30.093Z,94.72
2018-12-01T02:23:58.039Z,94.78
2018-12-01T02:26:25.320Z,94.33
2018-12-01T02:28:52.690Z,94.21
2018-12-01T02:31:20.015Z,94.07
2018-12-01T02:33:47.412Z,93.99
2018-12-01T02:36:14.691Z,93.95
2018-12-01T02:38:42.005Z,93.77
2018-12-01T02:41:09.352Z,93.72
2018-12-01T02:43:36.623Z,93.81
2018-12-01T02:46:15.378Z,93.97
2018-12-01T02:48:42.697Z,94.11
2018-12-01T02:51:10.440Z,94.22
2018-12-01T02:53:37.755Z,93.83
2018-12-01T02:56:05.010Z,93.81
2018-12-01T02:58:32.299Z,94.37
2018-12-01T03:00:59.597Z,94.37
2018-12-01T03:03:26.868Z,94.29
2018-12-01T03:05:54.227Z,93.62
2018-12-01T03:08:21.527Z,94.03
2018-12-01T03:10:48.845Z,93.72
2018-12-01T03:13:16.168Z,93.96
2018-12-01T03:15:43.508Z,93.55
2018-12-01T03:18:13.584Z,93.81
2018-12-01T03:20:38.123Z,93.84
2018-12-01T03:23:05.667Z,94.16
2018-12-01T03:25:33.020Z,93.92
2018-12-01T03:28:00.319Z,94.12
2018-12-01T03:30:27.586Z,94.07
2018-12-01T03:32:55.341Z,94.54
2018-12-01T03:35:23.476Z,94.05
2018-12-01T03:37:51.020Z,94.46
2018-12-01T03:40:19.111Z,94.01
2018-12-01T03:42:46.575Z,94.64
2018-12-01T03:45:15.843Z,94.03
2018-12-01T03:47:43.192Z,93.82
2018-12-01T03:50:24.472Z,93.59
2018-12-01T03:52:56.041Z,93.26
2018-12-01T03:55:33.124Z,93.58
2018-12-01T03:58:00.938Z,94.09
2018-12-01T04:00:29.145Z,93.71
2018-12-01T04:02:57.362Z,93.68
2018-12-01T04:05:24.706Z,94.33
2018-12-01T04:07:52.157Z,93.80
2018-12-01T04:10:20.248Z,94.05
2018-12-01T04:12:47.584Z,94.47
2018-12-01T04:15:14.943Z,94.22
2018-12-01T04:17:42.269Z,94.18
2018-12-01T04:20:09.590Z,94.55
2018-12-01T04:22:38.048Z,94.19
2018-12-01T04:25:07.433Z,94.34
2018-12-01T04:27:35.135Z,94.22
2018-12-01T04:30:03.804Z,93.98
2018-12-01T04:32:31.210Z,93.97
2018-12-01T04:34:58.497Z,94.38
2018-12-01T04:37:25.844Z,93.92
2018-12-01T04:39:53.145Z,94.27
2018-12-01T04:42:20.424Z,94.03
2018-12-01T04:44:47.707Z,94.07
2018-12-01T04:47:14.961Z,94.10
2018-12-01T04:49:42.244Z,93.90
2018-12-01T04:52:09.632Z,93.27
2018-12-01T04:54:36.934Z,93.31
2018-12-01T04:57:04.292Z,93.31
2018-12-01T04:59:31.554Z,92.31
2018-12-01T05:01:59.062Z,92.20
2018-12-01T05:04:26.363Z,92.32
2018-12-01T05:06:53.616Z,92.33
2018-12-01T05:09:20.887Z,92.17
2018-12-01T05:11:49.590Z,92.12
2018-12-01T05:14:16.910Z,91.71
2018-12-01T05:16:44.204Z,91.58
2018-12-01T05:19:11.452Z,91.80
2018-12-01T05:21:38.851Z,91.68
2018-12-01T05:24:06.117Z,91.42
2018-12-01T05:26:33.441Z,91.39
2018-12-01T05:29:02.782Z,91.31
2018-12-01T05:31:30.057Z,90.11
2018-12-01T05:33:57.319Z,90.67
2018-12-01T05:36:24.622Z,90.30
2018-12-01T05:38:51.921Z,89.58
2018-12-01T05:41:19.295Z,89.62
2018-12-01T05:43:46.794Z,89.83
2018-12-01T05:46:14.058Z,89.91
2018-12-01T05:48:41.352Z,89.51
2018-12-01T05:51:08.608Z,89.21
2018-12-01T05:53:35.907Z,89.36
2018-12-01T05:56:03.187Z,88.94
2018-12-01T05:58:30.524Z,88.93
2018-12-01T06:00:57.942Z,88.42
2018-12-01T06:03:25.289Z,88.77
2018-12-01T06:05:52.577Z,88.66
2018-12-01T06:08:19.883Z,87.98
2018-12-01T06:10:47.302Z,88.43
2018-12-01T06:13:14.554Z,87.86
2018-12-01T06:15:41.871Z,88.49
2018-12-01T06:18:09.141Z,88.36
2018-12-01T06:20:36.369Z,88.07
2018-12-01T06:23:03.700Z,86.64
2018-12-01T06:25:30.939Z,86.39
2018-12-01T06:27:58.234Z,86.36
2018-12-01T06:30:25.547Z,86.65
2018-12-01T06:32:53.849Z,86.59
2018-12-01T06:35:21.247Z,86.37
2018-12-01T06:37:48.711Z,85.93
2018-12-01T06:40:17.714Z,85.89
2018-12-01T06:42:45.642Z,86.26
2018-12-01T06:45:13.941Z,85.53
2018-12-01T06:47:41.332Z,85.85
2018-12-01T06:50:11.893Z,85.61
2018-12-01T06:52:39.274Z,85.84
2018-12-01T06:55:11.114Z,86.07
2018-12-01T06:57:39.516Z,86.22
2018-12-01T07:00:10.806Z,85.79
2018-12-01T07:02:38.286Z,86.25
2018-12-01T07:05:07.147Z,86.26
2018-12-01T07:07:35.123Z,86.46
2018-12-01T07:10:03.126Z,86.53
2018-12-01T07:12:30.702Z,86.26
2018-12-01T07:14:58.962Z,86.83
2018-12-01T07:17:26.505Z,86.48
2018-12-01T07:19:53.868Z,86.56
2018-12-01T07:22:21.904Z,86.36
2018-12-01T07:24:49.960Z,86.50
2018-12-01T07:27:17.401Z,86.99
2018-12-01T07:29:44.897Z,86.75
2018-12-01T07:32:12.308Z,86.97
2018-12-01T07:34:40.332Z,87.02
2018-12-01T07:37:08.050Z,87.11
2018-12-01T07:39:36.715Z,86.78
2018-12-01T07:42:05.981Z,86.31
2018-12-01T07:44:34.220Z,86.34
2018-12-01T07:47:05.091Z,86.35
2018-12-01T07:49:33.687Z,85.54
2018-12-01T07:52:01.136Z,85.96
2018-12-01T07:54:28.729Z,85.71
2018-12-01T07:56:56.516Z,85.07
2018-12-01T07:59:24.097Z,85.15
2018-12-01T08:01:52.437Z,85.39
2018-12-01T08:04:23.466Z,85.82
2018-12-01T08:06:50.838Z,85.05
2018-12-01T08:09:18.619Z,84.77
2018-12-01T08:11:46.083Z,83.95
2018-12-01T08:14:14.459Z,83.91
2018-12-01T08:16:42.548Z,83.43
2018-12-01T08:19:10.394Z,83.12
2018-12-01T08:21:38.909Z,83.53
2018-12-01T08:24:06.621Z,83.05
2018-12-01T08:26:34.616Z,83.42
2018-12-01T08:29:02.149Z,82.84
2018-12-01T08:31:30.264Z,82.48
2018-12-01T08:33:57.596Z,82.14
2018-12-01T08:36:25.018Z,81.67
2018-12-01T08:38:53.520Z,81.61
2018-12-01T08:41:21.639Z,81.30
2018-12-01T08:43:50.018Z,80.62
2018-12-01T08:46:18.098Z,80.20
2018-12-01T08:48:45.645Z,79.87
2018-12-01T08:51:13.067Z,79.32
2018-12-01T08:53:40.467Z,79.85
2018-12-01T08:56:09.806Z,78.67
2018-12-01T08:58:37.299Z,78.24
2018-12-01T09:01:05.390Z,77.73
2018-12-01T09:03:32.939Z,77.34
2018-12-01T09:06:01.146Z,77.88
2018-12-01T09:08:28.556Z,79.15
2018-12-01T09:10:56.570Z,78.44
2018-12-01T09:13:25.429Z,78.73
2018-12-01T09:15:52.973Z,79.22
2018-12-01T09:18:21.692Z,79.74
2018-12-01T09:20:49.004Z,79.05
2018-12-01T09:23:17.247Z,78.72
2018-12-01T09:25:44.771Z,78.85
2018-12-01T09:28:13.257Z,78.72
2018-12-01T09:30:42.507Z,78.14
2018-12-01T09:33:09.939Z,76.94
2018-12-01T09:35:37.366Z,77.18
2018-12-01T09:38:04.975Z,76.57
2018-12-01T09:40:34.844Z,75.74
2018-12-01T09:43:03.518Z,75.05
2018-12-01T09:45:31.117Z,74.43
2018-12-01T09:47:58.628Z,74.67
2018-12-01T09:50:25.995Z,74.62
2018-12-01T09:52:54.663Z,74.85
2018-12-01T09:55:23.292Z,74.43
2018-12-01T09:57:52.171Z,75.22
2018-12-01T10:00:24.212Z,74.90
2018-12-01T10:02:52.346Z,75.13
2018-12-01T10:05:20.401Z,75.74
2018-12-01T10:07:48.827Z,75.03
2018-12-01T10:10:17.446Z,75.07
2018-12-01T10:12:46.062Z,76.18
2018-12-01T10:15:18.920Z,76.63
2018-12-01T10:17:46.382Z,77.11
2018-12-01T10:20:15.278Z,77.07
2018-12-01T10:22:43.638Z,77.72
2018-12-01T10:25:13.963Z,77.17
2018-12-01T10:27:41.558Z,77.16
2018-12-01T10:30:11.287Z,76.36
2018-12-01T10:32:40.323Z,75.75
2018-12-01T10:35:09.216Z,75.76
2018-12-01T10:37:37.919Z,74.54
2018-12-01T10:40:09.573Z,74.53
2018-12-01T10:42:36.986Z,74.09
2018-12-01T10:45:13.080Z,73.41
2018-12-01T10:47:40.579Z,73.40
2018-12-01T10:50:11.719Z,72.82
2018-12-01T10:52:39.686Z,71.66
2018-12-01T10:55:09.858Z,71.23
2018-12-01T10:57:40.195Z,71.36
2018-12-01T11:00:17.269Z,72.25
2018-12-01T11:02:55.469Z,71.83
2018-12-01T11:05:19.217Z,71.56
2018-12-01T11:07:48.729Z,71.61
2018-12-01T11:10:16.833Z,71.58
2018-12-01T11:12:44.885Z,71.61
2018-12-01T11:15:13.262Z,71.47
2018-12-01T11:17:40.734Z,69.40
2018-12-01T11:20:10.496Z,70.39
2018-12-01T11:22:38.280Z,70.67
2018-12-01T11:25:07.903Z,70.64
2018-12-01T11:27:35.985Z,70.70
2018-12-01T11:30:14.389Z,70.35
2018-12-01T11:32:42.976Z,71.01
2018-12-01T11:35:15.359Z,71.87
2018-12-01T11:37:42.977Z,71.08
2018-12-01T11:40:17.246Z,71.55
2018-12-01T11:42:44.980Z,72.21
2018-12-01T11:45:19.012Z,72.08
2018-12-01T11:47:47.455Z,72.20
2018-12-01T11:50:17.272Z,71.50
2018-12-01T11:52:47.594Z,71.13
2018-12-01T11:55:17.407Z,72.15
2018-12-01T11:57:45.510Z,72.57
2018-12-01T12:00:14.843Z,71.77
2018-12-01T12:02:42.362Z,72.24
2018-12-01T12:05:10.714Z,72.54
2018-12-01T12:07:50.956Z,72.46
2018-12-01T12:10:19.213Z,71.85
2018-12-01T12:12:46.850Z,72.55
2018-12-01T12:15:14.308Z,71.39
2018-12-01T12:17:43.725Z,71.96
2018-12-01T12:20:11.227Z,71.59
2018-12-01T12:22:38.846Z,72.60
2018-12-01T12:25:10.047Z,72.49
2018-12-01T12:27:37.506Z,73.57
2018-12-01T12:30:09.573Z,73.53
2018-12-01T12:32:37.598Z,72.05
2018-12-01T12:35:07.437Z,72.47
2018-12-01T12:37:35.115Z,72.80
2018-12-01T12:40:02.856Z,72.81
2018-12-01T12:42:31.699Z,73.04
2018-12-01T12:44:59.255Z,72.50
2018-12-01T12:47:26.864Z,73.09
2018-12-01T12:49:55.513Z,72.71
2018-12-01T12:52:22.987Z,73.58
2018-12-01T12:54:50.580Z,73.75
2018-12-01T12:57:18.065Z,74.16
2018-12-01T12:59:46.447Z,74.49
2018-12-01T13:02:13.872Z,74.49
2018-12-01T13:04:41.382Z,73.79
2018-12-01T13:07:09.793Z,74.54
2018-12-01T13:09:37.804Z,74.77
2018-12-01T13:12:06.216Z,74.67
2018-12-01T13:14:34.670Z,75.10
2018-12-01T13:17:02.150Z,75.21
2018-12-01T13:19:30.663Z,75.59
2018-12-01T13:21:58.049Z,75.86
2018-12-01T13:24:25.734Z,76.51
2018-12-01T13:26:53.264Z,76.68
2018-12-01T13:29:21.060Z,76.75
2018-12-01T13:31:54.390Z,77.11
2018-12-01T13:34:17.371Z,77.24
2018-12-01T13:36:44.933Z,76.96
2018-12-01T13:39:13.142Z,77.65
2018-12-01T13:41:41.064Z,77.35
2018-12-01T13:44:08.645Z,77.79
2018-12-01T13:46:36.384Z,77.75
2018-12-01T13:49:07.278Z,77.50
2018-12-01T13:51:35.221Z,77.59
2018-12-01T13:54:03.225Z,78.21
2018-12-01T13:56:30.876Z,77.98
2018-12-01T13:58:58.407Z,77.71
2018-12-01T14:01:25.833Z,77.93
2018-12-01T14:03:53.918Z,77.99
2018-12-01T14:06:21.332Z,78.21
2018-12-01T14:08:48.817Z,78.08
2018-12-01T14:11:16.298Z,78.01
2018-12-01T14:13:43.691Z,78.70
2018-12-01T14:16:11.167Z,78.88
2018-12-01T14:18:38.706Z,79.36
2018-12-01T14:21:06.855Z,79.66
2018-12-01T14:23:34.960Z,79.65
2018-12-01T14:26:04.969Z,79.78
2018-12-01T14:28:33.147Z,80.03
2018-12-01T14:31:01.532Z,79.80
2018-12-01T14:33:31.587Z,79.70
2018-12-01T14:36:01.000Z,80.02
2018-12-01T14:38:29.152Z,80.45
2018-12-01T14:40:58.369Z,80.72
2018-12-01T14:43:25.891Z,80.72
2018-12-01T14:45:55.707Z,80.91
2018-12-01T14:48:24.070Z,80.93
2018-12-01T14:50:52.048Z,80.70
2018-12-01T14:53:21.513Z,81.38
2018-12-01T14:55:50.169Z,81.48
2018-12-01T14:58:21.049Z,81.28
2018-12-01T15:00:48.521Z,81.13
2018-12-01T15:03:16.789Z,81.60
2018-12-01T15:05:44.646Z,81.29
2018-12-01T15:08:16.292Z,81.74
2018-12-01T15:10:43.755Z,81.57
2018-12-01T15:13:11.202Z,82.17
2018-12-01T15:15:40.517Z,81.75
2018-12-01T15:18:08.320Z,82.46
2018-12-01T15:20:36.540Z,82.72
2018-12-01T15:23:04.910Z,82.85
2018-12-01T15:25:33.149Z,83.10
2018-12-01T15:28:00.746Z,83.71
2018-12-01T15:30:29.429Z,83.54
2018-12-01T15:33:04.423Z,83.40
2018-12-01T15:35:31.979Z,83.80
2018-12-01T15:38:01.343Z,83.56
2018-12-01T15:40:28.762Z,84.11
2018-12-01T15:42:56.110Z,83.89
2018-12-01T15:45:23.807Z,83.68
2018-12-01T15:47:51.258Z,84.49
2018-12-01T15:50:19.468Z,84.34
2018-12-01T15:52:50.418Z,84.93
2018-12-01T15:55:25.387Z,84.96
2018-12-01T15:57:53.565Z,84.90
2018-12-01T16:00:25.277Z,85.31
2018-12-01T16:02:52.812Z,85.36
2018-12-01T16:05:21.276Z,85.80
2018-12-01T16:07:50.395Z,86.52
2018-12-01T16:10:19.794Z,86.45
2018-12-01T16:12:48.680Z,85.86
2018-12-01T16:15:18.798Z,86.06
2018-12-01T16:17:46.361Z,85.86
2018-12-01T16:20:14.622Z,85.69
2018-12-01T16:22:42.550Z,85.01
2018-12-01T16:25:11.996Z,84.20
2018-12-01T16:27:41.278Z,84.36
2018-12-01T16:30:43.551Z,84.05
2018-12-01T16:33:14.349Z,83.98
2018-12-01T16:35:42.255Z,84.31
2018-12-01T16:38:11.338Z,83.38
2018-12-01T16:40:47.895Z,83.39
2018-12-01T16:43:16.828Z,82.87
2018-12-01T16:45:48.467Z,82.51
2018-12-01T16:48:17.184Z,82.00
2018-12-01T16:50:46.689Z,82.42
2018-12-01T16:53:17.568Z,82.31
2018-12-01T16:55:47.454Z,82.79
2018-12-01T16:58:15.890Z,82.63
2018-12-01T17:00:43.338Z,83.16
2018-12-01T17:03:13.377Z,82.75
2018-12-01T17:05:49.840Z,83.38
2018-12-01T17:08:19.337Z,84.04
2018-12-01T17:10:47.603Z,84.38
2018-12-01T17:13:15.558Z,84.97
2018-12-01T17:15:42.967Z,85.85
2018-12-01T17:18:10.406Z,85.88
2018-12-01T17:20:38.127Z,85.69
2018-12-01T17:23:09.654Z,85.38
2018-12-01T17:25:46.342Z,85.66
2018-12-01T17:28:17.308Z,86.05
2018-12-01T17:30:50.783Z,85.70
2018-12-01T17:33:19.214Z,86.02
2018-12-01T17:35:49.651Z,85.88
2018-12-01T17:38:20.467Z,85.60
2018-12-01T17:40:54.757Z,85.97
2018-12-01T17:43:35.370Z,85.99
2018-12-01T17:46:06.486Z,86.09
2018-12-01T17:48:36.755Z,85.85
2018-12-01T17:51:05.387Z,86.26
2018-12-01T17:53:36.359Z,85.64
2018-12-01T17:56:09.314Z,85.85
2018-12-01T17:58:39.888Z,85.85
2018-12-01T18:01:09.365Z,85.34
2018-12-01T18:03:36.912Z,85.42
2018-12-01T18:06:10.905Z,85.07
2018-12-01T18:08:44.237Z,85.23
2018-12-01T18:11:15.898Z,85.01
2018-12-01T18:13:44.758Z,85.40
2018-12-01T18:16:13.586Z,85.41
2018-12-01T18:18:47.225Z,85.66
2018-12-01T18:21:24.806Z,85.47
2018-12-01T18:23:56.557Z,85.69
2018-12-01T18:26:28.206Z,86.24
2018-12-01T18:28:57.341Z,86.10
2018-12-01T18:31:27.276Z,85.77
2018-12-01T18:34:07.910Z,85.20
2018-12-01T18:36:38.351Z,85.44
2018-12-01T18:39:14.815Z,85.04
2018-12-01T18:41:43.579Z,85.38
2018-12-01T18:44:11.584Z,84.84
2018-12-01T18:46:41.009Z,84.75
2018-12-01T18:49:13.622Z,83.92
2018-12-01T18:51:42.093Z,84.42
2018-12-01T18:54:09.673Z,83.86
2018-12-01T18:56:36.965Z,83.53
2018-12-01T18:59:04.707Z,83.64
2018-12-01T19:01:31.994Z,84.14
2018-12-01T19:03:59.509Z,83.76
2018-12-01T19:06:26.916Z,83.51
2018-12-01T19:08:54.878Z,82.75
2018-12-01T19:11:22.372Z,82.87
2018-12-01T19:13:49.677Z,82.82
2018-12-01T19:16:17.086Z,82.31
2018-12-01T19:18:44.344Z,82.78
2018-12-01T19:21:11.597Z,82.89
2018-12-01T19:23:45.267Z,82.71
2018-12-01T19:26:12.705Z,82.21
2018-12-01T19:28:41.851Z,82.22
2018-12-01T19:31:09.603Z,82.48
2018-12-01T19:33:38.436Z,81.95
2018-12-01T19:36:07.110Z,81.87
2018-12-01T19:38:34.513Z,82.08
2018-12-01T19:41:02.208Z,81.46
2018-12-01T19:43:30.391Z,81.80
2018-12-01T19:45:57.795Z,81.70
2018-12-01T19:48:29.466Z,81.76
2018-12-01T19:50:57.428Z,81.93
2018-12-01T19:53:24.794Z,81.44
2018-12-01T19:55:53.088Z,81.88
2018-12-01T19:58:29.166Z,81.49
2018-12-01T20:00:57.669Z,81.36
2018-12-01T20:03:27.075Z,81.31
2018-12-01T20:05:54.465Z,81.12
2018-12-01T20:08:22.375Z,81.49
2018-12-01T20:10:58.766Z,81.63
2018-12-01T20:13:57.539Z,81.13
2018-12-01T20:16:28.807Z,79.95
2018-12-01T20:18:56.505Z,80.32
2018-12-01T20:21:24.212Z,79.99
2018-12-01T20:23:51.687Z,79.95
2018-12-01T20:26:19.087Z,79.86
2018-12-01T20:28:46.501Z,79.59
2018-12-01T20:31:13.941Z,80.14
2018-12-01T20:33:42.113Z,79.96
2018-12-01T20:36:14.707Z,80.27
2018-12-01T20:38:46.408Z,80.13
2018-12-01T20:41:13.842Z,79.36
2018-12-01T20:43:41.363Z,79.78
2018-12-01T20:46:08.782Z,79.36
2018-12-01T20:48:37.070Z,79.70
2018-12-01T20:51:05.207Z,79.49
2018-12-01T20:53:32.624Z,79.19
2018-12-01T20:56:00.337Z,78.69
2018-12-01T20:58:29.728Z,78.47
2018-12-01T21:00:57.448Z,78.13
2018-12-01T21:03:24.881Z,78.25
2018-12-01T21:05:52.432Z,78.03
2018-12-01T21:08:27.443Z,78.15
2018-12-01T21:10:51.958Z,78.65
2018-12-01T21:13:19.687Z,78.40
2018-12-01T21:15:47.344Z,77.69
2018-12-01T21:18:14.700Z,77.85
2018-12-01T21:20:42.200Z,77.65
2018-12-01T21:23:11.824Z,77.75
2018-12-01T21:25:39.498Z,77.02
2018-12-01T21:28:07.000Z,77.99
2018-12-01T21:30:34.344Z,77.95
2018-12-01T21:33:08.894Z,77.47
2018-12-01T21:35:36.614Z,77.98
2018-12-01T21:38:05.018Z,78.83
2018-12-01T21:40:31.640Z,78.69
2018-12-01T21:42:59.096Z,78.79
2018-12-01T21:45:26.691Z,78.91
2018-12-01T21:47:54.151Z,78.59
2018-12-01T21:50:22.138Z,78.87
2018-12-01T21:52:52.704Z,77.98
2018-12-01T21:55:20.341Z,77.76
2018-12-01T21:57:48.403Z,77.98
2018-12-01T22:00:26.411Z,78.10
2018-12-01T22:03:06.854Z,78.14
2018-12-01T22:05:39.411Z,78.28
2018-12-01T22:08:08.376Z,78.16
2018-12-01T22:10:35.788Z,77.80
2018-12-01T22:13:03.669Z,77.72
2018-12-01T22:15:31.259Z,78.13
2018-12-01T22:17:58.524Z,77.60
2018-12-01T22:20:25.925Z,77.51
2018-12-01T22:22:53.294Z,77.97
2018-12-01T22:25:21.201Z,78.10
2018-12-01T22:27:49.078Z,77.72
2018-12-01T22:30:18.459Z,77.38
2018-12-01T22:32:55.557Z,77.20
2018-12-01T22:35:24.245Z,76.61
2018-12-01T22:37:52.258Z,76.85
2018-12-01T22:40:22.729Z,77.07
2018-12-01T22:42:52.448Z,77.25
2018-12-01T22:45:20.432Z,77.54
2018-12-01T22:47:47.875Z,77.91
2018-12-01T22:50:20.635Z,77.00
2018-12-01T22:52:48.291Z,76.79
2018-12-01T22:55:23.444Z,77.12
2018-12-01T22:57:52.115Z,77.30
2018-12-01T23:00:25.280Z,77.64
2018-12-01T23:02:53.232Z,77.15
2018-12-01T23:05:21.113Z,77.46
2018-12-01T23:07:48.430Z,77.75
2018-12-01T23:10:16.368Z,77.82
2018-12-01T23:12:44.711Z,78.18
2018-12-01T23:15:13.069Z,78.01
2018-12-01T23:17:41.727Z,76.59
2018-12-01T23:20:12.337Z,76.45
2018-12-01T23:22:39.681Z,76.92
2018-12-01T23:25:08.125Z,76.85
2018-12-01T23:27:35.441Z,76.60
2018-12-01T23:30:04.156Z,76.63
2018-12-01T23:32:32.360Z,76.21
2018-12-01T23:35:00.248Z,76.83
2018-12-01T23:37:28.253Z,76.10
2018-12-01T23:39:55.527Z,75.86
2018-12-01T23:42:22.786Z,75.83
2018-12-01T23:44:50.264Z,75.55
2018-12-01T23:47:17.604Z,75.76
2018-12-01T23:49:44.924Z,75.20
2018-12-01T23:52:12.852Z,75.24
2018-12-01T23:54:40.120Z,74.69
2018-12-01T23:57:08.708Z,74.83
2018-12-01T23:59:36.691Z,75.04
