createdAt,value
2017-06-10T00:00:47.419Z,10.65
2017-06-10T00:03:14.970Z,10.70
2017-06-10T00:05:42.523Z,8.80
2017-06-10T00:08:10.491Z,9.05
2017-06-10T00:19:18.140Z,11.05
2017-06-10T00:21:46.555Z,9.15
2017-06-10T00:24:14.115Z,8.68
2017-06-10T00:26:41.916Z,10.18
2017-06-10T00:29:09.466Z,10.48
2017-06-10T00:31:37.025Z,9.60
2017-06-10T00:34:04.703Z,9.93
2017-06-10T00:36:32.255Z,9.25
2017-06-10T00:38:59.829Z,8.98
2017-06-10T00:41:27.431Z,9.65
2017-06-10T00:43:54.984Z,10.98
2017-06-10T00:46:22.535Z,8.82
2017-06-10T00:48:50.355Z,9.15
2017-06-10T00:51:17.908Z,9.40
2017-06-10T00:53:45.461Z,11.88
2017-06-10T00:56:13.221Z,10.75
2017-06-10T00:58:40.786Z,9.80
2017-06-10T01:01:08.340Z,9.35
2017-06-10T01:03:36.080Z,11.07
2017-06-10T01:06:03.650Z,10.07
2017-06-10T01:08:31.267Z,11.10
2017-06-10T01:10:59.819Z,10.88
2017-06-10T01:13:27.379Z,10.77
2017-06-10T01:15:54.939Z,10.70
2017-06-10T01:18:22.635Z,10.52
2017-06-10T01:20:50.952Z,10.45
2017-06-10T01:23:18.511Z,10.55
2017-06-10T01:25:46.112Z,11.90
2017-06-10T01:28:13.663Z,11.20
2017-06-10T01:30:41.213Z,10.65
2017-06-10T01:33:08.979Z,10.45
2017-06-10T01:35:36.531Z,10.77
2017-06-10T01:38:04.091Z,10.43
2017-06-10T01:40:31.778Z,11.38
2017-06-10T01:42:59.323Z,11.15
2017-06-10T01:45:26.876Z,13.27
2017-06-10T01:47:54.473Z,10.65
2017-06-10T01:50:22.798Z,11.50
2017-06-10T01:52:50.363Z,11.05
2017-06-10T01:55:18.141Z,11.15
2017-06-10T01:57:45.696Z,11.43
2017-06-10T02:00:13.252Z,12.57
2017-06-10T02:02:40.986Z,11.55
2017-06-10T02:05:08.538Z,13.95
2017-06-10T02:07:36.095Z,11.60
2017-06-10T02:10:03.671Z,11.35
2017-06-10T02:12:31.219Z,11.40
2017-06-10T02:14:58.774Z,11.82
2017-06-10T02:17:26.720Z,12.00
2017-06-10T02:19:54.267Z,11.65
2017-06-10T02:22:22.584Z,12.00
2017-06-10T02:24:50.184Z,10.30
2017-06-10T02:27:17.744Z,10.52
2017-06-10T02:29:45.299Z,9.65
2017-06-10T02:32:12.884Z,12.00
2017-06-10T02:34:41.203Z,10.65
2017-06-10T02:37:08.766Z,11.63
2017-06-10T02:39:36.661Z,11.00
2017-06-10T02:42:04.217Z,11.15
2017-06-10T02:44:31.771Z,10.40
2017-06-10T02:46:59.559Z,9.65
2017-06-10T02:49:27.875Z,11.30
2017-06-10T02:51:55.426Z,11.45
2017-06-10T02:54:23.112Z,12.85
2017-06-10T02:56:50.666Z,11.12
2017-06-10T02:59:18.220Z,12.85
2017-06-10T03:01:46.118Z,11.55
2017-06-10T03:04:13.675Z,10.90
2017-06-10T03:06:41.227Z,12.18
2017-06-10T03:09:08.831Z,12.02
2017-06-10T03:11:36.391Z,11.60
2017-06-10T03:14:04.711Z,13.15
2017-06-10T03:16:32.404Z,12.85
2017-06-10T03:18:59.950Z,10.70
2017-06-10T03:21:27.500Z,11.90
2017-06-10T03:23:55.555Z,11.30
2017-06-10T03:26:23.107Z,10.07
2017-06-10T03:28:50.655Z,11.65
2017-06-10T03:31:18.232Z,11.35
2017-06-10T03:33:45.783Z,11.48
2017-06-10T03:36:13.327Z,11.60
2017-06-10T03:38:40.938Z,11.77
2017-06-10T03:41:08.494Z,10.52
2017-06-10T03:43:36.062Z,11.52
2017-06-10T03:46:03.669Z,11.25
2017-06-10T03:48:31.223Z,10.80
2017-06-10T03:50:58.777Z,11.32
2017-06-10T03:53:26.379Z,10.90
2017-06-10T03:55:53.935Z,11.23
2017-06-10T03:58:21.481Z,11.35
2017-06-10T04:00:49.179Z,11.77
2017-06-10T04:03:16.741Z,12.10
2017-06-10T04:05:44.307Z,12.52
2017-06-10T04:08:12.086Z,12.52
2017-06-10T04:10:39.642Z,11.50
2017-06-10T04:13:07.962Z,12.43
2017-06-10T04:15:35.866Z,11.35
2017-06-10T04:18:03.415Z,12.32
2017-06-10T04:20:30.996Z,11.82
2017-06-10T04:22:59.556Z,11.90
2017-06-10T04:25:27.277Z,10.93
2017-06-10T04:27:54.833Z,13.07
2017-06-10T04:30:22.457Z,14.23
2017-06-10T04:32:50.007Z,12.15
2017-06-10T04:35:17.563Z,12.20
2017-06-10T04:37:45.156Z,13.43
2017-06-10T04:40:12.732Z,13.30
2017-06-10T04:42:40.278Z,14.85
2017-06-10T04:45:08.828Z,14.98
2017-06-10T04:47:36.390Z,13.23
2017-06-10T04:50:03.942Z,13.68
2017-06-10T04:52:31.542Z,14.43
2017-06-10T04:54:59.094Z,16.08
2017-06-10T04:57:27.419Z,14.30
2017-06-10T04:59:55.146Z,13.93
2017-06-10T05:02:22.699Z,16.65
2017-06-10T05:04:51.011Z,16.40
2017-06-10T05:07:18.915Z,15.30
2017-06-10T05:09:46.467Z,15.98
2017-06-10T05:12:14.027Z,15.57
2017-06-10T05:14:41.715Z,16.02
2017-06-10T05:17:10.036Z,14.68
2017-06-10T05:19:37.697Z,15.30
2017-06-10T05:22:05.283Z,14.20
2017-06-10T05:24:32.837Z,13.15
2017-06-10T05:27:00.389Z,12.98
2017-06-10T05:29:28.271Z,13.40
2017-06-10T05:31:55.832Z,12.27
2017-06-10T05:34:23.380Z,12.80
2017-06-10T05:36:51.153Z,12.95
2017-06-10T05:39:18.752Z,12.07
2017-06-10T05:41:46.311Z,13.02
2017-06-10T05:44:13.988Z,13.43
2017-06-10T05:46:41.544Z,14.10
2017-06-10T05:49:09.099Z,12.85
2017-06-10T05:51:37.012Z,12.90
2017-06-10T05:54:04.563Z,14.23
2017-06-10T05:56:32.120Z,12.60
2017-06-10T05:58:59.709Z,13.32
2017-06-10T06:01:27.327Z,12.20
2017-06-10T06:03:54.871Z,14.13
2017-06-10T06:06:22.672Z,12.73
2017-06-10T06:08:50.220Z,12.32
2017-06-10T06:11:17.764Z,13.77
2017-06-10T06:13:45.660Z,12.50
2017-06-10T06:16:13.221Z,12.45
2017-06-10T06:18:40.775Z,13.10
2017-06-10T06:21:08.371Z,17.33
2017-06-10T06:23:36.696Z,14.77
2017-06-10T06:26:04.252Z,13.50
2017-06-10T06:28:32.041Z,13.02
2017-06-10T06:30:59.591Z,12.85
2017-06-10T06:33:27.142Z,11.48
2017-06-10T06:35:54.931Z,12.02
2017-06-10T06:38:22.480Z,10.10
2017-06-10T06:40:50.027Z,11.12
2017-06-10T06:43:17.724Z,9.73
2017-06-10T06:45:46.043Z,10.57
2017-06-10T06:48:13.608Z,9.88
2017-06-10T06:50:41.443Z,10.10
2017-06-10T06:53:08.992Z,10.02
2017-06-10T06:55:37.305Z,11.10
2017-06-10T06:58:05.103Z,10.32
2017-06-10T07:00:32.741Z,11.40
2017-06-10T07:03:00.303Z,10.13
2017-06-10T07:05:28.222Z,9.43
2017-06-10T07:07:56.531Z,9.35
2017-06-10T07:10:24.079Z,10.60
2017-06-10T07:12:51.719Z,10.55
2017-06-10T07:15:20.032Z,8.80
2017-06-10T07:17:47.579Z,8.52
2017-06-10T07:20:15.223Z,9.95
2017-06-10T07:22:43.532Z,8.43
2017-06-10T07:25:11.080Z,9.32
2017-06-10T07:27:38.888Z,8.88
2017-06-10T07:30:06.436Z,9.10
2017-06-10T07:32:33.980Z,9.48
2017-06-10T07:35:01.556Z,10.07
2017-06-10T07:37:29.112Z,10.85
2017-06-10T07:39:56.669Z,10.48
2017-06-10T07:42:24.456Z,11.20
2017-06-10T07:44:51.999Z,8.98
2017-06-10T07:47:19.557Z,9.25
2017-06-10T07:49:47.254Z,8.00
2017-06-10T07:52:14.803Z,8.13
2017-06-10T07:54:43.110Z,8.40
2017-06-10T07:57:10.747Z,9.75
2017-06-10T07:59:39.063Z,9.15
2017-06-10T08:02:06.616Z,7.95
2017-06-10T08:04:34.375Z,8.55
2017-06-10T08:07:01.936Z,7.32
2017-06-10T08:09:29.493Z,8.43
2017-06-10T08:11:57.206Z,7.53
2017-06-10T08:14:24.751Z,6.82
2017-06-10T08:16:52.300Z,7.30
2017-06-10T08:19:20.291Z,7.03
2017-06-10T08:21:47.843Z,6.57
2017-06-10T08:24:15.388Z,6.80
2017-06-10T08:26:42.992Z,7.40
2017-06-10T08:29:11.309Z,6.70
2017-06-10T08:31:38.851Z,6.60
2017-06-10T08:34:06.584Z,6.70
2017-06-10T08:36:34.139Z,6.60
2017-06-10T08:39:01.688Z,6.43
2017-06-10T08:41:29.267Z,5.43
2017-06-10T08:43:57.579Z,5.82
2017-06-10T08:46:25.127Z,6.10
2017-06-10T08:48:52.714Z,5.10
2017-06-10T08:51:20.256Z,5.25
2017-06-10T08:53:47.805Z,4.53
2017-06-10T08:56:15.624Z,4.78
2017-06-10T08:58:43.176Z,4.35
2017-06-10T09:01:10.734Z,4.62
2017-06-10T09:03:38.316Z,5.68
2017-06-10T09:06:06.630Z,4.62
2017-06-10T09:08:34.184Z,5.12
2017-06-10T09:11:01.920Z,4.47
2017-06-10T09:13:29.482Z,4.47
2017-06-10T09:15:57.795Z,4.32
2017-06-10T09:18:25.482Z,4.50
2017-06-10T09:20:53.039Z,3.20
2017-06-10T09:23:20.596Z,4.05
2017-06-10T09:25:48.371Z,4.80
2017-06-10T09:28:15.926Z,4.93
2017-06-10T09:30:43.485Z,4.50
2017-06-10T09:33:11.164Z,4.22
2017-06-10T09:35:38.715Z,4.03
2017-06-10T09:38:06.267Z,4.47
2017-06-10T09:40:33.860Z,3.05
2017-06-10T09:43:02.181Z,3.55
2017-06-10T09:45:29.732Z,3.33
2017-06-10T09:47:57.636Z,3.20
2017-06-10T09:50:25.188Z,4.37
2017-06-10T09:52:52.734Z,3.47
2017-06-10T09:55:20.411Z,3.60
2017-06-10T09:57:47.961Z,2.53
2017-06-10T10:00:16.319Z,1.90
2017-06-10T10:02:43.916Z,3.62
2017-06-10T10:05:11.476Z,3.00
2017-06-10T10:07:39.813Z,2.72
2017-06-10T10:10:07.616Z,2.92
2017-06-10T10:12:35.171Z,3.30
2017-06-10T10:15:02.728Z,2.83
2017-06-10T10:17:30.821Z,3.00
2017-06-10T10:19:59.162Z,3.03
2017-06-10T10:22:26.720Z,3.43
2017-06-10T10:24:54.427Z,3.77
2017-06-10T10:27:22.740Z,3.70
2017-06-10T10:29:50.314Z,3.03
2017-06-10T10:32:18.103Z,2.87
2017-06-10T10:34:45.660Z,3.45
2017-06-10T10:37:13.206Z,3.60
2017-06-10T10:39:40.904Z,2.85
2017-06-10T10:42:09.242Z,2.50
2017-06-10T10:44:36.784Z,3.73
2017-06-10T10:47:04.688Z,2.73
2017-06-10T10:49:32.233Z,3.57
2017-06-10T10:51:59.791Z,2.83
2017-06-10T10:54:27.510Z,3.00
2017-06-10T10:56:55.066Z,3.60
2017-06-10T10:59:22.631Z,3.30
2017-06-10T11:01:50.449Z,3.90
2017-06-10T11:04:17.999Z,2.87
2017-06-10T11:06:45.549Z,4.10
2017-06-10T11:09:13.336Z,2.93
2017-06-10T11:11:40.880Z,2.97
2017-06-10T11:14:08.430Z,3.63
2017-06-10T11:16:36.303Z,3.37
2017-06-10T11:19:03.877Z,3.97
2017-06-10T11:21:31.423Z,3.40
2017-06-10T11:23:59.208Z,3.23
2017-06-10T11:26:26.763Z,2.83
2017-06-10T11:28:54.321Z,3.23
2017-06-10T11:31:21.932Z,3.40
2017-06-10T11:33:49.479Z,3.63
2017-06-10T11:36:17.028Z,4.10
2017-06-10T11:38:44.764Z,2.83
2017-06-10T11:41:12.319Z,3.80
2017-06-10T11:43:39.879Z,3.47
2017-06-10T11:46:07.673Z,3.50
2017-06-10T11:48:35.985Z,3.33
2017-06-10T11:51:03.532Z,3.00
2017-06-10T11:53:31.546Z,3.07
2017-06-10T11:55:59.094Z,3.93
2017-06-10T11:58:26.638Z,2.80
2017-06-10T12:00:54.256Z,2.67
2017-06-10T12:03:22.560Z,3.10
2017-06-10T12:05:50.114Z,3.80
2017-06-10T12:08:17.778Z,3.40
2017-06-10T12:10:45.330Z,2.80
2017-06-10T12:13:12.879Z,3.27
2017-06-10T12:15:40.707Z,2.30
2017-06-10T12:18:08.779Z,3.63
2017-06-10T12:20:36.326Z,3.00
2017-06-10T12:23:03.935Z,3.10
2017-06-10T12:25:32.245Z,3.30
2017-06-10T12:27:59.798Z,3.50
2017-06-10T12:30:27.465Z,3.37
2017-06-10T12:32:55.015Z,3.70
2017-06-10T12:35:23.408Z,4.30
2017-06-10T12:37:51.408Z,3.80
2017-06-10T12:40:18.964Z,4.00
2017-06-10T12:42:46.521Z,3.33
2017-06-10T12:45:14.199Z,3.77
2017-06-10T12:47:41.762Z,3.60
2017-06-10T12:50:09.330Z,3.47
2017-06-10T12:52:37.907Z,3.00
2017-06-10T12:55:05.536Z,4.40
2017-06-10T12:57:33.095Z,3.07
2017-06-10T13:00:00.980Z,3.80
2017-06-10T13:02:28.536Z,3.63
2017-06-10T13:04:56.084Z,3.73
2017-06-10T13:07:23.962Z,3.20
2017-06-10T13:09:51.551Z,3.30
2017-06-10T13:12:19.112Z,3.20
2017-06-10T13:14:47.188Z,4.03
2017-06-10T13:17:14.828Z,3.00
2017-06-10T13:19:43.152Z,3.60
2017-06-10T13:22:10.881Z,4.10
2017-06-10T13:24:39.242Z,3.77
2017-06-10T13:27:06.845Z,3.93
2017-06-10T13:29:34.484Z,4.80
2017-06-10T13:32:02.054Z,4.20
2017-06-10T13:34:29.607Z,4.77
2017-06-10T13:36:57.299Z,4.57
2017-06-10T13:39:24.843Z,3.77
2017-06-10T13:41:52.519Z,4.50
2017-06-10T13:44:20.432Z,4.13
2017-06-10T13:46:48.004Z,3.47
2017-06-10T13:49:16.323Z,4.10
2017-06-10T13:51:44.014Z,4.77
2017-06-10T13:54:11.581Z,4.53
2017-06-10T13:56:39.145Z,3.70
2017-06-10T13:59:06.901Z,4.50
2017-06-10T14:01:34.467Z,3.90
2017-06-10T14:04:02.048Z,3.47
2017-06-10T14:06:30.513Z,2.80
2017-06-10T14:08:58.849Z,3.20
2017-06-10T14:11:26.407Z,2.67
2017-06-10T14:13:54.042Z,2.40
2017-06-10T14:16:21.627Z,2.67
2017-06-10T14:18:49.176Z,2.70
2017-06-10T14:21:16.920Z,3.40
2017-06-10T14:23:44.479Z,3.03
2017-06-10T14:26:12.036Z,3.03
2017-06-10T14:28:39.719Z,2.70
2017-06-10T14:31:07.272Z,3.50
2017-06-10T14:33:34.838Z,3.17
2017-06-10T14:36:02.456Z,2.70
2017-06-10T14:38:30.147Z,2.60
2017-06-10T14:40:57.750Z,2.10
2017-06-10T14:43:25.456Z,2.50
2017-06-10T14:45:53.021Z,2.47
2017-06-10T14:48:20.587Z,2.40
2017-06-10T14:50:48.180Z,2.40
2017-06-10T14:53:15.796Z,2.20
2017-06-10T14:55:43.348Z,2.50
2017-06-10T14:58:12.475Z,2.37
2017-06-10T15:00:40.033Z,3.60
2017-06-10T15:03:07.584Z,2.10
2017-06-10T15:05:35.431Z,1.90
2017-06-10T15:08:03.117Z,2.37
2017-06-10T15:10:30.729Z,2.40
2017-06-10T15:12:58.512Z,1.80
2017-06-10T15:15:26.850Z,2.10
2017-06-10T15:17:54.420Z,2.23
2017-06-10T15:20:22.259Z,2.27
2017-06-10T15:22:49.815Z,2.67
2017-06-10T15:25:17.384Z,2.90
2017-06-10T15:27:45.108Z,2.70
2017-06-10T15:30:12.700Z,1.97
2017-06-10T15:32:40.253Z,2.30
2017-06-10T15:35:08.050Z,2.00
2017-06-10T15:37:35.831Z,2.10
2017-06-10T15:40:03.415Z,2.77
2017-06-10T15:42:31.354Z,2.63
2017-06-10T15:44:58.904Z,2.80
2017-06-10T15:47:26.459Z,2.03
2017-06-10T15:49:54.069Z,2.57
2017-06-10T15:52:21.625Z,2.27
2017-06-10T15:54:49.191Z,2.00
2017-06-10T15:57:16.781Z,2.40
2017-06-10T15:59:44.330Z,2.60
2017-06-10T16:02:11.923Z,2.80
2017-06-10T16:04:39.963Z,2.63
2017-06-10T16:07:07.517Z,2.10
2017-06-10T16:09:35.127Z,2.50
2017-06-10T16:12:02.842Z,2.60
2017-06-10T16:14:30.471Z,3.10
2017-06-10T16:16:58.084Z,2.83
2017-06-10T16:19:25.788Z,2.43
2017-06-10T16:21:53.353Z,2.83
2017-06-10T16:24:20.940Z,2.40
2017-06-10T16:26:48.559Z,2.40
2017-06-10T16:29:16.126Z,2.47
2017-06-10T16:31:44.463Z,1.90
2017-06-10T16:34:12.176Z,2.63
2017-06-10T16:36:39.736Z,3.33
2017-06-10T16:39:07.579Z,4.00
2017-06-10T16:41:35.215Z,3.30
2017-06-10T16:44:02.788Z,3.43
2017-06-10T16:46:30.341Z,3.30
2017-06-10T16:48:58.015Z,4.40
2017-06-10T16:51:25.594Z,3.43
2017-06-10T16:53:53.144Z,3.70
2017-06-10T16:56:20.876Z,3.47
2017-06-10T16:58:48.430Z,3.40
2017-06-10T17:01:16.010Z,3.70
2017-06-10T17:03:43.784Z,3.73
2017-06-10T17:06:11.458Z,3.63
2017-06-10T17:08:39.963Z,2.77
2017-06-10T17:11:07.646Z,3.33
2017-06-10T17:13:35.202Z,4.13
2017-06-10T17:16:02.753Z,3.50
2017-06-10T17:18:30.431Z,4.97
2017-06-10T17:20:57.981Z,4.33
2017-06-10T17:23:25.614Z,4.30
2017-06-10T17:25:53.332Z,4.03
2017-06-10T17:28:20.948Z,4.80
2017-06-10T17:30:48.502Z,3.67
2017-06-10T17:33:16.185Z,5.30
2017-06-10T17:35:43.731Z,3.53
2017-06-10T17:38:11.291Z,4.63
2017-06-10T17:40:39.092Z,4.30
2017-06-10T17:43:06.663Z,4.20
2017-06-10T17:45:34.997Z,4.90
2017-06-10T17:48:02.629Z,3.93
2017-06-10T17:50:30.958Z,4.13
2017-06-10T17:52:58.525Z,5.00
2017-06-10T17:55:26.219Z,4.70
2017-06-10T17:57:54.579Z,4.60
2017-06-10T18:00:22.144Z,4.40
2017-06-10T18:02:49.888Z,5.90
2017-06-10T18:05:17.453Z,4.87
2017-06-10T18:07:45.063Z,5.13
2017-06-10T18:10:13.083Z,5.07
2017-06-10T18:12:40.667Z,5.03
2017-06-10T18:15:09.001Z,6.00
2017-06-10T18:17:36.588Z,4.63
2017-06-10T18:20:04.140Z,6.77
2017-06-10T18:22:31.712Z,5.70
2017-06-10T18:25:05.313Z,5.23
2017-06-10T18:27:32.909Z,5.60
2017-06-10T18:30:00.642Z,4.87
2017-06-10T18:32:28.239Z,4.93
2017-06-10T18:34:55.800Z,4.23
2017-06-10T18:37:23.362Z,4.90
2017-06-10T18:39:51.020Z,4.80
2017-06-10T18:42:18.625Z,4.50
2017-06-10T18:44:46.223Z,5.50
2017-06-10T18:47:14.057Z,5.77
2017-06-10T18:49:41.622Z,5.10
2017-06-10T18:52:09.950Z,5.20
2017-06-10T18:54:37.569Z,5.77
2017-06-10T18:57:05.136Z,7.17
2017-06-10T18:59:32.699Z,7.47
2017-06-10T19:02:00.458Z,7.97
2017-06-10T19:04:28.028Z,8.20
2017-06-10T19:06:55.590Z,8.17
2017-06-10T19:09:23.288Z,7.80
2017-06-10T19:11:50.871Z,9.77
2017-06-10T19:14:18.432Z,7.93
2017-06-10T19:16:47.225Z,9.95
2017-06-10T19:19:15.567Z,8.90
2017-06-10T19:21:43.150Z,8.00
2017-06-10T19:24:10.763Z,7.70
2017-06-10T19:26:38.340Z,7.22
2017-06-10T19:29:05.912Z,8.50
2017-06-10T19:31:33.799Z,8.07
2017-06-10T19:34:01.387Z,8.27
2017-06-10T19:36:28.990Z,7.07
2017-06-10T19:38:56.612Z,7.20
2017-06-10T19:41:24.173Z,6.35
2017-06-10T19:43:51.745Z,8.18
2017-06-10T19:46:19.689Z,8.40
2017-06-10T19:48:48.019Z,9.10
2017-06-10T19:51:15.593Z,9.63
2017-06-10T19:53:43.327Z,9.15
2017-06-10T19:56:10.903Z,9.23
2017-06-10T19:58:38.475Z,10.23
2017-06-10T20:01:06.088Z,10.75
2017-06-10T20:03:33.660Z,9.93
2017-06-10T20:06:01.239Z,9.63
2017-06-10T20:08:28.880Z,9.45
2017-06-10T20:10:56.447Z,9.68
2017-06-10T20:13:24.045Z,9.80
2017-06-10T20:15:51.848Z,10.23
2017-06-10T20:18:20.228Z,8.70
2017-06-10T20:20:47.813Z,9.73
2017-06-10T20:23:15.712Z,8.80
2017-06-10T20:25:43.277Z,9.38
2017-06-10T20:28:10.883Z,8.10
2017-06-10T20:30:38.585Z,9.15
2017-06-10T20:33:06.147Z,9.02
2017-06-10T20:35:33.706Z,8.90
2017-06-10T20:38:01.337Z,8.40
2017-06-10T20:40:28.903Z,7.50
2017-06-10T20:42:56.483Z,6.95
2017-06-10T20:45:24.099Z,8.85
2017-06-10T20:47:51.673Z,7.28
2017-06-10T20:50:19.313Z,7.07
2017-06-10T20:52:47.250Z,7.55
2017-06-10T20:55:15.576Z,7.62
2017-06-10T20:57:43.186Z,6.93
2017-06-10T21:00:10.876Z,8.55
2017-06-10T21:02:38.438Z,7.70
2017-06-10T21:05:06.027Z,7.80
2017-06-10T21:07:34.037Z,7.10
2017-06-10T21:10:02.375Z,8.85
2017-06-10T21:12:29.939Z,7.55
2017-06-10T21:14:57.564Z,8.05
2017-06-10T21:17:25.131Z,9.60
2017-06-10T21:19:52.701Z,7.80
2017-06-10T21:22:20.656Z,8.13
2017-06-10T21:24:48.224Z,9.38
2017-06-10T21:27:15.788Z,8.07
2017-06-10T21:29:44.210Z,8.43
2017-06-10T21:32:11.815Z,7.30
2017-06-10T21:34:39.387Z,7.72
2017-06-10T21:37:07.142Z,8.30
2017-06-10T21:39:34.709Z,9.63
2017-06-10T21:42:02.275Z,9.60
2017-06-10T21:44:29.995Z,9.27
2017-06-10T21:46:58.323Z,9.20
2017-06-10T21:49:25.891Z,9.30
2017-06-10T21:51:53.799Z,9.32
2017-06-10T21:54:22.128Z,9.82
2017-06-10T21:56:49.696Z,10.15
2017-06-10T21:59:17.625Z,10.27
2017-06-10T22:01:45.214Z,9.10
2017-06-10T22:04:12.785Z,9.80
2017-06-10T22:06:40.496Z,10.73
2017-06-10T22:09:08.067Z,11.15
2017-06-10T22:11:35.643Z,11.70
2017-06-10T22:14:03.351Z,11.68
2017-06-10T22:16:30.962Z,11.07
2017-06-10T22:18:58.533Z,10.65
2017-06-10T22:21:26.179Z,11.40
2017-06-10T22:23:53.759Z,12.48
2017-06-10T22:26:21.323Z,11.48
2017-06-10T22:28:48.932Z,13.02
2017-06-10T22:31:16.499Z,11.70
2017-06-10T22:33:44.056Z,12.15
2017-06-10T22:36:11.956Z,11.93
2017-06-10T22:38:39.524Z,13.32
2017-06-10T22:41:07.092Z,13.62
2017-06-10T22:43:34.709Z,12.20
2017-06-10T22:46:02.278Z,12.35
2017-06-10T22:48:29.855Z,12.30
2017-06-10T22:50:57.492Z,12.95
2017-06-10T22:53:25.057Z,12.60
2017-06-10T22:55:52.626Z,13.00
2017-06-10T22:58:21.052Z,13.75
2017-06-10T23:00:48.612Z,12.55
2017-06-10T23:03:16.179Z,14.05
2017-06-10T23:05:44.633Z,13.75
2017-06-10T23:08:12.207Z,13.02
2017-06-10T23:10:39.768Z,13.30
2017-06-10T23:13:07.355Z,13.40
2017-06-10T23:15:35.011Z,12.50
2017-06-10T23:18:02.565Z,13.43
2017-06-10T23:20:30.957Z,13.32
2017-06-10T23:22:58.529Z,12.30
2017-06-10T23:25:26.087Z,12.82
2017-06-10T23:27:53.883Z,12.57
2017-06-10T23:30:21.441Z,12.55
2017-06-10T23:32:49.000Z,13.30
2017-06-10T23:35:16.611Z,12.75
2017-06-10T23:37:44.948Z,13.13
2017-06-10T23:40:12.511Z,12.75
2017-06-10T23:42:40.120Z,12.63
2017-06-10T23:45:07.684Z,11.85
2017-06-10T23:47:35.249Z,13.60
2017-06-10T23:50:03.000Z,13.65
2017-06-10T23:52:30.564Z,14.20
2017-06-10T23:54:58.134Z,13.60
2017-06-10T23:57:26.337Z,14.30
2017-06-10T23:59:53.894Z,12.05
