createdAt,value
2018-11-01T00:01:17.917Z,100193.24
2018-11-01T00:03:45.682Z,100199.33
2018-11-01T00:06:13.379Z,100194.62
2018-11-01T00:08:41.059Z,100196.50
2018-11-01T00:11:08.801Z,100194.22
2018-11-01T00:13:36.511Z,100197.66
2018-11-01T00:16:04.439Z,100199.95
2018-11-01T00:18:32.105Z,100184.95
2018-11-01T00:20:59.848Z,100183.16
2018-11-01T00:23:27.557Z,100179.62
2018-11-01T00:25:55.258Z,100176.17
2018-11-01T00:28:22.969Z,100175.68
2018-11-01T00:30:50.658Z,100173.38
2018-11-01T00:33:18.333Z,100170.27
2018-11-01T00:35:46.034Z,100170.88
2018-11-01T00:38:13.769Z,100178.05
2018-11-01T00:40:41.509Z,100176.39
2018-11-01T00:43:09.257Z,100180.88
2018-11-01T00:45:36.961Z,100178.99
2018-11-01T00:48:04.668Z,100176.81
2018-11-01T00:50:32.281Z,100192.23
2018-11-01T00:52:59.972Z,100202.00
2018-11-01T00:55:27.660Z,100209.09
2018-11-01T00:57:55.395Z,100208.03
2018-11-01T01:00:23.175Z,100205.97
2018-11-01T01:02:53.630Z,100204.19
2018-11-01T01:05:21.350Z,100199.67
2018-11-01T01:07:49.064Z,100191.68
2018-11-01T01:10:17.555Z,100185.11
2018-11-01T01:12:46.317Z,100185.09
2018-11-01T01:15:14.116Z,100186.63
2018-11-01T01:17:41.794Z,100189.70
2018-11-01T01:20:12.496Z,100182.93
2018-11-01T01:22:41.389Z,100182.91
2018-11-01T01:25:11.160Z,100184.97
2018-11-01T01:27:38.980Z,100184.66
2018-11-01T01:30:10.025Z,100169.48
2018-11-01T01:32:37.717Z,100173.75
2018-11-01T01:35:06.277Z,100176.45
2018-11-01T01:37:34.125Z,100175.09
2018-11-01T01:40:01.910Z,100179.37
2018-11-01T01:42:36.369Z,100182.48
2018-11-01T01:45:05.906Z,100180.83
2018-11-01T01:47:34.370Z,100187.52
2018-11-01T01:50:02.073Z,100192.91
2018-11-01T01:52:29.750Z,100194.08
2018-11-01T01:54:57.847Z,100190.33
2018-11-01T01:57:25.533Z,100178.03
2018-11-01T01:59:53.235Z,100168.34
2018-11-01T02:02:20.944Z,100161.80
2018-11-01T02:04:48.636Z,100159.80
2018-11-01T02:07:16.497Z,100155.02
2018-11-01T02:09:44.233Z,100152.70
2018-11-01T02:12:11.949Z,100149.69
2018-11-01T02:14:39.608Z,100135.02
2018-11-01T02:17:07.297Z,100136.16
2018-11-01T02:19:34.992Z,100134.50
2018-11-01T02:22:02.823Z,100139.47
2018-11-01T02:24:30.613Z,100128.65
2018-11-01T02:26:58.354Z,100120.21
2018-11-01T02:29:26.069Z,100115.00
2018-11-01T02:31:53.877Z,100117.79
2018-11-01T02:34:21.525Z,100121.77
2018-11-01T02:36:49.281Z,100121.24
2018-11-01T02:39:16.965Z,100127.09
2018-11-01T02:41:44.694Z,100137.59
2018-11-01T02:44:12.339Z,100126.05
2018-11-01T02:46:40.029Z,100128.63
2018-11-01T02:49:08.356Z,100133.71
2018-11-01T02:51:36.085Z,100124.84
2018-11-01T02:54:03.790Z,100122.23
2018-11-01T02:56:31.696Z,100122.80
2018-11-01T02:58:59.433Z,100112.16
2018-11-01T03:01:27.156Z,100115.18
2018-11-01T03:03:54.845Z,100106.92
2018-11-01T03:06:22.499Z,100100.64
2018-11-01T03:08:50.215Z,100092.76
2018-11-01T03:11:17.885Z,100095.66
2018-11-01T03:13:45.642Z,100096.08
2018-11-01T03:16:13.341Z,100094.53
2018-11-01T03:18:41.041Z,100089.95
2018-11-01T03:21:08.824Z,100091.00
2018-11-01T03:23:36.560Z,100090.47
2018-11-01T03:26:04.366Z,100090.81
2018-11-01T03:28:32.051Z,100077.99
2018-11-01T03:30:59.785Z,100075.26
2018-11-01T03:33:27.504Z,100065.98
2018-11-01T03:35:55.293Z,100076.18
2018-11-01T03:38:23.088Z,100082.96
2018-11-01T03:40:50.689Z,100077.22
2018-11-01T03:43:18.435Z,100078.46
2018-11-01T03:45:46.172Z,100075.04
2018-11-01T03:48:13.773Z,100072.94
2018-11-01T03:50:41.517Z,100073.02
2018-11-01T03:53:09.235Z,100073.12
2018-11-01T03:55:36.960Z,100057.83
2018-11-01T03:58:05.146Z,100053.59
2018-11-01T04:00:32.897Z,100057.81
2018-11-01T04:03:00.589Z,100058.02
2018-11-01T04:05:28.259Z,100055.84
2018-11-01T04:07:55.977Z,100053.63
2018-11-01T04:10:23.675Z,100056.44
2018-11-01T04:12:51.368Z,100050.83
2018-11-01T04:15:19.192Z,100058.66
2018-11-01T04:17:47.035Z,100059.60
2018-11-01T04:20:14.661Z,100064.78
2018-11-01T04:22:42.935Z,100063.71
2018-11-01T04:25:10.696Z,100055.60
2018-11-01T04:27:38.376Z,100058.05
2018-11-01T04:30:06.961Z,100051.19
2018-11-01T04:32:34.605Z,100046.06
2018-11-01T04:35:02.270Z,100065.50
2018-11-01T04:37:29.979Z,100063.58
2018-11-01T04:39:57.636Z,100057.08
2018-11-01T04:42:25.526Z,100048.55
2018-11-01T04:44:53.224Z,100053.41
2018-11-01T04:47:20.944Z,100050.78
2018-11-01T04:49:48.618Z,100050.02
2018-11-01T04:52:16.287Z,100053.34
2018-11-01T04:54:44.053Z,100049.84
2018-11-01T04:57:11.806Z,100052.65
2018-11-01T04:59:39.607Z,100051.19
2018-11-01T05:02:07.328Z,100047.45
2018-11-01T05:04:35.077Z,100037.97
2018-11-01T05:07:02.794Z,100043.64
2018-11-01T05:09:30.437Z,100031.01
2018-11-01T05:11:58.171Z,100022.63
2018-11-01T05:14:25.852Z,100022.63
2018-11-01T05:16:53.609Z,100023.39
2018-11-01T05:19:21.417Z,100016.56
2018-11-01T05:21:49.141Z,100019.44
2018-11-01T05:24:16.865Z,100010.72
2018-11-01T05:26:44.562Z,100024.25
2018-11-01T05:29:12.224Z,100026.13
2018-11-01T05:31:39.934Z,100027.78
2018-11-01T05:34:07.621Z,100028.65
2018-11-01T05:36:35.372Z,100035.20
2018-11-01T05:39:04.246Z,100038.38
2018-11-01T05:41:32.677Z,100032.94
2018-11-01T05:44:00.417Z,100038.34
2018-11-01T05:46:28.154Z,100032.42
2018-11-01T05:48:55.816Z,100039.48
2018-11-01T05:51:23.500Z,100045.34
2018-11-01T05:53:51.969Z,100049.91
2018-11-01T05:56:20.148Z,100042.01
2018-11-01T05:58:48.474Z,100042.42
2018-11-01T06:01:22.509Z,100044.33
2018-11-01T06:03:50.352Z,100052.43
2018-11-01T06:06:18.636Z,100055.00
2018-11-01T06:08:47.609Z,100045.75
2018-11-01T06:11:15.435Z,100038.61
2018-11-01T06:13:43.105Z,100036.63
2018-11-01T06:16:10.997Z,100038.19
2018-11-01T06:18:38.729Z,100039.55
2018-11-01T06:21:06.484Z,100034.45
2018-11-01T06:23:35.265Z,100035.52
2018-11-01T06:26:03.561Z,100022.76
2018-11-01T06:28:31.880Z,100019.33
2018-11-01T06:31:00.253Z,100009.48
2018-11-01T06:33:28.277Z,100006.43
2018-11-01T06:36:05.269Z,100011.01
2018-11-01T06:38:33.029Z,100008.22
2018-11-01T06:41:00.790Z,100022.05
2018-11-01T06:43:28.493Z,100028.73
2018-11-01T06:45:56.182Z,100034.13
2018-11-01T06:48:23.893Z,100018.22
2018-11-01T06:50:51.602Z,100023.21
2018-11-01T06:53:19.854Z,100026.66
2018-11-01T06:55:47.953Z,100031.47
2018-11-01T06:58:15.714Z,100027.20
2018-11-01T07:00:43.508Z,100026.70
2018-11-01T07:03:11.528Z,100026.17
2018-11-01T07:05:39.376Z,100036.05
2018-11-01T07:08:07.013Z,100033.69
2018-11-01T07:10:34.817Z,100028.69
2018-11-01T07:13:02.731Z,100025.59
2018-11-01T07:15:30.509Z,100024.64
2018-11-01T07:17:58.688Z,100035.56
2018-11-01T07:20:26.617Z,100024.97
2018-11-01T07:22:54.474Z,100021.13
2018-11-01T07:25:22.628Z,100007.50
2018-11-01T07:27:50.637Z,100009.77
2018-11-01T07:30:18.333Z,100011.42
2018-11-01T07:32:46.290Z,100006.96
2018-11-01T07:35:14.472Z,100010.48
2018-11-01T07:37:43.259Z,100011.82
2018-11-01T07:40:15.449Z,100004.50
2018-11-01T07:42:43.377Z,100003.30
2018-11-01T07:45:12.106Z,100003.17
2018-11-01T07:47:41.057Z,100007.43
2018-11-01T07:50:09.939Z,99997.06
2018-11-01T07:52:40.544Z,99996.84
2018-11-01T07:55:10.957Z,99994.70
2018-11-01T07:57:38.901Z,99991.44
2018-11-01T08:00:11.514Z,99993.70
2018-11-01T08:02:39.980Z,99990.77
2018-11-01T08:05:09.078Z,99988.54
2018-11-01T08:07:36.768Z,99980.36
2018-11-01T08:10:07.944Z,99981.45
2018-11-01T08:12:35.664Z,99989.44
2018-11-01T08:15:04.685Z,99990.03
2018-11-01T08:17:32.346Z,99993.83
2018-11-01T08:20:00.200Z,99997.78
2018-11-01T08:22:27.689Z,99995.97
2018-11-01T08:24:55.314Z,99988.17
2018-11-01T08:27:23.048Z,99993.20
2018-11-01T08:29:50.748Z,99982.21
2018-11-01T08:32:18.431Z,99985.09
2018-11-01T08:34:46.077Z,99987.75
2018-11-01T08:37:13.801Z,100001.33
2018-11-01T08:39:41.462Z,100002.23
2018-11-01T08:42:09.137Z,99999.80
2018-11-01T08:44:36.889Z,99999.56
2018-11-01T08:47:04.805Z,100006.75
2018-11-01T08:49:32.622Z,100000.33
2018-11-01T08:52:00.217Z,99995.35
2018-11-01T08:54:27.884Z,99988.33
2018-11-01T08:56:55.566Z,99992.10
2018-11-01T08:59:23.276Z,99985.23
2018-11-01T09:01:51.042Z,99992.27
2018-11-01T09:04:18.824Z,99980.17
2018-11-01T09:06:46.448Z,99977.83
2018-11-01T09:09:14.189Z,99990.81
2018-11-01T09:11:41.965Z,99991.95
2018-11-01T09:14:09.689Z,99982.14
2018-11-01T09:16:39.115Z,100000.19
2018-11-01T09:19:07.113Z,100000.61
2018-11-01T09:21:34.732Z,100003.34
2018-11-01T09:24:02.470Z,99996.27
2018-11-01T09:26:30.196Z,100011.53
2018-11-01T09:28:57.848Z,100018.00
2018-11-01T09:31:25.556Z,100027.49
2018-11-01T09:33:53.456Z,100023.75
2018-11-01T09:36:21.264Z,100029.34
2018-11-01T09:38:48.917Z,100019.42
2018-11-01T09:41:16.596Z,100017.48
2018-11-01T09:43:44.317Z,100027.30
2018-11-01T09:46:12.167Z,100022.77
2018-11-01T09:48:39.672Z,100023.35
2018-11-01T09:51:07.362Z,100024.56
2018-11-01T09:53:35.070Z,100030.25
2018-11-01T09:56:02.999Z,100032.03
2018-11-01T09:58:33.030Z,100028.98
2018-11-01T10:01:00.799Z,100039.19
2018-11-01T10:03:28.589Z,100045.52
2018-11-01T10:05:56.306Z,100053.24
2018-11-01T10:08:23.929Z,100068.79
2018-11-01T10:10:51.676Z,100072.19
2018-11-01T10:13:19.362Z,100070.47
2018-11-01T10:15:47.326Z,100072.80
2018-11-01T10:18:15.111Z,100067.23
2018-11-01T10:20:42.469Z,100061.42
2018-11-01T10:23:10.210Z,100050.47
2018-11-01T10:25:37.916Z,100041.34
2018-11-01T10:28:06.106Z,100042.87
2018-11-01T10:30:33.842Z,100034.02
2018-11-01T10:33:01.572Z,100037.33
2018-11-01T10:35:29.293Z,100037.70
2018-11-01T10:37:56.989Z,100044.98
2018-11-01T10:40:24.749Z,100035.67
2018-11-01T10:42:52.449Z,100036.20
2018-11-01T10:45:20.101Z,100017.86
2018-11-01T10:47:47.881Z,100014.42
2018-11-01T10:50:16.768Z,100011.52
2018-11-01T10:52:44.438Z,100004.20
2018-11-01T10:55:12.641Z,100006.50
2018-11-01T10:57:40.843Z,100000.03
2018-11-01T11:00:16.107Z,100007.22
2018-11-01T11:02:48.596Z,99999.72
2018-11-01T11:05:17.624Z,100003.92
2018-11-01T11:07:45.597Z,100013.55
2018-11-01T11:10:13.656Z,100000.42
2018-11-01T11:12:41.500Z,99991.67
2018-11-01T11:15:09.301Z,99964.52
2018-11-01T11:17:37.390Z,99950.64
2018-11-01T11:20:06.264Z,99946.28
2018-11-01T11:22:34.143Z,99947.89
2018-11-01T11:25:05.165Z,99942.69
2018-11-01T11:27:32.846Z,99954.56
2018-11-01T11:30:01.125Z,99949.89
2018-11-01T11:32:28.795Z,99949.87
2018-11-01T11:34:56.545Z,99929.28
2018-11-01T11:37:24.233Z,99925.22
2018-11-01T11:39:51.921Z,99945.50
2018-11-01T11:42:19.581Z,99963.87
2018-11-01T11:44:47.253Z,99959.16
2018-11-01T11:47:14.929Z,99956.03
2018-11-01T11:49:42.605Z,99947.61
2018-11-01T11:52:10.302Z,99926.36
2018-11-01T11:54:38.018Z,99909.77
2018-11-01T11:57:05.709Z,99895.09
2018-11-01T11:59:33.388Z,99886.66
2018-11-01T12:02:01.147Z,99870.03
2018-11-01T12:04:28.833Z,99875.80
2018-11-01T12:06:56.588Z,99879.89
2018-11-01T12:09:24.439Z,99906.66
2018-11-01T12:11:52.304Z,99921.52
2018-11-01T12:14:20.040Z,99942.33
2018-11-01T12:16:47.856Z,99962.83
2018-11-01T12:19:15.721Z,99965.21
2018-11-01T12:21:43.485Z,99954.83
2018-11-01T12:24:11.309Z,99978.00
2018-11-01T12:26:39.138Z,99969.59
2018-11-01T12:29:07.032Z,99978.02
2018-11-01T12:31:34.975Z,99970.96
2018-11-01T12:34:03.411Z,99949.63
2018-11-01T12:36:31.323Z,99943.05
2018-11-01T12:38:59.081Z,99956.55
2018-11-01T12:41:26.933Z,99963.11
2018-11-01T12:43:54.852Z,99977.61
2018-11-01T12:46:22.865Z,99984.03
2018-11-01T12:48:50.725Z,99994.70
2018-11-01T12:51:18.876Z,99999.55
2018-11-01T12:53:46.626Z,100012.03
2018-11-01T12:56:14.366Z,100022.25
2018-11-01T12:58:42.216Z,100033.20
2018-11-01T13:01:10.061Z,100041.95
2018-11-01T13:03:37.953Z,100038.41
2018-11-01T13:06:05.758Z,100034.08
2018-11-01T13:08:33.421Z,100041.23
2018-11-01T13:11:02.274Z,100044.61
2018-11-01T13:13:29.961Z,100059.73
2018-11-01T13:15:57.665Z,100056.44
2018-11-01T13:18:25.389Z,100055.06
2018-11-01T13:20:53.049Z,100056.20
2018-11-01T13:23:20.902Z,100057.00
2018-11-01T13:25:48.608Z,100058.13
2018-11-01T13:28:16.260Z,100057.09
2018-11-01T13:30:43.964Z,100054.36
2018-11-01T13:33:13.669Z,100055.39
2018-11-01T13:35:41.407Z,100053.61
2018-11-01T13:38:09.149Z,100043.67
2018-11-01T13:40:37.234Z,100043.39
2018-11-01T13:43:04.933Z,100049.22
2018-11-01T13:45:32.610Z,100058.80
2018-11-01T13:48:00.580Z,100058.00
2018-11-01T13:50:28.154Z,100062.41
2018-11-01T13:52:55.896Z,100060.41
2018-11-01T13:55:23.606Z,100059.27
2018-11-01T13:57:51.352Z,100057.75
2018-11-01T14:00:19.028Z,100065.31
2018-11-01T14:02:46.712Z,100065.60
2018-11-01T14:05:15.521Z,100065.84
2018-11-01T14:07:43.645Z,100075.72
2018-11-01T14:10:12.749Z,100082.66
2018-11-01T14:12:40.463Z,100071.69
2018-11-01T14:15:12.726Z,100076.88
2018-11-01T14:17:40.578Z,100077.62
2018-11-01T14:20:10.115Z,100073.46
2018-11-01T14:22:38.447Z,100061.44
2018-11-01T14:25:07.449Z,100062.52
2018-11-01T14:27:35.127Z,100061.83
2018-11-01T14:30:02.857Z,100074.69
2018-11-01T14:32:30.668Z,100084.20
2018-11-01T14:34:58.393Z,100076.56
2018-11-01T14:37:26.088Z,100073.83
2018-11-01T14:39:53.755Z,100076.00
2018-11-01T14:42:21.493Z,100084.08
2018-11-01T14:44:49.192Z,100085.13
2018-11-01T14:47:16.896Z,100084.91
2018-11-01T14:49:44.604Z,100088.19
2018-11-01T14:52:12.708Z,100081.00
2018-11-01T14:54:41.105Z,100087.27
2018-11-01T14:57:08.203Z,100097.22
2018-11-01T14:59:36.696Z,100097.25
2018-11-01T15:02:03.412Z,100095.88
2018-11-01T15:04:31.104Z,100092.69
2018-11-01T15:06:58.821Z,100085.34
2018-11-01T15:09:26.501Z,100082.32
2018-11-01T15:11:54.261Z,100065.11
2018-11-01T15:14:21.975Z,100054.94
2018-11-01T15:16:49.673Z,100081.95
2018-11-01T15:19:17.534Z,100080.20
2018-11-01T15:21:45.082Z,100078.78
2018-11-01T15:24:12.797Z,100073.76
2018-11-01T15:26:40.462Z,100073.53
2018-11-01T15:29:08.933Z,100072.88
2018-11-01T15:31:36.720Z,100072.88
2018-11-01T15:34:04.963Z,100065.66
2018-11-01T15:36:32.496Z,100062.23
2018-11-01T15:39:00.277Z,100064.45
2018-11-01T15:41:27.929Z,100066.61
2018-11-01T15:43:55.625Z,100067.34
2018-11-01T15:46:23.316Z,100069.69
2018-11-01T15:48:51.097Z,100070.87
2018-11-01T15:51:18.752Z,100069.62
2018-11-01T15:53:46.464Z,100071.36
2018-11-01T15:56:14.123Z,100085.28
2018-11-01T15:58:41.758Z,100083.72
2018-11-01T16:01:09.530Z,100091.08
2018-11-01T16:03:37.337Z,100093.70
2018-11-01T16:06:05.140Z,100098.05
2018-11-01T16:08:32.834Z,100089.91
2018-11-01T16:11:00.537Z,100086.14
2018-11-01T16:13:28.249Z,100092.63
2018-11-01T16:15:55.922Z,100100.34
2018-11-01T16:18:23.592Z,100106.36
2018-11-01T16:20:51.256Z,100099.66
2018-11-01T16:23:18.942Z,100098.10
2018-11-01T16:25:46.606Z,100102.70
2018-11-01T16:28:14.349Z,100095.42
2018-11-01T16:30:45.639Z,100096.05
2018-11-01T16:33:14.253Z,100091.44
2018-11-01T16:35:42.153Z,100103.35
2018-11-01T16:38:10.221Z,100098.98
2018-11-01T16:40:39.097Z,100100.91
2018-11-01T16:43:08.149Z,100106.97
2018-11-01T16:45:36.396Z,100112.86
2018-11-01T16:48:05.248Z,100116.58
2018-11-01T16:50:33.472Z,100113.88
2018-11-01T16:53:01.597Z,100121.42
2018-11-01T16:55:30.675Z,100115.10
2018-11-01T16:57:59.428Z,100106.92
2018-11-01T17:00:27.576Z,100103.81
2018-11-01T17:02:56.434Z,100109.03
2018-11-01T17:05:25.106Z,100106.62
2018-11-01T17:07:55.076Z,100124.50
2018-11-01T17:10:23.276Z,100134.61
2018-11-01T17:12:52.250Z,100136.36
2018-11-01T17:15:21.451Z,100138.45
2018-11-01T17:17:50.096Z,100149.98
2018-11-01T17:20:18.173Z,100161.48
2018-11-01T17:22:46.719Z,100167.92
2018-11-01T17:25:14.935Z,100166.20
2018-11-01T17:27:43.876Z,100167.86
2018-11-01T17:30:12.503Z,100182.89
2018-11-01T17:32:46.899Z,100182.59
2018-11-01T17:35:15.721Z,100185.22
2018-11-01T17:37:44.741Z,100189.71
2018-11-01T17:40:13.473Z,100177.19
2018-11-01T17:42:42.497Z,100181.83
2018-11-01T17:45:10.661Z,100191.55
2018-11-01T17:47:39.709Z,100193.82
2018-11-01T17:50:11.099Z,100207.86
2018-11-01T17:52:39.533Z,100214.48
2018-11-01T17:55:08.216Z,100233.23
2018-11-01T17:57:37.417Z,100224.66
2018-11-01T18:00:08.318Z,100229.47
2018-11-01T18:02:37.275Z,100222.30
2018-11-01T18:05:06.660Z,100213.54
2018-11-01T18:07:34.408Z,100224.61
2018-11-01T18:10:02.224Z,100226.08
2018-11-01T18:12:29.986Z,100234.78
2018-11-01T18:14:57.652Z,100226.14
2018-11-01T18:17:25.401Z,100228.00
2018-11-01T18:19:53.264Z,100224.78
2018-11-01T18:22:20.942Z,100229.16
2018-11-01T18:24:48.563Z,100231.55
2018-11-01T18:27:16.207Z,100231.83
2018-11-01T18:29:44.365Z,100239.92
2018-11-01T18:32:12.214Z,100242.50
2018-11-01T18:34:40.976Z,100246.72
2018-11-01T18:37:09.489Z,100255.05
2018-11-01T18:39:37.292Z,100257.37
2018-11-01T18:42:05.360Z,100264.46
2018-11-01T18:44:33.047Z,100261.23
2018-11-01T18:47:00.749Z,100262.28
2018-11-01T18:49:28.442Z,100264.89
2018-11-01T18:51:56.165Z,100265.83
2018-11-01T18:54:23.871Z,100262.81
2018-11-01T18:56:51.588Z,100263.95
2018-11-01T18:59:19.317Z,100263.55
2018-11-01T19:01:46.949Z,100271.46
2018-11-01T19:04:14.649Z,100271.77
2018-11-01T19:06:42.382Z,100281.16
2018-11-01T19:09:10.989Z,100283.97
2018-11-01T19:11:40.834Z,100288.23
2018-11-01T19:14:10.088Z,100279.88
2018-11-01T19:16:39.187Z,100288.44
2018-11-01T19:19:07.110Z,100294.79
2018-11-01T19:21:35.706Z,100294.77
2018-11-01T19:24:04.292Z,100291.84
2018-11-01T19:26:32.375Z,100305.52
2018-11-01T19:29:01.123Z,100305.60
2018-11-01T19:31:29.438Z,100306.05
2018-11-01T19:33:57.977Z,100302.92
2018-11-01T19:36:26.515Z,100301.86
2018-11-01T19:38:54.688Z,100305.85
2018-11-01T19:41:23.522Z,100294.28
2018-11-01T19:43:51.561Z,100306.91
2018-11-01T19:46:20.318Z,100308.98
2018-11-01T19:48:52.484Z,100316.70
2018-11-01T19:51:20.598Z,100320.24
2018-11-01T19:53:49.751Z,100317.84
2018-11-01T19:56:17.936Z,100319.73
2018-11-01T19:58:46.102Z,100326.06
2018-11-01T20:01:15.025Z,100334.86
2018-11-01T20:03:42.901Z,100332.34
2018-11-01T20:06:11.496Z,100328.27
2018-11-01T20:08:40.466Z,100333.59
2018-11-01T20:11:09.080Z,100344.22
2018-11-01T20:13:37.328Z,100360.71
2018-11-01T20:16:05.463Z,100359.05
2018-11-01T20:18:34.159Z,100368.75
2018-11-01T20:21:02.509Z,100370.09
2018-11-01T20:23:31.077Z,100375.42
2018-11-01T20:26:00.685Z,100374.56
2018-11-01T20:28:29.177Z,100379.46
2018-11-01T20:30:56.959Z,100385.02
2018-11-01T20:33:24.668Z,100384.80
2018-11-01T20:35:52.492Z,100382.71
2018-11-01T20:38:20.541Z,100388.55
2018-11-01T20:40:48.148Z,100391.98
2018-11-01T20:43:15.867Z,100397.54
2018-11-01T20:45:43.619Z,100403.80
2018-11-01T20:48:11.625Z,100400.57
2018-11-01T20:50:39.252Z,100404.44
2018-11-01T20:53:07.061Z,100406.63
2018-11-01T20:55:35.173Z,100399.98
2018-11-01T20:58:04.320Z,100395.58
2018-11-01T21:00:32.017Z,100389.44
2018-11-01T21:02:59.673Z,100391.20
2018-11-01T21:05:28.439Z,100382.84
2018-11-01T21:07:56.117Z,100382.35
2018-11-01T21:10:23.801Z,100387.25
2018-11-01T21:12:51.493Z,100396.23
2018-11-01T21:15:19.227Z,100398.30
2018-11-01T21:17:46.965Z,100404.46
2018-11-01T21:20:14.628Z,100392.16
2018-11-01T21:22:42.293Z,100394.96
2018-11-01T21:25:10.927Z,100401.00
2018-11-01T21:27:38.600Z,100401.22
2018-11-01T21:30:06.895Z,100405.91
2018-11-01T21:32:34.691Z,100402.66
2018-11-01T21:35:02.714Z,100420.00
2018-11-01T21:37:30.728Z,100416.23
2018-11-01T21:39:58.425Z,100422.00
2018-11-01T21:42:26.061Z,100424.31
2018-11-01T21:44:53.752Z,100419.19
2018-11-01T21:47:21.441Z,100418.45
2018-11-01T21:49:49.217Z,100426.92
2018-11-01T21:52:16.914Z,100424.52
2018-11-01T21:54:44.608Z,100421.58
2018-11-01T21:57:12.195Z,100425.22
2018-11-01T21:59:39.833Z,100421.67
2018-11-01T22:02:07.574Z,100420.73
2018-11-01T22:04:35.226Z,100421.96
2018-11-01T22:07:02.949Z,100421.77
2018-11-01T22:09:30.716Z,100418.11
2018-11-01T22:11:58.381Z,100418.31
2018-11-01T22:14:25.998Z,100417.98
2018-11-01T22:16:53.897Z,100427.89
2018-11-01T22:19:21.605Z,100429.25
2018-11-01T22:21:49.304Z,100424.85
2018-11-01T22:24:17.009Z,100432.08
2018-11-01T22:26:44.745Z,100436.33
2018-11-01T22:29:12.481Z,100437.20
2018-11-01T22:31:40.181Z,100435.40
2018-11-01T22:34:07.905Z,100440.63
2018-11-01T22:36:35.629Z,100434.27
2018-11-01T22:39:05.739Z,100434.89
2018-11-01T22:41:33.454Z,100435.33
2018-11-01T22:44:05.370Z,100437.00
2018-11-01T22:46:33.157Z,100442.55
2018-11-01T22:49:00.837Z,100433.27
2018-11-01T22:51:28.634Z,100433.79
2018-11-01T22:53:56.335Z,100435.68
2018-11-01T22:56:24.037Z,100435.78
2018-11-01T22:58:51.744Z,100430.17
2018-11-01T23:01:20.309Z,100419.19
2018-11-01T23:03:47.998Z,100411.02
2018-11-01T23:06:15.662Z,100412.50
2018-11-01T23:08:43.325Z,100416.77
2018-11-01T23:11:11.069Z,100413.13
2018-11-01T23:13:38.720Z,100411.45
2018-11-01T23:16:06.373Z,100407.48
2018-11-01T23:18:34.055Z,100409.05
2018-11-01T23:21:01.789Z,100413.19
2018-11-01T23:23:29.490Z,100423.95
2018-11-01T23:25:57.236Z,100436.06
2018-11-01T23:28:24.961Z,100445.23
2018-11-01T23:30:52.693Z,100432.80
2018-11-01T23:33:20.417Z,100436.42
2018-11-01T23:35:48.069Z,100429.44
2018-11-01T23:38:21.517Z,100429.22
2018-11-01T23:40:54.830Z,100439.55
2018-11-01T23:43:28.409Z,100453.97
2018-11-01T23:46:01.927Z,100456.16
2018-11-01T23:48:29.120Z,100457.95
2018-11-01T23:51:01.433Z,100461.27
2018-11-01T23:53:31.145Z,100472.27
2018-11-01T23:55:58.826Z,100477.47
2018-11-01T23:58:26.777Z,100484.47
