createdAt,value
2022-09-26T00:00:53.349Z,402.00
2022-09-26T00:01:48.508Z,397.00
2022-09-26T00:02:43.602Z,400.00
2022-09-26T00:03:38.489Z,394.00
2022-09-26T00:04:33.529Z,404.00
2022-09-26T00:05:28.608Z,401.00
2022-09-26T00:06:23.680Z,398.00
2022-09-26T00:07:18.769Z,398.00
2022-09-26T00:08:13.906Z,401.00
2022-09-26T00:09:09.003Z,390.00
2022-09-26T00:10:04.057Z,392.00
2022-09-26T00:10:59.035Z,399.00
2022-09-26T00:11:54.107Z,395.00
2022-09-26T00:12:49.175Z,395.00
2022-09-26T00:13:44.287Z,394.00
2022-09-26T00:14:39.305Z,397.00
2022-09-26T00:15:34.365Z,396.00
2022-09-26T00:16:29.519Z,395.00
2022-09-26T00:17:24.793Z,392.00
2022-09-26T00:18:19.840Z,389.00
2022-09-26T00:19:15.172Z,396.00
2022-09-26T00:20:10.289Z,397.00
2022-09-26T00:21:05.622Z,394.00
2022-09-26T00:22:00.782Z,395.00
2022-09-26T00:22:55.911Z,390.00
2022-09-26T00:23:51.192Z,396.00
2022-09-26T00:24:46.332Z,392.00
2022-09-26T00:25:42.335Z,397.00
2022-09-26T00:26:37.699Z,396.00
2022-09-26T00:27:32.952Z,396.00
2022-09-26T00:28:28.102Z,397.00
2022-09-26T00:29:23.367Z,396.00
2022-09-26T00:30:18.638Z,394.00
2022-09-26T00:31:13.753Z,396.00
2022-09-26T00:32:08.883Z,392.00
2022-09-26T00:33:04.040Z,397.00
2022-09-26T00:33:59.318Z,393.00
2022-09-26T00:34:54.508Z,394.00
2022-09-26T00:35:49.656Z,394.00
2022-09-26T00:36:44.798Z,398.00
2022-09-26T00:37:40.210Z,401.00
2022-09-26T00:38:35.375Z,393.00
2022-09-26T00:39:30.630Z,390.00
2022-09-26T00:40:25.717Z,396.00
2022-09-26T00:41:20.855Z,397.00
2022-09-26T00:42:16.246Z,397.00
2022-09-26T00:43:11.400Z,395.00
2022-09-26T00:44:06.574Z,396.00
2022-09-26T00:45:01.768Z,396.00
2022-09-26T00:45:56.959Z,390.00
2022-09-26T00:46:52.101Z,393.00
2022-09-26T00:47:47.266Z,398.00
2022-09-26T00:48:42.529Z,401.00
2022-09-26T00:49:37.795Z,395.00
2022-09-26T00:50:32.792Z,397.00
2022-09-26T00:51:28.050Z,403.00
2022-09-26T00:52:23.197Z,398.00
2022-09-26T00:53:18.204Z,399.00
2022-09-26T00:54:13.201Z,397.00
2022-09-26T00:55:08.213Z,400.00
2022-09-26T00:56:03.337Z,398.00
2022-09-26T00:56:58.623Z,398.00
2022-09-26T00:57:53.761Z,405.00
2022-09-26T00:58:48.809Z,400.00
2022-09-26T00:59:47.880Z,404.00
2022-09-26T01:00:43.029Z,403.00
2022-09-26T01:01:38.213Z,399.00
2022-09-26T01:02:33.439Z,393.00
2022-09-26T01:03:28.527Z,400.00
2022-09-26T01:04:23.801Z,393.00
2022-09-26T01:05:18.938Z,396.00
2022-09-26T01:06:14.197Z,394.00
2022-09-26T01:07:09.407Z,393.00
2022-09-26T01:08:04.521Z,395.00
2022-09-26T01:08:59.784Z,396.00
2022-09-26T01:09:55.065Z,391.00
2022-09-26T01:10:50.266Z,396.00
2022-09-26T01:11:45.373Z,396.00
2022-09-26T01:12:40.534Z,393.00
2022-09-26T01:13:35.944Z,384.00
2022-09-26T01:14:31.174Z,396.00
2022-09-26T01:15:26.329Z,390.00
2022-09-26T01:16:21.663Z,395.00
2022-09-26T01:17:16.797Z,393.00
2022-09-26T01:18:12.073Z,394.00
2022-09-26T01:19:07.219Z,389.00
2022-09-26T01:20:02.373Z,401.00
2022-09-26T01:20:57.669Z,394.00
2022-09-26T01:21:52.957Z,399.00
2022-09-26T01:22:48.125Z,396.00
2022-09-26T01:23:43.274Z,396.00
2022-09-26T01:24:38.435Z,396.00
2022-09-26T01:25:33.669Z,400.00
2022-09-26T01:26:29.089Z,391.00
2022-09-26T01:27:24.210Z,401.00
2022-09-26T01:28:19.492Z,396.00
2022-09-26T01:29:14.739Z,400.00
2022-09-26T01:30:09.937Z,395.00
2022-09-26T01:31:05.334Z,389.00
2022-09-26T01:32:00.448Z,398.00
2022-09-26T01:32:55.721Z,396.00
2022-09-26T01:33:50.882Z,395.00
2022-09-26T01:34:46.118Z,393.00
2022-09-26T01:35:41.376Z,399.00
2022-09-26T01:36:36.648Z,393.00
2022-09-26T01:37:31.926Z,392.00
2022-09-26T01:38:27.179Z,393.00
2022-09-26T01:39:22.369Z,391.00
2022-09-26T01:40:17.671Z,391.00
2022-09-26T01:41:12.681Z,394.00
2022-09-26T01:42:08.065Z,387.00
2022-09-26T01:43:03.190Z,390.00
2022-09-26T01:43:58.336Z,391.00
2022-09-26T01:44:53.603Z,390.00
2022-09-26T01:45:48.761Z,396.00
2022-09-26T01:46:44.160Z,394.00
2022-09-26T01:47:39.432Z,388.00
2022-09-26T01:48:34.583Z,393.00
2022-09-26T01:49:29.846Z,390.00
2022-09-26T01:50:24.981Z,394.00
2022-09-26T01:51:20.333Z,393.00
2022-09-26T01:52:15.390Z,391.00
2022-09-26T01:53:10.542Z,396.00
2022-09-26T01:54:05.809Z,393.00
2022-09-26T01:55:01.081Z,394.00
2022-09-26T01:55:56.281Z,398.00
2022-09-26T01:56:51.443Z,395.00
2022-09-26T01:57:46.451Z,393.00
2022-09-26T01:58:41.569Z,398.00
2022-09-26T01:59:36.575Z,394.00
2022-09-26T02:00:31.697Z,392.00
2022-09-26T02:01:26.774Z,389.00
2022-09-26T02:02:21.767Z,391.00
2022-09-26T02:03:16.908Z,393.00
2022-09-26T02:04:12.147Z,393.00
2022-09-26T02:05:07.315Z,394.00
2022-09-26T02:06:02.336Z,393.00
2022-09-26T02:06:57.355Z,397.00
2022-09-26T02:07:52.515Z,395.00
2022-09-26T02:08:47.491Z,398.00
2022-09-26T02:09:42.536Z,390.00
2022-09-26T02:10:37.532Z,388.00
2022-09-26T02:11:32.532Z,391.00
2022-09-26T02:12:27.527Z,396.00
2022-09-26T02:13:22.522Z,395.00
2022-09-26T02:14:17.513Z,395.00
2022-09-26T02:15:12.935Z,390.00
2022-09-26T02:16:08.246Z,390.00
2022-09-26T02:17:03.392Z,391.00
2022-09-26T02:17:58.636Z,385.00
2022-09-26T02:18:53.778Z,394.00
2022-09-26T02:19:48.900Z,392.00
2022-09-26T02:20:44.153Z,392.00
2022-09-26T02:21:39.582Z,395.00
2022-09-26T02:22:34.591Z,396.00
2022-09-26T02:23:31.113Z,390.00
2022-09-26T02:24:26.416Z,391.00
2022-09-26T02:25:22.250Z,398.00
2022-09-26T02:26:17.493Z,390.00
2022-09-26T02:27:12.683Z,391.00
2022-09-26T02:28:08.512Z,388.00
2022-09-26T02:29:03.708Z,388.00
2022-09-26T02:29:59.529Z,388.00
2022-09-26T02:30:54.677Z,392.00
2022-09-26T02:31:50.077Z,395.00
2022-09-26T02:32:45.646Z,390.00
2022-09-26T02:33:40.837Z,392.00
2022-09-26T02:34:35.953Z,388.00
2022-09-26T02:35:32.307Z,388.00
2022-09-26T02:36:27.595Z,385.00
2022-09-26T02:37:23.438Z,389.00
2022-09-26T02:38:18.586Z,382.00
2022-09-26T02:39:13.857Z,390.00
2022-09-26T02:40:09.506Z,389.00
2022-09-26T02:41:04.794Z,391.00
2022-09-26T02:42:00.769Z,384.00
2022-09-26T02:42:55.854Z,384.00
2022-09-26T02:43:51.016Z,384.00
2022-09-26T02:44:46.864Z,363.00
2022-09-26T02:45:42.203Z,365.00
2022-09-26T02:46:37.442Z,362.00
2022-09-26T02:47:33.840Z,361.00
2022-09-26T02:48:29.118Z,367.00
2022-09-26T02:49:24.985Z,369.00
2022-09-26T02:50:20.250Z,364.00
2022-09-26T02:51:15.540Z,361.00
2022-09-26T02:52:11.293Z,362.00
2022-09-26T02:53:06.501Z,355.00
2022-09-26T02:54:02.340Z,362.00
2022-09-26T02:54:57.599Z,365.00
2022-09-26T02:55:53.013Z,363.00
2022-09-26T02:56:48.737Z,358.00
2022-09-26T02:57:44.023Z,355.00
2022-09-26T02:58:39.166Z,365.00
2022-09-26T02:59:35.659Z,362.00
2022-09-26T03:00:30.955Z,358.00
2022-09-26T03:01:26.856Z,364.00
2022-09-26T03:02:21.966Z,359.00
2022-09-26T03:03:17.156Z,354.00
2022-09-26T03:04:13.050Z,358.00
2022-09-26T03:05:08.288Z,363.00
2022-09-26T03:06:03.995Z,358.00
2022-09-26T03:06:59.249Z,364.00
2022-09-26T03:07:54.565Z,358.00
2022-09-26T03:08:50.386Z,363.00
2022-09-26T03:09:45.546Z,357.00
2022-09-26T03:10:40.806Z,359.00
2022-09-26T03:11:37.208Z,358.00
2022-09-26T03:12:32.485Z,361.00
2022-09-26T03:13:28.335Z,365.00
2022-09-26T03:14:23.480Z,361.00
2022-09-26T03:15:18.632Z,359.00
2022-09-26T03:16:14.534Z,376.00
2022-09-26T03:17:09.718Z,367.00
2022-09-26T03:18:05.696Z,360.00
2022-09-26T03:19:00.704Z,364.00
2022-09-26T03:19:55.993Z,364.00
2022-09-26T03:20:51.853Z,359.00
2022-09-26T03:21:47.029Z,361.00
2022-09-26T03:22:42.290Z,359.00
2022-09-26T03:23:37.442Z,360.00
2022-09-26T03:24:32.599Z,353.00
2022-09-26T03:25:28.449Z,361.00
2022-09-26T03:26:23.718Z,359.00
2022-09-26T03:27:19.739Z,364.00
2022-09-26T03:28:14.769Z,360.00
2022-09-26T03:29:10.192Z,364.00
2022-09-26T03:30:06.067Z,365.00
2022-09-26T03:31:01.219Z,366.00
2022-09-26T03:31:56.665Z,366.00
2022-09-26T03:32:52.720Z,366.00
2022-09-26T03:33:47.881Z,372.00
2022-09-26T03:34:43.740Z,366.00
2022-09-26T03:35:38.994Z,370.00
2022-09-26T03:36:34.279Z,369.00
2022-09-26T03:37:30.014Z,367.00
2022-09-26T03:38:25.179Z,372.00
2022-09-26T03:39:20.315Z,365.00
2022-09-26T03:40:15.661Z,368.00
2022-09-26T03:41:11.051Z,360.00
2022-09-26T03:42:06.093Z,366.00
2022-09-26T03:43:01.131Z,370.00
2022-09-26T03:43:56.182Z,375.00
2022-09-26T03:44:51.172Z,369.00
2022-09-26T03:45:46.286Z,370.00
2022-09-26T03:46:41.302Z,367.00
2022-09-26T03:47:36.337Z,368.00
2022-09-26T03:48:31.338Z,362.00
2022-09-26T03:49:26.358Z,377.00
2022-09-26T03:50:21.369Z,362.00
2022-09-26T03:51:16.439Z,361.00
2022-09-26T03:52:11.701Z,360.00
2022-09-26T03:53:06.879Z,365.00
2022-09-26T03:54:02.131Z,367.00
2022-09-26T03:54:57.184Z,362.00
2022-09-26T03:55:52.172Z,363.00
2022-09-26T03:56:47.226Z,367.00
2022-09-26T03:57:42.238Z,367.00
2022-09-26T03:58:37.264Z,365.00
2022-09-26T03:59:32.409Z,367.00
2022-09-26T04:00:27.474Z,373.00
2022-09-26T04:01:22.543Z,370.00
2022-09-26T04:02:17.617Z,365.00
2022-09-26T04:03:12.636Z,375.00
2022-09-26T04:04:07.645Z,366.00
2022-09-26T04:05:02.816Z,369.00
2022-09-26T04:05:57.925Z,367.00
2022-09-26T04:06:53.108Z,370.00
2022-09-26T04:07:48.275Z,370.00
2022-09-26T04:08:43.533Z,369.00
2022-09-26T04:09:38.684Z,367.00
2022-09-26T04:10:33.973Z,371.00
2022-09-26T04:11:29.092Z,371.00
2022-09-26T04:12:24.251Z,371.00
2022-09-26T04:13:46.507Z,365.00
2022-09-26T04:14:15.750Z,367.00
2022-09-26T04:15:09.830Z,371.00
2022-09-26T04:16:05.090Z,372.00
2022-09-26T04:17:00.263Z,376.00
2022-09-26T04:17:55.578Z,376.00
2022-09-26T04:18:50.719Z,380.00
2022-09-26T04:19:46.017Z,388.00
2022-09-26T04:20:41.302Z,369.00
2022-09-26T04:21:36.437Z,371.00
2022-09-26T04:22:31.709Z,373.00
2022-09-26T04:23:26.972Z,371.00
2022-09-26T04:24:22.191Z,373.00
2022-09-26T04:25:17.308Z,374.00
2022-09-26T04:26:12.567Z,429.00
2022-09-26T04:27:07.698Z,423.00
2022-09-26T04:28:02.854Z,428.00
2022-09-26T04:28:58.036Z,417.00
2022-09-26T04:29:53.300Z,437.00
2022-09-26T04:30:48.582Z,431.00
2022-09-26T04:31:43.806Z,430.00
2022-09-26T04:32:38.956Z,431.00
2022-09-26T04:33:34.098Z,430.00
2022-09-26T04:34:29.538Z,428.00
2022-09-26T04:35:24.678Z,426.00
2022-09-26T04:36:19.836Z,430.00
2022-09-26T04:37:15.137Z,425.00
2022-09-26T04:38:10.285Z,430.00
2022-09-26T04:39:05.659Z,429.00
2022-09-26T04:40:00.809Z,431.00
2022-09-26T04:40:56.066Z,431.00
2022-09-26T04:41:51.203Z,433.00
2022-09-26T04:42:46.599Z,433.00
2022-09-26T04:43:41.755Z,425.00
2022-09-26T04:44:37.029Z,423.00
2022-09-26T04:45:32.262Z,428.00
2022-09-26T04:46:30.689Z,428.00
2022-09-26T04:47:22.303Z,429.00
2022-09-26T04:48:17.333Z,426.00
2022-09-26T04:49:12.532Z,427.00
2022-09-26T04:50:07.689Z,430.00
2022-09-26T04:51:02.852Z,444.00
2022-09-26T04:51:57.911Z,433.00
2022-09-26T04:52:54.788Z,428.00
2022-09-26T04:53:49.828Z,433.00
2022-09-26T04:54:44.914Z,430.00
2022-09-26T04:55:39.879Z,427.00
2022-09-26T04:56:34.959Z,427.00
2022-09-26T04:57:30.001Z,430.00
2022-09-26T04:58:25.085Z,435.00
2022-09-26T04:59:20.141Z,428.00
2022-09-26T05:00:15.232Z,429.00
2022-09-26T05:01:10.344Z,422.00
2022-09-26T05:02:05.604Z,425.00
2022-09-26T05:03:00.847Z,427.00
2022-09-26T05:03:56.183Z,436.00
2022-09-26T05:04:51.521Z,442.00
2022-09-26T05:05:46.735Z,440.00
2022-09-26T05:06:42.094Z,440.00
2022-09-26T05:07:37.452Z,437.00
2022-09-26T05:08:32.553Z,437.00
2022-09-26T05:09:28.698Z,438.00
2022-09-26T05:10:23.129Z,436.00
2022-09-26T05:11:18.352Z,433.00
2022-09-26T05:12:13.733Z,438.00
2022-09-26T05:13:08.996Z,437.00
2022-09-26T05:14:04.254Z,447.00
2022-09-26T05:14:59.683Z,436.00
2022-09-26T05:15:54.852Z,434.00
2022-09-26T05:16:50.204Z,442.00
2022-09-26T05:17:45.335Z,430.00
2022-09-26T05:18:40.776Z,429.00
2022-09-26T05:19:36.026Z,442.00
2022-09-26T05:20:31.142Z,450.00
2022-09-26T05:21:26.380Z,435.00
2022-09-26T05:22:21.706Z,434.00
2022-09-26T05:23:16.997Z,431.00
2022-09-26T05:24:12.328Z,441.00
2022-09-26T05:25:07.659Z,438.00
2022-09-26T05:26:02.985Z,437.00
2022-09-26T05:26:58.318Z,429.00
2022-09-26T05:27:53.622Z,442.00
2022-09-26T05:28:49.086Z,438.00
2022-09-26T05:29:44.342Z,441.00
2022-09-26T05:30:39.689Z,434.00
2022-09-26T05:31:35.194Z,443.00
2022-09-26T05:32:30.383Z,435.00
2022-09-26T05:33:25.699Z,434.00
2022-09-26T05:34:21.153Z,434.00
2022-09-26T05:35:16.352Z,435.00
2022-09-26T05:36:11.792Z,438.00
2022-09-26T05:37:06.999Z,446.00
2022-09-26T05:38:02.303Z,436.00
2022-09-26T05:38:57.678Z,446.00
2022-09-26T05:39:52.971Z,434.00
2022-09-26T05:40:48.317Z,435.00
2022-09-26T05:41:43.612Z,438.00
2022-09-26T05:42:38.981Z,435.00
2022-09-26T05:43:34.328Z,435.00
2022-09-26T05:44:29.616Z,435.00
2022-09-26T05:45:24.969Z,431.00
2022-09-26T05:46:20.419Z,435.00
2022-09-26T05:47:15.829Z,441.00
2022-09-26T05:48:11.393Z,462.00
2022-09-26T05:49:06.616Z,462.00
2022-09-26T05:50:02.109Z,445.00
2022-09-26T05:50:57.778Z,437.00
2022-09-26T05:51:53.157Z,456.00
2022-09-26T05:52:48.254Z,441.00
2022-09-26T05:53:43.455Z,456.00
2022-09-26T05:54:38.446Z,438.00
2022-09-26T05:55:33.716Z,438.00
2022-09-26T05:56:28.806Z,446.00
2022-09-26T05:57:23.877Z,436.00
2022-09-26T05:58:18.891Z,441.00
2022-09-26T05:59:14.135Z,435.00
2022-09-26T06:00:09.037Z,430.00
2022-09-26T06:01:04.141Z,431.00
2022-09-26T06:01:59.267Z,426.00
2022-09-26T06:02:54.187Z,435.00
2022-09-26T06:03:49.225Z,443.00
2022-09-26T06:04:44.242Z,428.00
2022-09-26T06:05:39.278Z,429.00
2022-09-26T06:06:34.315Z,423.00
2022-09-26T06:07:29.336Z,421.00
2022-09-26T06:08:24.350Z,431.00
2022-09-26T06:09:19.405Z,457.00
2022-09-26T06:10:14.747Z,451.00
2022-09-26T06:11:10.153Z,448.00
2022-09-26T06:12:05.598Z,432.00
2022-09-26T06:13:01.049Z,426.00
2022-09-26T06:13:56.601Z,430.00
2022-09-26T06:14:51.621Z,424.00
2022-09-26T06:15:46.787Z,437.00
2022-09-26T06:16:41.857Z,434.00
2022-09-26T06:17:36.887Z,424.00
2022-09-26T06:18:31.932Z,431.00
2022-09-26T06:19:27.005Z,436.00
2022-09-26T06:20:22.103Z,432.00
2022-09-26T06:21:19.286Z,435.00
2022-09-26T06:22:14.298Z,428.00
2022-09-26T06:23:09.352Z,438.00
2022-09-26T06:24:04.405Z,446.00
2022-09-26T06:25:00.502Z,440.00
2022-09-26T06:25:55.987Z,432.00
2022-09-26T06:26:51.443Z,427.00
2022-09-26T06:27:47.103Z,431.00
2022-09-26T06:28:42.581Z,423.00
2022-09-26T06:29:37.846Z,431.00
2022-09-26T06:30:33.247Z,423.00
2022-09-26T06:31:28.774Z,422.00
2022-09-26T06:32:24.111Z,419.00
2022-09-26T06:33:19.545Z,421.00
2022-09-26T06:34:15.173Z,436.00
2022-09-26T06:35:10.599Z,443.00
2022-09-26T06:36:06.032Z,426.00
2022-09-26T06:37:01.661Z,422.00
2022-09-26T06:37:56.700Z,428.00
2022-09-26T06:38:51.746Z,425.00
2022-09-26T06:39:46.839Z,429.00
2022-09-26T06:40:41.990Z,417.00
2022-09-26T06:41:36.906Z,423.00
2022-09-26T06:42:31.973Z,423.00
2022-09-26T06:43:27.022Z,417.00
2022-09-26T06:44:24.353Z,424.00
2022-09-26T06:45:19.378Z,420.00
2022-09-26T06:46:14.529Z,425.00
2022-09-26T06:47:09.533Z,421.00
2022-09-26T06:48:04.532Z,426.00
2022-09-26T06:48:59.565Z,426.00
2022-09-26T06:49:54.779Z,421.00
2022-09-26T06:50:49.776Z,426.00
2022-09-26T06:51:44.835Z,431.00
2022-09-26T06:52:39.864Z,425.00
2022-09-26T06:53:34.926Z,414.00
2022-09-26T06:54:30.011Z,420.00
2022-09-26T06:55:25.028Z,423.00
2022-09-26T06:56:20.210Z,426.00
2022-09-26T06:57:15.507Z,437.00
2022-09-26T06:58:10.331Z,432.00
2022-09-26T06:59:05.403Z,438.00
2022-09-26T07:00:00.534Z,449.00
2022-09-26T07:00:55.549Z,437.00
2022-09-26T07:01:50.589Z,429.00
2022-09-26T07:02:45.522Z,430.00
2022-09-26T07:03:45.197Z,428.00
2022-09-26T07:04:36.739Z,422.00
2022-09-26T07:05:30.886Z,425.00
2022-09-26T07:06:25.940Z,429.00
2022-09-26T07:07:20.964Z,430.00
2022-09-26T07:08:15.989Z,431.00
2022-09-26T07:09:12.583Z,426.00
2022-09-26T07:10:06.044Z,428.00
2022-09-26T07:11:27.711Z,421.00
2022-09-26T07:12:15.098Z,418.00
2022-09-26T07:12:53.423Z,411.00
2022-09-26T07:13:51.836Z,422.00
2022-09-26T07:14:52.889Z,419.00
2022-09-26T07:15:44.012Z,424.00
2022-09-26T07:16:38.303Z,417.00
2022-09-26T07:17:33.747Z,428.00
2022-09-26T07:18:29.309Z,421.00
2022-09-26T07:19:24.765Z,426.00
2022-09-26T07:20:20.203Z,437.00
2022-09-26T07:21:15.764Z,434.00
2022-09-26T07:22:11.213Z,469.00
2022-09-26T07:23:06.489Z,452.00
2022-09-26T07:24:01.915Z,444.00
2022-09-26T07:24:57.334Z,444.00
2022-09-26T07:25:52.796Z,446.00
2022-09-26T07:26:48.231Z,438.00
2022-09-26T07:27:43.308Z,440.00
2022-09-26T07:28:38.407Z,434.00
2022-09-26T07:29:33.491Z,437.00
2022-09-26T07:30:28.557Z,439.00
2022-09-26T07:31:23.681Z,439.00
2022-09-26T07:32:18.692Z,433.00
2022-09-26T07:33:13.751Z,433.00
2022-09-26T07:34:08.929Z,444.00
2022-09-26T07:35:03.893Z,439.00
2022-09-26T07:36:01.954Z,437.00
2022-09-26T07:36:57.053Z,441.00
2022-09-26T07:37:51.140Z,446.00
2022-09-26T07:38:46.209Z,438.00
2022-09-26T07:39:41.365Z,446.00
2022-09-26T07:40:37.346Z,438.00
2022-09-26T07:41:32.954Z,440.00
2022-09-26T07:42:28.351Z,439.00
2022-09-26T07:43:37.731Z,446.00
2022-09-26T07:45:29.402Z,440.00
2022-09-26T07:46:11.843Z,434.00
2022-09-26T07:47:06.331Z,429.00
2022-09-26T07:48:01.775Z,438.00
2022-09-26T07:48:57.385Z,431.00
2022-09-26T07:49:52.897Z,435.00
2022-09-26T07:50:47.952Z,441.00
2022-09-26T07:51:42.997Z,435.00
2022-09-26T07:52:38.023Z,436.00
2022-09-26T07:53:33.266Z,431.00
2022-09-26T07:54:28.221Z,433.00
2022-09-26T07:55:23.229Z,433.00
2022-09-26T07:56:18.263Z,428.00
2022-09-26T07:57:13.278Z,432.00
2022-09-26T07:58:08.315Z,430.00
2022-09-26T07:59:03.398Z,425.00
2022-09-26T07:59:58.630Z,429.00
2022-09-26T08:00:54.615Z,428.00
2022-09-26T08:01:48.668Z,429.00
2022-09-26T08:02:43.780Z,433.00
2022-09-26T08:03:38.831Z,434.00
2022-09-26T08:04:33.990Z,427.00
2022-09-26T08:05:28.956Z,432.00
2022-09-26T08:06:24.031Z,428.00
2022-09-26T08:07:19.256Z,432.00
2022-09-26T08:08:14.367Z,431.00
2022-09-26T08:09:09.483Z,428.00
2022-09-26T08:10:04.458Z,436.00
2022-09-26T08:11:03.676Z,427.00
2022-09-26T08:11:54.527Z,429.00
2022-09-26T08:12:49.573Z,427.00
2022-09-26T08:13:44.608Z,429.00
2022-09-26T08:14:39.627Z,426.00
2022-09-26T08:15:38.964Z,431.00
2022-09-26T08:16:34.038Z,427.00
2022-09-26T08:17:29.045Z,423.00
2022-09-26T08:18:24.100Z,421.00
2022-09-26T08:19:20.108Z,424.00
2022-09-26T08:20:15.599Z,425.00
2022-09-26T08:21:11.092Z,426.00
2022-09-26T08:22:06.546Z,428.00
2022-09-26T08:23:02.051Z,421.00
2022-09-26T08:23:57.531Z,425.00
2022-09-26T08:24:53.166Z,426.00
2022-09-26T08:25:48.663Z,424.00
2022-09-26T08:26:44.739Z,423.00
2022-09-26T08:27:39.235Z,424.00
2022-09-26T08:28:34.267Z,437.00
2022-09-26T08:29:29.336Z,443.00
2022-09-26T08:30:24.361Z,443.00
2022-09-26T08:31:19.376Z,445.00
2022-09-26T08:32:14.472Z,471.00
2022-09-26T08:33:09.592Z,475.00
2022-09-26T08:34:04.691Z,461.00
2022-09-26T08:34:59.811Z,456.00
2022-09-26T08:35:54.931Z,443.00
2022-09-26T08:36:49.983Z,443.00
2022-09-26T08:37:45.007Z,464.00
2022-09-26T08:38:44.175Z,446.00
2022-09-26T08:39:39.568Z,440.00
2022-09-26T08:40:35.256Z,442.00
2022-09-26T08:41:30.636Z,445.00
2022-09-26T08:42:26.089Z,468.00
2022-09-26T08:43:21.841Z,526.00
2022-09-26T08:44:17.264Z,488.00
2022-09-26T08:45:12.651Z,554.00
2022-09-26T08:46:08.241Z,514.00
2022-09-26T08:47:03.714Z,478.00
2022-09-26T08:47:58.979Z,458.00
2022-09-26T08:48:54.405Z,449.00
2022-09-26T08:49:50.057Z,450.00
2022-09-26T08:50:45.465Z,469.00
2022-09-26T08:51:41.027Z,470.00
2022-09-26T08:52:36.425Z,488.00
2022-09-26T08:53:31.969Z,477.00
2022-09-26T08:54:27.386Z,512.00
2022-09-26T08:55:23.036Z,479.00
2022-09-26T08:56:18.471Z,478.00
2022-09-26T08:57:14.004Z,480.00
2022-09-26T08:58:09.504Z,476.00
2022-09-26T08:59:05.079Z,491.00
2022-09-26T09:00:00.498Z,476.00
2022-09-26T09:00:55.676Z,462.00
2022-09-26T09:01:50.768Z,472.00
2022-09-26T09:02:45.895Z,469.00
2022-09-26T09:03:40.807Z,507.00
2022-09-26T09:04:35.802Z,479.00
2022-09-26T09:05:30.918Z,467.00
2022-09-26T09:06:26.054Z,462.00
2022-09-26T09:07:21.190Z,463.00
2022-09-26T09:08:16.218Z,467.00
2022-09-26T09:09:11.250Z,459.00
2022-09-26T09:10:06.357Z,462.00
2022-09-26T09:11:01.420Z,465.00
2022-09-26T09:11:56.479Z,452.00
2022-09-26T09:12:51.517Z,454.00
2022-09-26T09:13:46.590Z,447.00
2022-09-26T09:14:41.930Z,456.00
2022-09-26T09:15:37.434Z,448.00
2022-09-26T09:16:32.889Z,451.00
2022-09-26T09:17:28.229Z,457.00
2022-09-26T09:18:23.270Z,447.00
2022-09-26T09:19:18.428Z,455.00
2022-09-26T09:20:13.371Z,446.00
2022-09-26T09:21:08.548Z,449.00
2022-09-26T09:22:03.488Z,446.00
2022-09-26T09:22:58.571Z,439.00
2022-09-26T09:23:53.644Z,444.00
2022-09-26T09:24:48.703Z,446.00
2022-09-26T09:25:43.791Z,466.00
2022-09-26T09:28:29.985Z,451.00
2022-09-26T09:29:24.198Z,447.00
2022-09-26T09:30:19.222Z,448.00
2022-09-26T09:31:16.609Z,459.00
2022-09-26T09:32:12.127Z,457.00
2022-09-26T09:33:07.514Z,444.00
2022-09-26T09:34:02.933Z,448.00
2022-09-26T09:34:58.576Z,441.00
2022-09-26T09:35:54.101Z,450.00
2022-09-26T09:36:49.637Z,439.00
2022-09-26T09:37:45.154Z,463.00
2022-09-26T09:38:40.626Z,460.00
2022-09-26T09:39:36.061Z,457.00
2022-09-26T09:40:31.748Z,476.00
2022-09-26T09:41:27.243Z,465.00
2022-09-26T09:42:22.797Z,462.00
2022-09-26T09:43:18.301Z,469.00
2022-09-26T09:44:13.749Z,464.00
2022-09-26T09:45:08.729Z,475.00
2022-09-26T09:46:03.860Z,468.00
2022-09-26T09:46:58.966Z,467.00
2022-09-26T09:47:53.945Z,460.00
2022-09-26T09:48:49.010Z,460.00
2022-09-26T09:49:44.126Z,479.00
2022-09-26T09:50:39.005Z,482.00
2022-09-26T09:51:38.956Z,479.00
2022-09-26T09:52:30.119Z,466.00
2022-09-26T09:53:24.225Z,468.00
2022-09-26T09:54:21.309Z,463.00
2022-09-26T09:55:16.415Z,461.00
2022-09-26T09:56:11.459Z,461.00
2022-09-26T09:57:06.510Z,472.00
2022-09-26T09:58:01.819Z,482.00
2022-09-26T09:58:57.207Z,477.00
2022-09-26T09:59:52.663Z,472.00
2022-09-26T10:00:51.231Z,464.00
2022-09-26T10:01:43.687Z,475.00
2022-09-26T10:02:39.170Z,462.00
2022-09-26T10:03:34.763Z,465.00
2022-09-26T10:04:30.257Z,470.00
2022-09-26T10:05:25.761Z,462.00
2022-09-26T10:06:44.098Z,471.00
2022-09-26T10:07:17.699Z,471.00
2022-09-26T10:08:12.587Z,465.00
2022-09-26T10:09:38.526Z,472.00
2022-09-26T10:10:04.497Z,477.00
2022-09-26T10:10:58.595Z,465.00
2022-09-26T10:11:53.597Z,474.00
2022-09-26T10:12:48.601Z,483.00
2022-09-26T10:13:43.651Z,480.00
2022-09-26T10:14:38.810Z,471.00
2022-09-26T10:15:33.977Z,472.00
2022-09-26T10:16:28.987Z,464.00
2022-09-26T10:17:24.026Z,463.00
2022-09-26T10:18:24.871Z,465.00
2022-09-26T10:19:15.168Z,467.00
2022-09-26T10:20:09.390Z,462.00
2022-09-26T10:21:04.386Z,467.00
2022-09-26T10:21:59.492Z,461.00
2022-09-26T10:22:54.552Z,478.00
2022-09-26T10:23:49.592Z,456.00
2022-09-26T10:24:44.985Z,458.00
2022-09-26T10:25:40.391Z,467.00
2022-09-26T10:26:35.881Z,457.00
2022-09-26T10:27:31.647Z,452.00
2022-09-26T10:28:26.952Z,462.00
2022-09-26T10:29:22.975Z,452.00
2022-09-26T10:30:17.549Z,448.00
2022-09-26T10:31:12.679Z,454.00
2022-09-26T10:32:07.605Z,456.00
2022-09-26T10:33:03.766Z,446.00
2022-09-26T10:33:58.808Z,454.00
2022-09-26T10:34:53.860Z,450.00
2022-09-26T10:35:49.580Z,449.00
2022-09-26T10:36:44.971Z,447.00
2022-09-26T10:37:39.199Z,460.00
2022-09-26T10:38:34.518Z,450.00
2022-09-26T10:39:29.180Z,446.00
2022-09-26T10:40:24.494Z,450.00
2022-09-26T10:41:19.287Z,448.00
2022-09-26T10:42:14.328Z,446.00
2022-09-26T10:43:10.498Z,445.00
2022-09-26T10:44:06.109Z,440.00
2022-09-26T10:45:01.601Z,456.00
2022-09-26T10:45:57.128Z,447.00
2022-09-26T10:46:52.720Z,450.00
2022-09-26T10:47:48.085Z,446.00
2022-09-26T10:48:43.586Z,447.00
2022-09-26T10:49:39.085Z,447.00
2022-09-26T10:50:34.585Z,451.00
2022-09-26T10:51:30.101Z,445.00
2022-09-26T10:52:25.754Z,445.00
2022-09-26T10:53:21.208Z,442.00
2022-09-26T10:54:16.789Z,444.00
2022-09-26T10:55:12.054Z,447.00
2022-09-26T10:56:07.657Z,448.00
2022-09-26T10:57:03.113Z,440.00
2022-09-26T10:57:58.614Z,445.00
2022-09-26T10:58:54.114Z,448.00
2022-09-26T10:59:49.571Z,440.00
2022-09-26T11:00:45.024Z,444.00
2022-09-26T11:01:40.571Z,448.00
2022-09-26T11:02:36.146Z,447.00
2022-09-26T11:03:31.727Z,442.00
2022-09-26T11:04:27.066Z,450.00
2022-09-26T11:05:23.800Z,438.00
2022-09-26T11:06:23.207Z,444.00
2022-09-26T11:07:14.699Z,439.00
2022-09-26T11:08:10.124Z,443.00
2022-09-26T11:09:07.587Z,445.00
2022-09-26T11:10:02.985Z,446.00
2022-09-26T11:10:58.511Z,445.00
2022-09-26T11:11:54.054Z,441.00
2022-09-26T11:12:49.417Z,439.00
2022-09-26T11:13:44.952Z,440.00
2022-09-26T11:14:40.478Z,446.00
2022-09-26T11:15:36.050Z,443.00
2022-09-26T11:16:34.961Z,441.00
2022-09-26T11:17:27.984Z,447.00
2022-09-26T11:18:22.460Z,443.00
2022-09-26T11:19:17.816Z,451.00
2022-09-26T11:20:13.509Z,445.00
2022-09-26T11:21:27.541Z,441.00
2022-09-26T11:22:08.174Z,452.00
2022-09-26T11:22:59.916Z,447.00
2022-09-26T11:23:55.384Z,446.00
2022-09-26T11:24:50.889Z,446.00
2022-09-26T11:25:47.480Z,441.00
2022-09-26T11:26:42.844Z,446.00
2022-09-26T11:27:38.475Z,446.00
2022-09-26T11:28:33.846Z,443.00
2022-09-26T11:29:29.335Z,443.00
2022-09-26T11:30:24.803Z,446.00
2022-09-26T11:31:20.430Z,440.00
2022-09-26T11:32:15.743Z,442.00
2022-09-26T11:33:11.303Z,443.00