createdAt,value
2022-09-05T00:00:29.073Z,100
2022-09-05T00:01:30.821Z,100
2022-09-05T00:02:32.649Z,100
2022-09-05T00:03:34.439Z,100
2022-09-05T00:04:36.151Z,100
2022-09-05T00:05:38.675Z,100
2022-09-05T00:06:39.472Z,100
2022-09-05T00:07:58.929Z,100
2022-09-05T00:08:42.956Z,100
2022-09-05T00:09:44.698Z,100
2022-09-05T00:11:19.442Z,100
2022-09-05T00:11:48.159Z,100
2022-09-05T00:12:50.747Z,100
2022-09-05T00:13:51.649Z,100
2022-09-05T00:15:16.997Z,100
2022-09-05T00:15:55.133Z,100
2022-09-05T00:16:56.813Z,100
2022-09-05T00:20:40.761Z,100
2022-09-05T00:24:23.244Z,100
2022-09-05T00:24:24.865Z,100
2022-09-05T00:24:25.375Z,100
2022-09-05T00:24:26.946Z,100
2022-09-05T00:24:27.648Z,100
2022-09-05T00:24:37.608Z,100
2022-09-05T00:25:30.635Z,100
2022-09-05T00:26:12.280Z,100
2022-09-05T00:27:14.005Z,100
2022-09-05T00:28:25.652Z,100
2022-09-05T00:29:30.266Z,100
2022-09-05T00:31:50.953Z,100
2022-09-05T00:31:55.307Z,100
2022-09-05T00:32:22.729Z,100
2022-09-05T00:33:24.413Z,100
2022-09-05T00:34:26.156Z,100
2022-09-05T00:35:27.894Z,100
2022-09-05T00:36:29.603Z,100
2022-09-05T00:37:31.360Z,100
2022-09-05T00:38:37.037Z,100
2022-09-05T00:39:34.885Z,100
2022-09-05T00:40:36.616Z,100
2022-09-05T00:41:38.274Z,100
2022-09-05T00:42:40.030Z,100
2022-09-05T00:43:41.771Z,100
2022-09-05T00:44:43.503Z,100
2022-09-05T00:45:45.243Z,100
2022-09-05T00:46:47.058Z,100
2022-09-05T00:47:48.692Z,100
2022-09-05T00:48:50.460Z,100
2022-09-05T00:49:52.167Z,100
2022-09-05T00:50:53.927Z,100
2022-09-05T00:51:55.643Z,100
2022-09-05T00:53:06.815Z,100
2022-09-05T00:53:59.111Z,100
2022-09-05T00:55:00.848Z,100
2022-09-05T00:56:07.577Z,100
2022-09-05T00:57:04.369Z,100
2022-09-05T00:58:06.042Z,100
2022-09-05T00:59:07.763Z,100
2022-09-05T01:00:13.704Z,100
2022-09-05T01:01:21.332Z,100
2022-09-05T01:02:13.115Z,100
2022-09-05T01:03:14.744Z,100
2022-09-05T01:04:16.445Z,100
2022-09-05T01:05:18.194Z,100
2022-09-05T01:06:19.927Z,100
2022-09-05T01:07:21.659Z,100
2022-09-05T01:08:23.376Z,100
2022-09-05T01:09:25.134Z,100
2022-09-05T01:10:26.858Z,100
2022-09-05T01:11:28.575Z,100
2022-09-05T01:12:30.358Z,100
2022-09-05T01:13:32.051Z,100
2022-09-05T01:14:33.787Z,100
2022-09-05T01:15:35.583Z,100
2022-09-05T01:16:37.265Z,100
2022-09-05T01:17:38.990Z,100
2022-09-05T01:18:40.799Z,100
2022-09-05T01:19:42.452Z,100
2022-09-05T01:20:44.205Z,100
2022-09-05T01:21:48.192Z,100
2022-09-05T01:22:47.674Z,100
2022-09-05T01:23:49.417Z,100
2022-09-05T01:24:51.143Z,100
2022-09-05T01:25:55.199Z,100
2022-09-05T01:26:54.611Z,100
2022-09-05T01:29:13.534Z,100
2022-09-05T01:29:18.583Z,100
2022-09-05T01:29:59.806Z,100
2022-09-05T01:31:01.564Z,100
2022-09-05T01:32:03.275Z,100
2022-09-05T01:33:06.013Z,100
2022-09-05T01:34:06.756Z,100
2022-09-05T01:35:08.489Z,100
2022-09-05T01:36:10.198Z,100
2022-09-05T01:37:32.926Z,100
2022-09-05T01:38:13.666Z,100
2022-09-05T01:40:12.035Z,100
2022-09-05T01:40:17.292Z,100
2022-09-05T01:41:19.547Z,100
2022-09-05T01:42:20.592Z,100
2022-09-05T01:43:22.309Z,100
2022-09-05T01:44:24.027Z,100
2022-09-05T01:45:29.053Z,100
2022-09-05T01:46:27.618Z,100
2022-09-05T01:47:30.774Z,100
2022-09-05T01:48:30.955Z,100
2022-09-05T01:49:32.701Z,100
2022-09-05T01:50:34.426Z,100
2022-09-05T01:51:36.152Z,100
2022-09-05T01:52:37.886Z,100
2022-09-05T01:53:39.601Z,100
2022-09-05T01:54:41.560Z,100
2022-09-05T01:56:04.046Z,100
2022-09-05T01:56:44.812Z,100
2022-09-05T01:57:46.539Z,100
2022-09-05T01:58:48.272Z,100
2022-09-05T01:59:50.011Z,100
2022-09-05T02:00:51.771Z,100
2022-09-05T02:01:53.514Z,100
2022-09-05T02:02:55.324Z,100
2022-09-05T02:03:56.976Z,100
2022-09-05T02:04:58.712Z,100
2022-09-05T02:06:00.449Z,100
2022-09-05T02:07:19.317Z,100
2022-09-05T02:08:03.875Z,100
2022-09-05T02:09:05.613Z,100
2022-09-05T02:10:07.756Z,100
2022-09-05T02:11:09.107Z,100
2022-09-05T02:12:10.822Z,100
2022-09-05T02:13:12.561Z,100
2022-09-05T02:14:14.292Z,100
2022-09-05T02:15:16.037Z,100
2022-09-05T02:16:17.795Z,100
2022-09-05T02:17:27.323Z,100
2022-09-05T02:18:21.235Z,100
2022-09-05T02:19:22.979Z,100
2022-09-05T02:20:24.716Z,100
2022-09-05T02:21:26.449Z,100
2022-09-05T02:22:28.177Z,100
2022-09-05T02:23:41.664Z,100
2022-09-05T02:24:31.642Z,100
2022-09-05T02:26:01.549Z,100
2022-09-05T02:26:35.116Z,100
2022-09-05T02:28:04.875Z,100
2022-09-05T02:28:38.595Z,100
2022-09-05T02:29:40.408Z,100
2022-09-05T02:30:47.401Z,100
2022-09-05T02:31:43.872Z,100
2022-09-05T02:32:45.554Z,100
2022-09-05T02:33:47.272Z,100
2022-09-05T02:34:49.023Z,100
2022-09-05T02:35:50.733Z,100
2022-09-05T02:36:52.484Z,100
2022-09-05T02:40:41.355Z,100
2022-09-05T02:42:22.580Z,100
2022-09-05T02:45:09.109Z,100
2022-09-05T02:45:09.339Z,100
2022-09-05T02:45:11.750Z,100
2022-09-05T02:45:17.180Z,100
2022-09-05T02:45:18.878Z,100
2022-09-05T02:45:25.635Z,100
2022-09-05T02:46:08.203Z,100
2022-09-05T02:47:09.872Z,100
2022-09-05T02:48:15.585Z,100
2022-09-05T02:51:45.035Z,100
2022-09-05T02:52:24.702Z,100
2022-09-05T02:57:24.866Z,100
2022-09-05T02:57:28.839Z,100
2022-09-05T02:57:34.200Z,100
2022-09-05T02:57:37.624Z,100
2022-09-05T02:57:38.558Z,100
2022-09-05T02:57:47.163Z,100
2022-09-05T02:58:38.066Z,100
2022-09-05T02:59:36.392Z,100
2022-09-05T03:00:32.341Z,100
2022-09-05T03:01:34.125Z,100
2022-09-05T03:02:35.901Z,100
2022-09-05T03:03:39.317Z,100
2022-09-05T03:04:39.292Z,100
2022-09-05T03:05:41.023Z,100
2022-09-05T03:06:42.757Z,100
2022-09-05T03:07:44.477Z,100
2022-09-05T03:08:46.220Z,100
2022-09-05T03:09:48.006Z,100
2022-09-05T03:10:54.261Z,100
2022-09-05T03:11:51.433Z,100
2022-09-05T03:12:53.168Z,100
2022-09-05T03:13:54.905Z,100
2022-09-05T03:14:56.635Z,100
2022-09-05T03:16:01.317Z,100
2022-09-05T03:17:00.178Z,100
2022-09-05T03:18:20.827Z,100
2022-09-05T03:19:03.569Z,100
2022-09-05T03:20:05.335Z,100
2022-09-05T03:21:09.173Z,100
2022-09-05T03:22:08.788Z,100
2022-09-05T03:23:10.496Z,100
2022-09-05T03:24:12.286Z,100
2022-09-05T03:25:14.015Z,100
2022-09-05T03:26:15.721Z,100
2022-09-05T03:27:17.461Z,100
2022-09-05T03:28:19.287Z,100
2022-09-05T03:29:20.942Z,100
2022-09-05T03:30:22.660Z,100
2022-09-05T03:31:24.476Z,100
2022-09-05T03:32:26.131Z,100
2022-09-05T03:33:27.866Z,100
2022-09-05T03:34:29.589Z,100
2022-09-05T03:35:31.329Z,100
2022-09-05T03:36:33.058Z,100
2022-09-05T03:37:34.807Z,100
2022-09-05T03:38:36.528Z,100
2022-09-05T03:39:38.358Z,100
2022-09-05T03:40:39.985Z,100
2022-09-05T03:41:41.741Z,100
2022-09-05T03:42:43.461Z,100
2022-09-05T03:43:45.211Z,100
2022-09-05T03:44:46.944Z,100
2022-09-05T03:45:48.688Z,100
2022-09-05T03:46:50.407Z,100
2022-09-05T03:47:52.155Z,100
2022-09-05T03:48:53.964Z,100
2022-09-05T03:53:09.872Z,100
2022-09-05T03:54:12.211Z,100
2022-09-05T03:57:13.844Z,100
2022-09-05T03:57:14.439Z,100
2022-09-05T03:57:15.202Z,100
2022-09-05T03:57:17.488Z,100
2022-09-05T03:57:23.498Z,100
2022-09-05T03:57:32.512Z,100
2022-09-05T03:58:16.687Z,100
2022-09-05T03:59:11.203Z,100
2022-09-05T04:00:12.955Z,100
2022-09-05T04:03:32.948Z,100
2022-09-05T04:06:53.763Z,100
2022-09-05T04:08:10.116Z,100
2022-09-05T04:08:11.353Z,100
2022-09-05T04:08:17.178Z,100
2022-09-05T04:08:19.554Z,100
2022-09-05T04:08:30.911Z,100
2022-09-05T04:08:37.000Z,100
2022-09-05T04:09:49.619Z,100
2022-09-05T04:10:30.404Z,100
2022-09-05T04:11:32.029Z,100
2022-09-05T04:12:33.857Z,100
2022-09-05T04:13:35.518Z,100
2022-09-05T04:14:37.287Z,100
2022-09-05T04:15:38.959Z,100
2022-09-05T04:16:40.799Z,100
2022-09-05T04:17:42.460Z,100
2022-09-05T04:18:44.179Z,100
2022-09-05T04:19:49.988Z,100
2022-09-05T04:20:47.648Z,100
2022-09-05T04:21:49.379Z,100
2022-09-05T04:22:51.123Z,100
2022-09-05T04:23:52.895Z,100
2022-09-05T04:24:54.569Z,100
2022-09-05T04:26:11.037Z,100
2022-09-05T04:26:58.050Z,100
2022-09-05T04:27:59.802Z,100
2022-09-05T04:29:01.522Z,100
2022-09-05T04:30:03.643Z,100
2022-09-05T04:31:04.983Z,100
2022-09-05T04:32:18.053Z,100
2022-09-05T04:33:08.461Z,100
2022-09-05T04:34:10.201Z,100
2022-09-05T04:35:11.923Z,100
2022-09-05T04:36:18.221Z,100
2022-09-05T04:37:15.390Z,100
2022-09-05T04:38:17.115Z,100
2022-09-05T04:39:18.867Z,100
2022-09-05T04:40:20.618Z,100
2022-09-05T04:41:39.049Z,100
2022-09-05T04:42:24.090Z,100
2022-09-05T04:43:25.823Z,100
2022-09-05T04:44:27.540Z,100
2022-09-05T04:45:29.349Z,100
2022-09-05T04:46:31.102Z,100
2022-09-05T04:47:32.741Z,100
2022-09-05T04:48:34.559Z,100
2022-09-05T04:49:36.213Z,100
2022-09-05T04:50:38.356Z,100
2022-09-05T04:51:39.689Z,100
2022-09-05T04:52:41.407Z,100
2022-09-05T04:53:43.137Z,100
2022-09-05T04:54:44.879Z,100
2022-09-05T04:55:50.555Z,100
2022-09-05T04:56:48.360Z,100
2022-09-05T04:57:50.101Z,100
2022-09-05T05:00:25.764Z,100
2022-09-05T05:03:12.968Z,100
2022-09-05T05:06:00.245Z,100
2022-09-05T05:06:03.004Z,100
2022-09-05T05:06:14.655Z,100
2022-09-05T05:06:17.545Z,100
2022-09-05T05:06:19.958Z,100
2022-09-05T05:06:31.536Z,100
2022-09-05T05:07:07.612Z,100
2022-09-05T05:08:07.570Z,100
2022-09-05T05:09:09.238Z,100
2022-09-05T05:11:15.825Z,100
2022-09-05T05:15:48.461Z,100
2022-09-05T05:17:15.300Z,100
2022-09-05T05:17:58.509Z,100
2022-09-05T05:18:09.769Z,100
2022-09-05T05:18:12.504Z,100
2022-09-05T05:18:13.274Z,100
2022-09-05T05:18:14.683Z,100
2022-09-05T05:18:42.467Z,100
2022-09-05T05:19:26.626Z,100
2022-09-05T05:20:42.969Z,100
2022-09-05T05:21:29.987Z,100
2022-09-05T05:22:31.716Z,100
2022-09-05T05:23:33.443Z,100
2022-09-05T05:24:35.169Z,100
2022-09-05T05:25:36.918Z,100
2022-09-05T05:26:38.640Z,100
2022-09-05T05:27:40.364Z,100
2022-09-05T05:28:42.097Z,100
2022-09-05T05:29:43.829Z,100
2022-09-05T05:30:45.556Z,100
2022-09-05T05:31:47.344Z,100
2022-09-05T05:32:49.016Z,100
2022-09-05T05:33:50.730Z,100
2022-09-05T05:34:52.497Z,100
2022-09-05T05:35:54.191Z,100
2022-09-05T05:37:00.292Z,100
2022-09-05T05:37:57.654Z,100
2022-09-05T05:38:59.376Z,100
2022-09-05T05:40:01.224Z,100
2022-09-05T05:41:07.870Z,100
2022-09-05T05:42:19.936Z,100
2022-09-05T05:43:06.361Z,100
2022-09-05T05:44:08.014Z,100
2022-09-05T05:45:09.762Z,100
2022-09-05T05:46:11.585Z,100
2022-09-05T05:47:13.204Z,100
2022-09-05T05:48:14.953Z,100
2022-09-05T05:49:16.702Z,100
2022-09-05T05:50:18.413Z,100
2022-09-05T05:51:20.140Z,100
2022-09-05T05:52:21.885Z,100
2022-09-05T05:53:33.629Z,100
2022-09-05T05:54:25.350Z,100
2022-09-05T05:55:51.587Z,100
2022-09-05T05:56:28.824Z,100
2022-09-05T05:57:30.564Z,100
2022-09-05T05:58:32.761Z,100
2022-09-05T05:59:34.031Z,100
2022-09-05T06:00:35.808Z,100
2022-09-05T06:01:38.603Z,100
2022-09-05T06:02:39.426Z,100
2022-09-05T06:03:41.045Z,100
2022-09-05T06:04:45.266Z,100
2022-09-05T06:05:44.415Z,100
2022-09-05T06:06:46.152Z,100
2022-09-05T06:09:18.460Z,100
2022-09-05T06:10:44.384Z,100
2022-09-05T06:14:50.040Z,100
2022-09-05T06:14:55.725Z,100
2022-09-05T06:14:57.482Z,100
2022-09-05T06:14:57.996Z,100
2022-09-05T06:15:00.314Z,100
2022-09-05T06:15:08.751Z,100
2022-09-05T06:16:06.291Z,100
2022-09-05T06:17:03.515Z,100
2022-09-05T06:18:05.270Z,100
2022-09-05T06:19:07.172Z,100
2022-09-05T06:22:00.602Z,100
2022-09-05T06:22:10.954Z,100
2022-09-05T06:22:14.968Z,100
2022-09-05T06:23:20.121Z,100
2022-09-05T06:24:15.653Z,100
2022-09-05T06:25:17.682Z,100
2022-09-05T06:26:19.123Z,100
2022-09-05T06:27:20.857Z,100
2022-09-05T06:28:22.579Z,100
2022-09-05T06:29:24.327Z,100
2022-09-05T06:30:26.191Z,100
2022-09-05T06:31:30.514Z,100
2022-09-05T06:32:29.532Z,100
2022-09-05T06:33:31.267Z,100
2022-09-05T06:34:35.950Z,100
2022-09-05T06:35:34.737Z,100
2022-09-05T06:36:36.470Z,100
2022-09-05T06:37:38.196Z,100
2022-09-05T06:38:39.928Z,100
2022-09-05T06:39:46.558Z,100
2022-09-05T06:40:43.403Z,100
2022-09-05T06:41:45.157Z,100
2022-09-05T06:42:46.893Z,100
2022-09-05T06:43:48.614Z,100
2022-09-05T06:44:50.347Z,100
2022-09-05T06:45:58.904Z,100
2022-09-05T06:47:22.982Z,100
2022-09-05T06:47:56.757Z,100
2022-09-05T06:49:30.916Z,100
2022-09-05T06:49:59.016Z,100
2022-09-05T06:51:06.865Z,100
2022-09-05T06:52:21.561Z,100
2022-09-05T06:53:08.240Z,100
2022-09-05T06:54:05.964Z,100
2022-09-05T06:55:07.688Z,100
2022-09-05T06:56:09.440Z,100
2022-09-05T06:57:11.150Z,100
2022-09-05T06:58:13.043Z,100
2022-09-05T06:59:14.628Z,100
2022-09-05T07:00:22.384Z,100
2022-09-05T07:01:18.264Z,100
2022-09-05T07:02:23.935Z,100
2022-09-05T07:03:22.783Z,100
2022-09-05T07:04:53.648Z,100
2022-09-05T07:05:39.513Z,100
2022-09-05T07:06:39.986Z,100
2022-09-05T07:07:28.495Z,100
2022-09-05T07:08:35.825Z,100
2022-09-05T07:09:31.993Z,100
2022-09-05T07:10:38.956Z,100
2022-09-05T07:11:35.466Z,100
2022-09-05T07:12:37.175Z,100
2022-09-05T07:13:44.549Z,100
2022-09-05T07:14:40.657Z,100
2022-09-05T07:15:42.375Z,100
2022-09-05T07:16:44.217Z,100
2022-09-05T07:18:09.057Z,100
2022-09-05T07:18:47.612Z,100
2022-09-05T07:19:49.317Z,100
2022-09-05T07:21:15.898Z,100
2022-09-05T07:21:52.793Z,100
2022-09-05T07:22:54.517Z,100
2022-09-05T07:24:09.277Z,100
2022-09-05T07:24:58.002Z,100
2022-09-05T07:25:59.719Z,100
2022-09-05T07:27:01.472Z,100
2022-09-05T07:28:28.583Z,100
2022-09-05T07:29:04.919Z,100
2022-09-05T07:30:07.986Z,100
2022-09-05T07:31:08.468Z,100
2022-09-05T07:32:10.174Z,100
2022-09-05T07:33:11.876Z,100
2022-09-05T07:34:21.126Z,100
2022-09-05T07:35:15.341Z,100
2022-09-05T07:36:17.071Z,100
2022-09-05T07:37:18.798Z,100
2022-09-05T07:38:20.594Z,100
2022-09-05T07:39:28.916Z,100
2022-09-05T07:40:26.296Z,100
2022-09-05T07:41:25.747Z,100
2022-09-05T07:42:27.472Z,100
2022-09-05T07:43:29.216Z,100
2022-09-05T07:44:30.945Z,100
2022-09-05T07:45:32.744Z,100
2022-09-05T07:46:34.420Z,100
2022-09-05T07:47:36.194Z,100
2022-09-05T07:48:37.871Z,100
2022-09-05T07:49:47.615Z,100
2022-09-05T07:54:02.180Z,100
2022-09-05T07:56:47.887Z,100
2022-09-05T07:56:47.923Z,100
2022-09-05T07:56:51.808Z,100
2022-09-05T07:57:04.793Z,100
2022-09-05T07:57:04.795Z,100
2022-09-05T07:57:53.785Z,100
2022-09-05T07:58:55.245Z,100
2022-09-05T07:59:56.964Z,100
2022-09-05T08:00:58.812Z,100
2022-09-05T08:02:00.448Z,100
2022-09-05T08:03:02.201Z,100
2022-09-05T08:04:05.761Z,100
2022-09-05T08:05:05.741Z,97.85
2022-09-05T08:06:07.514Z,100
2022-09-05T08:07:36.317Z,99.64
2022-09-05T08:08:10.859Z,99.86
2022-09-05T08:10:05.874Z,100
2022-09-05T08:10:15.767Z,100
2022-09-05T08:11:24.536Z,100
2022-09-05T08:12:17.787Z,99.51
2022-09-05T08:13:23.638Z,99.45
2022-09-05T08:14:45.447Z,100
2022-09-05T08:15:23.007Z,100
2022-09-05T08:16:24.783Z,100
2022-09-05T08:17:30.114Z,97.01
2022-09-05T08:18:28.296Z,96.98
2022-09-05T08:19:29.937Z,95.76
2022-09-05T08:20:31.674Z,98.03
2022-09-05T08:21:37.909Z,99.35
2022-09-05T08:22:35.135Z,89.69
2022-09-05T08:23:36.870Z,92.36
2022-09-05T08:24:38.614Z,93.53
2022-09-05T08:25:57.495Z,88.36
2022-09-05T08:26:46.366Z,91.23
2022-09-05T08:27:43.809Z,91.54
2022-09-05T08:28:45.635Z,87.69
2022-09-05T08:29:47.242Z,88.33
2022-09-05T08:30:48.993Z,87.87
2022-09-05T08:31:50.711Z,89.55
2022-09-05T08:32:52.415Z,87.76
2022-09-05T08:33:54.166Z,89.68
2022-09-05T08:34:55.908Z,88.31
2022-09-05T08:35:57.781Z,86.58
2022-09-05T08:36:59.338Z,86.39
2022-09-05T08:38:01.057Z,86.93
2022-09-05T08:39:02.795Z,88.35
2022-09-05T08:40:10.491Z,89.12
2022-09-05T08:41:06.245Z,87.37
2022-09-05T08:42:07.976Z,86.91
2022-09-05T08:45:58.617Z,85.29
2022-09-05T08:46:36.267Z,84.04
2022-09-05T08:46:39.337Z,85.67
2022-09-05T08:46:46.334Z,82.63
2022-09-05T08:47:16.663Z,83.72
2022-09-05T08:48:18.349Z,81.15
2022-09-05T08:50:08.059Z,81.6
2022-09-05T08:50:21.825Z,84.18
2022-09-05T08:51:23.544Z,82.58
2022-09-05T08:52:25.294Z,82.89
2022-09-05T08:53:45.484Z,82.94
2022-09-05T08:54:28.774Z,83.96
2022-09-05T08:55:30.530Z,84.82
2022-09-05T08:56:32.251Z,79.73
2022-09-05T08:57:33.958Z,77.42
2022-09-05T08:58:35.711Z,79.68
2022-09-05T08:59:37.448Z,78.81
2022-09-05T09:00:39.243Z,79.42
2022-09-05T09:02:44.646Z,75.03
2022-09-05T09:02:47.790Z,77.09
2022-09-05T09:03:44.533Z,75.97
2022-09-05T09:05:02.403Z,76
2022-09-05T09:06:12.704Z,76.33
2022-09-05T09:07:27.831Z,74.55
2022-09-05T09:07:52.513Z,72.95
2022-09-05T09:08:53.055Z,74.33
2022-09-05T09:09:54.779Z,74.93
2022-09-05T09:10:56.520Z,70.89
2022-09-05T09:11:58.244Z,72.73
2022-09-05T09:12:59.980Z,74.15
2022-09-05T09:14:01.722Z,72.16
2022-09-05T09:15:03.455Z,73.19
2022-09-05T09:16:05.323Z,73.79
2022-09-05T09:17:06.994Z,73.88
2022-09-05T09:18:10.237Z,73.53
2022-09-05T09:19:10.377Z,73.9
2022-09-05T09:20:12.105Z,73.33
2022-09-05T09:21:13.848Z,73.26
2022-09-05T09:22:15.575Z,73.09
2022-09-05T09:23:31.702Z,68.92
2022-09-05T09:24:19.030Z,73.04
2022-09-05T09:25:25.062Z,74.2
2022-09-05T09:26:24.520Z,75.21
2022-09-05T09:27:32.729Z,74.21
2022-09-05T09:28:47.246Z,72.21
2022-09-05T09:29:27.693Z,72.24
2022-09-05T09:30:29.455Z,71.76
2022-09-05T09:31:31.213Z,72.08
2022-09-05T09:32:32.903Z,72.83
2022-09-05T09:33:34.638Z,70.59
2022-09-05T09:35:21.319Z,68.58
2022-09-05T09:35:38.107Z,67.33
2022-09-05T09:36:39.831Z,66.81
2022-09-05T09:37:51.047Z,67.96
2022-09-05T09:38:43.315Z,67.49
2022-09-05T09:39:45.116Z,67.18
2022-09-05T09:40:50.167Z,67.31
2022-09-05T09:41:48.513Z,68.35
2022-09-05T09:42:50.234Z,68.67
2022-09-05T09:43:53.103Z,67.75
2022-09-05T09:44:53.712Z,67.01
2022-09-05T09:45:55.450Z,66.53
2022-09-05T09:46:57.273Z,68.03
2022-09-05T09:47:58.909Z,68.58
2022-09-05T09:49:00.642Z,68.57
2022-09-05T09:50:02.406Z,65.96
2022-09-05T09:51:09.471Z,66.7
2022-09-05T09:52:05.846Z,65.79
2022-09-05T09:53:07.582Z,66.7
2022-09-05T09:54:09.328Z,67.05
2022-09-05T09:55:17.472Z,67.94
2022-09-05T09:56:12.845Z,68.61
2022-09-05T09:57:14.515Z,69.25
2022-09-05T09:58:16.251Z,69.1
2022-09-05T09:59:18.011Z,68.61
2022-09-05T10:00:19.744Z,67.69
2022-09-05T10:01:36.017Z,67.96
2022-09-05T10:03:34.670Z,67.94
2022-09-05T10:06:51.004Z,69.99
2022-09-05T10:10:33.875Z,68.43
2022-09-05T10:10:34.460Z,67.9
2022-09-05T10:10:35.170Z,68.93
2022-09-05T10:10:54.452Z,66.73
2022-09-05T10:10:59.635Z,66.18
2022-09-05T10:11:00.516Z,66.76
2022-09-05T10:11:09.668Z,69.43
2022-09-05T10:11:53.449Z,66.48
2022-09-05T10:12:40.558Z,66.17
2022-09-05T10:13:42.263Z,67.13
2022-09-05T10:14:50.906Z,66.34
2022-09-05T10:15:45.777Z,65.78
2022-09-05T10:16:47.467Z,65.53
2022-09-05T10:17:49.207Z,64.71
2022-09-05T10:18:50.942Z,64.6
2022-09-05T10:20:10.538Z,66.16
2022-09-05T10:21:15.322Z,62.49
2022-09-05T10:22:57.881Z,61.58
2022-09-05T10:23:59.627Z,62.27
2022-09-05T10:25:12.162Z,61.44
2022-09-05T10:26:04.123Z,60.71
2022-09-05T10:27:04.836Z,61.78
2022-09-05T10:28:06.560Z,60.17
2022-09-05T10:29:11.874Z,62.31
2022-09-05T10:30:10.092Z,62.49
2022-09-05T10:32:20.721Z,62.44
2022-09-05T10:34:49.036Z,63.87
2022-09-05T10:35:14.643Z,64.94
2022-09-05T10:35:19.946Z,65.05
2022-09-05T10:35:20.954Z,62.79
2022-09-05T10:36:20.463Z,63.37
2022-09-05T10:37:22.178Z,64.51
2022-09-05T10:38:23.942Z,64.28
2022-09-05T10:39:25.724Z,64.86
2022-09-05T10:40:27.364Z,64.18
2022-09-05T10:41:29.109Z,64.97
2022-09-05T10:42:30.837Z,65.07
2022-09-05T10:43:32.589Z,65.42
2022-09-05T10:44:34.299Z,65.7
2022-09-05T10:45:38.471Z,65.69
2022-09-05T10:46:50.631Z,65.02
2022-09-05T10:47:39.526Z,65.51
2022-09-05T10:48:41.239Z,64.31
2022-09-05T10:49:42.974Z,63.21
2022-09-05T10:50:44.755Z,63.84
2022-09-05T10:51:51.736Z,64.27
2022-09-05T10:52:48.192Z,63.72
2022-09-05T10:53:49.903Z,63.8
2022-09-05T10:54:51.852Z,61.01
2022-09-05T10:55:53.367Z,62.63
2022-09-05T10:56:55.119Z,63.91
2022-09-05T10:57:56.858Z,64.24
2022-09-05T11:01:12.737Z,65.6
2022-09-05T11:02:21.385Z,62.6
2022-09-05T11:02:21.540Z,62.74
2022-09-05T11:02:21.956Z,63.99
2022-09-05T11:03:05.577Z,62.57
2022-09-05T11:04:07.428Z,62.22
2022-09-05T11:05:09.130Z,60.59
2022-09-05T11:06:10.740Z,57.41
2022-09-05T11:07:12.479Z,59.75
2022-09-05T11:08:14.218Z,60.5
2022-09-05T11:09:16.683Z,59.02
2022-09-05T11:10:17.675Z,59.14
2022-09-05T11:11:28.168Z,60.23
2022-09-05T11:12:21.128Z,59.46
2022-09-05T11:13:22.885Z,60.41
2022-09-05T11:14:26.438Z,60.18
2022-09-05T11:15:26.337Z,58.75
2022-09-05T11:16:28.120Z,57.18
2022-09-05T11:17:29.808Z,56.32
2022-09-05T11:18:55.453Z,58.25
2022-09-05T11:19:33.277Z,58.19
2022-09-05T11:20:35.773Z,56.88
2022-09-05T11:22:22.077Z,56.82
2022-09-05T11:22:57.902Z,54.84
2022-09-05T11:23:59.604Z,54.35
2022-09-05T11:25:01.335Z,56.6
2022-09-05T11:26:04.048Z,57.01
2022-09-05T11:27:24.366Z,58
2022-09-05T11:28:09.532Z,53.71
2022-09-05T11:29:11.253Z,55.84
2022-09-05T11:30:28.399Z,56.56
2022-09-05T11:31:14.839Z,56.84
2022-09-05T11:36:03.992Z,53.83
2022-09-05T11:39:45.547Z,55.08
2022-09-05T11:39:45.624Z,55.24
2022-09-05T11:39:48.261Z,56.19
2022-09-05T11:39:53.272Z,56.68
2022-09-05T11:40:00.279Z,56.43
2022-09-05T11:40:06.079Z,56.11
2022-09-05T11:40:07.457Z,56.26
2022-09-05T11:41:01.489Z,56.46
2022-09-05T11:41:42.501Z,53.63
2022-09-05T11:42:50.711Z,54.18
2022-09-05T11:43:51.005Z,52.72
2022-09-05T11:44:52.713Z,53.57
2022-09-05T11:45:54.500Z,55.07
2022-09-05T11:46:56.163Z,55.43
2022-09-05T11:47:57.939Z,55.66
2022-09-05T11:49:30.675Z,54.58
2022-09-05T11:50:32.381Z,52.81
2022-09-05T11:51:34.425Z,53.13
2022-09-05T11:52:35.830Z,53.7
2022-09-05T11:53:37.567Z,53.99
2022-09-05T11:54:42.388Z,53.18
2022-09-05T11:55:41.043Z,51.37
2022-09-05T11:56:45.587Z,51.29
2022-09-05T11:57:44.508Z,52.57
2022-09-05T11:58:46.345Z,52.66
2022-09-05T11:59:47.985Z,52.83
2022-09-05T12:00:49.707Z,52.89
2022-09-05T12:01:51.472Z,53.23
2022-09-05T12:02:53.335Z,53.84
2022-09-05T12:03:59.439Z,54.53
2022-09-05T12:05:48.789Z,54.21
2022-09-05T12:05:58.926Z,52.83
2022-09-05T12:07:00.698Z,52.79
2022-09-05T12:08:01.907Z,54.1
2022-09-05T12:09:03.622Z,54
2022-09-05T12:10:05.381Z,53.36
2022-09-05T12:11:07.074Z,53.22
2022-09-05T12:12:18.624Z,53.54
2022-09-05T12:13:10.552Z,53.54
2022-09-05T12:14:20.869Z,53.58
2022-09-05T12:15:14.006Z,53.04
2022-09-05T12:16:15.826Z,53.96
2022-09-05T12:17:17.474Z,53.37
2022-09-05T12:18:21.530Z,53.53
2022-09-05T12:20:22.679Z,53.46
2022-09-05T12:21:24.481Z,52.54
2022-09-05T12:22:26.141Z,52.47
2022-09-05T12:25:24.806Z,51.98
2022-09-05T12:27:39.157Z,50.64
2022-09-05T12:27:40.164Z,52.36
2022-09-05T12:27:42.121Z,52.11
2022-09-05T12:29:49.444Z,50.62
2022-09-05T12:31:07.052Z,51.78
2022-09-05T12:33:32.783Z,51.13
2022-09-05T12:35:24.786Z,51.11
2022-09-05T12:36:06.336Z,51.26
2022-09-05T12:36:09.946Z,50.89
2022-09-05T12:36:11.792Z,49.6
2022-09-05T12:40:15.837Z,50.45
2022-09-05T12:40:27.621Z,49.63
2022-09-05T12:40:55.793Z,50.01
2022-09-05T12:41:37.036Z,50.46
2022-09-05T12:41:41.301Z,53.28
2022-09-05T12:41:42.624Z,50.2
2022-09-05T12:42:08.621Z,51.77
2022-09-05T12:42:09.814Z,52.15
2022-09-05T12:42:14.502Z,49.28
2022-09-05T12:44:39.833Z,49.17
2022-09-05T12:44:42.386Z,49.26
2022-09-05T12:45:04.519Z,49.25
2022-09-05T12:46:14.397Z,49.18
2022-09-05T12:47:16.799Z,49.27
2022-09-05T12:48:09.511Z,49.78
2022-09-05T12:49:11.237Z,50.8
2022-09-05T12:50:14.398Z,49.98
2022-09-05T12:51:45.059Z,50.4
2022-09-05T12:52:16.445Z,49.34
2022-09-05T12:53:18.169Z,49.17
2022-09-05T12:54:33.611Z,49.61
2022-09-05T12:55:21.653Z,49.51
2022-09-05T12:58:34.728Z,50.04
2022-09-05T13:00:02.675Z,48.64
2022-09-05T13:03:02.132Z,48.29
2022-09-05T13:03:02.402Z,47.1
2022-09-05T13:03:02.402Z,47.6
2022-09-05T13:03:06.075Z,46.19
2022-09-05T13:03:11.421Z,47.64
2022-09-05T13:03:40.554Z,48.39
2022-09-05T13:04:59.699Z,48.92
2022-09-05T13:05:39.117Z,49.16
2022-09-05T13:06:41.016Z,48.55
2022-09-05T13:07:42.522Z,49.46
2022-09-05T13:08:44.221Z,49.49
2022-09-05T13:11:08.089Z,47.37
2022-09-05T13:14:46.130Z,42.65
2022-09-05T13:14:54.649Z,45.48
2022-09-05T13:14:58.638Z,44.71
2022-09-05T13:15:00.832Z,44.14
2022-09-05T13:15:56.464Z,45.11
2022-09-05T13:16:58.091Z,43.89
2022-09-05T13:17:59.816Z,44.63
2022-09-05T13:19:01.560Z,45.27
2022-09-05T13:20:03.279Z,45.62
2022-09-05T13:21:05.045Z,44.67
2022-09-05T13:22:06.838Z,44.92
2022-09-05T13:23:08.482Z,45.22
2022-09-05T13:24:10.214Z,45.31
2022-09-05T13:25:11.958Z,45.88
2022-09-05T13:26:13.690Z,43.7
2022-09-05T13:27:15.433Z,45.19
2022-09-05T13:28:17.161Z,45.62
2022-09-05T13:29:18.907Z,44.51
2022-09-05T13:31:13.759Z,44.04
2022-09-05T13:37:59.865Z,44.43
2022-09-05T13:38:01.203Z,44.58
2022-09-05T13:38:04.297Z,44.42
2022-09-05T13:38:10.165Z,42.72
2022-09-05T13:38:20.330Z,41.55
2022-09-05T13:38:21.159Z,42.38
2022-09-05T13:38:42.011Z,43.56
2022-09-05T13:38:47.716Z,43.57
2022-09-05T13:39:36.377Z,44.08
2022-09-05T13:40:38.128Z,43.88
2022-09-05T13:41:39.733Z,41.93
2022-09-05T13:42:42.675Z,41.82
2022-09-05T13:43:43.193Z,42.78
2022-09-05T13:44:44.933Z,42.6
2022-09-05T13:45:48.145Z,41.43
2022-09-05T13:46:48.413Z,42.6
2022-09-05T13:47:50.117Z,41.13
2022-09-05T13:49:53.593Z,40.75
2022-09-05T13:50:55.342Z,40.44
2022-09-05T13:51:57.077Z,40.25
2022-09-05T13:52:58.785Z,40.88
2022-09-05T13:54:00.534Z,39.81