createdAt,value
2023-02-23T00:00:50.281Z,88.31
2023-02-23T00:02:56.031Z,88.34
2023-02-23T00:04:59.378Z,88.45
2023-02-23T00:07:03.053Z,88.46
2023-02-23T00:09:22.632Z,88.37
2023-02-23T00:11:27.138Z,88.42
2023-02-23T00:13:31.050Z,88.36
2023-02-23T00:15:34.268Z,88.42
2023-02-23T00:17:37.878Z,88.65
2023-02-23T00:19:44.258Z,88.67
2023-02-23T00:21:47.550Z,88.84
2023-02-23T00:23:52.484Z,88.91
2023-02-23T00:25:56.357Z,88.92
2023-02-23T00:27:59.606Z,88.89
2023-02-23T00:30:02.862Z,88.96
2023-02-23T00:32:06.593Z,89.14
2023-02-23T00:34:12.666Z,89.17
2023-02-23T00:36:17.348Z,89.13
2023-02-23T00:38:20.915Z,89.04
2023-02-23T00:40:25.196Z,89.25
2023-02-23T00:42:32.346Z,89.06
2023-02-23T00:44:40.631Z,89.24
2023-02-23T00:46:44.820Z,89.29
2023-02-23T00:48:49.860Z,89.41
2023-02-23T00:51:00.136Z,89.40
2023-02-23T00:53:05.023Z,89.49
2023-02-23T00:55:09.944Z,89.46
2023-02-23T00:57:13.330Z,89.55
2023-02-23T00:59:16.705Z,89.42
2023-02-23T01:01:20.505Z,89.58
2023-02-23T01:03:27.209Z,89.59
2023-02-23T01:05:30.416Z,89.58
2023-02-23T01:07:33.625Z,89.61
2023-02-23T01:09:38.350Z,89.78
2023-02-23T01:11:42.050Z,89.61
2023-02-23T01:13:47.350Z,89.80
2023-02-23T01:15:52.276Z,89.90
2023-02-23T01:17:55.595Z,89.91
2023-02-23T01:19:58.907Z,90.02
2023-02-23T01:22:03.352Z,90.15
2023-02-23T01:24:07.433Z,90.29
2023-02-23T01:26:19.230Z,90.01
2023-02-23T01:28:22.451Z,90.24
2023-02-23T01:30:25.719Z,90.33
2023-02-23T01:32:29.044Z,90.23
2023-02-23T01:34:32.794Z,90.23
2023-02-23T01:36:39.015Z,90.46
2023-02-23T01:38:42.461Z,90.35
2023-02-23T01:40:47.418Z,90.36
2023-02-23T01:42:52.162Z,90.30
2023-02-23T01:45:23.601Z,90.28
2023-02-23T01:47:27.367Z,90.49
2023-02-23T01:49:32.577Z,90.42
2023-02-23T01:51:42.974Z,90.45
2023-02-23T01:53:53.725Z,90.63
2023-02-23T01:56:02.064Z,90.45
2023-02-23T01:58:17.258Z,90.64
2023-02-23T02:00:25.857Z,90.67
2023-02-23T02:02:33.864Z,90.66
2023-02-23T02:04:44.504Z,90.66
2023-02-23T02:06:53.623Z,90.61
2023-02-23T02:09:01.133Z,90.72
2023-02-23T02:11:10.076Z,90.76
2023-02-23T02:13:20.645Z,90.62
2023-02-23T02:15:30.171Z,90.67
2023-02-23T02:17:45.258Z,90.73
2023-02-23T02:20:32.986Z,90.65
2023-02-23T02:22:59.207Z,90.54
2023-02-23T02:25:35.524Z,90.69
2023-02-23T02:28:12.847Z,90.56
2023-02-23T02:30:44.769Z,90.57
2023-02-23T02:33:21.279Z,90.72
2023-02-23T02:35:57.371Z,90.54
2023-02-23T02:38:16.542Z,90.61
2023-02-23T02:40:28.781Z,90.65
2023-02-23T02:42:37.399Z,90.60
2023-02-23T02:44:49.916Z,90.68
2023-02-23T02:47:00.252Z,90.71
2023-02-23T02:49:09.298Z,90.70
2023-02-23T02:51:21.748Z,90.63
2023-02-23T02:53:36.392Z,90.74
2023-02-23T02:55:43.997Z,90.58
2023-02-23T02:57:51.487Z,90.65
2023-02-23T03:00:12.834Z,90.50
2023-02-23T03:02:36.910Z,90.47
2023-02-23T03:04:57.934Z,90.48
2023-02-23T03:07:24.566Z,90.51
2023-02-23T03:09:56.337Z,90.45
2023-02-23T03:12:30.007Z,90.39
2023-02-23T03:14:55.148Z,90.24
2023-02-23T03:17:24.328Z,90.18
2023-02-23T03:19:49.567Z,90.10
2023-02-23T03:22:15.851Z,90.17
2023-02-23T03:24:49.342Z,90.07
2023-02-23T03:27:20.661Z,90.06
2023-02-23T03:29:49.759Z,90.10
2023-02-23T03:32:20.833Z,90.16
2023-02-23T03:34:49.226Z,90.12
2023-02-23T03:37:17.397Z,90.17
2023-02-23T03:39:45.015Z,90.15
2023-02-23T03:42:09.747Z,90.11
2023-02-23T03:44:37.856Z,90.20
2023-02-23T03:47:01.513Z,90.29
2023-02-23T03:49:26.487Z,90.32
2023-02-23T03:51:50.299Z,90.41
2023-02-23T03:54:16.860Z,90.44
2023-02-23T03:56:42.476Z,90.33
2023-02-23T03:59:08.900Z,90.28
2023-02-23T04:01:33.195Z,90.40
2023-02-23T04:03:58.268Z,90.23
2023-02-23T04:06:20.386Z,90.27
2023-02-23T04:08:47.302Z,90.33
2023-02-23T04:11:18.512Z,90.29
2023-02-23T04:13:24.288Z,90.25
2023-02-23T04:15:30.215Z,90.23
2023-02-23T04:17:35.405Z,90.27
2023-02-23T04:19:39.239Z,90.23
2023-02-23T04:21:42.479Z,90.34
2023-02-23T04:23:45.703Z,90.32
2023-02-23T04:25:48.882Z,90.28
2023-02-23T04:27:53.436Z,90.23
2023-02-23T04:29:56.609Z,90.34
2023-02-23T04:31:59.808Z,90.42
2023-02-23T04:34:04.787Z,90.40
2023-02-23T04:36:08.768Z,90.34
2023-02-23T04:38:11.985Z,90.32
2023-02-23T04:40:15.581Z,90.29
2023-02-23T04:42:19.077Z,90.27
2023-02-23T04:44:22.479Z,90.32
2023-02-23T04:46:25.964Z,90.27
2023-02-23T04:48:29.267Z,90.15
2023-02-23T04:50:34.372Z,90.24
2023-02-23T04:52:37.720Z,90.30
2023-02-23T04:54:41.140Z,90.17
2023-02-23T04:56:44.308Z,90.22
2023-02-23T04:58:47.505Z,90.27
2023-02-23T05:00:50.860Z,90.16
2023-02-23T05:02:54.155Z,90.25
2023-02-23T05:04:57.516Z,90.24
2023-02-23T05:07:02.191Z,90.16
2023-02-23T05:09:06.363Z,90.25
2023-02-23T05:11:09.853Z,90.34
2023-02-23T05:13:13.068Z,90.25
2023-02-23T05:15:16.506Z,90.11
2023-02-23T05:17:19.858Z,90.28
2023-02-23T05:19:23.190Z,90.22
2023-02-23T05:21:26.450Z,90.15
2023-02-23T05:23:31.272Z,90.23
2023-02-23T05:25:34.954Z,90.29
2023-02-23T05:27:38.273Z,90.33
2023-02-23T05:29:41.693Z,90.17
2023-02-23T05:31:44.989Z,90.16
2023-02-23T05:33:48.324Z,90.22
2023-02-23T05:35:51.552Z,90.27
2023-02-23T05:37:54.772Z,90.38
2023-02-23T05:39:59.363Z,90.35
2023-02-23T05:42:02.584Z,90.24
2023-02-23T05:44:05.943Z,90.32
2023-02-23T05:46:10.365Z,90.22
2023-02-23T05:48:14.535Z,90.29
2023-02-23T05:50:17.940Z,90.31
2023-02-23T05:52:21.280Z,90.20
2023-02-23T05:54:24.550Z,90.25
2023-02-23T05:56:29.282Z,90.21
2023-02-23T05:58:33.036Z,90.00
2023-02-23T06:00:36.400Z,90.08
2023-02-23T06:02:40.079Z,89.89
2023-02-23T06:04:43.545Z,90.06
2023-02-23T06:06:46.881Z,90.31
2023-02-23T06:08:50.103Z,90.12
2023-02-23T06:10:53.667Z,90.11
2023-02-23T06:12:58.674Z,90.05
2023-02-23T06:15:01.881Z,89.96
2023-02-23T06:17:05.744Z,90.02
2023-02-23T06:19:10.614Z,89.97
2023-02-23T06:21:14.723Z,90.09
2023-02-23T06:23:18.162Z,89.95
2023-02-23T06:25:21.697Z,90.04
2023-02-23T06:27:24.941Z,89.98
2023-02-23T06:29:29.573Z,90.14
2023-02-23T06:31:32.873Z,90.22
2023-02-23T06:33:36.102Z,90.09
2023-02-23T06:35:39.699Z,90.15
2023-02-23T06:37:43.389Z,90.16
2023-02-23T06:39:47.318Z,90.17
2023-02-23T06:41:50.585Z,90.08
2023-02-23T06:43:54.249Z,90.12
2023-02-23T06:45:58.874Z,90.23
2023-02-23T06:48:02.129Z,90.26
2023-02-23T06:50:06.968Z,90.28
2023-02-23T06:52:13.486Z,90.23
2023-02-23T06:54:16.850Z,90.36
2023-02-23T06:56:20.816Z,90.37
2023-02-23T06:58:24.053Z,90.23
2023-02-23T07:00:27.457Z,90.24
2023-02-23T07:02:32.456Z,90.21
2023-02-23T07:04:36.059Z,90.30
2023-02-23T07:06:39.417Z,90.15
2023-02-23T07:08:42.711Z,90.17
2023-02-23T07:10:46.705Z,90.18
2023-02-23T07:12:50.108Z,90.15
2023-02-23T07:14:55.724Z,90.27
2023-02-23T07:16:58.889Z,90.23
2023-02-23T07:19:03.972Z,90.24
2023-02-23T07:21:07.920Z,90.39
2023-02-23T07:23:11.330Z,90.38
2023-02-23T07:25:14.498Z,90.29
2023-02-23T07:27:17.954Z,90.43
2023-02-23T07:29:21.412Z,90.33
2023-02-23T07:31:24.621Z,90.42
2023-02-23T07:33:27.900Z,90.50
2023-02-23T07:35:32.545Z,90.34
2023-02-23T07:37:35.773Z,90.27
2023-02-23T07:39:38.963Z,90.38
2023-02-23T07:41:42.140Z,90.25
2023-02-23T07:43:54.159Z,90.33
2023-02-23T07:46:01.025Z,90.33
2023-02-23T07:48:04.558Z,90.29
2023-02-23T07:50:09.827Z,90.32
2023-02-23T07:52:18.056Z,90.23
2023-02-23T07:54:21.951Z,90.35
2023-02-23T07:56:25.469Z,90.34
2023-02-23T07:58:28.803Z,90.29
2023-02-23T08:00:32.826Z,90.30
2023-02-23T08:02:36.089Z,90.30
2023-02-23T08:04:40.697Z,90.27
2023-02-23T08:06:44.150Z,90.25
2023-02-23T08:08:48.769Z,90.29
2023-02-23T08:10:52.152Z,90.18
2023-02-23T08:12:55.357Z,90.25
2023-02-23T08:14:58.634Z,90.21
2023-02-23T08:17:02.198Z,90.08
2023-02-23T08:19:05.581Z,90.20
2023-02-23T08:21:08.977Z,90.14
2023-02-23T08:23:12.499Z,90.05
2023-02-23T08:25:17.305Z,90.12
2023-02-23T08:27:20.935Z,90.07
2023-02-23T08:29:24.533Z,90.05
2023-02-23T08:31:27.882Z,90.04
2023-02-23T08:33:32.242Z,90.07
2023-02-23T08:35:35.517Z,90.01
2023-02-23T08:37:39.093Z,89.97
2023-02-23T08:39:44.173Z,90.00
2023-02-23T08:41:48.792Z,90.05
2023-02-23T08:43:51.973Z,90.02
2023-02-23T08:45:55.427Z,90.02
2023-02-23T08:47:58.644Z,89.98
2023-02-23T08:50:02.041Z,89.84
2023-02-23T08:52:05.744Z,89.92
2023-02-23T08:54:14.296Z,89.84
2023-02-23T08:56:17.609Z,89.68
2023-02-23T08:58:23.363Z,89.69
2023-02-23T09:00:26.737Z,89.50
2023-02-23T09:02:30.124Z,89.59
2023-02-23T09:04:35.200Z,89.38
2023-02-23T09:06:38.965Z,89.39
2023-02-23T09:08:42.520Z,89.36
2023-02-23T09:10:45.809Z,89.14
2023-02-23T09:12:49.000Z,89.13
2023-02-23T09:14:54.211Z,89.04
2023-02-23T09:16:57.468Z,89.00
2023-02-23T09:19:01.480Z,88.83
2023-02-23T09:21:08.526Z,88.71
2023-02-23T09:23:12.107Z,88.90
2023-02-23T09:25:18.273Z,88.65
2023-02-23T09:27:21.452Z,88.84
2023-02-23T09:29:24.737Z,88.70
2023-02-23T09:31:29.357Z,88.90
2023-02-23T09:33:32.560Z,88.83
2023-02-23T09:35:36.360Z,88.98
2023-02-23T09:37:39.534Z,88.96
2023-02-23T09:39:43.641Z,88.93
2023-02-23T09:42:08.842Z,88.91
2023-02-23T09:44:21.575Z,88.86
2023-02-23T09:46:36.761Z,88.74
2023-02-23T09:48:40.963Z,88.85
2023-02-23T09:50:47.786Z,88.87
2023-02-23T09:52:56.966Z,88.80
2023-02-23T09:55:00.449Z,88.81
2023-02-23T09:57:06.423Z,88.66
2023-02-23T09:59:15.638Z,88.61
2023-02-23T10:01:51.190Z,88.37
2023-02-23T10:04:01.533Z,88.21
2023-02-23T10:06:09.496Z,87.98
2023-02-23T10:08:33.007Z,87.63
2023-02-23T10:10:44.638Z,87.43
2023-02-23T10:12:51.810Z,87.20
2023-02-23T10:15:13.468Z,87.07
2023-02-23T10:17:26.850Z,86.88
2023-02-23T10:19:38.785Z,86.81
2023-02-23T10:21:43.236Z,86.70
2023-02-23T10:23:52.453Z,86.43
2023-02-23T10:26:00.780Z,86.47
2023-02-23T10:28:04.356Z,86.42
2023-02-23T10:30:22.627Z,86.40
2023-02-23T10:32:39.178Z,86.38
2023-02-23T10:34:42.888Z,86.44
2023-02-23T10:36:51.926Z,86.51
2023-02-23T10:38:55.286Z,86.47
2023-02-23T10:40:58.517Z,86.27
2023-02-23T10:43:03.072Z,85.99
2023-02-23T10:45:18.712Z,85.85
2023-02-23T10:47:24.538Z,85.54
2023-02-23T10:49:39.737Z,85.16
2023-02-23T10:51:44.283Z,85.08
2023-02-23T10:53:47.549Z,84.80
2023-02-23T10:56:05.998Z,84.63
2023-02-23T10:58:16.933Z,84.33
2023-02-23T11:00:30.712Z,84.20
2023-02-23T11:02:36.472Z,83.93
2023-02-23T11:04:53.050Z,83.69
2023-02-23T11:07:09.821Z,83.19
2023-02-23T11:09:44.531Z,82.98
2023-02-23T11:11:58.974Z,82.63
2023-02-23T11:14:18.172Z,82.28
2023-02-23T11:16:23.533Z,82.02
2023-02-23T11:18:28.405Z,81.66
2023-02-23T11:20:36.641Z,81.45
2023-02-23T11:22:43.043Z,81.12
2023-02-23T11:24:46.378Z,80.85
2023-02-23T11:26:52.677Z,80.50
2023-02-23T11:28:59.249Z,80.19
2023-02-23T11:31:05.191Z,79.73
2023-02-23T11:33:10.987Z,79.68
2023-02-23T11:35:30.012Z,79.39
2023-02-23T11:37:34.590Z,78.80
2023-02-23T11:39:38.668Z,78.76
2023-02-23T11:41:41.891Z,78.72
2023-02-23T11:43:49.349Z,78.68
2023-02-23T11:45:55.479Z,78.45
2023-02-23T11:48:00.778Z,78.04
2023-02-23T11:50:04.937Z,77.66
2023-02-23T11:52:15.897Z,77.30
2023-02-23T11:54:27.048Z,76.95
2023-02-23T11:56:33.291Z,76.65
2023-02-23T11:58:39.970Z,76.20
2023-02-23T12:00:43.796Z,75.85
2023-02-23T12:02:53.771Z,75.67
2023-02-23T12:05:07.173Z,76.16
2023-02-23T12:07:34.806Z,75.81
2023-02-23T12:09:39.576Z,76.02
2023-02-23T12:11:48.662Z,75.88
2023-02-23T12:13:57.058Z,76.00
2023-02-23T12:16:04.244Z,76.01
2023-02-23T12:18:19.058Z,75.81
2023-02-23T12:20:26.552Z,75.80
2023-02-23T12:22:34.934Z,76.03
2023-02-23T12:24:46.543Z,76.44
2023-02-23T12:26:52.536Z,76.65
2023-02-23T12:29:02.577Z,76.68
2023-02-23T12:31:24.528Z,76.70
2023-02-23T12:33:35.109Z,76.52
2023-02-23T12:35:45.983Z,76.62
2023-02-23T12:37:54.109Z,76.81
2023-02-23T12:40:05.271Z,77.11
2023-02-23T12:42:15.589Z,76.88
2023-02-23T12:44:31.490Z,77.06
2023-02-23T12:46:40.572Z,77.05
2023-02-23T12:48:53.420Z,77.12
2023-02-23T12:50:59.756Z,77.01
2023-02-23T12:53:19.726Z,77.14
2023-02-23T12:55:38.480Z,77.17
2023-02-23T12:57:49.066Z,77.27
2023-02-23T13:00:34.678Z,77.41
2023-02-23T13:02:45.160Z,77.49
2023-02-23T13:05:13.040Z,77.60
2023-02-23T13:07:22.202Z,77.88
2023-02-23T13:09:40.730Z,77.80
2023-02-23T13:12:01.290Z,77.48
2023-02-23T13:14:13.321Z,77.33
2023-02-23T13:16:24.770Z,77.32
2023-02-23T13:18:30.145Z,77.21
2023-02-23T13:20:38.620Z,77.32
2023-02-23T13:22:47.429Z,77.20
2023-02-23T13:24:52.803Z,77.43
2023-02-23T13:27:03.080Z,77.43
2023-02-23T13:29:16.192Z,77.44
2023-02-23T13:31:24.987Z,77.76
2023-02-23T13:33:43.528Z,77.67
2023-02-23T13:35:47.145Z,77.38
2023-02-23T13:37:54.165Z,77.60
2023-02-23T13:40:04.483Z,77.47
2023-02-23T13:42:34.670Z,77.52
2023-02-23T13:44:43.390Z,77.67
2023-02-23T13:46:52.442Z,77.63
2023-02-23T13:49:02.095Z,77.51
2023-02-23T13:51:15.125Z,77.47
2023-02-23T13:53:39.681Z,77.56
2023-02-23T13:55:51.580Z,77.56
2023-02-23T13:58:05.048Z,77.91
2023-02-23T14:00:19.113Z,77.60
2023-02-23T14:02:35.672Z,77.61
2023-02-23T14:04:42.618Z,77.63
2023-02-23T14:06:56.570Z,77.55
2023-02-23T14:09:08.384Z,77.61
2023-02-23T14:11:12.200Z,77.66
2023-02-23T14:13:32.405Z,77.76
2023-02-23T14:15:44.759Z,77.63
2023-02-23T14:17:57.141Z,77.65
2023-02-23T14:20:33.146Z,77.79
2023-02-23T14:22:36.719Z,77.75
2023-02-23T14:24:40.107Z,77.92
2023-02-23T14:26:45.850Z,77.86
2023-02-23T14:29:28.685Z,77.76
2023-02-23T14:31:32.763Z,78.01
2023-02-23T14:33:49.916Z,77.91
2023-02-23T14:35:56.114Z,77.77
2023-02-23T14:38:02.367Z,77.61
2023-02-23T14:40:12.894Z,77.66
2023-02-23T14:42:23.756Z,77.52
2023-02-23T14:44:31.660Z,77.36
2023-02-23T14:46:37.359Z,77.25
2023-02-23T14:48:45.422Z,77.10
2023-02-23T14:50:49.036Z,77.04
2023-02-23T14:52:52.930Z,76.95
2023-02-23T14:55:09.949Z,76.86
2023-02-23T14:57:20.336Z,77.01
2023-02-23T14:59:26.983Z,77.14
2023-02-23T15:01:36.336Z,77.27
2023-02-23T15:03:39.639Z,77.23
2023-02-23T15:05:44.882Z,77.39
2023-02-23T15:07:50.646Z,77.54
2023-02-23T15:09:57.249Z,77.65
2023-02-23T15:12:04.375Z,77.73
2023-02-23T15:14:12.734Z,77.90
2023-02-23T15:16:31.821Z,78.08
2023-02-23T15:18:40.611Z,78.12
2023-02-23T15:20:45.989Z,78.19
2023-02-23T15:22:55.138Z,78.23
2023-02-23T15:25:00.667Z,78.24
2023-02-23T15:27:05.023Z,78.50
2023-02-23T15:29:14.758Z,78.74
2023-02-23T15:31:19.424Z,78.78
2023-02-23T15:33:28.683Z,78.85
2023-02-23T15:35:38.437Z,79.16
2023-02-23T15:37:45.807Z,79.34
2023-02-23T15:39:53.327Z,79.64
2023-02-23T15:41:56.808Z,79.92
2023-02-23T15:44:07.976Z,80.11
2023-02-23T15:46:24.108Z,80.70
2023-02-23T15:48:32.247Z,80.64
2023-02-23T15:50:42.814Z,81.00
2023-02-23T15:52:51.106Z,81.42
2023-02-23T15:55:00.015Z,81.76
2023-02-23T15:57:07.264Z,81.86
2023-02-23T15:59:15.375Z,82.02
2023-02-23T16:01:24.941Z,82.35
2023-02-23T16:03:32.135Z,82.64
2023-02-23T16:05:46.466Z,82.84
2023-02-23T16:08:06.120Z,83.09
2023-02-23T16:10:21.797Z,83.05
2023-02-23T16:12:32.129Z,83.15
2023-02-23T16:14:43.639Z,83.27
2023-02-23T16:16:55.510Z,83.36
2023-02-23T16:19:05.931Z,83.42
2023-02-23T16:21:17.941Z,83.44
2023-02-23T16:23:33.425Z,83.61
2023-02-23T16:25:37.500Z,83.55
2023-02-23T16:27:41.035Z,83.35
2023-02-23T16:29:44.518Z,83.59
2023-02-23T16:31:50.689Z,83.71
2023-02-23T16:33:57.083Z,83.73
2023-02-23T16:36:15.591Z,83.63
2023-02-23T16:38:25.891Z,83.70
2023-02-23T16:40:29.415Z,83.77
2023-02-23T16:42:34.858Z,83.73
2023-02-23T16:44:43.723Z,83.52
2023-02-23T16:46:59.248Z,83.42
2023-02-23T16:49:10.049Z,82.99
2023-02-23T16:51:17.625Z,82.55
2023-02-23T16:53:22.415Z,81.82
2023-02-23T16:55:28.202Z,80.35
2023-02-23T16:57:38.605Z,79.62
2023-02-23T16:59:42.314Z,78.98
2023-02-23T17:01:46.595Z,77.83
2023-02-23T17:03:53.310Z,76.71
2023-02-23T17:05:57.730Z,75.71
2023-02-23T17:08:02.946Z,75.45
2023-02-23T17:10:07.254Z,75.17
2023-02-23T17:12:12.697Z,75.10
2023-02-23T17:14:25.353Z,75.00
2023-02-23T17:16:28.859Z,75.01
2023-02-23T17:18:35.396Z,74.90
2023-02-23T17:20:38.727Z,74.98
2023-02-23T17:22:42.298Z,75.07
2023-02-23T17:24:47.226Z,74.77
2023-02-23T17:26:50.669Z,75.10
2023-02-23T17:28:54.124Z,75.16
2023-02-23T17:30:57.481Z,75.22
2023-02-23T17:33:02.006Z,75.44
2023-02-23T17:35:05.840Z,75.37
2023-02-23T17:37:09.183Z,75.48
2023-02-23T17:39:16.878Z,75.36
2023-02-23T17:41:21.904Z,75.57
2023-02-23T17:43:25.343Z,75.62
2023-02-23T17:45:29.377Z,75.53
2023-02-23T17:47:34.586Z,75.68
2023-02-23T17:49:37.830Z,75.92
2023-02-23T17:51:41.017Z,75.85
2023-02-23T17:53:44.820Z,75.93
2023-02-23T17:55:48.179Z,75.79
2023-02-23T17:57:52.809Z,75.67
2023-02-23T17:59:56.068Z,75.50
2023-02-23T18:01:59.277Z,75.52
2023-02-23T18:04:02.498Z,75.32
2023-02-23T18:06:07.917Z,75.14
2023-02-23T18:08:11.226Z,74.90
2023-02-23T18:10:15.635Z,74.68
2023-02-23T18:12:20.464Z,74.75
2023-02-23T18:14:25.116Z,74.89
2023-02-23T18:16:28.460Z,74.78
2023-02-23T18:18:31.948Z,74.90
2023-02-23T18:20:35.296Z,75.11
2023-02-23T18:22:38.641Z,74.89
2023-02-23T18:24:42.566Z,75.12
2023-02-23T18:26:46.198Z,75.22
2023-02-23T18:28:51.256Z,75.20
2023-02-23T18:30:57.376Z,75.16
2023-02-23T18:33:01.142Z,74.78
2023-02-23T18:35:04.849Z,74.97
2023-02-23T18:37:09.991Z,74.10
2023-02-23T18:39:13.898Z,73.52
2023-02-23T18:41:17.742Z,72.69
2023-02-23T18:43:20.968Z,72.19
2023-02-23T18:45:24.131Z,71.84
2023-02-23T18:47:29.912Z,71.72
2023-02-23T18:49:33.273Z,71.30
2023-02-23T18:51:36.535Z,71.18
2023-02-23T18:53:40.026Z,71.13
2023-02-23T18:55:44.642Z,71.00
2023-02-23T18:57:48.037Z,70.77
2023-02-23T18:59:51.261Z,70.69
2023-02-23T19:01:54.547Z,70.79
2023-02-23T19:04:00.786Z,70.75
2023-02-23T19:06:04.093Z,70.84
2023-02-23T19:08:09.540Z,70.92
2023-02-23T19:10:16.387Z,71.09
2023-02-23T19:12:19.664Z,71.24
2023-02-23T19:14:40.927Z,71.28
2023-02-23T19:16:46.860Z,71.47
2023-02-23T19:18:50.119Z,71.47
2023-02-23T19:20:55.469Z,71.85
2023-02-23T19:22:58.742Z,71.86
2023-02-23T19:25:01.882Z,72.01
2023-02-23T19:27:05.432Z,72.27
2023-02-23T19:29:09.060Z,72.37
2023-02-23T19:31:14.418Z,72.45
2023-02-23T19:33:18.646Z,72.42
2023-02-23T19:35:22.564Z,72.59
2023-02-23T19:37:27.890Z,72.89
2023-02-23T19:39:31.213Z,73.06
2023-02-23T19:41:35.535Z,73.13
2023-02-23T19:43:39.755Z,73.40
2023-02-23T19:45:46.148Z,73.39
2023-02-23T19:47:52.077Z,73.42
2023-02-23T19:49:55.763Z,73.48
2023-02-23T19:52:00.895Z,73.44
2023-02-23T19:54:06.302Z,73.62
2023-02-23T19:56:12.927Z,73.71
2023-02-23T19:58:16.416Z,73.67
2023-02-23T20:00:20.155Z,73.73
2023-02-23T20:02:24.393Z,73.69
2023-02-23T20:04:28.329Z,73.85
2023-02-23T20:06:34.852Z,73.58
2023-02-23T20:08:38.723Z,73.55
2023-02-23T20:10:44.220Z,73.39
2023-02-23T20:12:47.470Z,73.53
2023-02-23T20:14:50.804Z,73.32
2023-02-23T20:16:54.553Z,73.00
2023-02-23T20:18:58.670Z,72.85
2023-02-23T20:21:02.131Z,72.76
2023-02-23T20:23:07.825Z,72.50
2023-02-23T20:25:16.516Z,72.61
2023-02-23T20:27:22.710Z,72.34
2023-02-23T20:29:28.157Z,71.96
2023-02-23T20:31:35.090Z,71.80
2023-02-23T20:33:38.491Z,71.56
2023-02-23T20:35:42.275Z,71.50
2023-02-23T20:37:45.519Z,71.60
2023-02-23T20:39:48.741Z,71.43
2023-02-23T20:41:53.692Z,71.33
2023-02-23T20:44:00.755Z,71.44
2023-02-23T20:46:04.328Z,71.01
2023-02-23T20:48:09.654Z,71.02
2023-02-23T20:50:14.149Z,71.18
2023-02-23T20:52:17.388Z,71.11
2023-02-23T20:54:21.615Z,71.02
2023-02-23T20:56:25.535Z,71.05
2023-02-23T20:58:28.958Z,71.24
2023-02-23T21:00:33.848Z,71.27
2023-02-23T21:02:37.449Z,71.40
2023-02-23T21:04:43.492Z,71.02
2023-02-23T21:06:46.713Z,71.15
2023-02-23T21:08:50.730Z,71.24
2023-02-23T21:10:53.960Z,71.21
2023-02-23T21:12:57.213Z,71.25
2023-02-23T21:15:01.917Z,71.20
2023-02-23T21:17:07.507Z,71.06
2023-02-23T21:19:12.122Z,70.85
2023-02-23T21:21:16.533Z,70.91
2023-02-23T21:23:21.662Z,70.95
2023-02-23T21:25:27.305Z,70.86
2023-02-23T21:27:30.599Z,70.63
2023-02-23T21:29:33.909Z,70.82
2023-02-23T21:31:37.248Z,70.77
2023-02-23T21:33:43.357Z,70.72
2023-02-23T21:35:46.970Z,70.37
2023-02-23T21:37:53.320Z,70.64
2023-02-23T21:39:56.596Z,70.46
2023-02-23T21:42:00.324Z,70.24
2023-02-23T21:44:05.782Z,70.18
2023-02-23T21:46:10.311Z,70.08
2023-02-23T21:48:13.747Z,70.07
2023-02-23T21:50:20.456Z,69.77
2023-02-23T21:52:23.774Z,69.82
2023-02-23T21:54:27.036Z,69.16
2023-02-23T21:56:32.747Z,69.18
2023-02-23T21:58:36.102Z,69.22
2023-02-23T22:00:39.410Z,69.15
2023-02-23T22:02:46.374Z,69.03
2023-02-23T22:04:51.761Z,68.49
2023-02-23T22:06:56.526Z,68.60
2023-02-23T22:09:00.237Z,68.33
2023-02-23T22:11:08.335Z,68.01
2023-02-23T22:13:11.594Z,67.62
2023-02-23T22:15:16.802Z,67.10
2023-02-23T22:17:20.239Z,66.62
2023-02-23T22:19:23.578Z,66.58
2023-02-23T22:21:26.949Z,66.54
2023-02-23T22:23:34.490Z,66.43
2023-02-23T22:25:37.944Z,66.12
2023-02-23T22:27:43.848Z,66.23
2023-02-23T22:29:47.293Z,66.14
2023-02-23T22:31:51.230Z,66.18
2023-02-23T22:33:54.631Z,66.12
2023-02-23T22:35:58.771Z,66.17
2023-02-23T22:38:02.014Z,66.08
2023-02-23T22:40:16.700Z,66.18
2023-02-23T22:42:21.221Z,66.34
2023-02-23T22:44:24.740Z,66.62
2023-02-23T22:46:28.038Z,66.80
2023-02-23T22:48:31.320Z,67.04
2023-02-23T22:50:35.389Z,67.31
2023-02-23T22:52:38.836Z,67.52
2023-02-23T22:54:43.782Z,67.63
2023-02-23T22:56:49.010Z,67.85
2023-02-23T22:58:54.123Z,67.85
2023-02-23T23:01:04.855Z,67.92
2023-02-23T23:03:08.363Z,67.88
2023-02-23T23:05:13.459Z,67.95
2023-02-23T23:07:19.988Z,68.01
2023-02-23T23:09:23.317Z,68.08
2023-02-23T23:11:28.483Z,68.15
2023-02-23T23:13:33.128Z,68.30
2023-02-23T23:15:36.307Z,68.63
2023-02-23T23:17:39.545Z,69.15
2023-02-23T23:19:42.749Z,69.44
2023-02-23T23:21:47.059Z,69.77
2023-02-23T23:23:54.209Z,70.44
2023-02-23T23:25:57.466Z,70.66
2023-02-23T23:28:00.653Z,70.97
2023-02-23T23:30:06.098Z,71.37
2023-02-23T23:32:09.484Z,71.79
2023-02-23T23:34:13.864Z,72.10
2023-02-23T23:36:17.657Z,72.06
2023-02-23T23:38:20.869Z,72.47
2023-02-23T23:40:25.317Z,72.67
2023-02-23T23:42:28.623Z,72.81
2023-02-23T23:44:33.809Z,72.95
2023-02-23T23:46:42.755Z,73.03
2023-02-23T23:48:46.181Z,72.83
2023-02-23T23:50:49.770Z,73.23
2023-02-23T23:52:54.345Z,72.99
2023-02-23T23:54:58.847Z,73.30
2023-02-23T23:57:02.578Z,73.26
2023-02-23T23:59:08.245Z,73.30
