createdAt,value
2019-03-27T00:02:20.970Z,23.30
2019-03-27T00:04:51.197Z,23.10
2019-03-27T00:07:21.407Z,22.93
2019-03-27T00:09:51.539Z,23.37
2019-03-27T00:12:22.065Z,23.93
2019-03-27T00:14:52.687Z,22.33
2019-03-27T00:17:22.512Z,23.20
2019-03-27T00:19:53.307Z,24.10
2019-03-27T00:22:23.043Z,23.70
2019-03-27T00:24:54.953Z,24.43
2019-03-27T00:27:24.842Z,23.83
2019-03-27T00:29:55.051Z,23.73
2019-03-27T00:32:25.213Z,25.10
2019-03-27T00:34:55.107Z,24.20
2019-03-27T00:37:25.554Z,25.20
2019-03-27T00:39:55.333Z,25.73
2019-03-27T00:42:25.897Z,25.97
2019-03-27T00:44:55.687Z,25.07
2019-03-27T00:47:25.829Z,25.67
2019-03-27T00:49:55.565Z,26.20
2019-03-27T00:52:25.329Z,25.30
2019-03-27T00:54:55.507Z,25.20
2019-03-27T00:57:25.623Z,25.07
2019-03-27T00:59:55.844Z,25.60
2019-03-27T01:02:25.742Z,25.33
2019-03-27T01:04:56.268Z,25.50
2019-03-27T01:07:26.405Z,25.90
2019-03-27T01:09:56.115Z,25.87
2019-03-27T01:12:26.523Z,24.77
2019-03-27T01:14:57.051Z,24.93
2019-03-27T01:17:27.171Z,24.93
2019-03-27T01:19:57.239Z,26.27
2019-03-27T01:22:27.045Z,25.53
2019-03-27T01:24:57.300Z,24.20
2019-03-27T01:27:27.513Z,25.80
2019-03-27T01:29:57.559Z,26.27
2019-03-27T01:32:27.279Z,24.77
2019-03-27T01:34:57.449Z,25.13
2019-03-27T01:37:28.011Z,25.93
2019-03-27T01:39:58.265Z,25.23
2019-03-27T01:42:28.517Z,25.43
2019-03-27T01:44:59.141Z,26.17
2019-03-27T01:47:29.031Z,26.53
2019-03-27T01:50:00.821Z,26.00
2019-03-27T01:52:31.083Z,26.93
2019-03-27T01:55:02.793Z,27.23
2019-03-27T01:57:32.957Z,27.40
2019-03-27T02:00:06.904Z,27.33
2019-03-27T02:02:38.041Z,26.83
2019-03-27T02:05:08.689Z,26.63
2019-03-27T02:07:38.594Z,26.17
2019-03-27T02:10:09.901Z,26.90
2019-03-27T02:12:39.687Z,26.67
2019-03-27T02:15:10.365Z,27.93
2019-03-27T02:17:40.556Z,28.23
2019-03-27T02:20:11.135Z,26.87
2019-03-27T02:22:41.263Z,26.07
2019-03-27T02:25:11.237Z,26.70
2019-03-27T02:27:41.447Z,27.63
2019-03-27T02:30:11.561Z,26.57
2019-03-27T02:32:41.385Z,26.13
2019-03-27T02:35:12.793Z,27.10
2019-03-27T02:37:42.583Z,27.80
2019-03-27T02:40:12.520Z,25.73
2019-03-27T02:42:42.928Z,26.27
2019-03-27T02:45:13.669Z,27.60
2019-03-27T02:47:44.419Z,26.87
2019-03-27T02:50:14.568Z,25.57
2019-03-27T02:52:44.823Z,26.47
2019-03-27T02:55:15.117Z,25.60
2019-03-27T02:57:44.995Z,26.83
2019-03-27T03:00:16.614Z,27.03
2019-03-27T03:02:47.091Z,27.33
2019-03-27T03:05:17.010Z,26.53
2019-03-27T03:07:47.813Z,26.13
2019-03-27T03:10:18.762Z,25.50
2019-03-27T03:12:48.996Z,26.23
2019-03-27T03:15:23.497Z,26.67
2019-03-27T03:17:53.287Z,25.93
2019-03-27T03:20:23.564Z,26.03
2019-03-27T03:22:53.283Z,27.47
2019-03-27T03:25:23.376Z,25.60
2019-03-27T03:27:53.644Z,25.97
2019-03-27T03:30:23.550Z,26.70
2019-03-27T03:32:53.790Z,25.60
2019-03-27T03:35:24.031Z,26.40
2019-03-27T03:37:54.997Z,25.90
2019-03-27T03:40:24.802Z,24.90
2019-03-27T03:42:55.082Z,24.57
2019-03-27T03:45:25.255Z,24.70
2019-03-27T03:47:55.338Z,26.73
2019-03-27T03:50:42.355Z,26.67
2019-03-27T03:53:14.617Z,24.73
2019-03-27T03:55:45.196Z,26.23
2019-03-27T03:58:17.233Z,27.03
2019-03-27T04:00:47.346Z,25.87
2019-03-27T04:03:17.188Z,26.40
2019-03-27T04:05:47.056Z,25.70
2019-03-27T04:08:17.642Z,26.93
2019-03-27T04:10:47.373Z,27.40
2019-03-27T04:13:17.935Z,26.53
2019-03-27T04:15:47.824Z,27.83
2019-03-27T04:18:17.690Z,28.30
2019-03-27T04:20:47.567Z,27.87
2019-03-27T04:23:17.731Z,29.70
2019-03-27T04:26:08.454Z,28.27
2019-03-27T04:28:19.741Z,30.00
2019-03-27T04:30:49.564Z,29.53
2019-03-27T04:33:19.367Z,29.70
2019-03-27T04:35:49.235Z,29.30
2019-03-27T04:38:19.437Z,29.60
2019-03-27T04:40:49.223Z,29.53
2019-03-27T04:43:19.549Z,30.97
2019-03-27T04:45:49.611Z,29.63
2019-03-27T04:48:20.140Z,29.77
2019-03-27T04:50:49.921Z,32.50
2019-03-27T04:53:19.799Z,31.87
2019-03-27T04:55:49.569Z,29.70
2019-03-27T04:58:19.948Z,30.70
2019-03-27T05:00:50.058Z,31.00
2019-03-27T05:03:20.256Z,30.57
2019-03-27T05:05:49.927Z,30.83
2019-03-27T05:08:19.662Z,31.30
2019-03-27T05:10:50.286Z,29.40
2019-03-27T05:13:21.101Z,29.63
2019-03-27T05:15:50.803Z,30.27
2019-03-27T05:18:20.586Z,30.83
2019-03-27T05:20:51.177Z,30.67
2019-03-27T05:23:20.915Z,29.80
2019-03-27T05:25:50.687Z,29.97
2019-03-27T05:28:20.398Z,31.23
2019-03-27T05:30:50.122Z,30.93
2019-03-27T05:33:20.357Z,30.93
2019-03-27T05:35:50.084Z,29.90
2019-03-27T05:38:19.802Z,30.23
2019-03-27T05:40:49.513Z,29.73
2019-03-27T05:43:19.622Z,31.03
2019-03-27T05:45:49.789Z,29.27
2019-03-27T05:48:19.566Z,31.47
2019-03-27T05:50:49.274Z,31.60
2019-03-27T05:53:18.983Z,30.67
2019-03-27T05:55:48.669Z,31.10
2019-03-27T05:58:18.777Z,29.97
2019-03-27T06:00:48.537Z,29.83
2019-03-27T06:03:18.253Z,31.03
2019-03-27T06:05:47.975Z,31.37
2019-03-27T06:08:20.020Z,31.07
2019-03-27T06:10:49.776Z,32.47
2019-03-27T06:13:19.993Z,31.77
2019-03-27T06:15:50.041Z,30.53
2019-03-27T06:18:20.469Z,30.87
2019-03-27T06:20:50.311Z,31.53
2019-03-27T06:23:21.010Z,30.10
2019-03-27T06:25:50.715Z,30.93
2019-03-27T06:28:21.145Z,32.93
2019-03-27T06:30:51.034Z,33.30
2019-03-27T06:33:21.159Z,31.97
2019-03-27T06:35:50.871Z,32.53
2019-03-27T06:38:20.704Z,33.13
2019-03-27T06:40:50.812Z,33.30
2019-03-27T06:43:20.590Z,34.17
2019-03-27T06:45:50.634Z,32.27
2019-03-27T06:48:26.379Z,32.93
2019-03-27T06:50:52.714Z,32.80
2019-03-27T06:53:22.898Z,31.63
2019-03-27T06:55:52.590Z,33.40
2019-03-27T06:58:22.632Z,31.80
2019-03-27T07:00:52.352Z,32.13
2019-03-27T07:03:22.659Z,31.10
2019-03-27T07:05:52.462Z,31.67
2019-03-27T07:08:22.262Z,32.23
2019-03-27T07:10:52.046Z,32.80
2019-03-27T07:13:22.200Z,31.70
2019-03-27T07:15:51.908Z,31.17
2019-03-27T07:18:21.954Z,31.20
2019-03-27T07:20:52.078Z,31.57
2019-03-27T07:23:21.898Z,31.27
2019-03-27T07:25:52.013Z,32.57
2019-03-27T07:28:22.134Z,31.43
2019-03-27T07:30:52.260Z,32.30
2019-03-27T07:33:22.305Z,31.93
2019-03-27T07:35:52.126Z,31.90
2019-03-27T07:38:21.943Z,30.30
2019-03-27T07:40:52.008Z,30.93
2019-03-27T07:43:21.784Z,32.27
2019-03-27T07:45:51.592Z,31.20
2019-03-27T07:48:22.060Z,30.93
2019-03-27T07:50:52.224Z,27.17
2019-03-27T07:53:22.728Z,25.43
2019-03-27T07:55:52.900Z,24.83
2019-03-27T07:58:22.616Z,26.17
2019-03-27T08:00:52.432Z,27.13
2019-03-27T08:03:22.255Z,27.23
2019-03-27T08:05:52.090Z,27.63
2019-03-27T08:08:21.846Z,26.47
2019-03-27T08:10:52.011Z,26.20
2019-03-27T08:13:21.857Z,25.07
2019-03-27T08:15:52.249Z,26.70
2019-03-27T08:18:22.366Z,24.20
2019-03-27T08:20:52.222Z,25.37
2019-03-27T08:23:22.271Z,23.83
2019-03-27T08:25:52.000Z,22.40
2019-03-27T08:28:21.891Z,21.00
2019-03-27T08:30:51.921Z,21.20
2019-03-27T08:33:21.657Z,21.53
2019-03-27T08:35:51.790Z,20.13
2019-03-27T08:38:22.360Z,17.57
2019-03-27T08:40:52.077Z,17.97
2019-03-27T08:43:25.380Z,18.03
2019-03-27T08:45:54.296Z,16.13
2019-03-27T08:48:24.037Z,16.07
2019-03-27T08:50:53.893Z,18.53
2019-03-27T08:53:23.949Z,21.77
2019-03-27T08:55:54.097Z,21.67
2019-03-27T08:58:24.524Z,21.27
2019-03-27T09:00:55.380Z,19.50
2019-03-27T09:03:25.090Z,16.13
2019-03-27T09:05:55.270Z,11.77
2019-03-27T09:08:26.215Z,6.03
2019-03-27T09:10:56.681Z,5.73
2019-03-27T09:13:27.165Z,5.67
2019-03-27T09:15:56.935Z,6.40
2019-03-27T09:18:27.006Z,5.50
2019-03-27T09:20:57.705Z,4.77
2019-03-27T09:23:27.894Z,6.37
2019-03-27T09:25:57.679Z,6.13
2019-03-27T09:28:27.581Z,5.93
2019-03-27T09:30:57.272Z,6.50
2019-03-27T09:33:27.065Z,7.33
2019-03-27T09:35:57.154Z,6.90
2019-03-27T09:38:27.978Z,8.40
2019-03-27T09:40:58.607Z,16.47
2019-03-27T09:43:28.488Z,17.23
2019-03-27T09:45:58.685Z,15.73
2019-03-27T09:48:29.522Z,16.97
2019-03-27T09:50:59.740Z,18.37
2019-03-27T09:53:29.450Z,18.10
2019-03-27T09:56:00.098Z,15.87
2019-03-27T09:58:29.943Z,10.80
2019-03-27T10:01:04.977Z,11.07
2019-03-27T10:03:34.759Z,10.80
2019-03-27T10:06:04.518Z,8.10
2019-03-27T10:08:34.620Z,10.50
2019-03-27T10:11:04.445Z,10.40
2019-03-27T10:13:34.725Z,10.37
2019-03-27T10:16:04.779Z,10.37
2019-03-27T10:18:34.545Z,10.70
2019-03-27T10:21:04.709Z,11.10
2019-03-27T10:23:34.805Z,13.87
2019-03-27T10:26:05.240Z,15.03
2019-03-27T10:28:35.412Z,13.67
2019-03-27T10:31:05.204Z,9.00
2019-03-27T10:33:35.036Z,9.50
2019-03-27T10:36:05.087Z,9.07
2019-03-27T10:38:35.599Z,8.83
2019-03-27T10:41:07.416Z,9.40
2019-03-27T10:43:37.496Z,9.20
2019-03-27T10:46:07.494Z,11.10
2019-03-27T10:48:51.428Z,11.00
2019-03-27T10:51:09.156Z,10.93
2019-03-27T10:53:38.905Z,11.67
2019-03-27T10:56:08.627Z,12.23
2019-03-27T10:58:38.371Z,12.30
2019-03-27T11:01:08.096Z,12.80
2019-03-27T11:03:38.693Z,13.47
2019-03-27T11:06:08.889Z,11.80
2019-03-27T11:08:38.702Z,11.53
2019-03-27T11:11:08.512Z,11.07
2019-03-27T11:13:38.330Z,11.37
2019-03-27T11:16:08.111Z,11.07
2019-03-27T11:18:37.936Z,11.63
2019-03-27T11:21:08.054Z,11.43
2019-03-27T11:23:37.784Z,12.30
2019-03-27T11:26:08.280Z,11.70
2019-03-27T11:28:39.042Z,11.57
2019-03-27T11:31:09.302Z,11.67
2019-03-27T11:33:39.751Z,10.87
2019-03-27T11:36:10.208Z,11.63
2019-03-27T11:38:40.906Z,11.70
2019-03-27T11:41:12.412Z,12.03
2019-03-27T11:43:54.257Z,11.43
2019-03-27T11:46:14.088Z,12.37
2019-03-27T11:48:43.862Z,12.17
2019-03-27T11:51:13.615Z,11.70
2019-03-27T11:53:43.372Z,11.00
2019-03-27T11:56:13.798Z,11.53
2019-03-27T11:58:43.581Z,12.03
2019-03-27T12:01:13.329Z,11.30
2019-03-27T12:03:43.109Z,12.23
2019-03-27T12:06:13.209Z,11.93
2019-03-27T12:08:42.934Z,11.63
2019-03-27T12:11:12.640Z,10.70
2019-03-27T12:13:42.986Z,10.90
2019-03-27T12:16:12.700Z,10.17
2019-03-27T12:18:42.422Z,10.57
2019-03-27T12:21:12.508Z,10.33
2019-03-27T12:23:42.320Z,9.90
2019-03-27T12:26:12.050Z,10.23
2019-03-27T12:28:41.830Z,10.53
2019-03-27T12:31:11.611Z,10.57
2019-03-27T12:33:41.862Z,11.73
2019-03-27T12:36:12.791Z,11.00
2019-03-27T12:38:42.640Z,12.10
2019-03-27T12:41:12.941Z,11.03
2019-03-27T12:43:43.558Z,12.00
2019-03-27T12:46:13.594Z,11.93
2019-03-27T12:48:43.299Z,10.93
2019-03-27T12:51:13.511Z,11.17
2019-03-27T12:53:43.583Z,10.50
2019-03-27T12:56:13.970Z,11.47
2019-03-27T12:58:43.684Z,12.40
2019-03-27T13:01:13.943Z,11.87
2019-03-27T13:03:44.616Z,11.50
2019-03-27T13:06:14.901Z,10.40
2019-03-27T13:08:44.978Z,10.77
2019-03-27T13:11:15.716Z,11.13
2019-03-27T13:13:45.722Z,11.03
2019-03-27T13:16:15.842Z,10.67
2019-03-27T13:18:45.914Z,12.30
2019-03-27T13:21:25.712Z,12.00
2019-03-27T13:23:47.288Z,12.00
2019-03-27T13:26:17.112Z,10.93
2019-03-27T13:28:49.056Z,11.63
2019-03-27T13:31:19.503Z,12.07
2019-03-27T13:33:50.465Z,12.57
2019-03-27T13:36:20.837Z,11.87
2019-03-27T13:38:50.590Z,11.73
2019-03-27T13:41:20.767Z,11.10
2019-03-27T13:43:51.242Z,11.03
2019-03-27T13:46:22.825Z,11.23
2019-03-27T13:48:52.967Z,10.33
2019-03-27T13:51:23.137Z,11.40
2019-03-27T13:53:52.879Z,10.90
2019-03-27T13:56:22.694Z,11.40
2019-03-27T13:58:52.475Z,11.63
2019-03-27T14:01:23.416Z,11.30
2019-03-27T14:03:53.689Z,12.23
2019-03-27T14:06:23.509Z,11.93
2019-03-27T14:08:53.646Z,12.03
2019-03-27T14:11:23.410Z,12.57
2019-03-27T14:13:53.222Z,13.03
2019-03-27T14:16:23.469Z,12.07
2019-03-27T14:18:53.655Z,12.10
2019-03-27T14:21:23.572Z,12.83
2019-03-27T14:23:53.734Z,12.27
2019-03-27T14:26:23.941Z,11.67
2019-03-27T14:28:53.777Z,12.30
2019-03-27T14:31:24.074Z,12.53
2019-03-27T14:33:53.784Z,12.20
2019-03-27T14:36:24.861Z,12.40
2019-03-27T14:38:54.661Z,12.57
2019-03-27T14:41:25.257Z,12.47
2019-03-27T14:43:55.000Z,13.03
2019-03-27T14:46:25.083Z,13.40
2019-03-27T14:48:54.901Z,13.93
2019-03-27T14:51:24.789Z,13.77
2019-03-27T14:53:54.935Z,13.90
2019-03-27T14:56:24.761Z,14.23
2019-03-27T14:58:58.042Z,14.00
2019-03-27T15:01:28.471Z,13.27
2019-03-27T15:03:58.268Z,13.23
2019-03-27T15:06:29.733Z,13.10
2019-03-27T15:08:59.726Z,13.70
2019-03-27T15:11:29.960Z,14.67
2019-03-27T15:13:59.705Z,14.67
2019-03-27T15:16:29.410Z,13.70
2019-03-27T15:18:59.229Z,13.93
2019-03-27T15:21:29.678Z,13.53
2019-03-27T15:23:59.836Z,13.63
2019-03-27T15:26:30.313Z,13.83
2019-03-27T15:29:00.055Z,14.60
2019-03-27T15:31:30.328Z,13.87
2019-03-27T15:34:00.884Z,13.67
2019-03-27T15:36:31.047Z,14.73
2019-03-27T15:39:01.230Z,15.83
2019-03-27T15:41:30.940Z,14.87
2019-03-27T15:44:01.327Z,15.17
2019-03-27T15:46:31.492Z,14.90
2019-03-27T15:49:01.345Z,15.40
2019-03-27T15:51:31.488Z,15.03
2019-03-27T15:54:01.661Z,15.27
2019-03-27T15:56:31.863Z,15.37
2019-03-27T15:59:02.543Z,14.93
2019-03-27T16:01:33.301Z,15.10
2019-03-27T16:04:03.489Z,15.23
2019-03-27T16:06:33.284Z,15.33
2019-03-27T16:09:04.286Z,16.93
2019-03-27T16:11:34.178Z,15.93
2019-03-27T16:14:04.324Z,14.33
2019-03-27T16:16:34.689Z,14.53
2019-03-27T16:19:04.504Z,14.23
2019-03-27T16:21:37.453Z,14.70
2019-03-27T16:24:06.927Z,14.60
2019-03-27T16:26:38.334Z,14.50
2019-03-27T16:29:08.227Z,14.50
2019-03-27T16:31:38.536Z,14.47
2019-03-27T16:34:08.620Z,15.77
2019-03-27T16:36:38.438Z,14.70
2019-03-27T16:39:09.162Z,15.63
2019-03-27T16:41:39.493Z,15.67
2019-03-27T16:44:10.684Z,16.20
2019-03-27T16:46:40.987Z,16.07
2019-03-27T16:49:11.143Z,17.43
2019-03-27T16:51:41.205Z,17.30
2019-03-27T16:54:10.990Z,16.70
2019-03-27T16:56:40.780Z,15.77
2019-03-27T16:59:10.859Z,16.33
2019-03-27T17:01:41.074Z,16.40
2019-03-27T17:04:11.171Z,17.00
2019-03-27T17:06:41.230Z,15.93
2019-03-27T17:09:11.042Z,15.13
2019-03-27T17:11:41.168Z,14.40
2019-03-27T17:14:11.012Z,15.20
2019-03-27T17:16:41.053Z,14.90
2019-03-27T17:19:11.478Z,14.83
2019-03-27T17:21:41.203Z,16.03
2019-03-27T17:24:11.444Z,15.27
2019-03-27T17:26:41.239Z,13.97
2019-03-27T17:29:11.843Z,14.93
2019-03-27T17:32:13.588Z,14.93
2019-03-27T17:35:31.424Z,15.27
2019-03-27T17:38:01.295Z,14.00
2019-03-27T17:40:31.218Z,14.17
2019-03-27T17:43:01.322Z,14.40
2019-03-27T17:45:31.318Z,15.10
2019-03-27T17:48:01.311Z,13.90
2019-03-27T17:50:31.151Z,14.17
2019-03-27T17:53:01.079Z,14.47
2019-03-27T17:55:31.115Z,15.20
2019-03-27T17:58:00.966Z,15.17
2019-03-27T18:00:52.885Z,15.13
2019-03-27T18:03:22.664Z,15.50
2019-03-27T18:05:53.314Z,15.60
2019-03-27T18:08:24.735Z,15.47
2019-03-27T18:10:54.840Z,16.50
2019-03-27T18:13:24.860Z,16.60
2019-03-27T18:15:56.386Z,17.40
2019-03-27T18:18:26.553Z,18.27
2019-03-27T18:20:56.820Z,17.90
2019-03-27T18:23:27.046Z,19.27
2019-03-27T18:25:57.570Z,19.43
2019-03-27T18:28:27.683Z,19.77
2019-03-27T18:30:57.390Z,20.63
2019-03-27T18:33:28.144Z,20.53
2019-03-27T18:35:58.679Z,20.27
2019-03-27T18:38:28.834Z,19.33
2019-03-27T18:40:58.922Z,19.27
2019-03-27T18:43:28.639Z,19.27
2019-03-27T18:45:58.455Z,21.40
2019-03-27T18:48:29.053Z,20.93
2019-03-27T18:50:58.751Z,19.37
2019-03-27T18:53:28.475Z,20.73
2019-03-27T18:55:58.525Z,20.93
2019-03-27T18:58:28.745Z,20.70
2019-03-27T19:00:59.279Z,20.93
2019-03-27T19:03:29.002Z,20.77
2019-03-27T19:05:58.825Z,20.73
2019-03-27T19:08:29.873Z,21.30
2019-03-27T19:11:00.108Z,21.73
2019-03-27T19:13:30.395Z,21.83
2019-03-27T19:16:00.977Z,21.10
2019-03-27T19:18:31.092Z,21.53
2019-03-27T19:21:01.326Z,21.83
2019-03-27T19:23:31.042Z,22.00
2019-03-27T19:26:01.151Z,23.90
2019-03-27T19:28:31.726Z,22.47
2019-03-27T19:31:01.935Z,22.27
2019-03-27T19:33:32.093Z,22.13
2019-03-27T19:36:02.614Z,23.93
2019-03-27T19:38:32.336Z,22.77
2019-03-27T19:41:02.907Z,22.97
2019-03-27T19:43:32.804Z,23.53
2019-03-27T19:46:02.581Z,23.80
2019-03-27T19:48:32.648Z,24.83
2019-03-27T19:51:02.809Z,23.40
2019-03-27T19:53:33.495Z,24.40
2019-03-27T19:56:03.610Z,24.93
2019-03-27T19:58:33.516Z,26.00
2019-03-27T20:01:04.158Z,25.90
2019-03-27T20:03:34.965Z,26.47
2019-03-27T20:06:05.150Z,25.93
2019-03-27T20:08:35.571Z,28.17
2019-03-27T20:11:05.889Z,28.37
2019-03-27T20:13:35.600Z,28.03
2019-03-27T20:16:05.417Z,28.80
2019-03-27T20:18:35.479Z,28.17
2019-03-27T20:21:05.206Z,27.50
2019-03-27T20:23:35.626Z,28.03
2019-03-27T20:26:06.048Z,29.43
2019-03-27T20:28:35.948Z,28.67
2019-03-27T20:31:06.132Z,29.17
2019-03-27T20:33:38.289Z,28.30
2019-03-27T20:36:08.464Z,27.80
2019-03-27T20:38:39.004Z,29.03
2019-03-27T20:41:09.134Z,29.40
2019-03-27T20:43:39.732Z,29.27
2019-03-27T20:46:09.793Z,29.00
2019-03-27T20:48:42.566Z,29.43
2019-03-27T20:51:11.943Z,28.30
2019-03-27T20:53:41.728Z,29.03
2019-03-27T20:56:11.478Z,30.10
2019-03-27T20:58:41.550Z,30.20
2019-03-27T21:01:11.460Z,30.90
2019-03-27T21:03:41.922Z,31.70
2019-03-27T21:06:11.656Z,30.73
2019-03-27T21:08:41.817Z,31.20
2019-03-27T21:11:12.008Z,29.27
2019-03-27T21:13:42.154Z,30.40
2019-03-27T21:16:12.815Z,30.50
2019-03-27T21:18:42.527Z,30.83
2019-03-27T21:21:12.336Z,29.37
2019-03-27T21:23:42.051Z,31.07
2019-03-27T21:26:12.176Z,31.00
2019-03-27T21:28:42.563Z,30.67
2019-03-27T21:31:12.351Z,30.33
2019-03-27T21:33:42.967Z,30.90
2019-03-27T21:36:12.906Z,32.20
2019-03-27T21:38:43.119Z,32.20
2019-03-27T21:41:13.432Z,31.70
2019-03-27T21:43:43.659Z,31.63
2019-03-27T21:46:14.767Z,30.97
2019-03-27T21:48:45.944Z,33.43
2019-03-27T21:51:15.866Z,33.20
2019-03-27T21:53:50.553Z,33.80
2019-03-27T21:56:17.938Z,32.97
2019-03-27T21:58:48.588Z,33.67
2019-03-27T22:01:19.106Z,34.07
2019-03-27T22:03:49.062Z,33.67
2019-03-27T22:06:19.642Z,31.07
2019-03-27T22:08:50.780Z,32.30
2019-03-27T22:11:20.749Z,33.07
2019-03-27T22:13:50.746Z,32.53
2019-03-27T22:16:21.188Z,32.67
2019-03-27T22:18:51.387Z,33.97
2019-03-27T22:21:21.646Z,33.93
2019-03-27T22:23:51.494Z,31.37
2019-03-27T22:26:22.052Z,32.80
2019-03-27T22:28:51.998Z,33.23
2019-03-27T22:31:22.392Z,32.50
2019-03-27T22:33:52.307Z,33.93
2019-03-27T22:36:22.915Z,31.73
2019-03-27T22:38:53.273Z,33.30
2019-03-27T22:41:24.958Z,31.93
2019-03-27T22:43:54.913Z,32.23
2019-03-27T22:46:24.810Z,32.90
2019-03-27T22:48:55.488Z,34.07
2019-03-27T22:51:26.064Z,33.67
2019-03-27T22:53:55.903Z,32.67
2019-03-27T22:56:26.286Z,34.60
2019-03-27T22:58:57.078Z,33.90
2019-03-27T23:01:32.144Z,32.73
2019-03-27T23:04:02.465Z,32.63
2019-03-27T23:06:32.305Z,33.17
2019-03-27T23:09:02.172Z,34.23
2019-03-27T23:11:32.484Z,32.57
2019-03-27T23:14:03.289Z,31.83
2019-03-27T23:16:33.902Z,32.63
2019-03-27T23:19:03.963Z,32.03
2019-03-27T23:21:34.844Z,32.13
2019-03-27T23:24:06.770Z,33.47
2019-03-27T23:26:37.106Z,30.67
2019-03-27T23:29:07.384Z,31.00
2019-03-27T23:31:37.239Z,29.37
2019-03-27T23:34:07.076Z,30.13
2019-03-27T23:36:37.308Z,30.53
2019-03-27T23:39:10.166Z,31.67
2019-03-27T23:41:40.508Z,30.03
2019-03-27T23:44:11.209Z,31.40
2019-03-27T23:46:41.887Z,31.93
2019-03-27T23:49:11.738Z,29.37
2019-03-27T23:51:41.997Z,30.40
2019-03-27T23:54:12.334Z,30.33
2019-03-27T23:56:42.556Z,31.03
2019-03-27T23:59:12.413Z,30.50
