createdAt,value
2022-10-17T00:01:13.396Z,7.68
2022-10-17T00:03:42.391Z,5.57
2022-10-17T00:06:13.604Z,6.40
2022-10-17T00:08:43.773Z,8.68
2022-10-17T00:11:18.277Z,6.78
2022-10-17T00:13:47.008Z,3.50
2022-10-17T00:16:16.393Z,6.28
2022-10-17T00:18:44.544Z,7.53
2022-10-17T00:21:17.940Z,8.55
2022-10-17T00:23:46.275Z,8.82
2022-10-17T00:26:17.462Z,6.00
2022-10-17T00:28:49.135Z,5.28
2022-10-17T00:31:20.224Z,7.90
2022-10-17T00:33:49.144Z,7.33
2022-10-17T00:36:21.160Z,8.65
2022-10-17T00:38:52.532Z,5.57
2022-10-17T00:41:26.559Z,10.25
2022-10-17T00:43:59.338Z,4.10
2022-10-17T00:46:30.557Z,5.95
2022-10-17T00:49:03.758Z,8.05
2022-10-17T00:51:41.969Z,6.88
2022-10-17T00:54:16.929Z,6.95
2022-10-17T00:56:49.629Z,5.57
2022-10-17T00:59:21.830Z,5.32
2022-10-17T01:01:59.075Z,4.65
2022-10-17T01:04:28.341Z,4.03
2022-10-17T01:06:56.516Z,4.93
2022-10-17T01:09:25.490Z,6.30
2022-10-17T01:12:05.032Z,6.93
2022-10-17T01:14:48.738Z,9.95
2022-10-17T01:17:28.968Z,5.40
2022-10-17T01:20:53.712Z,4.93
2022-10-17T01:24:04.354Z,4.47
2022-10-17T01:26:56.526Z,6.13
2022-10-17T01:29:54.098Z,8.07
2022-10-17T01:32:31.685Z,4.85
2022-10-17T01:35:12.796Z,6.25
2022-10-17T01:37:48.043Z,3.90
2022-10-17T01:40:26.766Z,8.80
2022-10-17T01:43:05.603Z,6.40
2022-10-17T01:45:41.736Z,8.23
2022-10-17T01:48:18.182Z,4.57
2022-10-17T01:50:53.449Z,6.65
2022-10-17T01:53:29.235Z,19.88
2022-10-17T01:56:04.051Z,6.07
2022-10-17T01:58:37.442Z,5.18
2022-10-17T02:01:10.773Z,7.20
2022-10-17T02:03:43.886Z,3.38
2022-10-17T02:06:12.329Z,6.93
2022-10-17T02:08:44.520Z,5.35
2022-10-17T02:11:17.553Z,4.47
2022-10-17T02:14:04.507Z,5.82
2022-10-17T02:16:43.149Z,7.53
2022-10-17T02:19:41.536Z,5.90
2022-10-17T02:22:26.348Z,5.18
2022-10-17T02:25:03.697Z,4.60
2022-10-17T02:27:44.994Z,5.60
2022-10-17T02:30:20.803Z,5.20
2022-10-17T02:32:56.516Z,3.85
2022-10-17T02:35:30.735Z,7.15
2022-10-17T02:38:01.706Z,3.78
2022-10-17T02:40:32.236Z,5.05
2022-10-17T02:43:01.984Z,5.20
2022-10-17T02:45:36.038Z,4.35
2022-10-17T02:48:11.814Z,6.55
2022-10-17T02:50:53.253Z,10.02
2022-10-17T02:53:36.341Z,4.00
2022-10-17T02:56:12.808Z,5.20
2022-10-17T02:58:43.961Z,6.85
2022-10-17T03:01:14.976Z,6.25
2022-10-17T03:03:43.167Z,4.90
2022-10-17T03:06:12.628Z,7.00
2022-10-17T03:08:40.734Z,5.18
2022-10-17T03:11:08.839Z,5.97
2022-10-17T03:13:39.691Z,8.82
2022-10-17T03:16:08.826Z,7.10
2022-10-17T03:18:37.499Z,4.88
2022-10-17T03:21:06.391Z,6.00
2022-10-17T03:23:36.320Z,5.78
2022-10-17T03:26:07.095Z,10.25
2022-10-17T03:28:36.679Z,8.85
2022-10-17T03:31:09.351Z,8.30
2022-10-17T03:33:39.067Z,6.43
2022-10-17T03:36:09.110Z,4.85
2022-10-17T03:38:40.605Z,7.53
2022-10-17T03:41:09.541Z,5.43
2022-10-17T03:43:39.333Z,5.30
2022-10-17T03:46:08.247Z,6.10
2022-10-17T03:48:37.628Z,3.25
2022-10-17T03:51:09.480Z,7.22
2022-10-17T03:53:45.690Z,3.47
2022-10-17T03:56:17.824Z,4.18
2022-10-17T03:58:50.777Z,5.07
2022-10-17T04:01:20.602Z,5.72
2022-10-17T04:03:52.358Z,4.47
2022-10-17T04:06:21.557Z,5.32
2022-10-17T04:08:51.733Z,4.00
2022-10-17T04:11:35.610Z,7.00
2022-10-17T04:14:05.098Z,8.15
2022-10-17T04:16:33.388Z,4.43
2022-10-17T04:19:05.085Z,7.40
2022-10-17T04:21:40.483Z,4.30
2022-10-17T04:24:13.203Z,5.47
2022-10-17T04:27:10.263Z,4.72
2022-10-17T04:29:42.303Z,3.60
2022-10-17T04:32:20.993Z,7.07
2022-10-17T04:34:52.517Z,5.32
2022-10-17T04:37:23.101Z,7.35
2022-10-17T04:39:54.631Z,4.82
2022-10-17T04:42:23.015Z,4.38
2022-10-17T04:44:53.632Z,3.70
2022-10-17T04:47:24.875Z,8.88
2022-10-17T04:49:53.201Z,5.25
2022-10-17T04:52:23.370Z,6.23
2022-10-17T04:54:53.741Z,10.88
2022-10-17T04:57:23.716Z,3.85
2022-10-17T04:59:58.956Z,6.60
2022-10-17T05:02:45.763Z,5.32
2022-10-17T05:05:14.063Z,7.67
2022-10-17T05:07:42.976Z,8.52
2022-10-17T05:10:14.581Z,6.60
2022-10-17T05:12:48.657Z,11.68
2022-10-17T05:15:18.886Z,8.70
2022-10-17T05:17:47.136Z,8.10
2022-10-17T05:20:15.370Z,8.50
2022-10-17T05:22:43.529Z,6.68
2022-10-17T05:25:12.909Z,9.50
2022-10-17T05:27:41.341Z,7.45
2022-10-17T05:30:12.639Z,8.32
2022-10-17T05:32:41.855Z,10.80
2022-10-17T05:35:10.821Z,13.07
2022-10-17T05:37:40.138Z,12.75
2022-10-17T05:40:10.198Z,6.20
2022-10-17T05:45:13.353Z,10.45
2022-10-17T05:47:41.873Z,8.63
2022-10-17T05:50:11.418Z,6.60
2022-10-17T05:52:58.551Z,8.02
2022-10-17T05:55:26.792Z,7.85
2022-10-17T05:57:55.130Z,8.15
2022-10-17T06:00:30.162Z,8.40
2022-10-17T06:03:00.055Z,8.20
2022-10-17T06:05:28.225Z,8.25
2022-10-17T06:08:01.140Z,11.13
2022-10-17T06:10:32.264Z,8.95
2022-10-17T06:13:01.409Z,8.43
2022-10-17T06:15:31.651Z,6.63
2022-10-17T06:18:04.336Z,5.85
2022-10-17T06:20:32.444Z,7.57
2022-10-17T06:23:00.706Z,8.80
2022-10-17T06:25:46.155Z,6.65
2022-10-17T06:28:14.230Z,9.90
2022-10-17T06:30:43.846Z,8.18
2022-10-17T06:33:12.587Z,7.68
2022-10-17T06:35:40.838Z,10.38
2022-10-17T06:38:09.027Z,8.45
2022-10-17T06:40:38.331Z,5.65
2022-10-17T06:43:06.727Z,8.95
2022-10-17T06:48:35.369Z,8.73
2022-10-17T06:51:13.116Z,7.57
2022-10-17T06:53:49.441Z,11.02
2022-10-17T06:56:37.850Z,11.73
2022-10-17T06:59:10.351Z,9.13
2022-10-17T07:01:44.623Z,7.00
2022-10-17T07:04:15.945Z,10.40
2022-10-17T07:06:45.416Z,8.20
2022-10-17T07:09:24.195Z,11.25
2022-10-17T07:11:52.352Z,10.02
2022-10-17T07:14:20.490Z,15.77
2022-10-17T07:16:50.637Z,9.98
2022-10-17T07:19:25.046Z,9.55
2022-10-17T07:21:53.220Z,9.55
2022-10-17T07:24:21.700Z,11.38
2022-10-17T07:26:55.281Z,5.72
2022-10-17T07:29:23.506Z,6.63
2022-10-17T07:32:25.154Z,9.05
2022-10-17T07:34:53.354Z,7.90
2022-10-17T07:37:21.592Z,7.40
2022-10-17T07:39:56.450Z,7.30
2022-10-17T07:42:25.312Z,10.60
2022-10-17T07:44:54.959Z,8.98
2022-10-17T07:47:25.498Z,9.88
2022-10-17T07:49:54.706Z,8.20
2022-10-17T07:52:22.793Z,7.45
2022-10-17T07:54:50.981Z,8.38
2022-10-17T07:57:19.089Z,10.38
2022-10-17T07:59:47.920Z,7.18
2022-10-17T08:02:23.926Z,8.55
2022-10-17T08:04:53.807Z,7.60
2022-10-17T08:07:26.805Z,8.15
2022-10-17T08:09:57.432Z,8.93
2022-10-17T08:12:25.893Z,8.60
2022-10-17T08:14:53.989Z,10.25
2022-10-17T08:17:22.656Z,10.43
2022-10-17T08:19:50.776Z,7.20
2022-10-17T08:22:20.337Z,7.68
2022-10-17T08:24:48.583Z,7.47
2022-10-17T08:27:21.432Z,8.43
2022-10-17T08:29:52.693Z,7.63
2022-10-17T08:32:22.081Z,9.00
2022-10-17T08:34:50.166Z,7.78
2022-10-17T08:37:19.884Z,5.88
2022-10-17T08:39:47.999Z,7.63
2022-10-17T08:42:43.888Z,6.95
2022-10-17T08:45:25.288Z,4.65
2022-10-17T08:48:00.216Z,4.28
2022-10-17T08:50:37.805Z,7.03
2022-10-17T08:53:16.744Z,4.88
2022-10-17T08:55:49.106Z,5.85
2022-10-17T08:58:23.618Z,4.78
2022-10-17T09:01:12.718Z,6.25
2022-10-17T09:04:04.238Z,6.10
2022-10-17T09:06:38.825Z,6.18
2022-10-17T09:09:26.103Z,3.75
2022-10-17T09:12:13.411Z,4.15
2022-10-17T09:15:17.337Z,4.72
2022-10-17T09:17:56.070Z,3.28
2022-10-17T09:20:29.124Z,5.18
2022-10-17T09:23:01.970Z,4.20
2022-10-17T09:25:44.680Z,4.18
2022-10-17T09:28:19.656Z,3.58
2022-10-17T09:30:53.726Z,4.07
2022-10-17T09:33:35.463Z,3.15
2022-10-17T09:36:21.631Z,6.88
2022-10-17T09:38:54.147Z,3.92
2022-10-17T09:41:45.882Z,2.80
2022-10-17T09:44:22.744Z,3.38
2022-10-17T09:47:18.783Z,3.95
2022-10-17T09:49:49.636Z,3.50
2022-10-17T09:52:28.070Z,2.83
2022-10-17T09:55:02.696Z,2.90
2022-10-17T09:57:55.319Z,2.75
2022-10-17T10:00:27.694Z,3.22
2022-10-17T10:03:14.139Z,3.97
2022-10-17T10:05:43.493Z,3.35
2022-10-17T10:08:18.192Z,4.90
2022-10-17T10:10:46.957Z,8.85
2022-10-17T10:13:21.308Z,3.70
2022-10-17T10:15:51.670Z,3.05
2022-10-17T10:18:32.931Z,3.05
2022-10-17T10:21:09.667Z,3.95
2022-10-17T10:23:40.486Z,3.50
2022-10-17T10:26:25.290Z,2.80
2022-10-17T10:28:59.886Z,3.42
2022-10-17T10:31:36.624Z,4.00
2022-10-17T10:34:19.472Z,2.55
2022-10-17T10:36:56.265Z,2.55
2022-10-17T10:39:42.263Z,3.88
2022-10-17T10:42:25.285Z,4.90
2022-10-17T10:45:00.930Z,3.30
2022-10-17T10:47:32.916Z,5.78
2022-10-17T10:50:26.365Z,3.97
2022-10-17T10:53:11.078Z,3.78
2022-10-17T10:55:48.750Z,4.00
2022-10-17T10:58:33.501Z,2.70
2022-10-17T11:01:13.451Z,2.35
2022-10-17T11:03:55.788Z,2.92
2022-10-17T11:06:29.441Z,4.13
2022-10-17T11:09:14.982Z,3.45
2022-10-17T11:11:49.474Z,3.58
2022-10-17T11:14:24.749Z,2.78
2022-10-17T11:17:06.567Z,4.50
2022-10-17T11:19:43.848Z,3.40
2022-10-17T11:22:17.924Z,2.78
2022-10-17T11:24:57.143Z,3.03
2022-10-17T11:27:26.951Z,2.97
2022-10-17T11:29:55.433Z,4.50
2022-10-17T11:32:35.170Z,3.03
2022-10-17T11:35:14.373Z,3.45
2022-10-17T11:37:51.029Z,3.17
2022-10-17T11:40:30.305Z,3.33
2022-10-17T11:43:04.020Z,6.15
2022-10-17T11:45:42.799Z,4.18
2022-10-17T11:48:22.454Z,3.28
2022-10-17T11:53:58.748Z,5.07
2022-10-17T11:56:41.884Z,4.70
2022-10-17T11:59:47.019Z,4.60
2022-10-17T12:02:28.667Z,4.15
2022-10-17T12:05:06.891Z,2.83
2022-10-17T12:07:46.570Z,6.13
2022-10-17T12:10:30.364Z,4.22
2022-10-17T12:12:58.552Z,3.92
2022-10-17T12:15:32.047Z,3.20
2022-10-17T12:18:02.858Z,6.47
2022-10-17T12:20:37.986Z,3.70
2022-10-17T12:23:24.641Z,3.50
2022-10-17T12:26:01.120Z,3.92
2022-10-17T12:28:34.682Z,3.85
2022-10-17T12:31:09.906Z,2.95
2022-10-17T12:33:50.032Z,7.45
2022-10-17T12:36:42.117Z,5.40
2022-10-17T12:39:51.290Z,4.15
2022-10-17T12:42:49.696Z,3.88
2022-10-17T12:45:51.325Z,5.50
2022-10-17T12:49:01.615Z,3.65
2022-10-17T12:51:35.635Z,7.22
2022-10-17T12:54:13.413Z,2.97
2022-10-17T12:56:45.680Z,6.53
2022-10-17T12:59:18.884Z,2.08
2022-10-17T13:01:51.453Z,5.60
2022-10-17T13:04:21.017Z,4.63
2022-10-17T13:06:54.023Z,3.47
2022-10-17T13:09:30.917Z,5.97
2022-10-17T13:12:02.497Z,3.10
2022-10-17T13:14:33.618Z,3.38
2022-10-17T13:17:05.077Z,4.88
2022-10-17T13:19:42.832Z,3.35
2022-10-17T13:22:18.976Z,3.92
2022-10-17T13:24:50.519Z,5.68
2022-10-17T13:27:28.120Z,2.42
2022-10-17T13:29:58.205Z,3.65
2022-10-17T13:32:39.661Z,2.78
2022-10-17T13:35:11.303Z,3.25
2022-10-17T13:37:42.263Z,5.22
2022-10-17T13:40:49.710Z,2.88
2022-10-17T13:43:17.880Z,4.57
2022-10-17T13:45:52.382Z,3.17
2022-10-17T13:48:24.554Z,6.47
2022-10-17T13:50:59.131Z,3.03
2022-10-17T13:53:34.104Z,4.30
2022-10-17T13:56:26.885Z,3.20
2022-10-17T13:58:58.044Z,6.47
2022-10-17T14:01:29.099Z,5.60
2022-10-17T14:04:09.440Z,6.53
2022-10-17T14:06:47.644Z,3.10
2022-10-17T14:09:24.495Z,4.35
2022-10-17T14:12:04.189Z,5.28
2022-10-17T14:14:51.749Z,2.97
2022-10-17T14:17:27.033Z,3.67
2022-10-17T14:20:34.021Z,6.80
2022-10-17T14:23:04.402Z,4.10
2022-10-17T14:25:40.091Z,6.60
2022-10-17T14:28:18.342Z,6.00
2022-10-17T14:30:56.675Z,4.90
2022-10-17T14:33:30.575Z,7.03
2022-10-17T14:36:01.917Z,6.65
2022-10-17T14:38:31.506Z,4.90
2022-10-17T14:44:00.203Z,5.50
2022-10-17T14:46:29.091Z,4.00
2022-10-17T14:49:09.226Z,6.50
2022-10-17T14:51:50.250Z,5.20
2022-10-17T14:54:29.111Z,5.47
2022-10-17T14:56:57.467Z,7.03
2022-10-17T14:59:53.683Z,6.53
2022-10-17T15:02:15.731Z,6.32
2022-10-17T15:04:43.901Z,7.07
2022-10-17T15:07:16.490Z,9.48
2022-10-17T15:09:45.990Z,5.30
2022-10-17T15:12:17.881Z,8.45
2022-10-17T15:14:48.863Z,6.28
2022-10-17T15:17:21.140Z,7.18
2022-10-17T15:19:50.471Z,5.07
2022-10-17T15:22:19.462Z,9.20
2022-10-17T15:24:48.536Z,4.80
2022-10-17T15:27:18.887Z,6.85
2022-10-17T15:29:48.984Z,6.65
2022-10-17T15:32:17.587Z,3.95
2022-10-17T15:34:46.153Z,7.70
2022-10-17T15:37:22.492Z,4.05
2022-10-17T15:39:54.803Z,4.35
2022-10-17T15:42:27.330Z,4.30
2022-10-17T15:44:57.713Z,6.53
2022-10-17T15:47:30.980Z,6.22
2022-10-17T15:49:59.946Z,5.93
2022-10-17T15:52:29.261Z,8.32
2022-10-17T15:54:59.731Z,6.15
2022-10-17T15:57:35.822Z,4.55
2022-10-17T16:00:16.404Z,5.53
2022-10-17T16:02:45.541Z,6.75
2022-10-17T16:05:17.462Z,4.80
2022-10-17T16:07:46.955Z,6.28
2022-10-17T16:10:16.424Z,7.75
2022-10-17T16:12:44.773Z,8.13
2022-10-17T16:15:19.351Z,3.65
2022-10-17T16:17:47.492Z,6.25
2022-10-17T16:20:16.398Z,7.40
2022-10-17T16:22:46.288Z,12.02
2022-10-17T16:25:20.898Z,4.18
2022-10-17T16:27:51.549Z,7.93
2022-10-17T16:32:56.810Z,6.43
2022-10-17T16:35:28.877Z,6.05
2022-10-17T16:37:58.569Z,6.47
2022-10-17T16:40:26.870Z,5.53
2022-10-17T16:42:54.935Z,4.55
2022-10-17T16:45:24.619Z,5.60
2022-10-17T16:47:53.164Z,8.88
2022-10-17T16:50:21.424Z,9.07
2022-10-17T16:52:49.591Z,5.85
2022-10-17T16:55:19.297Z,6.38
2022-10-17T16:57:48.902Z,10.23
2022-10-17T17:00:18.584Z,11.80
2022-10-17T17:02:50.190Z,6.50
2022-10-17T17:05:18.513Z,8.32
2022-10-17T17:07:48.107Z,9.73
2022-10-17T17:10:16.580Z,15.63
2022-10-17T17:12:44.714Z,14.55
2022-10-17T17:15:12.840Z,16.83
2022-10-17T17:17:56.742Z,14.32
2022-10-17T17:20:26.878Z,13.93
2022-10-17T17:22:55.020Z,14.13
2022-10-17T17:25:23.232Z,13.18
2022-10-17T17:27:51.664Z,13.05
2022-10-17T17:30:19.951Z,11.45
2022-10-17T17:32:48.132Z,10.32
2022-10-17T17:35:16.409Z,12.07
2022-10-17T17:37:45.868Z,9.38
2022-10-17T17:40:14.197Z,6.47
2022-10-17T17:42:42.381Z,10.30
2022-10-17T17:45:11.973Z,8.50
2022-10-17T17:47:40.134Z,10.00
2022-10-17T17:50:09.315Z,9.60
2022-10-17T17:52:37.428Z,8.05
2022-10-17T17:55:08.411Z,12.63
2022-10-17T17:57:36.592Z,11.35
2022-10-17T18:00:05.896Z,10.55
2022-10-17T18:02:36.392Z,12.73
2022-10-17T18:05:06.865Z,14.55
2022-10-17T18:07:38.041Z,6.78
2022-10-17T18:10:09.512Z,7.75
2022-10-17T18:12:37.775Z,11.35
2022-10-17T18:15:07.664Z,6.88
2022-10-17T18:17:35.877Z,6.43
2022-10-17T18:20:04.214Z,13.27
2022-10-17T18:22:32.619Z,8.40
2022-10-17T18:25:01.014Z,8.40
2022-10-17T18:27:30.516Z,10.13
2022-10-17T18:29:58.665Z,5.88
2022-10-17T18:32:27.086Z,5.65
2022-10-17T18:34:55.383Z,8.30
2022-10-17T18:37:23.574Z,15.00
2022-10-17T18:39:54.029Z,10.20
2022-10-17T18:42:22.297Z,13.38
2022-10-17T18:44:51.771Z,11.13
2022-10-17T18:47:19.865Z,8.35
2022-10-17T18:49:48.752Z,9.55
2022-10-17T18:52:17.035Z,9.60
2022-10-17T18:54:45.267Z,9.70
2022-10-17T18:57:13.409Z,9.68
2022-10-17T18:59:41.524Z,11.50
2022-10-17T19:02:13.434Z,8.80
2022-10-17T19:04:41.672Z,10.88
2022-10-17T19:07:10.986Z,10.65
2022-10-17T19:09:39.208Z,7.78
2022-10-17T19:12:07.527Z,7.82
2022-10-17T19:14:38.362Z,15.07
2022-10-17T19:17:06.833Z,10.93
2022-10-17T19:19:37.265Z,11.63
2022-10-17T19:22:05.572Z,11.45
2022-10-17T19:24:33.823Z,13.02
2022-10-17T19:27:02.722Z,14.25
2022-10-17T19:29:33.069Z,14.75
2022-10-17T19:32:02.599Z,9.40
2022-10-17T19:34:30.771Z,10.60
2022-10-17T19:37:00.376Z,13.45
2022-10-17T19:39:28.589Z,11.10
2022-10-17T19:41:56.825Z,9.73
2022-10-17T19:44:25.158Z,9.52
2022-10-17T19:46:53.364Z,11.43
2022-10-17T19:49:21.674Z,9.27
2022-10-17T19:51:49.909Z,9.00
2022-10-17T19:54:20.278Z,10.82
2022-10-17T19:56:49.338Z,9.30
2022-10-17T19:59:18.444Z,11.85
2022-10-17T20:01:47.179Z,8.48
2022-10-17T20:04:15.665Z,12.77
2022-10-17T20:06:43.985Z,8.95
2022-10-17T20:09:16.617Z,9.55
2022-10-17T20:11:47.546Z,15.90
2022-10-17T20:14:15.693Z,9.43
2022-10-17T20:16:44.764Z,13.43
2022-10-17T20:19:14.414Z,13.98
2022-10-17T20:21:44.469Z,8.93
2022-10-17T20:24:15.812Z,10.80
2022-10-17T20:26:44.649Z,12.30
2022-10-17T20:29:17.542Z,11.73
2022-10-17T20:31:47.469Z,10.90
2022-10-17T20:34:18.891Z,11.85
2022-10-17T20:36:48.053Z,9.15
2022-10-17T20:39:19.818Z,9.05
2022-10-17T20:41:48.651Z,12.18
2022-10-17T20:44:18.162Z,8.05
2022-10-17T20:47:00.663Z,7.15
2022-10-17T20:49:30.039Z,11.77
2022-10-17T20:51:58.381Z,9.90
2022-10-17T20:54:28.216Z,10.50
2022-10-17T20:56:58.717Z,11.45
2022-10-17T20:59:31.263Z,9.38
2022-10-17T21:01:59.405Z,10.13
2022-10-17T21:04:45.347Z,9.18
2022-10-17T21:07:15.015Z,10.13
2022-10-17T21:09:43.368Z,7.25
2022-10-17T21:12:13.177Z,12.82
2022-10-17T21:14:47.834Z,8.85
2022-10-17T21:17:16.002Z,12.20
2022-10-17T21:19:44.336Z,12.93
2022-10-17T21:22:12.489Z,10.10
2022-10-17T21:24:40.648Z,13.23
2022-10-17T21:27:16.365Z,12.85
2022-10-17T21:29:44.757Z,7.95
2022-10-17T21:32:25.212Z,7.03
2022-10-17T21:35:02.336Z,8.63
2022-10-17T21:37:30.512Z,10.32
2022-10-17T21:39:58.612Z,11.07
2022-10-17T21:42:26.732Z,6.50
2022-10-17T21:44:54.807Z,10.27
2022-10-17T21:47:27.523Z,8.20
2022-10-17T21:49:56.077Z,9.85
2022-10-17T21:52:24.264Z,9.00
2022-10-17T21:54:52.360Z,8.63
2022-10-17T21:57:20.494Z,11.48
2022-10-17T21:59:48.719Z,8.50
2022-10-17T22:02:17.426Z,7.90
2022-10-17T22:04:47.029Z,13.25
2022-10-17T22:07:15.216Z,7.18
2022-10-17T22:09:43.291Z,18.25
2022-10-17T22:12:11.523Z,19.38
2022-10-17T22:14:39.607Z,26.80
2022-10-17T22:17:07.788Z,25.02
2022-10-17T22:19:35.921Z,26.05
2022-10-17T22:22:05.444Z,23.58
2022-10-17T22:24:34.584Z,20.15
2022-10-17T22:27:02.756Z,17.38
2022-10-17T22:29:30.871Z,23.27
2022-10-17T22:31:58.963Z,34.92
2022-10-17T22:34:27.320Z,50.63
2022-10-17T22:36:55.443Z,46.00
2022-10-17T22:39:24.867Z,49.67
2022-10-17T22:41:53.028Z,41.45
2022-10-17T22:44:21.155Z,38.65
2022-10-17T22:46:49.618Z,23.23
2022-10-17T22:49:17.929Z,23.85
2022-10-17T22:51:46.065Z,22.10
2022-10-17T22:54:14.227Z,25.27
2022-10-17T22:56:43.679Z,24.40
2022-10-17T22:59:11.830Z,30.05
2022-10-17T23:01:40.069Z,24.20
2022-10-17T23:04:08.271Z,30.88
2022-10-17T23:06:36.382Z,35.10
2022-10-17T23:09:04.972Z,30.48
2022-10-17T23:11:33.222Z,24.05
2022-10-17T23:14:02.672Z,18.92
2022-10-17T23:16:30.812Z,20.63
2022-10-17T23:18:58.993Z,15.07
2022-10-17T23:21:27.252Z,15.65
2022-10-17T23:23:55.354Z,11.25
2022-10-17T23:26:23.584Z,13.57
2022-10-17T23:28:55.984Z,11.88
2022-10-17T23:31:25.720Z,10.90
2022-10-17T23:33:54.081Z,9.32
2022-10-17T23:36:23.068Z,8.20
2022-10-17T23:38:53.801Z,9.98
2022-10-17T23:41:24.567Z,9.48
2022-10-17T23:43:52.790Z,8.55
2022-10-17T23:46:20.878Z,9.45
2022-10-17T23:48:50.625Z,9.75
2022-10-17T23:51:18.795Z,6.95
2022-10-17T23:53:46.995Z,12.15
2022-10-17T23:56:15.430Z,12.65
2022-10-17T23:58:43.598Z,7.15
