createdAt,value
2019-04-25T00:02:01.957Z,99.90
2019-04-25T00:04:29.354Z,99.90
2019-04-25T00:06:56.782Z,99.90
2019-04-25T00:09:26.838Z,99.90
2019-04-25T00:11:54.278Z,99.90
2019-04-25T00:14:23.535Z,99.90
2019-04-25T00:16:52.091Z,99.90
2019-04-25T00:19:25.597Z,99.90
2019-04-25T00:22:16.853Z,99.90
2019-04-25T00:25:17.113Z,99.90
2019-04-25T00:27:38.838Z,99.90
2019-04-25T00:30:06.385Z,99.90
2019-04-25T00:32:33.842Z,99.90
2019-04-25T00:35:01.854Z,99.90
2019-04-25T00:37:29.502Z,99.90
2019-04-25T00:39:57.032Z,99.90
2019-04-25T00:42:24.488Z,99.90
2019-04-25T00:44:52.488Z,99.90
2019-04-25T00:47:21.576Z,99.90
2019-04-25T00:49:50.000Z,99.90
2019-04-25T00:52:17.498Z,99.90
2019-04-25T00:54:44.966Z,99.90
2019-04-25T00:57:12.621Z,99.90
2019-04-25T00:59:49.130Z,99.90
2019-04-25T01:02:25.856Z,99.90
2019-04-25T01:04:54.197Z,99.90
2019-04-25T01:07:22.361Z,99.90
2019-04-25T01:09:49.998Z,99.90
2019-04-25T01:12:18.203Z,99.90
2019-04-25T01:14:46.478Z,99.90
2019-04-25T01:17:13.930Z,99.90
2019-04-25T01:19:41.431Z,99.90
2019-04-25T01:22:09.136Z,99.90
2019-04-25T01:24:36.551Z,99.90
2019-04-25T01:27:05.427Z,99.90
2019-04-25T01:29:33.467Z,99.90
2019-04-25T01:32:01.380Z,99.90
2019-04-25T01:34:38.187Z,99.90
2019-04-25T01:37:25.686Z,99.90
2019-04-25T01:40:11.786Z,99.90
2019-04-25T01:42:58.707Z,99.90
2019-04-25T01:45:29.160Z,99.90
2019-04-25T01:47:56.595Z,99.90
2019-04-25T01:50:24.043Z,99.90
2019-04-25T01:52:52.928Z,99.90
2019-04-25T01:55:20.729Z,99.90
2019-04-25T01:57:49.315Z,99.90
2019-04-25T02:00:21.269Z,99.90
2019-04-25T02:02:49.344Z,99.90
2019-04-25T02:05:17.258Z,99.90
2019-04-25T02:07:44.959Z,99.90
2019-04-25T02:10:13.463Z,99.90
2019-04-25T02:12:49.540Z,99.90
2019-04-25T02:15:19.242Z,99.90
2019-04-25T02:17:46.682Z,99.90
2019-04-25T02:20:14.130Z,99.90
2019-04-25T02:22:41.545Z,99.90
2019-04-25T02:25:08.971Z,99.90
2019-04-25T02:27:36.444Z,99.90
2019-04-25T02:30:06.745Z,99.90
2019-04-25T02:32:34.418Z,99.90
2019-04-25T02:35:08.795Z,99.90
2019-04-25T02:37:34.959Z,99.90
2019-04-25T02:40:06.180Z,99.90
2019-04-25T02:42:30.964Z,99.90
2019-04-25T02:45:10.834Z,99.90
2019-04-25T02:48:05.724Z,99.90
2019-04-25T02:50:49.021Z,99.90
2019-04-25T02:53:36.319Z,99.90
2019-04-25T02:56:07.923Z,99.90
2019-04-25T02:58:34.280Z,99.90
2019-04-25T03:01:10.697Z,99.90
2019-04-25T03:03:32.520Z,99.90
2019-04-25T03:06:01.562Z,99.90
2019-04-25T03:08:29.059Z,99.90
2019-04-25T03:10:58.259Z,99.90
2019-04-25T03:13:25.794Z,99.90
2019-04-25T03:15:55.522Z,99.90
2019-04-25T03:18:24.904Z,99.90
2019-04-25T03:20:59.188Z,99.90
2019-04-25T03:23:42.702Z,99.90
2019-04-25T03:26:09.743Z,99.90
2019-04-25T03:28:37.167Z,99.90
2019-04-25T03:31:11.291Z,99.90
2019-04-25T03:33:37.856Z,99.90
2019-04-25T03:36:05.482Z,99.90
2019-04-25T03:38:34.266Z,99.90
2019-04-25T03:41:02.962Z,99.90
2019-04-25T03:43:30.934Z,99.90
2019-04-25T03:45:58.659Z,99.90
2019-04-25T03:48:26.067Z,99.90
2019-04-25T03:50:54.029Z,99.90
2019-04-25T03:53:21.630Z,99.90
2019-04-25T03:55:49.505Z,99.90
2019-04-25T03:58:17.000Z,99.90
2019-04-25T04:00:44.788Z,99.90
2019-04-25T04:03:14.224Z,99.90
2019-04-25T04:05:41.576Z,99.90
2019-04-25T04:08:09.706Z,99.90
2019-04-25T04:10:37.184Z,99.90
2019-04-25T04:13:06.285Z,99.90
2019-04-25T04:15:33.963Z,99.90
2019-04-25T04:18:08.998Z,99.90
2019-04-25T04:20:43.612Z,99.90
2019-04-25T04:23:23.210Z,99.90
2019-04-25T04:25:50.690Z,99.90
2019-04-25T04:28:18.118Z,99.90
2019-04-25T04:30:45.576Z,99.90
2019-04-25T04:33:27.574Z,99.90
2019-04-25T04:35:42.278Z,99.90
2019-04-25T04:38:10.609Z,99.90
2019-04-25T04:40:38.072Z,99.90
2019-04-25T04:43:05.547Z,99.90
2019-04-25T04:45:34.542Z,99.90
2019-04-25T04:48:03.272Z,99.90
2019-04-25T04:50:30.775Z,99.90
2019-04-25T04:52:58.263Z,99.90
2019-04-25T04:55:25.731Z,99.90
2019-04-25T04:57:54.278Z,99.90
2019-04-25T05:00:24.316Z,99.90
2019-04-25T05:03:11.175Z,99.90
2019-04-25T05:06:01.327Z,99.90
2019-04-25T05:08:31.125Z,99.90
2019-04-25T05:10:58.572Z,99.90
2019-04-25T05:13:26.042Z,99.90
2019-04-25T05:15:53.506Z,99.90
2019-04-25T05:18:34.635Z,99.90
2019-04-25T05:20:50.604Z,99.90
2019-04-25T05:23:18.868Z,99.90
2019-04-25T05:25:46.350Z,99.90
2019-04-25T05:28:16.154Z,99.90
2019-04-25T05:30:48.517Z,99.90
2019-04-25T05:33:18.580Z,99.90
2019-04-25T05:35:45.255Z,99.90
2019-04-25T05:38:14.228Z,99.90
2019-04-25T05:41:07.611Z,99.90
2019-04-25T05:43:35.075Z,99.90
2019-04-25T05:46:03.386Z,99.90
2019-04-25T05:48:30.995Z,99.90
2019-04-25T05:50:58.454Z,99.90
2019-04-25T05:53:26.304Z,99.90
2019-04-25T05:55:54.137Z,99.90
2019-04-25T05:58:22.418Z,99.90
2019-04-25T06:00:50.963Z,99.90
2019-04-25T06:03:18.752Z,99.90
2019-04-25T06:05:46.196Z,99.90
2019-04-25T06:08:15.765Z,99.90
2019-04-25T06:10:54.179Z,99.90
2019-04-25T06:13:35.288Z,99.90
2019-04-25T06:16:13.813Z,99.90
2019-04-25T06:19:14.005Z,99.90
2019-04-25T06:21:39.181Z,99.90
2019-04-25T06:24:21.339Z,99.90
2019-04-25T06:27:11.252Z,99.90
2019-04-25T06:29:38.695Z,99.90
2019-04-25T06:32:08.535Z,99.90
2019-04-25T06:34:36.456Z,99.90
2019-04-25T06:37:04.816Z,99.90
2019-04-25T06:39:33.994Z,99.90
2019-04-25T06:42:01.518Z,99.90
2019-04-25T06:44:43.962Z,99.90
2019-04-25T06:47:40.730Z,99.90
2019-04-25T06:50:08.229Z,99.90
2019-04-25T06:52:36.766Z,99.90
2019-04-25T06:55:05.121Z,99.80
2019-04-25T06:57:34.013Z,99.50
2019-04-25T07:00:02.135Z,99.00
2019-04-25T07:02:29.543Z,98.70
2019-04-25T07:04:57.001Z,98.50
2019-04-25T07:07:26.549Z,98.10
2019-04-25T07:09:53.740Z,97.90
2019-04-25T07:12:24.104Z,97.60
2019-04-25T07:14:50.659Z,97.30
2019-04-25T07:17:18.146Z,97.10
2019-04-25T07:19:45.578Z,96.80
2019-04-25T07:22:15.212Z,96.50
2019-04-25T07:24:43.939Z,95.90
2019-04-25T07:27:30.546Z,95.60
2019-04-25T07:30:06.811Z,95.50
2019-04-25T07:33:03.790Z,95.20
2019-04-25T07:35:31.379Z,95.10
2019-04-25T07:37:58.814Z,94.50
2019-04-25T07:40:27.339Z,94.30
2019-04-25T07:42:54.826Z,93.30
2019-04-25T07:45:23.824Z,92.80
2019-04-25T07:47:51.458Z,92.70
2019-04-25T07:50:19.475Z,92.00
2019-04-25T07:52:46.921Z,91.60
2019-04-25T07:55:14.852Z,91.00
2019-04-25T07:57:44.201Z,89.90
2019-04-25T08:00:13.500Z,89.40
2019-04-25T08:02:42.017Z,86.50
2019-04-25T08:05:14.248Z,85.30
2019-04-25T08:07:41.698Z,84.80
2019-04-25T08:10:10.114Z,83.00
2019-04-25T08:12:38.095Z,82.60
2019-04-25T08:15:14.232Z,81.10
2019-04-25T08:17:55.751Z,79.60
2019-04-25T08:20:23.793Z,77.30
2019-04-25T08:22:57.138Z,76.30
2019-04-25T08:25:23.401Z,75.10
2019-04-25T08:27:50.867Z,75.10
2019-04-25T08:30:18.624Z,74.40
2019-04-25T08:32:46.090Z,71.90
2019-04-25T08:35:13.963Z,71.10
2019-04-25T08:37:44.113Z,68.20
2019-04-25T08:40:13.721Z,64.60
2019-04-25T08:42:41.910Z,63.10
2019-04-25T08:45:09.813Z,62.70
2019-04-25T08:47:37.397Z,62.10
2019-04-25T08:50:26.969Z,61.60
2019-04-25T08:52:46.306Z,60.90
2019-04-25T08:55:39.484Z,59.10
2019-04-25T08:58:36.482Z,59.30
2019-04-25T09:01:29.339Z,58.30
2019-04-25T09:04:05.158Z,57.60
2019-04-25T09:06:33.331Z,56.90
2019-04-25T09:09:03.718Z,56.30
2019-04-25T09:11:32.370Z,55.80
2019-04-25T09:14:00.339Z,55.30
2019-04-25T09:16:27.807Z,54.50
2019-04-25T09:19:27.087Z,54.40
2019-04-25T09:21:54.579Z,54.90
2019-04-25T09:24:22.174Z,53.90
2019-04-25T09:26:49.653Z,52.20
2019-04-25T09:29:19.790Z,51.10
2019-04-25T09:31:46.389Z,49.40
2019-04-25T09:34:14.072Z,48.50
2019-04-25T09:36:41.872Z,48.50
2019-04-25T09:39:26.995Z,46.40
2019-04-25T09:41:54.417Z,46.80
2019-04-25T09:44:26.280Z,46.60
2019-04-25T09:46:53.947Z,46.00
2019-04-25T09:49:26.317Z,45.40
2019-04-25T09:52:03.914Z,45.30
2019-04-25T09:54:45.115Z,44.90
2019-04-25T09:57:38.928Z,45.00
2019-04-25T10:00:13.262Z,44.00
2019-04-25T10:02:40.824Z,42.90
2019-04-25T10:05:08.772Z,42.60
2019-04-25T10:07:37.179Z,41.40
2019-04-25T10:10:05.105Z,41.80
2019-04-25T10:12:34.089Z,41.40
2019-04-25T10:15:20.291Z,40.90
2019-04-25T10:17:47.833Z,41.00
2019-04-25T10:20:17.499Z,40.60
2019-04-25T10:22:45.663Z,40.40
2019-04-25T10:25:15.016Z,40.90
2019-04-25T10:27:46.508Z,40.60
2019-04-25T10:30:17.709Z,40.70
2019-04-25T10:32:44.021Z,40.20
2019-04-25T10:35:14.647Z,39.90
2019-04-25T10:37:41.327Z,39.90
2019-04-25T10:40:10.143Z,40.00
2019-04-25T10:42:38.907Z,39.70
2019-04-25T10:45:06.767Z,40.40
2019-04-25T10:47:35.309Z,39.40
2019-04-25T10:50:03.840Z,38.60
2019-04-25T10:52:31.354Z,38.70
2019-04-25T10:54:58.819Z,38.50
2019-04-25T10:57:26.591Z,38.20
2019-04-25T11:00:05.128Z,37.40
2019-04-25T11:02:23.768Z,35.70
2019-04-25T11:04:57.298Z,35.50
2019-04-25T11:07:24.790Z,36.30
2019-04-25T11:09:53.930Z,35.70
2019-04-25T11:12:23.360Z,35.40
2019-04-25T11:14:50.935Z,35.40
2019-04-25T11:17:18.439Z,34.90
2019-04-25T11:19:46.795Z,35.10
2019-04-25T11:22:15.614Z,34.80
2019-04-25T11:24:43.778Z,34.70
2019-04-25T11:27:11.374Z,34.40
2019-04-25T11:29:38.971Z,34.50
2019-04-25T11:32:06.632Z,33.90
2019-04-25T11:34:34.078Z,33.50
2019-04-25T11:37:01.612Z,32.90
2019-04-25T11:39:46.073Z,33.40
2019-04-25T11:42:14.967Z,33.00
2019-04-25T11:44:45.355Z,31.40
2019-04-25T11:47:12.075Z,31.40
2019-04-25T11:49:39.599Z,30.40
2019-04-25T11:52:08.445Z,30.00
2019-04-25T11:54:36.237Z,29.70
2019-04-25T11:57:04.439Z,28.90
2019-04-25T11:59:32.003Z,28.90
2019-04-25T12:01:59.575Z,28.90
2019-04-25T12:04:27.033Z,29.10
2019-04-25T12:06:54.836Z,29.10
2019-04-25T12:09:23.988Z,29.40
2019-04-25T12:11:52.779Z,28.70
2019-04-25T12:14:20.835Z,28.60
2019-04-25T12:16:50.328Z,28.70
2019-04-25T12:19:17.526Z,28.20
2019-04-25T12:21:45.787Z,28.60
2019-04-25T12:24:13.777Z,28.80
2019-04-25T12:26:41.293Z,28.20
2019-04-25T12:29:08.724Z,27.50
2019-04-25T12:31:36.176Z,27.30
2019-04-25T12:34:03.651Z,27.20
2019-04-25T12:36:31.086Z,26.60
2019-04-25T12:38:58.799Z,26.40
2019-04-25T12:41:26.489Z,26.20
2019-04-25T12:44:19.419Z,25.90
2019-04-25T12:46:50.462Z,26.30
2019-04-25T12:49:17.988Z,26.20
2019-04-25T12:51:45.487Z,26.50
2019-04-25T12:54:14.003Z,25.70
2019-04-25T12:56:43.310Z,25.50
2019-04-25T12:59:10.940Z,25.80
2019-04-25T13:01:38.466Z,25.20
2019-04-25T13:04:06.509Z,25.40
2019-04-25T13:06:33.977Z,25.50
2019-04-25T13:09:01.695Z,25.80
2019-04-25T13:11:30.045Z,25.40
2019-04-25T13:13:57.857Z,24.60
2019-04-25T13:16:25.736Z,23.90
2019-04-25T13:18:53.413Z,24.40
2019-04-25T13:21:20.976Z,24.00
2019-04-25T13:23:48.478Z,23.70
2019-04-25T13:26:17.774Z,23.90
2019-04-25T13:29:07.382Z,24.70
2019-04-25T13:31:58.583Z,24.90
2019-04-25T13:34:36.494Z,24.60
2019-04-25T13:36:59.695Z,25.20
2019-04-25T13:39:27.340Z,24.70
2019-04-25T13:41:58.308Z,24.30
2019-04-25T13:44:24.440Z,24.60
2019-04-25T13:46:53.315Z,24.40
2019-04-25T13:49:20.888Z,24.90
2019-04-25T13:51:48.784Z,24.30
2019-04-25T13:54:16.688Z,24.20
2019-04-25T13:56:44.878Z,24.60
2019-04-25T13:59:12.661Z,25.10
2019-04-25T14:01:40.094Z,24.80
2019-04-25T14:04:08.121Z,24.50
2019-04-25T14:06:35.851Z,24.40
2019-04-25T14:09:06.708Z,23.80
2019-04-25T14:11:35.400Z,23.70
2019-04-25T14:14:03.226Z,23.90
2019-04-25T14:16:41.256Z,24.10
2019-04-25T14:19:26.710Z,23.80
2019-04-25T14:21:56.648Z,23.50
2019-04-25T14:24:28.111Z,23.90
2019-04-25T14:26:53.427Z,23.60
2019-04-25T14:29:21.448Z,23.20
2019-04-25T14:31:49.718Z,23.10
2019-04-25T14:34:17.165Z,23.40
2019-04-25T14:36:44.648Z,23.40
2019-04-25T14:39:13.375Z,24.20
2019-04-25T14:41:40.803Z,24.00
2019-04-25T14:44:08.327Z,24.30
2019-04-25T14:46:35.845Z,24.50
2019-04-25T14:49:03.320Z,23.90
2019-04-25T14:51:30.765Z,23.10
2019-04-25T14:54:00.164Z,22.80
2019-04-25T14:56:38.883Z,23.20
2019-04-25T14:59:06.350Z,23.60
2019-04-25T15:01:44.010Z,24.00
2019-04-25T15:04:03.048Z,24.10
2019-04-25T15:06:30.506Z,24.40
2019-04-25T15:08:57.924Z,24.90
2019-04-25T15:11:25.335Z,25.00
2019-04-25T15:13:52.810Z,25.10
2019-04-25T15:16:20.260Z,25.40
2019-04-25T15:18:47.692Z,25.80
2019-04-25T15:21:15.148Z,25.90
2019-04-25T15:23:42.629Z,25.60
2019-04-25T15:26:10.110Z,26.10
2019-04-25T15:28:37.591Z,26.10
2019-04-25T15:31:05.048Z,26.10
2019-04-25T15:33:33.142Z,26.10
2019-04-25T15:36:21.783Z,26.10
2019-04-25T15:39:01.680Z,26.40
2019-04-25T15:41:55.094Z,26.90
2019-04-25T15:44:40.863Z,26.80
2019-04-25T15:47:11.938Z,27.00
2019-04-25T15:49:40.733Z,27.50
2019-04-25T15:52:08.894Z,27.70
2019-04-25T15:54:36.368Z,27.80
2019-04-25T15:57:04.766Z,28.00
2019-04-25T15:59:32.767Z,28.20
2019-04-25T16:02:07.894Z,28.60
2019-04-25T16:04:30.386Z,28.80
2019-04-25T16:06:57.827Z,28.80
2019-04-25T16:09:25.623Z,29.00
2019-04-25T16:11:53.431Z,29.00
2019-04-25T16:14:20.943Z,29.00
2019-04-25T16:16:48.418Z,28.80
2019-04-25T16:19:15.868Z,28.40
2019-04-25T16:21:43.356Z,28.40
2019-04-25T16:24:10.877Z,28.10
2019-04-25T16:26:38.352Z,27.50
2019-04-25T16:29:05.887Z,27.60
2019-04-25T16:31:33.370Z,28.20
2019-04-25T16:34:00.861Z,28.60
2019-04-25T16:36:28.352Z,29.40
2019-04-25T16:38:55.822Z,29.50
2019-04-25T16:41:23.871Z,29.60
2019-04-25T16:43:55.576Z,29.90
2019-04-25T16:46:23.568Z,29.90
2019-04-25T16:48:51.462Z,30.10
2019-04-25T16:51:19.879Z,30.30
2019-04-25T16:53:47.336Z,30.60
2019-04-25T16:56:14.827Z,30.50
2019-04-25T16:58:42.361Z,30.60
2019-04-25T17:01:12.187Z,30.90
2019-04-25T17:03:41.138Z,31.00
2019-04-25T17:06:08.839Z,31.60
2019-04-25T17:08:36.326Z,31.80
2019-04-25T17:11:06.021Z,32.60
2019-04-25T17:13:35.923Z,31.80
2019-04-25T17:16:21.703Z,31.60
2019-04-25T17:18:59.319Z,31.10
2019-04-25T17:21:27.197Z,29.90
2019-04-25T17:23:54.674Z,29.20
2019-04-25T17:26:22.694Z,29.10
2019-04-25T17:28:52.757Z,29.20
2019-04-25T17:31:36.702Z,29.30
2019-04-25T17:34:32.737Z,29.60
2019-04-25T17:37:20.040Z,29.50
2019-04-25T17:39:50.584Z,29.60
2019-04-25T17:42:18.001Z,29.70
2019-04-25T17:44:45.473Z,30.80
2019-04-25T17:47:12.901Z,31.80
2019-04-25T17:49:40.333Z,32.80
2019-04-25T17:52:07.787Z,33.50
2019-04-25T17:54:35.291Z,34.30
2019-04-25T17:57:02.803Z,35.10
2019-04-25T17:59:30.361Z,35.50
2019-04-25T18:01:57.804Z,36.00
2019-04-25T18:04:25.289Z,36.30
2019-04-25T18:06:53.122Z,36.80
2019-04-25T18:12:16.395Z,37.40
2019-04-25T18:14:43.881Z,37.90
2019-04-25T18:17:11.334Z,38.10
2019-04-25T18:20:07.885Z,38.20
2019-04-25T18:22:57.575Z,38.50
2019-04-25T18:25:45.394Z,38.80
2019-04-25T18:28:19.209Z,39.30
2019-04-25T18:30:47.577Z,39.70
2019-04-25T18:33:27.171Z,39.90
2019-04-25T18:35:59.340Z,40.10
2019-04-25T18:38:46.291Z,40.50
2019-04-25T18:41:45.992Z,41.10
2019-04-25T18:44:13.983Z,42.00
2019-04-25T18:46:43.176Z,42.00
2019-04-25T18:49:10.691Z,42.50
2019-04-25T18:51:38.548Z,42.80
2019-04-25T18:54:13.274Z,43.10
2019-04-25T18:56:50.220Z,43.30
2019-04-25T18:59:38.642Z,43.30
2019-04-25T19:02:28.736Z,43.50
2019-04-25T19:05:21.656Z,43.50
2019-04-25T19:07:49.315Z,44.60
2019-04-25T19:10:17.119Z,44.30
2019-04-25T19:12:45.333Z,44.60
2019-04-25T19:15:13.094Z,44.90
2019-04-25T19:17:41.340Z,45.30
2019-04-25T19:20:09.017Z,46.10
2019-04-25T19:22:36.895Z,46.70
2019-04-25T19:25:05.038Z,47.50
2019-04-25T19:27:32.595Z,47.40
2019-04-25T19:30:00.073Z,48.50
2019-04-25T19:32:28.100Z,48.00
2019-04-25T19:34:55.652Z,48.40
2019-04-25T19:37:23.244Z,48.60
2019-04-25T19:40:10.308Z,48.50
2019-04-25T19:42:45.082Z,49.30
2019-04-25T19:45:13.245Z,49.70
2019-04-25T19:47:41.472Z,50.50
2019-04-25T19:50:09.570Z,49.80
2019-04-25T19:52:37.126Z,50.00
2019-04-25T19:55:04.936Z,49.80
2019-04-25T19:57:32.485Z,49.70
2019-04-25T19:59:59.987Z,51.10
2019-04-25T20:02:35.346Z,52.30
2019-04-25T20:05:13.878Z,50.60
2019-04-25T20:07:48.223Z,49.80
2019-04-25T20:10:42.606Z,49.50
2019-04-25T20:13:10.877Z,49.00
2019-04-25T20:15:38.695Z,48.70
2019-04-25T20:18:06.488Z,50.80
2019-04-25T20:20:34.259Z,54.80
2019-04-25T20:23:01.731Z,58.90
2019-04-25T20:25:29.207Z,62.20
2019-04-25T20:27:56.691Z,66.00
2019-04-25T20:30:24.173Z,73.10
2019-04-25T20:32:51.932Z,79.40
2019-04-25T20:35:19.636Z,83.40
2019-04-25T20:37:49.208Z,86.50
2019-04-25T20:40:16.766Z,87.60
2019-04-25T20:42:44.236Z,88.70
2019-04-25T20:45:11.749Z,90.00
2019-04-25T20:47:39.201Z,90.20
2019-04-25T20:50:06.750Z,90.70
2019-04-25T20:52:34.176Z,91.20
2019-04-25T20:55:01.671Z,91.50
2019-04-25T20:57:29.091Z,91.70
2019-04-25T20:59:56.572Z,91.90
2019-04-25T21:02:24.192Z,92.00
2019-04-25T21:04:52.189Z,92.30
2019-04-25T21:07:19.803Z,92.40
2019-04-25T21:09:47.239Z,92.50
2019-04-25T21:12:14.712Z,92.60
2019-04-25T21:15:07.648Z,92.70
2019-04-25T21:18:06.943Z,92.70
2019-04-25T21:20:34.391Z,92.80
2019-04-25T21:23:02.268Z,92.90
2019-04-25T21:25:29.786Z,92.90
2019-04-25T21:27:57.243Z,93.00
2019-04-25T21:30:25.088Z,93.10
2019-04-25T21:32:53.953Z,93.10
2019-04-25T21:35:22.377Z,93.10
2019-04-25T21:37:49.803Z,93.10
2019-04-25T21:40:35.559Z,93.00
2019-04-25T21:43:09.651Z,93.20
2019-04-25T21:45:37.314Z,93.20
2019-04-25T21:48:05.024Z,93.30
2019-04-25T21:50:32.822Z,93.30
2019-04-25T21:53:01.298Z,93.30
2019-04-25T21:55:29.147Z,93.40
2019-04-25T21:57:58.077Z,93.20
2019-04-25T22:00:45.291Z,93.40
2019-04-25T22:03:14.143Z,93.50
2019-04-25T22:05:41.919Z,93.40
2019-04-25T22:08:09.363Z,93.40
2019-04-25T22:10:36.909Z,93.60
2019-04-25T22:13:11.958Z,93.60
2019-04-25T22:15:33.646Z,93.70
2019-04-25T22:18:02.234Z,94.00
2019-04-25T22:20:29.822Z,93.60
2019-04-25T22:22:58.255Z,93.70
2019-04-25T22:25:25.775Z,93.80
2019-04-25T22:27:53.809Z,93.90
2019-04-25T22:30:21.259Z,93.90
2019-04-25T22:33:17.747Z,93.80
2019-04-25T22:35:57.984Z,93.90
2019-04-25T22:38:26.740Z,94.00
2019-04-25T22:40:54.183Z,94.00
2019-04-25T22:43:21.806Z,93.90
2019-04-25T22:45:49.751Z,94.00
2019-04-25T22:48:25.286Z,94.10
2019-04-25T22:50:53.134Z,94.30
2019-04-25T22:53:23.231Z,94.30
2019-04-25T22:55:49.777Z,94.40
2019-04-25T22:58:17.247Z,94.50
2019-04-25T23:00:44.700Z,94.70
2019-04-25T23:03:18.777Z,94.60
2019-04-25T23:05:52.731Z,94.80
2019-04-25T23:08:20.480Z,95.00
2019-04-25T23:10:47.940Z,95.10
2019-04-25T23:13:15.366Z,95.10
2019-04-25T23:15:42.789Z,95.30
2019-04-25T23:18:11.320Z,95.40
2019-04-25T23:20:39.001Z,95.60
2019-04-25T23:23:07.568Z,95.60
2019-04-25T23:25:56.643Z,95.80
2019-04-25T23:28:27.231Z,95.90
2019-04-25T23:31:17.359Z,96.10
2019-04-25T23:33:44.951Z,96.10
2019-04-25T23:36:13.217Z,96.40
2019-04-25T23:38:40.704Z,96.60
2019-04-25T23:41:09.336Z,96.70
2019-04-25T23:43:36.887Z,96.90
2019-04-25T23:46:04.387Z,96.80
2019-04-25T23:48:33.188Z,97.00
2019-04-25T23:51:00.632Z,97.10
2019-04-25T23:53:28.467Z,97.30
2019-04-25T23:55:56.012Z,97.40
2019-04-25T23:58:23.450Z,97.50
