createdAt,value
2024-04-25T00:00:39.055Z,1.02
2024-04-25T00:03:06.598Z,1.20
2024-04-25T00:05:33.726Z,0.80
2024-04-25T00:08:00.599Z,0.98
2024-04-25T00:10:27.481Z,1.20
2024-04-25T00:12:54.386Z,1.30
2024-04-25T00:15:21.177Z,1.20
2024-04-25T00:17:48.307Z,1.08
2024-04-25T00:20:15.242Z,1.10
2024-04-25T00:22:42.107Z,1.33
2024-04-25T00:25:09.174Z,0.88
2024-04-25T00:27:38.248Z,1.20
2024-04-25T00:30:08.687Z,1.05
2024-04-25T00:35:04.255Z,1.38
2024-04-25T00:37:31.242Z,1.10
2024-04-25T00:39:58.130Z,1.25
2024-04-25T00:42:25.363Z,1.00
2024-04-25T00:44:53.650Z,1.52
2024-04-25T00:47:23.301Z,1.00
2024-04-25T00:49:52.646Z,0.80
2024-04-25T00:52:21.581Z,0.90
2024-04-25T00:54:48.792Z,1.00
2024-04-25T00:57:16.961Z,1.15
2024-04-25T00:59:47.942Z,1.05
2024-04-25T01:02:16.439Z,1.20
2024-04-25T01:04:44.594Z,1.15
2024-04-25T01:07:11.505Z,1.38
2024-04-25T01:09:38.378Z,1.33
2024-04-25T01:12:06.132Z,1.25
2024-04-25T01:14:35.002Z,1.00
2024-04-25T01:17:01.898Z,1.08
2024-04-25T01:19:28.950Z,1.10
2024-04-25T01:21:56.843Z,1.20
2024-04-25T01:24:31.003Z,1.05
2024-04-25T01:26:59.758Z,1.20
2024-04-25T01:29:27.729Z,1.40
2024-04-25T01:31:55.846Z,0.70
2024-04-25T01:34:24.396Z,1.08
2024-04-25T01:36:53.493Z,0.85
2024-04-25T01:39:20.742Z,1.00
2024-04-25T01:41:47.996Z,1.05
2024-04-25T01:44:15.011Z,1.48
2024-04-25T01:46:43.681Z,1.10
2024-04-25T01:49:10.911Z,0.93
2024-04-25T01:51:37.777Z,1.13
2024-04-25T01:54:04.653Z,0.98
2024-04-25T01:56:34.651Z,1.15
2024-04-25T01:59:05.434Z,1.13
2024-04-25T02:01:32.330Z,1.00
2024-04-25T02:03:59.464Z,0.90
2024-04-25T02:06:26.318Z,1.30
2024-04-25T02:08:55.232Z,1.08
2024-04-25T02:11:22.472Z,1.30
2024-04-25T02:13:49.538Z,1.08
2024-04-25T02:16:16.397Z,1.13
2024-04-25T02:18:43.382Z,1.13
2024-04-25T02:21:29.014Z,0.70
2024-04-25T02:24:14.684Z,1.13
2024-04-25T02:26:44.500Z,0.85
2024-04-25T02:29:11.380Z,1.17
2024-04-25T02:31:41.718Z,1.08
2024-04-25T02:36:38.372Z,0.93
2024-04-25T02:39:05.367Z,0.83
2024-04-25T02:41:32.670Z,1.08
2024-04-25T02:43:59.561Z,0.93
2024-04-25T02:46:26.400Z,1.00
2024-04-25T02:48:53.390Z,1.02
2024-04-25T02:51:20.322Z,1.17
2024-04-25T02:53:47.118Z,1.20
2024-04-25T02:56:14.061Z,1.08
2024-04-25T02:58:41.104Z,0.88
2024-04-25T03:01:08.015Z,1.30
2024-04-25T03:03:40.824Z,0.95
2024-04-25T03:06:07.942Z,1.08
2024-04-25T03:08:34.810Z,0.95
2024-04-25T03:11:05.796Z,0.70
2024-04-25T03:13:35.865Z,0.82
2024-04-25T03:16:05.782Z,1.08
2024-04-25T03:18:32.989Z,0.60
2024-04-25T03:21:07.111Z,0.75
2024-04-25T03:23:39.045Z,0.93
2024-04-25T03:26:06.523Z,0.80
2024-04-25T03:28:35.234Z,1.30
2024-04-25T03:31:02.857Z,0.65
2024-04-25T03:33:30.016Z,0.60
2024-04-25T03:35:57.149Z,0.88
2024-04-25T03:38:24.145Z,1.25
2024-04-25T03:40:52.260Z,0.90
2024-04-25T03:43:19.140Z,0.77
2024-04-25T03:45:46.036Z,0.60
2024-04-25T03:48:13.199Z,0.65
2024-04-25T03:50:41.411Z,0.93
2024-04-25T03:53:10.457Z,1.02
2024-04-25T03:58:05.681Z,0.60
2024-04-25T04:00:32.626Z,0.82
2024-04-25T04:02:59.656Z,1.00
2024-04-25T04:05:26.671Z,1.10
2024-04-25T04:07:53.909Z,0.80
2024-04-25T04:10:20.781Z,1.20
2024-04-25T04:12:49.391Z,0.90
2024-04-25T04:15:19.375Z,1.00
2024-04-25T04:17:47.877Z,1.08
2024-04-25T04:20:14.985Z,0.77
2024-04-25T04:22:42.031Z,1.58
2024-04-25T04:25:10.870Z,1.00
2024-04-25T04:27:38.214Z,0.80
2024-04-25T04:30:06.168Z,0.93
2024-04-25T04:32:33.101Z,1.00
2024-04-25T04:35:00.104Z,0.80
2024-04-25T04:37:27.070Z,0.93
2024-04-25T04:39:53.895Z,1.38
2024-04-25T04:42:20.895Z,0.90
2024-04-25T04:44:50.048Z,1.30
2024-04-25T04:47:17.422Z,1.10
2024-04-25T04:49:44.302Z,1.02
2024-04-25T04:52:11.115Z,1.10
2024-04-25T04:54:37.989Z,1.00
2024-04-25T04:57:04.858Z,0.90
2024-04-25T04:59:31.757Z,1.05
2024-04-25T05:01:58.836Z,1.02
2024-04-25T05:04:25.760Z,1.00
2024-04-25T05:06:52.654Z,0.82
2024-04-25T05:09:19.610Z,1.50
2024-04-25T05:11:46.555Z,1.02
2024-04-25T05:14:13.466Z,1.38
2024-04-25T05:16:40.681Z,1.23
2024-04-25T05:19:08.739Z,1.20
2024-04-25T05:21:35.624Z,1.08
2024-04-25T05:24:02.443Z,1.08
2024-04-25T05:26:29.496Z,1.20
2024-04-25T05:28:57.174Z,1.08
2024-04-25T05:31:24.002Z,1.30
2024-04-25T05:33:51.403Z,1.40
2024-04-25T05:36:18.292Z,1.10
2024-04-25T05:38:45.260Z,1.10
2024-04-25T05:41:12.212Z,1.20
2024-04-25T05:43:39.307Z,1.23
2024-04-25T05:46:07.506Z,1.20
2024-04-25T05:48:38.064Z,1.30
2024-04-25T05:51:05.261Z,1.58
2024-04-25T05:53:32.359Z,1.45
2024-04-25T05:55:59.195Z,1.52
2024-04-25T05:58:26.020Z,0.90
2024-04-25T06:00:55.350Z,1.25
2024-04-25T06:03:22.208Z,1.10
2024-04-25T06:05:49.248Z,1.05
2024-04-25T06:08:16.087Z,1.05
2024-04-25T06:10:43.775Z,0.88
2024-04-25T06:13:10.977Z,1.50
2024-04-25T06:15:37.840Z,1.15
2024-04-25T06:18:05.504Z,1.10
2024-04-25T06:20:32.522Z,1.10
2024-04-25T06:22:59.514Z,1.20
2024-04-25T06:25:26.337Z,1.67
2024-04-25T06:27:55.441Z,1.65
2024-04-25T06:30:22.373Z,1.48
2024-04-25T06:32:49.370Z,1.52
2024-04-25T06:35:16.760Z,1.40
2024-04-25T06:37:43.753Z,1.17
2024-04-25T06:40:10.867Z,1.48
2024-04-25T06:42:37.746Z,1.73
2024-04-25T06:45:04.993Z,1.45
2024-04-25T06:47:33.182Z,1.67
2024-04-25T06:50:00.224Z,1.73
2024-04-25T06:52:27.220Z,1.98
2024-04-25T06:54:54.133Z,1.65
2024-04-25T06:57:20.944Z,1.90
2024-04-25T06:59:51.539Z,1.95
2024-04-25T07:02:20.921Z,1.75
2024-04-25T07:04:48.055Z,1.67
2024-04-25T07:07:16.033Z,2.03
2024-04-25T07:09:43.175Z,2.22
2024-04-25T07:12:10.122Z,2.03
2024-04-25T07:14:37.138Z,1.80
2024-04-25T07:17:04.036Z,2.00
2024-04-25T07:19:30.975Z,1.75
2024-04-25T07:21:59.252Z,2.10
2024-04-25T07:24:26.255Z,1.95
2024-04-25T07:26:53.159Z,1.70
2024-04-25T07:29:20.093Z,2.45
2024-04-25T07:31:46.925Z,1.88
2024-04-25T07:34:13.879Z,2.10
2024-04-25T07:36:40.812Z,1.67
2024-04-25T07:39:07.692Z,1.80
2024-04-25T07:41:35.642Z,1.58
2024-04-25T07:44:02.645Z,1.80
2024-04-25T07:46:29.863Z,1.55
2024-04-25T07:48:57.427Z,1.50
2024-04-25T07:51:24.418Z,1.55
2024-04-25T07:53:52.354Z,1.52
2024-04-25T07:56:19.253Z,1.00
2024-04-25T07:58:47.979Z,1.40
2024-04-25T08:01:17.906Z,1.30
2024-04-25T08:03:46.099Z,1.25
2024-04-25T08:06:13.644Z,1.40
2024-04-25T08:08:41.040Z,1.30
2024-04-25T08:11:08.089Z,1.45
2024-04-25T08:13:35.019Z,1.20
2024-04-25T08:16:02.956Z,1.02
2024-04-25T08:18:29.894Z,0.95
2024-04-25T08:20:57.005Z,1.33
2024-04-25T08:23:23.981Z,1.35
2024-04-25T08:25:50.839Z,1.05
2024-04-25T08:28:17.621Z,1.10
2024-04-25T08:30:46.192Z,1.45
2024-04-25T08:33:13.676Z,1.10
2024-04-25T08:35:40.850Z,1.40
2024-04-25T08:38:07.699Z,1.20
2024-04-25T08:40:35.472Z,1.30
2024-04-25T08:43:06.106Z,1.27
2024-04-25T08:45:35.151Z,0.80
2024-04-25T08:48:03.482Z,1.13
2024-04-25T08:50:33.872Z,1.05
2024-04-25T08:53:02.897Z,0.93
2024-04-25T08:55:30.712Z,0.90
2024-04-25T08:58:00.254Z,0.75
2024-04-25T09:00:27.200Z,0.80
2024-04-25T09:02:55.848Z,0.70
2024-04-25T09:05:24.847Z,0.68
2024-04-25T09:07:51.833Z,1.10
2024-04-25T09:10:18.938Z,1.00
2024-04-25T09:12:46.606Z,0.65
2024-04-25T09:15:13.425Z,1.00
2024-04-25T09:17:40.512Z,1.08
2024-04-25T09:20:08.939Z,1.20
2024-04-25T09:22:38.482Z,0.63
2024-04-25T09:25:09.716Z,0.93
2024-04-25T09:27:36.911Z,0.77
2024-04-25T09:30:04.129Z,0.80
2024-04-25T09:32:31.200Z,1.10
2024-04-25T09:35:02.409Z,0.98
2024-04-25T09:37:33.197Z,1.10
2024-04-25T09:40:05.496Z,0.80
2024-04-25T09:42:35.381Z,0.85
2024-04-25T09:45:04.692Z,0.90
2024-04-25T09:47:36.153Z,0.90
2024-04-25T09:50:13.066Z,1.00
2024-04-25T09:52:48.373Z,1.67
2024-04-25T09:55:20.555Z,1.10
2024-04-25T09:57:51.604Z,0.90
2024-04-25T10:00:20.042Z,1.30
2024-04-25T10:02:49.406Z,0.82
2024-04-25T10:05:16.789Z,1.10
2024-04-25T10:07:45.013Z,1.10
2024-04-25T10:10:12.176Z,1.00
2024-04-25T10:12:39.075Z,1.23
2024-04-25T10:15:08.009Z,1.42
2024-04-25T10:17:37.052Z,0.95
2024-04-25T10:20:05.818Z,1.40
2024-04-25T10:22:34.330Z,1.20
2024-04-25T10:25:04.869Z,1.10
2024-04-25T10:27:32.296Z,1.48
2024-04-25T10:30:04.596Z,1.35
2024-04-25T10:32:33.085Z,1.08
2024-04-25T10:35:00.235Z,1.02
2024-04-25T10:37:27.135Z,1.55
2024-04-25T10:39:54.034Z,1.15
2024-04-25T10:42:23.894Z,1.05
2024-04-25T10:47:22.830Z,1.10
2024-04-25T10:49:49.959Z,1.48
2024-04-25T10:52:17.903Z,1.65
2024-04-25T10:54:44.951Z,1.45
2024-04-25T10:57:16.346Z,1.73
2024-04-25T10:59:44.206Z,1.45
2024-04-25T11:02:11.443Z,1.20
2024-04-25T11:04:40.914Z,1.30
2024-04-25T11:07:10.741Z,1.02
2024-04-25T11:09:37.870Z,1.35
2024-04-25T11:12:06.989Z,1.05
2024-04-25T11:14:37.778Z,1.35
2024-04-25T11:17:04.721Z,1.30
2024-04-25T11:19:33.449Z,2.95
2024-04-25T11:22:08.309Z,1.25
2024-04-25T11:24:35.379Z,1.33
2024-04-25T11:27:05.387Z,1.63
2024-04-25T11:29:32.619Z,1.80
2024-04-25T11:32:00.002Z,1.40
2024-04-25T11:34:26.976Z,1.45
2024-04-25T11:37:06.124Z,1.40
2024-04-25T11:39:36.675Z,1.75
2024-04-25T11:42:07.953Z,1.20
2024-04-25T11:44:35.945Z,1.30
2024-04-25T11:47:03.255Z,1.23
2024-04-25T11:49:31.252Z,1.38
2024-04-25T11:51:58.193Z,1.58
2024-04-25T11:54:25.019Z,1.50
2024-04-25T11:56:52.108Z,1.42
2024-04-25T11:59:20.176Z,1.33
2024-04-25T12:01:48.152Z,1.65
2024-04-25T12:04:15.943Z,1.27
2024-04-25T12:06:42.851Z,1.83
2024-04-25T12:09:09.619Z,1.58
2024-04-25T12:11:39.738Z,1.35
2024-04-25T12:14:08.083Z,1.10
2024-04-25T12:16:35.464Z,1.48
2024-04-25T12:19:03.257Z,1.20
2024-04-25T12:21:30.254Z,1.65
2024-04-25T12:23:57.117Z,1.75
2024-04-25T12:26:24.093Z,1.60
2024-04-25T12:28:51.085Z,1.38
2024-04-25T12:31:17.945Z,1.33
2024-04-25T12:33:44.871Z,1.08
2024-04-25T12:36:11.846Z,1.27
2024-04-25T12:38:38.876Z,1.92
2024-04-25T12:41:05.809Z,1.90
2024-04-25T12:43:33.690Z,1.35
2024-04-25T12:46:03.693Z,1.75
2024-04-25T12:48:31.815Z,0.95
2024-04-25T12:50:59.073Z,1.55
2024-04-25T12:53:26.220Z,1.60
2024-04-25T12:55:53.139Z,1.52
2024-04-25T12:58:19.985Z,1.65
2024-04-25T13:00:46.833Z,1.55
2024-04-25T13:03:13.711Z,1.75
2024-04-25T13:05:40.679Z,1.45
2024-04-25T13:08:07.704Z,1.30
2024-04-25T13:10:34.646Z,1.58
2024-04-25T13:13:01.620Z,1.65
2024-04-25T13:15:30.182Z,1.42
2024-04-25T13:17:57.532Z,1.50
2024-04-25T13:20:25.568Z,1.20
2024-04-25T13:22:52.371Z,1.15
2024-04-25T13:25:19.141Z,0.95
2024-04-25T13:27:45.993Z,2.22
2024-04-25T13:30:13.063Z,1.30
2024-04-25T13:32:42.866Z,1.15
2024-04-25T13:35:10.603Z,1.40
2024-04-25T13:37:37.461Z,1.35
2024-04-25T13:40:04.710Z,1.20
2024-04-25T13:42:33.011Z,1.05
2024-04-25T13:45:02.084Z,1.38
2024-04-25T13:47:29.279Z,1.25
2024-04-25T13:49:56.342Z,1.30
2024-04-25T13:52:25.046Z,1.40
2024-04-25T13:54:52.028Z,1.77
2024-04-25T13:57:18.977Z,1.80
2024-04-25T13:59:46.508Z,1.23
2024-04-25T14:02:14.388Z,1.77
2024-04-25T14:04:41.329Z,1.23
2024-04-25T14:07:10.173Z,2.10
2024-04-25T14:09:42.185Z,0.52
2024-04-25T14:12:09.228Z,1.55
2024-04-25T14:14:36.201Z,1.58
2024-04-25T14:17:03.139Z,2.92
2024-04-25T14:19:30.090Z,1.92
2024-04-25T14:21:57.016Z,2.53
2024-04-25T14:24:23.986Z,2.38
2024-04-25T14:27:11.558Z,2.30
2024-04-25T14:29:42.465Z,2.60
2024-04-25T14:32:09.636Z,2.15
2024-04-25T14:34:36.539Z,3.25
2024-04-25T14:37:03.446Z,2.40
2024-04-25T14:39:30.457Z,2.47
2024-04-25T14:41:57.537Z,2.08
2024-04-25T14:44:24.396Z,2.35
2024-04-25T14:46:52.175Z,2.90
2024-04-25T14:49:19.238Z,2.92
2024-04-25T14:51:46.190Z,2.20
2024-04-25T14:54:13.013Z,2.45
2024-04-25T14:56:39.941Z,3.00
2024-04-25T14:59:08.362Z,3.15
2024-04-25T15:01:35.542Z,2.83
2024-04-25T15:04:05.704Z,2.80
2024-04-25T15:09:04.638Z,2.33
2024-04-25T15:11:31.544Z,2.78
2024-04-25T15:13:58.433Z,2.80
2024-04-25T15:16:25.350Z,2.78
2024-04-25T15:18:52.186Z,2.90
2024-04-25T15:21:21.861Z,3.25
2024-04-25T15:23:48.961Z,2.63
2024-04-25T15:26:16.849Z,2.90
2024-04-25T15:28:43.819Z,2.97
2024-04-25T15:31:10.727Z,3.33
2024-04-25T15:33:38.011Z,2.55
2024-04-25T15:36:05.214Z,2.30
2024-04-25T15:38:32.177Z,2.28
2024-04-25T15:40:59.148Z,3.00
2024-04-25T15:43:26.019Z,2.45
2024-04-25T15:45:52.998Z,2.67
2024-04-25T15:48:20.124Z,2.75
2024-04-25T15:50:47.096Z,2.88
2024-04-25T15:53:14.019Z,3.13
2024-04-25T15:55:40.912Z,3.10
2024-04-25T15:58:07.787Z,2.35
2024-04-25T16:00:34.601Z,2.90
2024-04-25T16:03:04.036Z,3.58
2024-04-25T16:05:31.072Z,3.17
2024-04-25T16:08:00.756Z,3.58
2024-04-25T16:10:27.611Z,3.47
2024-04-25T16:12:54.542Z,3.83
2024-04-25T16:15:21.474Z,4.18
2024-04-25T16:17:49.564Z,4.38
2024-04-25T16:20:16.606Z,4.32
2024-04-25T16:22:43.605Z,4.50
2024-04-25T16:25:10.903Z,4.30
2024-04-25T16:27:37.772Z,2.75
2024-04-25T16:30:05.239Z,3.78
2024-04-25T16:32:32.484Z,4.78
2024-04-25T16:34:59.539Z,4.32
2024-04-25T16:37:27.473Z,9.65
2024-04-25T16:39:55.941Z,5.68
2024-04-25T16:42:22.812Z,5.88
2024-04-25T16:44:52.936Z,6.07
2024-04-25T16:47:20.206Z,6.18
2024-04-25T16:49:47.078Z,6.50
2024-04-25T16:52:13.992Z,5.15
2024-04-25T16:54:40.858Z,4.65
2024-04-25T16:57:08.384Z,4.15
2024-04-25T16:59:35.318Z,3.67
2024-04-25T17:02:04.440Z,3.88
2024-04-25T17:04:32.459Z,4.97
2024-04-25T17:06:59.631Z,4.43
2024-04-25T17:09:28.633Z,4.97
2024-04-25T17:11:56.407Z,4.47
2024-04-25T17:14:25.210Z,4.60
2024-04-25T17:16:52.231Z,4.82
2024-04-25T17:19:19.168Z,4.35
2024-04-25T17:21:48.116Z,4.82
2024-04-25T17:24:16.884Z,5.57
2024-04-25T17:26:44.282Z,5.07
2024-04-25T17:29:13.278Z,5.43
2024-04-25T17:31:42.303Z,6.05
2024-04-25T17:34:09.367Z,4.50
2024-04-25T17:36:36.274Z,4.47
2024-04-25T17:39:05.911Z,7.78
2024-04-25T17:41:32.967Z,4.68
2024-04-25T17:44:00.833Z,5.18
2024-04-25T17:46:27.688Z,4.30
2024-04-25T17:48:54.787Z,4.53
2024-04-25T17:51:22.360Z,3.90
2024-04-25T17:53:49.876Z,4.18
2024-04-25T17:56:17.648Z,4.38
2024-04-25T17:58:44.573Z,4.43
2024-04-25T18:01:11.410Z,4.25
2024-04-25T18:03:38.283Z,3.92
2024-04-25T18:06:06.763Z,4.50
2024-04-25T18:08:33.675Z,4.90
2024-04-25T18:11:00.663Z,4.38
2024-04-25T18:13:27.734Z,4.70
2024-04-25T18:15:54.624Z,5.38
2024-04-25T18:18:22.430Z,5.30
2024-04-25T18:20:49.573Z,4.95
2024-04-25T18:23:16.633Z,4.65
2024-04-25T18:25:45.862Z,4.55
2024-04-25T18:28:13.140Z,5.03
2024-04-25T18:30:39.986Z,5.40
2024-04-25T18:33:06.966Z,4.30
2024-04-25T18:35:34.038Z,4.00
2024-04-25T18:38:01.282Z,4.85
2024-04-25T18:40:28.909Z,4.72
2024-04-25T18:42:55.996Z,4.80
2024-04-25T18:45:22.857Z,4.90
2024-04-25T18:47:52.668Z,4.20
2024-04-25T18:50:19.700Z,5.10
2024-04-25T18:52:46.792Z,3.03
2024-04-25T18:55:14.838Z,2.28
2024-04-25T18:57:41.745Z,1.77
2024-04-25T19:00:09.255Z,1.55
2024-04-25T19:02:38.386Z,1.90
2024-04-25T19:05:06.093Z,1.60
2024-04-25T19:07:32.962Z,1.88
2024-04-25T19:09:59.818Z,1.90
2024-04-25T19:12:26.646Z,2.00
2024-04-25T19:14:56.659Z,1.65
2024-04-25T19:17:25.282Z,1.67
2024-04-25T19:19:52.591Z,1.30
2024-04-25T19:22:22.000Z,1.70
2024-04-25T19:24:49.104Z,1.70
2024-04-25T19:27:16.602Z,1.70
2024-04-25T19:29:43.500Z,1.80
2024-04-25T19:32:10.453Z,1.95
2024-04-25T19:34:37.250Z,1.67
2024-04-25T19:37:04.304Z,2.10
2024-04-25T19:39:33.204Z,2.38
2024-04-25T19:42:01.188Z,2.42
2024-04-25T19:44:28.018Z,2.22
2024-04-25T19:46:55.388Z,2.20
2024-04-25T19:49:22.452Z,2.33
2024-04-25T19:51:49.521Z,2.58
2024-04-25T19:54:19.738Z,2.03
2024-04-25T19:56:49.136Z,2.20
2024-04-25T19:59:18.848Z,3.20
2024-04-25T20:01:53.093Z,2.72
2024-04-25T20:04:22.590Z,3.00
2024-04-25T20:06:53.346Z,2.85
2024-04-25T20:09:21.137Z,3.22
2024-04-25T20:11:48.447Z,2.92
2024-04-25T20:14:15.451Z,3.10
2024-04-25T20:16:46.038Z,3.30
2024-04-25T20:19:31.957Z,3.35
2024-04-25T20:21:58.816Z,2.90
2024-04-25T20:24:25.654Z,3.47
2024-04-25T20:26:53.159Z,3.40
2024-04-25T20:29:20.055Z,3.30
2024-04-25T20:31:46.882Z,3.20
2024-04-25T20:34:13.723Z,3.30
2024-04-25T20:36:44.393Z,3.78
2024-04-25T20:39:11.199Z,3.78
2024-04-25T20:41:41.055Z,4.10
2024-04-25T20:44:08.829Z,4.57
2024-04-25T20:46:35.730Z,3.83
2024-04-25T20:49:03.711Z,4.28
2024-04-25T20:51:31.782Z,4.47
2024-04-25T20:53:59.360Z,4.60
2024-04-25T20:56:27.939Z,4.70
2024-04-25T20:58:54.931Z,4.80
2024-04-25T21:01:21.903Z,4.72
2024-04-25T21:03:48.805Z,4.68
2024-04-25T21:06:15.708Z,5.28
2024-04-25T21:08:43.702Z,5.18
2024-04-25T21:11:10.707Z,4.90
2024-04-25T21:13:37.835Z,5.40
2024-04-25T21:16:04.930Z,4.85
2024-04-25T21:18:33.277Z,5.13
2024-04-25T21:21:02.977Z,4.80
2024-04-25T21:26:01.417Z,5.18
2024-04-25T21:28:29.163Z,5.20
2024-04-25T21:30:55.990Z,5.72
2024-04-25T21:33:24.032Z,5.80
2024-04-25T21:35:51.298Z,5.47
2024-04-25T21:38:19.255Z,5.55
2024-04-25T21:40:46.401Z,6.43
2024-04-25T21:43:13.471Z,6.10
2024-04-25T21:45:40.444Z,5.78
2024-04-25T21:48:07.778Z,6.15
2024-04-25T21:50:35.669Z,5.85
2024-04-25T21:53:02.695Z,6.15
2024-04-25T21:55:29.569Z,5.70
2024-04-25T21:57:58.417Z,5.32
2024-04-25T22:00:26.146Z,6.43
2024-04-25T22:02:53.107Z,6.18
2024-04-25T22:05:20.119Z,6.28
2024-04-25T22:07:47.015Z,5.65
2024-04-25T22:10:13.982Z,5.38
2024-04-25T22:12:40.833Z,5.97
2024-04-25T22:15:07.802Z,5.40
2024-04-25T22:17:34.775Z,5.20
2024-04-25T22:20:02.717Z,5.38
2024-04-25T22:22:29.492Z,5.90
2024-04-25T22:24:56.305Z,4.97
2024-04-25T22:27:23.179Z,5.72
2024-04-25T22:29:50.128Z,5.28
2024-04-25T22:32:17.034Z,5.18
2024-04-25T22:34:43.878Z,6.30
2024-04-25T22:37:10.888Z,5.55
2024-04-25T22:39:37.768Z,5.35
2024-04-25T22:42:04.965Z,5.68
2024-04-25T22:44:35.293Z,5.28
2024-04-25T22:47:02.197Z,5.65
2024-04-25T22:49:29.034Z,5.45
2024-04-25T22:51:56.958Z,5.78
2024-04-25T22:54:23.911Z,5.28
2024-04-25T22:56:50.905Z,5.35
2024-04-25T22:59:17.847Z,5.72
2024-04-25T23:01:45.023Z,5.68
2024-04-25T23:04:11.903Z,5.47
2024-04-25T23:06:38.804Z,5.18
2024-04-25T23:09:06.808Z,5.38
2024-04-25T23:11:33.858Z,5.10
2024-04-25T23:14:02.234Z,5.75
2024-04-25T23:16:29.581Z,5.30
2024-04-25T23:18:56.514Z,5.57
2024-04-25T23:33:48.446Z,5.10
2024-04-25T23:36:16.903Z,5.57
2024-04-25T23:38:44.838Z,5.32
2024-04-25T23:41:11.661Z,5.60
2024-04-25T23:43:40.000Z,5.68
2024-04-25T23:46:07.500Z,5.93
2024-04-25T23:48:34.531Z,5.95
2024-04-25T23:51:05.013Z,5.43
2024-04-25T23:55:58.725Z,5.35
2024-04-25T23:58:26.618Z,5.32
