createdAt,value
2018-12-15T04:06:54.385Z,22.70
2018-12-15T04:09:42.293Z,22.70
2018-12-15T04:12:29.937Z,22.70
2018-12-15T04:15:18.001Z,22.70
2018-12-15T04:18:05.930Z,22.70
2018-12-15T04:20:53.779Z,22.80
2018-12-15T04:23:41.692Z,22.80
2018-12-15T04:26:29.464Z,22.80
2018-12-15T04:29:17.224Z,22.80
2018-12-15T04:32:05.590Z,22.80
2018-12-15T04:34:53.995Z,22.80
2018-12-15T04:37:41.946Z,22.90
2018-12-15T04:40:30.097Z,22.90
2018-12-15T04:43:18.835Z,22.90
2018-12-15T04:46:06.963Z,22.90
2018-12-15T04:48:55.962Z,22.90
2018-12-15T04:51:43.485Z,22.90
2018-12-15T04:54:32.729Z,22.90
2018-12-15T04:57:21.927Z,22.90
2018-12-15T05:00:10.290Z,23.00
2018-12-15T05:02:59.016Z,22.90
2018-12-15T05:05:48.026Z,23.00
2018-12-15T05:08:38.374Z,23.00
2018-12-15T05:11:28.206Z,23.00
2018-12-15T05:14:24.723Z,23.00
2018-12-15T05:17:18.370Z,23.00
2018-12-15T05:20:12.030Z,23.00
2018-12-15T05:23:04.172Z,23.00
2018-12-15T05:25:54.096Z,23.00
2018-12-15T05:28:44.219Z,23.00
2018-12-15T05:31:33.559Z,23.00
2018-12-15T05:34:21.611Z,23.00
2018-12-15T05:37:11.913Z,23.00
2018-12-15T05:40:03.483Z,23.00
2018-12-15T05:42:52.990Z,23.00
2018-12-15T05:45:46.591Z,23.10
2018-12-15T05:48:39.839Z,23.10
2018-12-15T05:51:31.538Z,23.10
2018-12-15T05:54:23.705Z,23.10
2018-12-15T05:57:12.822Z,23.10
2018-12-15T06:00:01.312Z,23.10
2018-12-15T06:02:51.040Z,23.10
2018-12-15T06:05:41.544Z,23.10
2018-12-15T06:08:35.509Z,23.10
2018-12-15T06:11:27.067Z,23.10
2018-12-15T06:14:15.803Z,23.10
2018-12-15T06:17:05.555Z,23.10
2018-12-15T06:19:54.798Z,23.10
2018-12-15T06:22:46.342Z,23.20
2018-12-15T06:25:34.406Z,23.10
2018-12-15T06:28:24.251Z,23.10
2018-12-15T06:31:16.255Z,23.20
2018-12-15T06:34:05.935Z,23.20
2018-12-15T06:36:57.739Z,23.20
2018-12-15T06:39:48.126Z,23.20
2018-12-15T06:42:40.528Z,23.20
2018-12-15T06:45:31.069Z,23.20
2018-12-15T06:48:24.081Z,23.20
2018-12-15T06:51:12.742Z,23.20
2018-12-15T06:54:00.372Z,23.20
2018-12-15T06:56:47.967Z,23.20
2018-12-15T06:59:40.415Z,23.20
2018-12-15T07:02:33.283Z,23.20
2018-12-15T07:05:22.027Z,23.20
2018-12-15T07:08:11.893Z,23.20
2018-12-15T07:11:00.268Z,23.20
2018-12-15T07:13:48.537Z,23.20
2018-12-15T07:16:36.866Z,23.20
2018-12-15T07:19:26.076Z,23.30
2018-12-15T07:22:15.054Z,23.30
2018-12-15T07:25:03.540Z,23.30
2018-12-15T07:27:51.254Z,23.20
2018-12-15T07:30:39.529Z,23.30
2018-12-15T07:33:26.985Z,23.20
2018-12-15T07:36:18.404Z,23.30
2018-12-15T07:39:15.068Z,23.30
2018-12-15T07:42:04.360Z,23.30
2018-12-15T07:44:53.497Z,23.30
2018-12-15T07:47:41.181Z,23.30
2018-12-15T07:50:29.534Z,23.30
2018-12-15T07:53:17.903Z,23.30
2018-12-15T07:56:07.884Z,23.30
2018-12-15T07:58:57.498Z,23.30
2018-12-15T08:01:54.410Z,23.30
2018-12-15T08:04:47.093Z,23.30
2018-12-15T08:07:38.305Z,23.30
2018-12-15T08:10:30.825Z,23.30
2018-12-15T08:13:32.048Z,23.30
2018-12-15T08:16:23.726Z,23.30
2018-12-15T08:19:15.670Z,23.30
2018-12-15T08:22:06.744Z,23.30
2018-12-15T08:24:57.756Z,23.30
2018-12-15T08:27:50.008Z,23.30
2018-12-15T08:30:42.111Z,23.30
2018-12-15T08:33:30.845Z,23.30
2018-12-15T08:36:18.309Z,23.30
2018-12-15T08:39:08.704Z,23.30
2018-12-15T08:41:59.271Z,23.30
2018-12-15T08:44:47.668Z,23.30
2018-12-15T08:47:36.920Z,23.30
2018-12-15T08:50:24.984Z,23.40
2018-12-15T08:53:14.068Z,23.40
2018-12-15T08:56:01.930Z,23.40
2018-12-15T08:58:51.352Z,23.40
2018-12-15T09:01:40.739Z,23.40
2018-12-15T09:04:30.763Z,23.40
2018-12-15T09:07:20.930Z,23.40
2018-12-15T09:10:13.296Z,23.30
2018-12-15T09:13:04.858Z,23.40
2018-12-15T09:15:56.231Z,23.40
2018-12-15T09:18:46.321Z,23.40
2018-12-15T09:21:36.779Z,23.40
2018-12-15T09:24:24.771Z,23.40
2018-12-15T09:27:14.746Z,23.40
2018-12-15T09:30:04.076Z,23.40
2018-12-15T09:32:54.064Z,23.40
2018-12-15T09:35:43.333Z,23.40
2018-12-15T09:38:31.461Z,23.40
2018-12-15T09:41:21.495Z,23.40
2018-12-15T09:44:10.508Z,23.40
2018-12-15T09:47:01.205Z,23.40
2018-12-15T09:49:56.167Z,23.40
2018-12-15T09:52:46.633Z,23.40
2018-12-15T09:55:37.622Z,23.40
2018-12-15T09:58:28.093Z,23.40
2018-12-15T10:01:22.140Z,23.40
2018-12-15T10:04:13.343Z,23.40
2018-12-15T10:07:01.494Z,23.40
2018-12-15T10:09:49.890Z,23.40
2018-12-15T10:12:37.712Z,23.40
2018-12-15T10:15:32.754Z,23.40
2018-12-15T10:18:21.760Z,23.40
2018-12-15T10:21:10.977Z,23.40
2018-12-15T10:23:59.817Z,23.40
2018-12-15T10:27:00.674Z,23.50
2018-12-15T10:29:58.411Z,23.40
2018-12-15T10:32:54.446Z,23.50
2018-12-15T10:35:44.242Z,23.40
2018-12-15T10:38:32.004Z,23.50
2018-12-15T10:41:22.554Z,23.50
2018-12-15T10:44:11.398Z,23.50
2018-12-15T10:47:01.138Z,23.50
2018-12-15T10:49:51.345Z,23.50
2018-12-15T10:52:39.727Z,23.50
2018-12-15T10:55:28.466Z,23.50
2018-12-15T10:58:17.302Z,23.50
2018-12-15T11:01:11.035Z,23.50
2018-12-15T11:04:01.000Z,23.50
2018-12-15T11:06:49.152Z,23.50
2018-12-15T11:09:39.454Z,23.50
2018-12-15T11:12:29.818Z,23.50
2018-12-15T11:15:18.379Z,23.50
2018-12-15T11:18:06.847Z,23.50
2018-12-15T11:20:55.482Z,23.50
2018-12-15T11:23:46.170Z,23.50
2018-12-15T11:26:36.532Z,23.50
2018-12-15T11:29:26.998Z,23.50
2018-12-15T11:32:15.963Z,23.60
2018-12-15T11:35:04.213Z,23.50
2018-12-15T11:37:52.539Z,23.60
2018-12-15T11:40:41.736Z,23.60
2018-12-15T11:43:32.227Z,23.60
2018-12-15T11:46:23.189Z,23.60
2018-12-15T11:49:12.149Z,23.60
2018-12-15T11:52:00.746Z,23.60
2018-12-15T11:54:50.600Z,23.60
2018-12-15T11:57:40.291Z,23.60
2018-12-15T12:00:28.345Z,23.60
2018-12-15T12:06:16.332Z,23.60
2018-12-15T12:09:04.361Z,23.60
2018-12-15T12:11:53.959Z,23.60
2018-12-15T12:14:42.205Z,23.50
2018-12-15T12:17:32.105Z,23.60
2018-12-15T12:20:21.114Z,23.60
2018-12-15T12:23:10.557Z,23.60
2018-12-15T12:26:02.166Z,23.60
2018-12-15T12:28:51.869Z,23.60
2018-12-15T12:31:41.648Z,23.60
2018-12-15T12:34:31.047Z,23.60
2018-12-15T12:37:19.809Z,23.60
2018-12-15T12:40:09.481Z,23.60
2018-12-15T12:42:58.420Z,23.60
2018-12-15T12:45:47.250Z,23.60
2018-12-15T12:48:37.925Z,23.60
2018-12-15T12:51:26.900Z,23.60
2018-12-15T12:54:16.368Z,23.60
2018-12-15T12:57:05.225Z,23.60
2018-12-15T12:59:52.900Z,23.60
2018-12-15T13:02:41.929Z,23.60
2018-12-15T13:05:32.169Z,23.60
2018-12-15T13:08:22.027Z,23.60
2018-12-15T13:11:11.001Z,23.60
2018-12-15T13:14:00.021Z,23.60
2018-12-15T13:16:48.546Z,23.60
2018-12-15T13:19:37.803Z,23.60
2018-12-15T13:22:25.835Z,23.60
2018-12-15T13:25:14.546Z,23.60
2018-12-15T13:28:02.875Z,23.60
2018-12-15T13:30:52.965Z,23.60
2018-12-15T13:33:42.134Z,23.70
2018-12-15T13:36:31.997Z,23.60
2018-12-15T13:39:21.080Z,23.60
2018-12-15T13:42:10.366Z,23.60
2018-12-15T13:44:58.553Z,23.60
2018-12-15T13:47:48.183Z,23.60
2018-12-15T13:50:38.637Z,23.60
2018-12-15T13:53:28.127Z,23.60
2018-12-15T13:56:17.344Z,23.60
2018-12-15T14:08:46.293Z,23.60
2018-12-15T14:11:34.608Z,23.60
2018-12-15T14:14:23.219Z,23.70
2018-12-15T14:17:11.228Z,23.70
2018-12-15T14:19:59.365Z,23.70
2018-12-15T14:22:47.363Z,23.60
2018-12-15T14:25:35.908Z,23.70
2018-12-15T14:28:24.984Z,23.70
2018-12-15T14:31:14.375Z,23.70
2018-12-15T14:34:03.493Z,23.70
2018-12-15T14:36:51.085Z,23.70
2018-12-15T14:39:39.542Z,23.60
2018-12-15T14:42:29.209Z,23.70
2018-12-15T14:45:17.885Z,23.70
2018-12-15T14:48:07.779Z,23.60
2018-12-15T14:50:56.650Z,23.70
2018-12-15T14:53:45.315Z,23.70
2018-12-15T14:56:33.890Z,23.60
2018-12-15T14:59:22.980Z,23.70
2018-12-15T15:02:11.463Z,23.70
2018-12-15T15:05:00.377Z,23.70
2018-12-15T15:07:49.549Z,23.70
2018-12-15T15:10:39.107Z,23.60
2018-12-15T15:13:34.443Z,23.70
2018-12-15T15:16:20.648Z,23.60
2018-12-15T15:19:11.000Z,23.70
2018-12-15T15:22:01.921Z,23.60
2018-12-15T15:24:51.346Z,23.60
2018-12-15T15:27:40.912Z,23.70
2018-12-15T15:30:30.043Z,23.60
2018-12-15T15:33:18.939Z,23.60
2018-12-15T15:36:07.429Z,23.60
2018-12-15T15:38:55.663Z,23.70
2018-12-15T15:41:44.576Z,23.60
2018-12-15T15:44:33.196Z,23.60
2018-12-15T15:47:21.038Z,23.60
2018-12-15T15:50:09.826Z,23.60
2018-12-15T15:52:57.930Z,23.60
2018-12-15T15:55:46.116Z,23.60
2018-12-15T15:58:36.005Z,23.70
2018-12-15T16:01:25.513Z,23.60
2018-12-15T16:04:14.760Z,23.60
2018-12-15T16:07:05.918Z,23.60
2018-12-15T16:09:54.349Z,23.60
2018-12-15T16:12:42.608Z,23.60
2018-12-15T16:15:31.089Z,23.60
2018-12-15T16:18:19.436Z,23.60
2018-12-15T16:21:08.071Z,23.60
2018-12-15T16:23:57.206Z,23.60
2018-12-15T16:26:45.847Z,23.60
2018-12-15T16:29:36.005Z,23.60
2018-12-15T16:32:24.766Z,23.60
2018-12-15T16:35:13.132Z,23.60
2018-12-15T16:38:01.905Z,23.60
2018-12-15T16:40:51.136Z,23.60
2018-12-15T16:43:40.063Z,23.60
2018-12-15T16:46:28.581Z,23.60
2018-12-15T16:49:17.472Z,23.60
2018-12-15T16:52:06.143Z,23.60
2018-12-15T16:54:54.703Z,23.60
2018-12-15T16:57:44.134Z,23.60
2018-12-15T17:00:32.327Z,23.60
2018-12-15T17:03:20.993Z,23.60
2018-12-15T17:06:08.989Z,23.60
2018-12-15T17:08:58.402Z,23.60
2018-12-15T17:11:46.581Z,23.60
2018-12-15T17:14:34.614Z,23.60
2018-12-15T17:17:22.703Z,23.60
2018-12-15T17:20:11.825Z,23.60
2018-12-15T17:22:59.669Z,23.60
2018-12-15T17:25:48.028Z,23.60
2018-12-15T17:28:35.990Z,23.60
2018-12-15T17:31:25.699Z,23.60
2018-12-15T17:34:17.274Z,23.60
2018-12-15T17:37:05.920Z,23.60
2018-12-15T17:39:53.641Z,23.60
2018-12-15T17:42:41.755Z,23.60
2018-12-15T17:45:31.393Z,23.60
2018-12-15T17:48:19.490Z,23.60
2018-12-15T17:51:07.141Z,23.60
2018-12-15T17:53:56.125Z,23.60
2018-12-15T17:56:44.068Z,23.60
2018-12-15T17:59:32.316Z,23.60
2018-12-15T18:02:21.127Z,23.60
2018-12-15T18:05:10.264Z,23.60
2018-12-15T18:07:58.744Z,23.60
2018-12-15T18:10:46.721Z,23.60
2018-12-15T18:13:35.335Z,23.60
2018-12-15T18:16:23.320Z,23.60
2018-12-15T18:19:11.545Z,23.60
2018-12-15T18:22:00.176Z,23.60
2018-12-15T18:24:49.178Z,23.60
2018-12-15T18:27:37.596Z,23.60
2018-12-15T18:30:26.440Z,23.50
2018-12-15T18:33:14.551Z,23.50
2018-12-15T18:36:02.932Z,23.60
2018-12-15T18:38:52.245Z,23.60
2018-12-15T18:41:40.262Z,23.60
2018-12-15T18:44:28.350Z,23.60
2018-12-15T18:47:16.450Z,23.50
2018-12-15T18:50:04.021Z,23.60
2018-12-15T18:52:52.498Z,23.60
2018-12-15T18:55:41.042Z,23.60
2018-12-15T18:58:29.904Z,23.60
2018-12-15T19:01:18.881Z,23.60
2018-12-15T19:04:10.101Z,23.60
2018-12-15T19:06:59.453Z,23.60
2018-12-15T19:09:48.077Z,23.60
2018-12-15T19:12:36.200Z,23.50
2018-12-15T19:15:25.044Z,23.50
2018-12-15T19:18:12.931Z,23.50
2018-12-15T19:21:01.270Z,23.50
2018-12-15T19:23:49.433Z,23.60
2018-12-15T19:26:40.355Z,23.50
2018-12-15T19:29:28.240Z,23.50
2018-12-15T19:32:16.655Z,23.50
2018-12-15T19:35:04.711Z,23.50
2018-12-15T19:37:52.916Z,23.50
2018-12-15T19:40:40.776Z,23.50
2018-12-15T19:43:28.665Z,23.50
2018-12-15T19:46:16.733Z,23.50
2018-12-15T19:49:05.621Z,23.50
2018-12-15T19:51:53.378Z,23.50
2018-12-15T19:54:41.238Z,23.50
2018-12-15T19:57:29.041Z,23.50
2018-12-15T20:00:17.293Z,23.50
2018-12-15T20:03:05.178Z,23.50
2018-12-15T20:05:53.047Z,23.50
2018-12-15T20:08:41.304Z,23.50
2018-12-15T20:11:33.636Z,23.50
2018-12-15T20:14:22.723Z,23.50
2018-12-15T20:17:10.856Z,23.50
2018-12-15T20:20:00.720Z,23.50
2018-12-15T20:22:49.759Z,23.50
2018-12-15T20:25:37.469Z,23.50
2018-12-15T20:28:27.222Z,23.50
2018-12-15T20:31:15.237Z,23.50
2018-12-15T20:34:03.482Z,23.50
2018-12-15T20:36:51.223Z,23.50
2018-12-15T20:39:39.579Z,23.50
2018-12-15T20:42:28.320Z,23.50
2018-12-15T20:45:16.307Z,23.50
2018-12-15T20:48:06.290Z,23.50
2018-12-15T20:50:54.908Z,23.50
2018-12-15T20:53:42.388Z,23.50
2018-12-15T20:56:31.558Z,23.50
2018-12-15T20:59:19.948Z,23.40
2018-12-15T21:02:14.045Z,23.40
2018-12-15T21:05:01.806Z,23.40
2018-12-15T21:07:50.284Z,23.50
2018-12-15T21:10:40.112Z,23.40
2018-12-15T21:13:28.145Z,23.40
2018-12-15T21:16:16.263Z,23.50
2018-12-15T21:19:06.067Z,23.40
2018-12-15T21:21:54.644Z,23.40
2018-12-15T21:24:43.180Z,23.40
2018-12-15T21:27:31.281Z,23.40
2018-12-15T21:30:19.771Z,23.40
2018-12-15T21:33:07.734Z,23.40
2018-12-15T21:35:55.388Z,23.40
2018-12-15T21:38:48.779Z,23.40
2018-12-15T21:41:36.663Z,23.40
2018-12-15T21:44:24.695Z,23.40
2018-12-15T21:47:13.780Z,23.40
2018-12-15T21:50:01.713Z,23.40
2018-12-15T21:52:50.990Z,23.40
2018-12-15T21:55:39.396Z,23.40
2018-12-15T21:58:27.004Z,23.40
2018-12-15T22:01:15.086Z,23.40
2018-12-15T22:04:03.962Z,23.40
2018-12-15T22:06:53.319Z,23.40
2018-12-15T22:09:41.510Z,23.40
2018-12-15T22:12:29.886Z,23.40
2018-12-15T22:15:17.870Z,23.40
2018-12-15T22:18:06.068Z,23.40
2018-12-15T22:20:56.146Z,23.40
2018-12-15T22:23:45.274Z,23.40
2018-12-15T22:26:34.217Z,23.40
2018-12-15T22:29:21.946Z,23.40
2018-12-15T22:32:10.875Z,23.40
2018-12-15T22:35:00.407Z,23.40
2018-12-15T22:37:49.637Z,23.40
2018-12-15T22:40:39.285Z,23.40
2018-12-15T22:43:26.989Z,23.40
2018-12-15T22:46:14.688Z,23.30
2018-12-15T22:49:02.591Z,23.40
2018-12-15T22:51:51.002Z,23.30
2018-12-15T22:54:39.802Z,23.40
2018-12-15T22:57:27.866Z,23.30
2018-12-15T23:00:17.097Z,23.30
2018-12-15T23:03:08.479Z,23.30
2018-12-15T23:05:58.024Z,23.30
2018-12-15T23:08:46.607Z,23.30
2018-12-15T23:11:34.740Z,23.30
2018-12-15T23:14:22.987Z,23.30
2018-12-15T23:17:10.601Z,23.30
2018-12-15T23:19:59.059Z,23.30
2018-12-15T23:22:47.058Z,23.30
2018-12-15T23:25:40.069Z,23.30
2018-12-15T23:28:28.738Z,23.30
2018-12-15T23:31:16.777Z,23.30
2018-12-15T23:34:04.738Z,23.30
2018-12-15T23:36:52.997Z,23.30
2018-12-15T23:39:42.234Z,23.30
2018-12-15T23:42:30.798Z,23.30
2018-12-15T23:45:18.637Z,23.30
2018-12-15T23:48:06.547Z,23.30
2018-12-15T23:51:01.353Z,23.30
2018-12-15T23:53:49.365Z,23.30
2018-12-15T23:56:37.861Z,23.30
2018-12-15T23:59:26.394Z,23.30
