createdAt,value
2022-10-12T00:00:35.640Z,21.24
2022-10-12T00:01:35.747Z,21.26
2022-10-12T00:02:35.699Z,21.30
2022-10-12T00:03:35.739Z,21.30
2022-10-12T00:04:36.068Z,21.22
2022-10-12T00:05:35.813Z,21.27
2022-10-12T00:06:35.820Z,21.28
2022-10-12T00:07:36.217Z,21.33
2022-10-12T00:08:35.884Z,21.21
2022-10-12T00:09:35.914Z,21.33
2022-10-12T00:10:36.242Z,21.33
2022-10-12T00:11:35.980Z,21.26
2022-10-12T00:12:36.002Z,21.24
2022-10-12T00:13:36.036Z,21.13
2022-10-12T00:14:36.072Z,21.15
2022-10-12T00:15:36.126Z,21.24
2022-10-12T00:16:36.124Z,21.15
2022-10-12T00:17:36.809Z,21.16
2022-10-12T00:18:36.185Z,21.26
2022-10-12T00:19:36.223Z,21.16
2022-10-12T00:20:36.246Z,21.18
2022-10-12T00:21:36.283Z,21.18
2022-10-12T00:22:36.302Z,21.15
2022-10-12T00:23:36.342Z,21.19
2022-10-12T00:24:40.596Z,21.19
2022-10-12T00:25:36.396Z,21.18
2022-10-12T00:26:36.426Z,21.16
2022-10-12T00:27:36.835Z,21.19
2022-10-12T00:28:36.564Z,21.18
2022-10-12T00:29:36.518Z,21.15
2022-10-12T00:30:36.548Z,21.26
2022-10-12T00:32:36.935Z,21.13
2022-10-12T00:33:36.636Z,21.19
2022-10-12T00:34:36.670Z,21.21
2022-10-12T00:35:36.700Z,21.13
2022-10-12T00:36:36.732Z,21.12
2022-10-12T00:37:37.089Z,21.24
2022-10-12T00:38:36.789Z,21.19
2022-10-12T00:39:37.117Z,21.12
2022-10-12T00:40:36.854Z,21.11
2022-10-12T00:41:36.877Z,21.15
2022-10-12T00:42:36.907Z,21.18
2022-10-12T00:43:36.939Z,21.09
2022-10-12T00:44:36.972Z,21.06
2022-10-12T00:45:36.998Z,21.09
2022-10-12T00:46:37.382Z,21.11
2022-10-12T00:47:37.600Z,21.11
2022-10-12T00:48:37.114Z,21.09
2022-10-12T00:49:37.121Z,21.06
2022-10-12T00:50:37.153Z,21.06
2022-10-12T00:51:37.182Z,21.11
2022-10-12T00:52:37.212Z,21.00
2022-10-12T00:53:37.538Z,21.05
2022-10-12T00:54:37.271Z,20.98
2022-10-12T00:55:37.302Z,21.09
2022-10-12T00:56:37.331Z,21.12
2022-10-12T00:57:38.607Z,21.05
2022-10-12T00:58:37.391Z,21.01
2022-10-12T00:59:37.424Z,21.03
2022-10-12T01:00:38.338Z,21.08
2022-10-12T01:02:37.511Z,21.05
2022-10-12T01:03:37.543Z,21.11
2022-10-12T01:04:37.598Z,21.11
2022-10-12T01:05:37.637Z,21.03
2022-10-12T01:06:37.633Z,21.03
2022-10-12T01:07:38.373Z,21.05
2022-10-12T01:08:37.697Z,21.03
2022-10-12T01:09:37.726Z,21.03
2022-10-12T01:10:37.752Z,21.05
2022-10-12T01:11:37.811Z,21.00
2022-10-12T01:12:37.917Z,21.05
2022-10-12T01:13:37.865Z,21.03
2022-10-12T01:14:38.177Z,21.05
2022-10-12T01:15:37.911Z,21.00
2022-10-12T01:16:37.940Z,21.05
2022-10-12T01:17:38.364Z,21.01
2022-10-12T01:18:38.104Z,21.00
2022-10-12T01:19:38.026Z,21.00
2022-10-12T01:20:38.071Z,20.97
2022-10-12T01:21:38.389Z,20.98
2022-10-12T01:22:38.139Z,20.98
2022-10-12T01:23:38.173Z,21.00
2022-10-12T01:24:38.173Z,20.97
2022-10-12T01:25:38.261Z,21.03
2022-10-12T01:26:38.232Z,20.97
2022-10-12T01:27:38.542Z,21.03
2022-10-12T01:28:38.647Z,21.00
2022-10-12T01:29:38.327Z,20.98
2022-10-12T01:30:38.359Z,20.96
2022-10-12T01:31:38.393Z,20.98
2022-10-12T01:32:38.414Z,20.98
2022-10-12T01:33:38.495Z,20.97
2022-10-12T01:34:38.479Z,20.97
2022-10-12T01:35:38.808Z,20.97
2022-10-12T01:36:38.607Z,20.97
2022-10-12T01:37:38.827Z,20.93
2022-10-12T01:38:38.598Z,20.98
2022-10-12T01:39:38.628Z,20.96
2022-10-12T01:40:38.658Z,20.97
2022-10-12T01:41:38.692Z,20.94
2022-10-12T01:42:39.017Z,20.93
2022-10-12T01:43:38.747Z,20.94
2022-10-12T01:44:42.675Z,20.96
2022-10-12T01:45:38.806Z,20.90
2022-10-12T01:46:38.833Z,20.87
2022-10-12T01:47:39.360Z,21.03
2022-10-12T01:48:38.896Z,21.03
2022-10-12T01:49:39.232Z,20.91
2022-10-12T01:50:38.958Z,20.87
2022-10-12T01:51:38.992Z,20.97
2022-10-12T01:52:39.038Z,20.90
2022-10-12T01:53:39.049Z,20.88
2022-10-12T01:54:39.081Z,20.87
2022-10-12T01:55:39.106Z,20.88
2022-10-12T01:56:39.440Z,20.87
2022-10-12T01:57:39.595Z,20.97
2022-10-12T01:58:39.208Z,20.98
2022-10-12T01:59:39.239Z,21.00
2022-10-12T02:00:39.321Z,20.97
2022-10-12T02:01:39.327Z,20.97
2022-10-12T02:02:39.315Z,20.88
2022-10-12T02:03:39.646Z,20.93
2022-10-12T02:04:39.376Z,21.00
2022-10-12T02:05:39.408Z,20.91
2022-10-12T02:06:39.435Z,20.85
2022-10-12T02:07:39.775Z,21.00
2022-10-12T02:08:39.514Z,20.87
2022-10-12T02:09:39.530Z,20.91
2022-10-12T02:10:39.862Z,20.97
2022-10-12T02:11:39.636Z,20.96
2022-10-12T02:12:39.616Z,20.94
2022-10-12T02:13:39.649Z,20.87
2022-10-12T02:14:39.676Z,20.81
2022-10-12T02:15:39.709Z,20.91
2022-10-12T02:16:40.037Z,20.90
2022-10-12T02:17:40.030Z,20.96
2022-10-12T02:18:39.798Z,20.96
2022-10-12T02:19:39.829Z,20.90
2022-10-12T02:20:39.854Z,20.94
2022-10-12T02:21:39.894Z,20.94
2022-10-12T02:23:40.244Z,20.87
2022-10-12T02:25:40.034Z,20.83
2022-10-12T02:26:40.033Z,20.82
2022-10-12T02:27:40.320Z,20.83
2022-10-12T02:28:40.165Z,20.88
2022-10-12T02:29:40.425Z,20.83
2022-10-12T02:30:40.157Z,20.88
2022-10-12T02:31:40.186Z,20.88
2022-10-12T02:32:40.218Z,20.90
2022-10-12T02:33:40.249Z,20.87
2022-10-12T02:34:40.274Z,20.88
2022-10-12T02:35:40.611Z,20.87
2022-10-12T02:36:40.348Z,20.87
2022-10-12T02:37:40.648Z,20.88
2022-10-12T02:38:40.400Z,20.83
2022-10-12T02:39:40.524Z,20.85
2022-10-12T02:40:40.655Z,20.90
2022-10-12T02:41:40.510Z,20.87
2022-10-12T02:43:05.619Z,20.83
2022-10-12T02:43:40.550Z,20.82
2022-10-12T02:44:40.573Z,20.85
2022-10-12T02:45:40.603Z,20.85
2022-10-12T02:46:40.638Z,20.87
2022-10-12T02:47:40.670Z,20.79
2022-10-12T02:48:40.691Z,20.85
2022-10-12T02:49:41.025Z,20.83
2022-10-12T02:50:40.753Z,20.81
2022-10-12T02:51:40.784Z,20.75
2022-10-12T02:52:40.813Z,20.76
2022-10-12T02:53:40.850Z,20.82
2022-10-12T02:54:40.877Z,20.82
2022-10-12T02:55:40.909Z,20.82
2022-10-12T02:56:41.234Z,20.81
2022-10-12T02:57:40.987Z,20.81
2022-10-12T02:58:40.993Z,20.85
2022-10-12T02:59:41.033Z,20.85
2022-10-12T03:00:41.057Z,20.76
2022-10-12T03:01:41.226Z,20.72
2022-10-12T03:02:41.110Z,20.78
2022-10-12T03:03:41.441Z,20.76
2022-10-12T03:04:41.172Z,20.76
2022-10-12T03:05:41.200Z,20.79
2022-10-12T03:06:41.231Z,20.78
2022-10-12T03:07:41.345Z,20.78
2022-10-12T03:08:41.290Z,20.78
2022-10-12T03:09:41.321Z,20.82
2022-10-12T03:10:41.654Z,20.73
2022-10-12T03:11:41.380Z,20.78
2022-10-12T03:12:41.412Z,20.71
2022-10-12T03:13:41.461Z,20.73
2022-10-12T03:14:41.468Z,20.78
2022-10-12T03:15:41.502Z,20.71
2022-10-12T03:16:41.533Z,20.72
2022-10-12T03:17:41.863Z,20.76
2022-10-12T03:18:41.591Z,20.69
2022-10-12T03:19:41.632Z,20.69
2022-10-12T03:20:41.653Z,20.73
2022-10-12T03:21:41.679Z,20.68
2022-10-12T03:22:41.713Z,20.75
2022-10-12T03:23:41.740Z,20.76
2022-10-12T03:24:42.072Z,20.69
2022-10-12T03:25:41.805Z,20.71
2022-10-12T03:26:41.834Z,20.73
2022-10-12T03:27:41.858Z,20.68
2022-10-12T03:28:42.003Z,20.69
2022-10-12T03:29:41.951Z,20.66
2022-10-12T03:30:41.952Z,20.73
2022-10-12T03:31:42.285Z,20.76
2022-10-12T03:32:42.018Z,20.66
2022-10-12T03:33:42.038Z,20.76
2022-10-12T03:34:42.068Z,20.61
2022-10-12T03:35:42.099Z,20.61
2022-10-12T03:36:42.131Z,20.69
2022-10-12T03:38:42.186Z,20.57
2022-10-12T03:39:42.519Z,20.73
2022-10-12T03:40:42.249Z,20.72
2022-10-12T03:41:42.277Z,20.76
2022-10-12T03:42:42.307Z,20.72
2022-10-12T03:43:42.338Z,20.60
2022-10-12T03:44:42.370Z,20.71
2022-10-12T03:45:42.420Z,20.66
2022-10-12T03:46:42.725Z,20.68
2022-10-12T03:47:42.459Z,20.63
2022-10-12T03:48:42.489Z,20.68
2022-10-12T03:49:42.519Z,20.72
2022-10-12T03:50:42.544Z,20.73
2022-10-12T03:51:42.575Z,20.72
2022-10-12T03:52:42.608Z,20.58
2022-10-12T03:53:45.520Z,20.64
2022-10-12T03:54:42.772Z,20.64
2022-10-12T03:55:42.697Z,20.68
2022-10-12T03:56:42.725Z,20.60
2022-10-12T03:57:42.755Z,20.63
2022-10-12T03:58:42.783Z,20.61
2022-10-12T03:59:42.821Z,20.61
2022-10-12T04:00:43.147Z,20.61
2022-10-12T04:01:42.974Z,20.64
2022-10-12T04:02:42.903Z,20.61
2022-10-12T04:03:42.934Z,20.60
2022-10-12T04:04:42.973Z,20.63
2022-10-12T04:05:43.194Z,20.64
2022-10-12T04:06:43.023Z,20.64
2022-10-12T04:07:43.361Z,20.64
2022-10-12T04:08:46.046Z,20.61
2022-10-12T04:09:43.115Z,20.66
2022-10-12T04:10:43.147Z,20.68
2022-10-12T04:11:43.177Z,20.58
2022-10-12T04:12:43.203Z,20.56
2022-10-12T04:13:43.234Z,20.57
2022-10-12T04:14:43.562Z,20.57
2022-10-12T04:15:43.292Z,20.58
2022-10-12T04:16:43.324Z,20.58
2022-10-12T04:17:43.376Z,20.57
2022-10-12T04:18:43.389Z,20.56
2022-10-12T04:19:43.413Z,20.63
2022-10-12T04:20:43.446Z,20.60
2022-10-12T04:21:43.773Z,20.60
2022-10-12T04:22:43.501Z,20.60
2022-10-12T04:23:43.530Z,20.53
2022-10-12T04:24:43.561Z,20.58
2022-10-12T04:25:43.592Z,20.60
2022-10-12T04:26:43.618Z,20.56
2022-10-12T04:27:43.650Z,20.54
2022-10-12T04:28:44.015Z,20.46
2022-10-12T04:29:43.710Z,20.60
2022-10-12T04:30:43.747Z,20.57
2022-10-12T04:31:43.771Z,20.58
2022-10-12T04:32:43.808Z,20.46
2022-10-12T04:33:43.870Z,20.41
2022-10-12T04:34:44.159Z,20.38
2022-10-12T04:35:43.890Z,20.46
2022-10-12T04:36:43.916Z,20.48
2022-10-12T04:37:43.946Z,20.46
2022-10-12T04:38:43.978Z,20.46
2022-10-12T04:39:44.030Z,20.42
2022-10-12T04:40:44.374Z,20.48
2022-10-12T04:41:44.075Z,20.41
2022-10-12T04:42:44.100Z,20.56
2022-10-12T04:43:44.135Z,20.48
2022-10-12T04:44:44.157Z,20.41
2022-10-12T04:45:44.184Z,20.42
2022-10-12T04:46:44.517Z,20.44
2022-10-12T04:47:44.245Z,20.42
2022-10-12T04:48:44.274Z,20.50
2022-10-12T04:49:44.324Z,20.44
2022-10-12T04:50:44.334Z,20.44
2022-10-12T04:51:44.368Z,20.41
2022-10-12T04:52:44.396Z,20.53
2022-10-12T04:53:44.723Z,20.40
2022-10-12T04:54:44.452Z,20.51
2022-10-12T04:55:44.589Z,20.46
2022-10-12T04:56:47.842Z,20.46
2022-10-12T04:57:44.542Z,20.50
2022-10-12T04:58:44.574Z,20.50
2022-10-12T04:59:44.604Z,20.51
2022-10-12T05:00:44.936Z,20.46
2022-10-12T05:01:44.745Z,20.48
2022-10-12T05:02:44.707Z,20.42
2022-10-12T05:03:44.719Z,20.54
2022-10-12T05:04:44.757Z,20.50
2022-10-12T05:05:44.799Z,20.44
2022-10-12T05:06:44.809Z,20.53
2022-10-12T05:07:45.144Z,20.41
2022-10-12T05:08:44.868Z,20.42
2022-10-12T05:09:44.903Z,20.41
2022-10-12T05:10:44.934Z,20.41
2022-10-12T05:11:44.959Z,20.48
2022-10-12T05:12:44.991Z,20.41
2022-10-12T05:13:45.022Z,20.46
2022-10-12T05:14:45.348Z,20.42
2022-10-12T05:15:45.084Z,20.48
2022-10-12T05:16:45.109Z,20.50
2022-10-12T05:17:45.137Z,20.46
2022-10-12T05:18:45.168Z,20.46
2022-10-12T05:19:45.197Z,20.48
2022-10-12T05:20:45.225Z,20.46
2022-10-12T05:21:45.590Z,20.48
2022-10-12T05:22:45.286Z,20.40
2022-10-12T05:23:45.323Z,20.44
2022-10-12T05:24:47.941Z,20.42
2022-10-12T05:25:45.387Z,20.42
2022-10-12T05:26:45.405Z,20.51
2022-10-12T05:27:45.436Z,20.42
2022-10-12T05:28:45.870Z,20.48
2022-10-12T05:29:45.501Z,20.44
2022-10-12T05:30:45.524Z,20.41
2022-10-12T05:31:45.571Z,20.50
2022-10-12T05:32:45.604Z,20.40
2022-10-12T05:33:45.615Z,20.44
2022-10-12T05:34:45.642Z,20.42
2022-10-12T05:35:48.787Z,20.40
2022-10-12T05:36:45.703Z,20.40
2022-10-12T05:37:45.754Z,20.37
2022-10-12T05:38:45.779Z,20.44
2022-10-12T05:39:45.794Z,20.38
2022-10-12T05:40:45.821Z,20.42
2022-10-12T05:41:45.853Z,20.41
2022-10-12T05:42:46.185Z,20.37
2022-10-12T05:43:45.907Z,20.41
2022-10-12T05:44:45.941Z,20.37
2022-10-12T05:45:45.973Z,20.38
2022-10-12T05:46:46.012Z,20.48
2022-10-12T05:47:46.032Z,20.41
2022-10-12T05:48:46.059Z,20.37
2022-10-12T05:49:46.390Z,20.40
2022-10-12T05:50:46.130Z,20.37
2022-10-12T05:51:46.152Z,20.44
2022-10-12T05:52:46.174Z,20.46
2022-10-12T05:53:46.228Z,20.42
2022-10-12T05:54:46.240Z,20.40
2022-10-12T05:55:46.266Z,20.44
2022-10-12T05:56:46.595Z,20.41
2022-10-12T05:57:49.712Z,20.41
2022-10-12T05:58:46.356Z,20.42
2022-10-12T05:59:46.384Z,20.40
2022-10-12T06:00:46.424Z,20.44
2022-10-12T06:01:46.493Z,20.35
2022-10-12T06:02:46.477Z,20.41
2022-10-12T06:03:46.804Z,20.41
2022-10-12T06:04:46.549Z,20.38
2022-10-12T06:05:46.569Z,20.41
2022-10-12T06:06:46.610Z,20.42
2022-10-12T06:07:46.625Z,20.41
2022-10-12T06:08:46.656Z,20.41
2022-10-12T06:09:46.700Z,20.30
2022-10-12T06:10:47.013Z,20.44
2022-10-12T06:11:46.744Z,20.40
2022-10-12T06:12:46.769Z,20.48
2022-10-12T06:13:46.804Z,20.50
2022-10-12T06:14:46.830Z,20.42
2022-10-12T06:15:46.864Z,20.46
2022-10-12T06:16:49.056Z,20.51
2022-10-12T06:17:47.221Z,20.40
2022-10-12T06:18:46.951Z,20.42
2022-10-12T06:19:46.982Z,20.48
2022-10-12T06:20:47.007Z,20.44
2022-10-12T06:21:47.038Z,20.44
2022-10-12T06:22:47.088Z,20.56
2022-10-12T06:23:47.405Z,20.48
2022-10-12T06:24:47.136Z,20.57
2022-10-12T06:25:47.180Z,20.60
2022-10-12T06:26:47.285Z,20.60
2022-10-12T06:27:47.473Z,20.46
2022-10-12T06:28:47.510Z,20.53
2022-10-12T06:29:47.763Z,20.57
2022-10-12T06:30:47.683Z,20.61
2022-10-12T06:31:51.606Z,20.57
2022-10-12T06:32:47.550Z,20.58
2022-10-12T06:33:47.396Z,20.53
2022-10-12T06:34:47.420Z,20.54
2022-10-12T06:35:47.755Z,20.57
2022-10-12T06:36:47.480Z,20.60
2022-10-12T06:37:49.988Z,20.54
2022-10-12T06:38:47.546Z,20.58
2022-10-12T06:39:47.575Z,20.58
2022-10-12T06:40:47.611Z,20.60
2022-10-12T06:41:47.654Z,20.56
2022-10-12T06:43:47.997Z,20.60
2022-10-12T06:44:47.732Z,20.58
2022-10-12T06:45:47.756Z,20.60
2022-10-12T06:46:47.784Z,20.64
2022-10-12T06:47:47.806Z,20.64
2022-10-12T06:48:47.847Z,20.60
2022-10-12T06:49:48.168Z,20.61
2022-10-12T06:50:47.896Z,20.58
2022-10-12T06:51:47.925Z,20.66
2022-10-12T06:52:47.982Z,20.69
2022-10-12T06:53:47.986Z,20.64
2022-10-12T06:54:48.013Z,20.64
2022-10-12T06:55:48.048Z,20.69
2022-10-12T06:56:48.375Z,20.68
2022-10-12T06:57:48.126Z,20.68
2022-10-12T06:58:48.139Z,20.69
2022-10-12T06:59:48.164Z,20.71
2022-10-12T07:00:48.196Z,20.69
2022-10-12T07:01:48.350Z,20.61
2022-10-12T07:02:48.262Z,20.61
2022-10-12T07:03:48.585Z,20.78
2022-10-12T07:04:48.319Z,20.72
2022-10-12T07:05:48.342Z,20.63
2022-10-12T07:06:48.371Z,20.66
2022-10-12T07:07:48.399Z,20.63
2022-10-12T07:08:48.436Z,20.71
2022-10-12T07:09:48.467Z,20.73
2022-10-12T07:10:48.793Z,20.71
2022-10-12T07:11:48.524Z,20.72
2022-10-12T07:12:48.554Z,20.72
2022-10-12T07:14:48.633Z,20.75
2022-10-12T07:15:49.242Z,20.75
2022-10-12T07:16:52.865Z,20.73
2022-10-12T07:17:49.051Z,20.79
2022-10-12T07:18:48.729Z,20.78
2022-10-12T07:19:48.768Z,20.81
2022-10-12T07:20:48.796Z,20.78
2022-10-12T07:21:48.821Z,20.78
2022-10-12T07:22:48.846Z,20.82
2022-10-12T07:23:48.894Z,20.81
2022-10-12T07:24:49.210Z,20.78
2022-10-12T07:25:48.940Z,20.81
2022-10-12T07:26:49.068Z,20.81
2022-10-12T07:27:49.000Z,20.85
2022-10-12T07:28:49.111Z,20.87
2022-10-12T07:29:49.060Z,20.76
2022-10-12T07:30:49.107Z,20.85
2022-10-12T07:31:51.982Z,20.82
2022-10-12T07:32:49.179Z,20.78
2022-10-12T07:33:49.176Z,20.85
2022-10-12T07:34:49.209Z,20.83
2022-10-12T07:36:10.805Z,20.81
2022-10-12T07:36:59.150Z,20.83
2022-10-12T07:37:49.293Z,20.85
2022-10-12T07:38:49.636Z,20.88
2022-10-12T07:39:49.357Z,20.85
2022-10-12T07:40:49.393Z,20.88
2022-10-12T07:41:49.420Z,20.83
2022-10-12T07:43:14.789Z,20.90
2022-10-12T07:43:49.476Z,20.88
2022-10-12T07:44:49.514Z,20.90
2022-10-12T07:45:49.851Z,20.91
2022-10-12T07:46:49.614Z,20.83
2022-10-12T07:47:49.606Z,20.78
2022-10-12T07:48:50.557Z,20.88
2022-10-12T07:49:49.655Z,20.81
2022-10-12T07:50:49.689Z,20.91
2022-10-12T07:51:49.721Z,20.90
2022-10-12T07:52:50.048Z,20.94
2022-10-12T07:53:49.783Z,20.88
2022-10-12T07:54:49.833Z,20.87
2022-10-12T07:55:49.860Z,20.97
2022-10-12T07:56:49.940Z,20.97
2022-10-12T07:57:49.933Z,20.96
2022-10-12T07:58:49.921Z,20.97
2022-10-12T07:59:50.253Z,21.00
2022-10-12T08:00:50.005Z,20.97
2022-10-12T08:01:50.177Z,20.98
2022-10-12T08:02:50.062Z,20.88
2022-10-12T08:03:50.072Z,20.88
2022-10-12T08:04:50.106Z,20.96
2022-10-12T08:05:50.154Z,20.97
2022-10-12T08:06:50.468Z,20.97
2022-10-12T08:07:50.191Z,20.96
2022-10-12T08:08:50.223Z,20.97
2022-10-12T08:09:50.252Z,21.01
2022-10-12T08:10:50.287Z,20.97
2022-10-12T08:11:50.312Z,20.98
2022-10-12T08:12:52.300Z,21.00
2022-10-12T08:13:50.377Z,21.05
2022-10-12T08:14:50.411Z,21.03
2022-10-12T08:15:50.434Z,21.05
2022-10-12T08:16:50.463Z,21.06
2022-10-12T08:18:50.847Z,21.05
2022-10-12T08:19:50.559Z,21.09
2022-10-12T08:20:50.583Z,21.05
2022-10-12T08:21:50.617Z,21.06
2022-10-12T08:22:50.645Z,21.00
2022-10-12T08:23:50.683Z,21.05
2022-10-12T08:24:51.013Z,21.05
2022-10-12T08:25:50.734Z,21.06
2022-10-12T08:26:50.768Z,21.21
2022-10-12T08:27:50.796Z,21.08
2022-10-12T08:28:50.888Z,21.09
2022-10-12T08:29:50.860Z,21.08
2022-10-12T08:30:50.891Z,21.26
2022-10-12T08:31:51.221Z,21.19
2022-10-12T08:32:50.942Z,21.22
2022-10-12T08:33:50.974Z,21.15
2022-10-12T08:34:51.099Z,21.21
2022-10-12T08:35:51.037Z,21.16
2022-10-12T08:36:51.069Z,21.28
2022-10-12T08:37:51.093Z,21.19
2022-10-12T08:38:51.426Z,21.13
2022-10-12T08:39:51.155Z,21.24
2022-10-12T08:40:51.187Z,21.26
2022-10-12T08:41:51.221Z,21.26
2022-10-12T08:42:51.247Z,21.28
2022-10-12T08:43:51.283Z,21.21
2022-10-12T08:44:51.304Z,21.24
2022-10-12T08:45:51.639Z,21.31
2022-10-12T08:46:51.368Z,21.26
2022-10-12T08:47:51.408Z,21.21
2022-10-12T08:48:51.426Z,21.28
2022-10-12T08:49:51.459Z,21.26
2022-10-12T08:50:51.555Z,21.31
2022-10-12T08:51:51.524Z,21.30
2022-10-12T08:52:51.857Z,21.31
2022-10-12T08:53:51.599Z,21.34
2022-10-12T08:54:51.606Z,21.22
2022-10-12T08:55:51.836Z,21.27
2022-10-12T08:56:51.671Z,21.38
2022-10-12T08:57:51.701Z,21.38
2022-10-12T08:58:51.728Z,21.36
2022-10-12T08:59:52.305Z,21.37
2022-10-12T09:00:51.788Z,21.37
2022-10-12T09:01:51.928Z,21.40
2022-10-12T09:02:51.853Z,21.46
2022-10-12T09:03:51.889Z,21.46
2022-10-12T09:04:51.914Z,21.48
2022-10-12T09:05:51.945Z,21.46
2022-10-12T09:06:52.290Z,21.43
2022-10-12T09:07:52.007Z,21.53
2022-10-12T09:08:52.037Z,21.53
2022-10-12T09:09:52.065Z,21.58
2022-10-12T09:10:52.095Z,21.59
2022-10-12T09:11:52.135Z,21.59
2022-10-12T09:12:52.166Z,21.67
2022-10-12T09:13:52.540Z,21.59
2022-10-12T09:15:52.249Z,21.68
2022-10-12T09:16:52.277Z,21.66
2022-10-12T09:17:52.310Z,21.68
2022-10-12T09:18:52.353Z,21.75
2022-10-12T09:19:52.381Z,21.71
2022-10-12T09:20:52.704Z,21.74
2022-10-12T09:21:52.429Z,21.70
2022-10-12T09:22:52.480Z,21.71
2022-10-12T09:23:52.493Z,21.74
2022-10-12T09:24:52.527Z,21.68
2022-10-12T09:25:52.551Z,21.73
2022-10-12T09:26:52.585Z,21.70
2022-10-12T09:27:52.914Z,21.75
2022-10-12T09:28:52.689Z,21.82
2022-10-12T09:29:52.673Z,21.75
2022-10-12T09:31:52.743Z,21.77
2022-10-12T09:32:52.764Z,21.73
2022-10-12T09:33:52.805Z,21.70
2022-10-12T09:34:53.132Z,21.82
2022-10-12T09:35:52.858Z,21.81
2022-10-12T09:36:52.886Z,21.79
2022-10-12T09:37:52.921Z,21.79
2022-10-12T09:38:52.974Z,21.81
2022-10-12T09:39:52.986Z,21.85
2022-10-12T09:40:53.010Z,21.79
2022-10-12T09:41:53.352Z,21.85
2022-10-12T09:42:53.107Z,21.79
2022-10-12T09:43:53.106Z,21.81
2022-10-12T09:44:53.138Z,21.89
2022-10-12T09:45:53.165Z,21.82
2022-10-12T09:46:53.202Z,21.91
2022-10-12T09:47:53.229Z,21.77
2022-10-12T09:48:53.562Z,21.82
2022-10-12T09:49:53.290Z,21.83
2022-10-12T09:50:53.321Z,21.86
2022-10-12T09:51:53.352Z,21.83
2022-10-12T09:52:53.381Z,21.91
2022-10-12T09:53:57.484Z,21.91
2022-10-12T09:54:53.480Z,21.86
2022-10-12T09:55:53.778Z,21.93
2022-10-12T09:56:53.505Z,21.85
2022-10-12T09:57:53.535Z,21.93
2022-10-12T09:58:53.560Z,21.86
2022-10-12T09:59:53.594Z,21.83
2022-10-12T10:00:53.625Z,21.91
2022-10-12T10:01:53.991Z,21.98
2022-10-12T10:02:53.688Z,21.91
2022-10-12T10:03:53.719Z,21.94
2022-10-12T10:04:53.751Z,21.91
2022-10-12T10:05:53.779Z,21.96
2022-10-12T10:06:53.809Z,21.98
2022-10-12T10:08:54.174Z,21.89
2022-10-12T10:09:53.904Z,21.99
2022-10-12T10:10:53.958Z,21.91
2022-10-12T10:11:53.961Z,21.94
2022-10-12T10:12:54.045Z,21.96
2022-10-12T10:13:54.028Z,21.99
2022-10-12T10:14:54.358Z,21.91
2022-10-12T10:15:54.086Z,22.01
2022-10-12T10:16:54.124Z,21.99
2022-10-12T10:17:54.148Z,21.98
2022-10-12T10:18:54.181Z,21.99
2022-10-12T10:19:54.217Z,22.01
2022-10-12T10:20:54.560Z,22.02
2022-10-12T10:21:54.276Z,21.99
2022-10-12T10:22:54.306Z,21.99
2022-10-12T10:23:54.337Z,21.96
2022-10-12T10:24:59.762Z,21.98
2022-10-12T10:25:54.403Z,22.02
2022-10-12T10:26:54.547Z,21.99
2022-10-12T10:27:54.756Z,22.02
2022-10-12T10:28:54.551Z,21.98
2022-10-12T10:30:04.688Z,22.02
2022-10-12T10:30:54.553Z,21.98
2022-10-12T10:31:54.581Z,21.99
2022-10-12T10:33:54.647Z,22.04
2022-10-12T10:34:54.678Z,22.02
2022-10-12T10:35:54.707Z,22.08
2022-10-12T10:36:54.740Z,22.06
2022-10-12T10:37:54.772Z,21.98
2022-10-12T10:38:54.796Z,22.04
2022-10-12T10:39:54.836Z,22.09
2022-10-12T10:40:55.159Z,22.04
2022-10-12T10:41:54.892Z,22.06
2022-10-12T10:42:54.945Z,21.99
2022-10-12T10:43:54.954Z,22.02
2022-10-12T10:44:54.983Z,22.06
2022-10-12T10:45:55.018Z,22.08
2022-10-12T10:46:55.055Z,22.06
2022-10-12T10:47:55.384Z,22.04
2022-10-12T10:48:55.116Z,22.05
2022-10-12T10:49:55.137Z,22.05
2022-10-12T10:50:55.171Z,22.08
2022-10-12T10:51:55.204Z,22.05
2022-10-12T10:52:55.239Z,22.06
2022-10-12T10:53:55.267Z,22.08
2022-10-12T10:54:55.601Z,22.01
2022-10-12T10:55:55.328Z,22.04
2022-10-12T10:56:55.355Z,22.04
2022-10-12T10:57:55.385Z,22.02
2022-10-12T10:58:55.439Z,22.01
2022-10-12T10:59:55.454Z,22.04
2022-10-12T11:00:55.482Z,22.02
2022-10-12T11:01:55.887Z,22.05
2022-10-12T11:02:55.545Z,22.05
2022-10-12T11:03:55.583Z,22.11
2022-10-12T11:04:55.605Z,22.14
2022-10-12T11:05:55.642Z,22.12
2022-10-12T11:06:55.673Z,22.09
2022-10-12T11:07:55.701Z,22.08
2022-10-12T11:08:56.045Z,22.14
2022-10-12T11:09:55.765Z,22.11
2022-10-12T11:10:55.792Z,22.09
2022-10-12T11:11:55.824Z,22.12
2022-10-12T11:12:55.852Z,22.08
2022-10-12T11:13:55.886Z,22.11
2022-10-12T11:14:55.943Z,22.08
2022-10-12T11:15:56.250Z,22.02
2022-10-12T11:16:55.977Z,22.14
2022-10-12T11:17:56.015Z,22.01
2022-10-12T11:18:56.047Z,22.14
2022-10-12T11:20:56.137Z,22.11
2022-10-12T11:21:56.135Z,22.12
2022-10-12T11:22:57.568Z,22.12
2022-10-12T11:23:56.203Z,22.17
2022-10-12T11:24:56.231Z,22.11
2022-10-12T11:25:56.261Z,22.15
2022-10-12T11:26:56.299Z,22.11
2022-10-12T11:27:56.328Z,22.12
2022-10-12T11:28:56.738Z,22.12
2022-10-12T11:30:08.342Z,22.14
2022-10-12T11:30:56.447Z,22.15
2022-10-12T11:31:56.450Z,22.14
2022-10-12T11:32:56.484Z,22.14
2022-10-12T11:33:56.509Z,22.17
2022-10-12T11:34:56.845Z,22.15
2022-10-12T11:35:56.571Z,22.23
2022-10-12T11:37:18.356Z,22.23
2022-10-12T11:37:56.637Z,22.21
2022-10-12T11:38:56.675Z,22.23
2022-10-12T11:39:56.740Z,22.23
2022-10-12T11:41:19.168Z,22.24
2022-10-12T11:42:20.404Z,22.23
2022-10-12T11:42:56.792Z,22.23
2022-10-12T11:43:56.823Z,22.24
2022-10-12T11:44:56.910Z,22.20
2022-10-12T11:45:56.891Z,22.26
2022-10-12T11:46:56.947Z,22.23
2022-10-12T11:47:57.249Z,22.31
2022-10-12T11:48:56.987Z,22.29
2022-10-12T11:49:57.014Z,22.30
2022-10-12T11:51:00.079Z,22.31
2022-10-12T11:51:57.073Z,22.31
2022-10-12T11:52:57.105Z,22.33
2022-10-12T11:53:57.136Z,22.31
2022-10-12T11:54:57.466Z,22.23
2022-10-12T11:55:57.204Z,22.24
2022-10-12T11:56:57.237Z,22.31
2022-10-12T11:57:57.260Z,22.33
2022-10-12T11:59:01.060Z,22.29
2022-10-12T11:59:57.330Z,22.44
2022-10-12T12:00:57.410Z,22.44
2022-10-12T12:01:57.686Z,22.39
2022-10-12T12:02:57.452Z,22.38
2022-10-12T12:03:57.496Z,22.38
2022-10-12T12:04:57.488Z,22.36
2022-10-12T12:05:57.511Z,22.26
2022-10-12T12:06:57.547Z,22.35
2022-10-12T12:07:57.577Z,22.42
2022-10-12T12:08:57.909Z,22.38
2022-10-12T12:09:57.646Z,22.36
2022-10-12T12:10:57.672Z,22.42
2022-10-12T12:11:57.770Z,22.38
2022-10-12T12:12:57.755Z,22.39
2022-10-12T12:13:57.764Z,22.45
2022-10-12T12:14:57.797Z,22.41
2022-10-12T12:15:58.133Z,22.41
2022-10-12T12:16:57.862Z,22.45
2022-10-12T12:17:57.899Z,22.38
2022-10-12T12:18:58.072Z,22.38
2022-10-12T12:19:57.957Z,22.36
2022-10-12T12:20:57.991Z,22.48
2022-10-12T12:21:58.016Z,22.51
2022-10-12T12:22:58.353Z,22.45
2022-10-12T12:23:58.082Z,22.44
2022-10-12T12:24:58.110Z,22.45
2022-10-12T12:25:58.149Z,22.51
2022-10-12T12:26:58.203Z,22.45
2022-10-12T12:27:58.208Z,22.52
2022-10-12T12:28:58.275Z,22.46
2022-10-12T12:29:58.573Z,22.57
2022-10-12T12:30:58.302Z,22.59
2022-10-12T12:31:58.336Z,22.57
2022-10-12T12:32:58.365Z,22.59
2022-10-12T12:33:58.399Z,22.60
2022-10-12T12:35:00.804Z,22.54
2022-10-12T12:35:58.463Z,22.60
2022-10-12T12:36:58.800Z,22.60
2022-10-12T12:37:58.528Z,22.60
2022-10-12T12:38:58.558Z,22.74
2022-10-12T12:39:58.589Z,22.69
2022-10-12T12:40:58.618Z,22.67
2022-10-12T12:42:01.939Z,22.67
2022-10-12T12:42:58.681Z,22.63
2022-10-12T12:43:59.023Z,22.72
2022-10-12T12:44:58.752Z,22.74
2022-10-12T12:45:58.776Z,22.75
2022-10-12T12:46:58.814Z,22.75
2022-10-12T12:47:58.948Z,22.79
2022-10-12T12:48:58.880Z,22.76
2022-10-12T12:49:59.024Z,22.72
2022-10-12T12:50:59.323Z,22.76
2022-10-12T12:51:58.970Z,22.74
2022-10-12T12:52:59.000Z,22.70
2022-10-12T12:53:59.035Z,22.75
2022-10-12T12:54:59.065Z,22.78
2022-10-12T12:55:59.099Z,22.81
2022-10-12T12:56:59.129Z,22.69
2022-10-12T12:57:59.469Z,22.78
2022-10-12T12:58:59.193Z,22.86
2022-10-12T12:59:59.230Z,22.76
2022-10-12T13:00:59.285Z,22.85
2022-10-12T13:01:59.407Z,22.88
2022-10-12T13:02:59.323Z,22.82
2022-10-12T13:03:59.373Z,22.81
2022-10-12T13:04:59.806Z,22.91
2022-10-12T13:05:59.470Z,22.91