createdAt,value
2022-12-05T00:00:57.167Z,99.90
2022-12-05T00:03:29.203Z,99.90
2022-12-05T00:06:02.470Z,99.90
2022-12-05T00:08:37.824Z,99.90
2022-12-05T00:11:11.318Z,99.90
2022-12-05T00:13:41.398Z,99.90
2022-12-05T00:16:17.116Z,99.90
2022-12-05T00:18:49.237Z,99.90
2022-12-05T00:21:25.544Z,99.90
2022-12-05T00:24:00.733Z,99.90
2022-12-05T00:26:32.619Z,99.90
2022-12-05T00:29:01.876Z,99.90
2022-12-05T00:31:36.489Z,99.90
2022-12-05T00:34:07.276Z,99.90
2022-12-05T00:36:37.743Z,99.90
2022-12-05T00:39:13.533Z,99.90
2022-12-05T00:41:43.566Z,99.90
2022-12-05T00:44:17.493Z,99.90
2022-12-05T00:46:45.629Z,99.90
2022-12-05T00:49:21.346Z,99.90
2022-12-05T00:52:10.374Z,99.90
2022-12-05T00:54:40.782Z,99.90
2022-12-05T00:57:13.151Z,99.90
2022-12-05T00:59:41.970Z,99.90
2022-12-05T01:02:13.037Z,99.90
2022-12-05T01:04:44.207Z,99.90
2022-12-05T01:07:15.117Z,99.90
2022-12-05T01:09:45.401Z,99.90
2022-12-05T01:12:12.696Z,99.90
2022-12-05T01:14:45.996Z,99.90
2022-12-05T01:17:21.178Z,99.90
2022-12-05T01:19:53.373Z,99.90
2022-12-05T01:22:24.352Z,99.90
2022-12-05T01:24:56.268Z,99.90
2022-12-05T01:27:25.336Z,99.90
2022-12-05T01:29:56.373Z,99.90
2022-12-05T01:32:25.321Z,99.90
2022-12-05T01:34:55.130Z,99.90
2022-12-05T01:37:28.242Z,99.90
2022-12-05T01:39:58.277Z,99.90
2022-12-05T01:42:27.926Z,99.90
2022-12-05T01:45:08.777Z,99.90
2022-12-05T01:47:41.338Z,99.90
2022-12-05T01:50:11.210Z,99.90
2022-12-05T01:52:40.394Z,99.90
2022-12-05T01:55:22.377Z,99.90
2022-12-05T01:57:54.709Z,99.90
2022-12-05T02:00:23.097Z,99.90
2022-12-05T02:02:56.727Z,99.90
2022-12-05T02:05:34.595Z,99.90
2022-12-05T02:08:29.966Z,99.90
2022-12-05T02:11:02.311Z,99.90
2022-12-05T02:14:17.112Z,99.90
2022-12-05T02:17:06.734Z,99.90
2022-12-05T02:20:13.359Z,99.90
2022-12-05T02:23:07.533Z,99.90
2022-12-05T02:26:17.370Z,99.90
2022-12-05T02:29:44.079Z,99.90
2022-12-05T02:32:42.066Z,99.90
2022-12-05T02:35:50.026Z,99.90
2022-12-05T02:38:27.453Z,99.90
2022-12-05T02:41:32.152Z,99.90
2022-12-05T02:44:39.288Z,99.90
2022-12-05T02:47:13.642Z,99.90
2022-12-05T02:49:45.699Z,99.90
2022-12-05T02:52:18.295Z,99.90
2022-12-05T02:54:51.814Z,99.90
2022-12-05T02:57:26.885Z,99.90
2022-12-05T02:59:57.258Z,99.90
2022-12-05T03:02:33.374Z,99.90
2022-12-05T03:05:48.376Z,99.90
2022-12-05T03:08:26.430Z,99.90
2022-12-05T03:10:58.089Z,99.90
2022-12-05T03:13:32.646Z,99.90
2022-12-05T03:16:15.701Z,99.90
2022-12-05T03:18:50.684Z,99.90
2022-12-05T03:21:49.915Z,99.90
2022-12-05T03:24:20.655Z,99.90
2022-12-05T03:27:14.673Z,99.90
2022-12-05T03:30:10.668Z,99.90
2022-12-05T03:32:47.742Z,99.90
2022-12-05T03:35:53.026Z,99.90
2022-12-05T03:39:02.692Z,99.90
2022-12-05T03:41:45.650Z,99.90
2022-12-05T03:44:22.479Z,99.90
2022-12-05T03:47:20.611Z,99.90
2022-12-05T03:49:52.990Z,99.90
2022-12-05T03:52:30.528Z,99.90
2022-12-05T03:55:04.854Z,99.90
2022-12-05T03:58:08.700Z,99.90
2022-12-05T04:00:44.472Z,99.90
2022-12-05T04:03:41.073Z,99.90
2022-12-05T04:06:21.122Z,99.90
2022-12-05T04:09:04.652Z,99.90
2022-12-05T04:11:42.466Z,99.90
2022-12-05T04:14:43.391Z,99.90
2022-12-05T04:17:53.800Z,99.90
2022-12-05T04:21:07.894Z,99.90
2022-12-05T04:23:36.851Z,99.90
2022-12-05T04:26:23.101Z,99.90
2022-12-05T04:31:44.042Z,99.90
2022-12-05T04:34:17.390Z,99.90
2022-12-05T04:36:52.278Z,99.90
2022-12-05T04:39:54.381Z,99.90
2022-12-05T04:42:28.961Z,99.90
2022-12-05T04:45:12.754Z,99.90
2022-12-05T04:47:54.145Z,99.90
2022-12-05T04:50:27.126Z,99.90
2022-12-05T04:53:04.193Z,99.90
2022-12-05T04:55:39.707Z,99.90
2022-12-05T04:58:12.362Z,99.90
2022-12-05T05:01:21.292Z,99.90
2022-12-05T05:04:32.876Z,99.90
2022-12-05T05:07:09.318Z,99.90
2022-12-05T05:09:43.383Z,99.90
2022-12-05T05:12:19.293Z,99.90
2022-12-05T05:14:52.541Z,99.90
2022-12-05T05:17:24.046Z,99.90
2022-12-05T05:20:19.823Z,99.90
2022-12-05T05:22:53.935Z,99.90
2022-12-05T05:25:26.717Z,99.90
2022-12-05T05:27:59.519Z,99.90
2022-12-05T05:30:28.932Z,99.90
2022-12-05T05:33:00.100Z,99.90
2022-12-05T05:35:29.893Z,99.90
2022-12-05T05:37:59.554Z,99.90
2022-12-05T05:40:29.945Z,99.90
2022-12-05T05:42:59.386Z,99.90
2022-12-05T05:45:27.993Z,99.90
2022-12-05T05:48:00.357Z,99.90
2022-12-05T05:50:33.339Z,99.90
2022-12-05T05:53:03.126Z,99.90
2022-12-05T05:55:33.703Z,99.90
2022-12-05T05:58:06.036Z,99.90
2022-12-05T06:00:35.963Z,99.90
2022-12-05T06:03:10.453Z,99.90
2022-12-05T06:05:40.571Z,99.90
2022-12-05T06:08:10.349Z,99.90
2022-12-05T06:10:45.349Z,99.90
2022-12-05T06:13:15.604Z,99.90
2022-12-05T06:15:45.278Z,99.90
2022-12-05T06:21:00.381Z,99.90
2022-12-05T06:23:29.235Z,99.90
2022-12-05T06:26:01.394Z,99.90
2022-12-05T06:28:31.478Z,99.90
2022-12-05T06:30:59.106Z,99.90
2022-12-05T06:33:32.508Z,99.90
2022-12-05T06:36:25.154Z,99.90
2022-12-05T06:38:55.366Z,99.90
2022-12-05T06:41:30.663Z,99.90
2022-12-05T06:44:02.488Z,99.90
2022-12-05T06:46:34.416Z,99.90
2022-12-05T06:49:04.762Z,99.90
2022-12-05T06:51:36.360Z,99.90
2022-12-05T06:54:06.643Z,99.90
2022-12-05T06:56:36.809Z,99.90
2022-12-05T06:59:11.514Z,99.90
2022-12-05T07:01:46.277Z,99.90
2022-12-05T07:04:24.641Z,99.90
2022-12-05T07:06:55.953Z,99.90
2022-12-05T07:09:47.981Z,99.90
2022-12-05T07:12:21.074Z,99.90
2022-12-05T07:14:51.690Z,99.90
2022-12-05T07:17:20.134Z,99.90
2022-12-05T07:19:55.713Z,99.90
2022-12-05T07:22:29.870Z,99.90
2022-12-05T07:25:01.630Z,99.90
2022-12-05T07:27:37.693Z,99.90
2022-12-05T07:30:11.541Z,99.90
2022-12-05T07:32:44.773Z,99.90
2022-12-05T07:35:20.833Z,99.90
2022-12-05T07:37:50.365Z,99.90
2022-12-05T07:40:26.666Z,99.90
2022-12-05T07:42:58.969Z,99.90
2022-12-05T07:45:28.066Z,99.90
2022-12-05T07:47:57.853Z,99.90
2022-12-05T07:50:27.519Z,99.90
2022-12-05T07:52:55.978Z,99.90
2022-12-05T07:55:25.753Z,99.90
2022-12-05T07:57:54.956Z,99.90
2022-12-05T08:00:25.809Z,99.90
2022-12-05T08:02:58.825Z,99.90
2022-12-05T08:05:32.655Z,99.90
2022-12-05T08:08:01.210Z,99.90
2022-12-05T08:10:32.596Z,99.90
2022-12-05T08:13:02.197Z,99.90
2022-12-05T08:15:36.169Z,99.90
2022-12-05T08:18:08.994Z,99.90
2022-12-05T08:20:38.783Z,99.90
2022-12-05T08:23:08.708Z,99.90
2022-12-05T08:25:40.648Z,99.90
2022-12-05T08:28:07.846Z,99.90
2022-12-05T08:30:39.729Z,99.90
2022-12-05T08:33:07.159Z,99.90
2022-12-05T08:35:40.394Z,99.90
2022-12-05T08:38:10.415Z,99.90
2022-12-05T08:40:38.277Z,99.90
2022-12-05T08:43:07.490Z,99.90
2022-12-05T08:45:40.312Z,99.90
2022-12-05T08:48:11.779Z,99.90
2022-12-05T08:50:43.350Z,99.90
2022-12-05T08:53:16.137Z,99.90
2022-12-05T08:55:49.245Z,99.90
2022-12-05T08:58:21.949Z,99.90
2022-12-05T09:00:53.523Z,99.90
2022-12-05T09:03:23.816Z,99.90
2022-12-05T09:05:54.795Z,99.90
2022-12-05T09:08:24.954Z,99.90
2022-12-05T09:10:54.133Z,99.90
2022-12-05T09:13:24.601Z,99.90
2022-12-05T09:15:57.423Z,99.90
2022-12-05T09:18:26.286Z,99.90
2022-12-05T09:20:56.793Z,99.90
2022-12-05T09:23:32.348Z,99.90
2022-12-05T09:26:04.858Z,99.90
2022-12-05T09:28:34.022Z,99.90
2022-12-05T09:31:08.051Z,99.90
2022-12-05T09:33:39.574Z,99.90
2022-12-05T09:36:22.494Z,99.90
2022-12-05T09:38:56.441Z,99.90
2022-12-05T09:42:20.659Z,99.90
2022-12-05T09:45:00.359Z,99.90
2022-12-05T09:47:39.651Z,99.90
2022-12-05T09:50:25.706Z,99.90
2022-12-05T09:53:25.223Z,99.90
2022-12-05T09:56:01.508Z,99.90
2022-12-05T09:58:57.398Z,99.90
2022-12-05T10:01:56.194Z,99.90
2022-12-05T10:05:03.763Z,99.90
2022-12-05T10:07:44.240Z,99.90
2022-12-05T10:10:59.666Z,99.90
2022-12-05T10:13:36.714Z,99.90
2022-12-05T10:16:39.213Z,99.90
2022-12-05T10:19:18.986Z,99.90
2022-12-05T10:22:21.275Z,99.90
2022-12-05T10:25:02.427Z,99.90
2022-12-05T10:27:59.138Z,99.90
2022-12-05T10:30:39.868Z,99.90
2022-12-05T10:33:27.193Z,99.90
2022-12-05T10:35:57.875Z,99.90
2022-12-05T10:38:33.220Z,99.90
2022-12-05T10:41:06.358Z,99.90
2022-12-05T10:43:42.595Z,99.90
2022-12-05T10:46:17.377Z,99.90
2022-12-05T10:48:47.532Z,99.90
2022-12-05T10:51:23.687Z,99.90
2022-12-05T10:56:45.779Z,99.90
2022-12-05T10:59:37.797Z,99.90
2022-12-05T11:02:21.641Z,99.90
2022-12-05T11:04:49.225Z,99.90
2022-12-05T11:07:34.149Z,99.90
2022-12-05T11:10:27.182Z,99.90
2022-12-05T11:13:21.628Z,99.90
2022-12-05T11:15:55.677Z,99.90
2022-12-05T11:18:34.208Z,99.90
2022-12-05T11:24:30.009Z,99.90
2022-12-05T11:30:07.778Z,99.90
2022-12-05T11:32:39.085Z,99.90
2022-12-05T11:35:18.565Z,99.90
2022-12-05T11:38:10.424Z,99.90
2022-12-05T11:41:04.123Z,99.90
2022-12-05T11:44:19.208Z,99.90
2022-12-05T11:47:19.652Z,99.90
2022-12-05T11:50:21.678Z,99.90
2022-12-05T11:53:11.890Z,99.90
2022-12-05T11:56:26.962Z,99.90
2022-12-05T11:59:18.503Z,99.90
2022-12-05T12:02:16.911Z,99.90
2022-12-05T12:05:51.866Z,99.90
2022-12-05T12:08:26.078Z,99.90
2022-12-05T12:11:31.506Z,99.90
2022-12-05T12:14:15.912Z,99.90
2022-12-05T12:17:18.892Z,99.90
2022-12-05T12:20:14.766Z,99.90
2022-12-05T12:23:00.689Z,99.90
2022-12-05T12:26:13.000Z,99.90
2022-12-05T12:29:04.335Z,99.90
2022-12-05T12:31:45.466Z,99.90
2022-12-05T12:34:29.148Z,99.90
2022-12-05T12:37:39.156Z,99.90
2022-12-05T12:40:49.870Z,99.90
2022-12-05T12:43:55.005Z,99.90
2022-12-05T12:46:45.567Z,99.90
2022-12-05T12:49:50.659Z,99.90
2022-12-05T12:52:36.323Z,99.90
2022-12-05T12:55:24.918Z,97.20
2022-12-05T12:58:09.738Z,93.00
2022-12-05T13:00:48.846Z,88.40
2022-12-05T13:04:05.942Z,85.00
2022-12-05T13:06:59.772Z,78.70
2022-12-05T13:09:51.976Z,73.20
2022-12-05T13:12:27.865Z,71.40
2022-12-05T13:15:20.292Z,68.60
2022-12-05T13:17:51.848Z,65.30
2022-12-05T13:20:22.880Z,65.60
2022-12-05T13:22:56.309Z,67.40
2022-12-05T13:25:31.366Z,69.30
2022-12-05T13:28:09.534Z,72.30
2022-12-05T13:30:57.397Z,74.20
2022-12-05T13:33:39.742Z,76.80
2022-12-05T13:36:38.738Z,81.10
2022-12-05T13:39:54.266Z,85.50
2022-12-05T13:42:34.539Z,89.10
2022-12-05T13:45:20.735Z,91.10
2022-12-05T13:48:08.726Z,92.30
2022-12-05T13:50:51.837Z,93.60
2022-12-05T13:53:48.927Z,95.30
2022-12-05T13:56:46.048Z,96.50
2022-12-05T13:59:13.659Z,97.40
2022-12-05T14:01:55.761Z,98.50
2022-12-05T14:04:56.342Z,99.50
2022-12-05T14:07:48.516Z,99.80
2022-12-05T14:10:31.056Z,99.90
2022-12-05T14:13:05.237Z,99.90
2022-12-05T14:15:48.697Z,99.90
2022-12-05T14:18:28.156Z,99.90
2022-12-05T14:21:29.859Z,99.90
2022-12-05T14:24:33.000Z,99.90
2022-12-05T14:27:30.022Z,99.90
2022-12-05T14:30:44.426Z,99.90
2022-12-05T14:33:31.407Z,99.90
2022-12-05T14:36:07.832Z,99.90
2022-12-05T14:38:38.927Z,99.90
2022-12-05T14:41:34.494Z,99.90
2022-12-05T14:44:08.639Z,99.90
2022-12-05T14:46:44.665Z,99.90
2022-12-05T14:49:53.442Z,99.90
2022-12-05T14:52:29.112Z,99.90
2022-12-05T14:55:22.040Z,99.90
2022-12-05T14:58:06.214Z,99.90
2022-12-05T15:00:39.987Z,99.90
2022-12-05T15:03:25.704Z,99.90
2022-12-05T15:06:01.818Z,99.90
2022-12-05T15:08:42.683Z,99.90
2022-12-05T15:11:32.144Z,99.90
2022-12-05T15:14:31.319Z,99.90
2022-12-05T15:17:05.770Z,99.90
2022-12-05T15:20:10.258Z,99.90
2022-12-05T15:22:40.571Z,99.90
2022-12-05T15:25:42.012Z,99.90
2022-12-05T15:28:22.302Z,99.90
2022-12-05T15:30:59.639Z,99.90
2022-12-05T15:33:29.199Z,99.90
2022-12-05T15:36:03.654Z,99.90
2022-12-05T15:38:34.970Z,99.90
2022-12-05T15:41:04.650Z,99.90
2022-12-05T15:43:34.628Z,99.90
2022-12-05T15:46:27.791Z,99.90
2022-12-05T15:49:05.554Z,99.90
2022-12-05T15:51:38.826Z,99.90
2022-12-05T15:54:28.920Z,99.90
2022-12-05T15:57:17.211Z,99.90
2022-12-05T16:00:07.782Z,99.90
2022-12-05T16:02:52.422Z,99.90
2022-12-05T16:05:31.603Z,99.90
2022-12-05T16:08:06.110Z,99.90
2022-12-05T16:10:37.376Z,99.90
2022-12-05T16:13:35.451Z,99.90
2022-12-05T16:16:11.528Z,99.90
2022-12-05T16:18:42.230Z,99.90
2022-12-05T16:21:43.817Z,99.90
2022-12-05T16:24:31.506Z,99.90
2022-12-05T16:27:28.405Z,99.90
2022-12-05T16:30:24.528Z,99.90
2022-12-05T16:33:16.408Z,99.90
2022-12-05T16:35:53.114Z,99.90
2022-12-05T16:38:33.252Z,99.90
2022-12-05T16:41:13.140Z,99.90
2022-12-05T16:43:43.301Z,99.90
2022-12-05T16:46:31.321Z,99.90
2022-12-05T16:49:45.824Z,99.90
2022-12-05T16:52:19.427Z,99.90
2022-12-05T16:54:51.070Z,99.90
2022-12-05T16:57:22.111Z,99.90
2022-12-05T16:59:50.894Z,99.90
2022-12-05T17:02:22.068Z,99.90
2022-12-05T17:04:52.317Z,99.90
2022-12-05T17:07:32.385Z,99.90
2022-12-05T17:10:03.367Z,99.90
2022-12-05T17:12:33.058Z,99.90
2022-12-05T17:15:07.156Z,99.90
2022-12-05T17:17:39.038Z,99.90
2022-12-05T17:20:10.172Z,99.90
2022-12-05T17:22:41.380Z,99.90
2022-12-05T17:25:36.322Z,99.90
2022-12-05T17:28:03.875Z,99.90
2022-12-05T17:30:36.566Z,99.90
2022-12-05T17:33:05.237Z,99.90
2022-12-05T17:35:40.377Z,99.90
2022-12-05T17:38:15.836Z,99.90
2022-12-05T17:40:45.225Z,99.90
2022-12-05T17:43:23.043Z,99.90
2022-12-05T17:45:57.708Z,99.90
2022-12-05T17:48:26.906Z,99.90
2022-12-05T17:51:10.329Z,99.90
2022-12-05T17:53:43.227Z,99.90
2022-12-05T17:56:13.790Z,99.90
2022-12-05T17:58:44.149Z,99.90
2022-12-05T18:01:28.442Z,99.90
2022-12-05T18:04:01.265Z,99.90
2022-12-05T18:06:33.661Z,99.90
2022-12-05T18:09:01.982Z,99.90
2022-12-05T18:11:31.887Z,99.90
2022-12-05T18:14:03.671Z,99.90
2022-12-05T18:16:35.603Z,99.90
2022-12-05T18:19:06.867Z,99.90
2022-12-05T18:21:41.577Z,99.90
2022-12-05T18:24:13.065Z,99.90
2022-12-05T18:26:44.321Z,99.90
2022-12-05T18:29:14.799Z,99.90
2022-12-05T18:31:48.056Z,99.90
2022-12-05T18:34:17.808Z,99.90
2022-12-05T18:36:53.871Z,99.90
2022-12-05T18:39:21.798Z,99.90
2022-12-05T18:41:51.113Z,99.90
2022-12-05T18:44:20.805Z,99.90
2022-12-05T18:46:51.575Z,99.90
2022-12-05T18:49:21.201Z,99.90
2022-12-05T18:51:56.181Z,99.90
2022-12-05T18:54:24.979Z,99.90
2022-12-05T18:56:56.076Z,99.90
2022-12-05T18:59:27.956Z,99.90
2022-12-05T19:02:00.544Z,99.90
2022-12-05T19:04:31.054Z,99.90
2022-12-05T19:07:01.816Z,99.90
2022-12-05T19:09:36.112Z,99.90
2022-12-05T19:12:10.787Z,99.90
2022-12-05T19:14:39.122Z,99.90
2022-12-05T19:17:10.415Z,99.90
2022-12-05T19:19:42.321Z,99.90
2022-12-05T19:22:13.422Z,99.90
2022-12-05T19:24:45.918Z,99.90
2022-12-05T19:27:21.128Z,99.90
2022-12-05T19:29:52.685Z,99.90
2022-12-05T19:32:23.203Z,99.90
2022-12-05T19:34:53.290Z,99.90
2022-12-05T19:37:27.124Z,99.90
2022-12-05T19:39:55.382Z,99.90
2022-12-05T19:42:27.333Z,99.90
2022-12-05T19:44:54.827Z,99.90
2022-12-05T19:47:26.385Z,99.90
2022-12-05T19:49:57.336Z,99.90
2022-12-05T19:52:27.172Z,99.90
2022-12-05T19:54:57.143Z,99.90
2022-12-05T19:57:31.388Z,99.90
2022-12-05T20:00:03.814Z,99.90
2022-12-05T20:02:45.805Z,99.90
2022-12-05T20:05:15.707Z,99.90
2022-12-05T20:07:46.247Z,99.90
2022-12-05T20:10:17.317Z,99.90
2022-12-05T20:12:44.682Z,99.90
2022-12-05T20:15:15.732Z,99.90
2022-12-05T20:17:52.953Z,99.90
2022-12-05T20:20:24.798Z,99.90
2022-12-05T20:22:54.502Z,99.90
2022-12-05T20:25:24.038Z,99.90
2022-12-05T20:30:38.282Z,99.90
2022-12-05T20:33:07.885Z,99.90
2022-12-05T20:35:42.634Z,99.90
2022-12-05T20:38:13.684Z,99.90
2022-12-05T20:40:43.666Z,99.90
2022-12-05T20:43:30.315Z,99.90
2022-12-05T20:46:10.884Z,99.90
2022-12-05T20:48:40.984Z,99.90
2022-12-05T20:51:20.835Z,99.90
2022-12-05T20:53:49.382Z,99.90
2022-12-05T20:56:23.737Z,99.90
2022-12-05T20:58:53.703Z,99.90
2022-12-05T21:01:27.854Z,99.90
2022-12-05T21:03:58.926Z,99.90
2022-12-05T21:06:38.691Z,99.90
2022-12-05T21:09:17.308Z,99.90
2022-12-05T21:11:49.501Z,99.90
2022-12-05T21:14:17.771Z,99.90
2022-12-05T21:16:48.365Z,99.90
2022-12-05T21:19:20.059Z,99.90
2022-12-05T21:21:52.080Z,99.90
2022-12-05T21:24:20.929Z,99.90
2022-12-05T21:26:51.359Z,99.90
2022-12-05T21:29:25.664Z,99.90
2022-12-05T21:31:53.239Z,99.90
2022-12-05T21:34:23.966Z,99.90
2022-12-05T21:36:59.068Z,99.90
2022-12-05T21:39:34.030Z,99.90
2022-12-05T21:42:03.832Z,99.90
2022-12-05T21:44:33.052Z,99.90
2022-12-05T21:47:01.413Z,99.90
2022-12-05T21:49:33.886Z,99.90
2022-12-05T21:52:02.365Z,99.90
2022-12-05T21:54:33.600Z,99.90
2022-12-05T21:57:03.271Z,99.90
2022-12-05T21:59:33.133Z,99.90
2022-12-05T22:02:02.989Z,99.90
2022-12-05T22:04:31.151Z,99.90
2022-12-05T22:06:59.585Z,99.90
2022-12-05T22:09:53.662Z,99.90
2022-12-05T22:12:26.763Z,99.90
2022-12-05T22:14:59.775Z,99.90
2022-12-05T22:17:29.883Z,99.90
2022-12-05T22:20:00.765Z,99.90
2022-12-05T22:22:34.541Z,99.90
2022-12-05T22:25:06.753Z,99.90
2022-12-05T22:27:36.165Z,99.90
2022-12-05T22:30:07.751Z,99.90
2022-12-05T22:32:41.054Z,99.90
2022-12-05T22:35:08.336Z,99.90
2022-12-05T22:37:40.691Z,99.90
2022-12-05T22:40:09.481Z,99.90
2022-12-05T22:42:41.100Z,99.90
2022-12-05T22:45:13.143Z,99.90
2022-12-05T22:47:44.654Z,99.90
2022-12-05T22:50:15.506Z,99.90
2022-12-05T22:52:44.161Z,99.90
2022-12-05T22:55:11.993Z,99.90
2022-12-05T22:57:44.258Z,99.90
2022-12-05T23:00:14.934Z,99.90
2022-12-05T23:02:44.350Z,99.90
2022-12-05T23:05:12.936Z,99.90
2022-12-05T23:07:40.339Z,99.90
2022-12-05T23:10:12.863Z,99.90
2022-12-05T23:12:43.189Z,99.90
2022-12-05T23:15:15.830Z,99.90
2022-12-05T23:17:48.092Z,99.90
2022-12-05T23:20:17.413Z,99.90
2022-12-05T23:22:45.040Z,99.90
2022-12-05T23:25:14.302Z,99.90
2022-12-05T23:27:46.171Z,99.90
2022-12-05T23:30:18.282Z,99.90
2022-12-05T23:32:48.803Z,99.90
2022-12-05T23:35:17.487Z,99.90
2022-12-05T23:37:50.619Z,99.90
2022-12-05T23:40:20.578Z,99.90
2022-12-05T23:42:51.542Z,99.90
2022-12-05T23:45:18.888Z,99.90
2022-12-05T23:47:47.322Z,99.90
2022-12-05T23:50:15.840Z,99.90
2022-12-05T23:52:50.833Z,99.90
2022-12-05T23:55:22.169Z,99.90
2022-12-05T23:57:49.499Z,99.90
