createdAt,value
2022-12-19T00:00:01.712Z,1013.5259166676228
2022-12-19T00:15:02.358Z,1013.5185397828028
2022-12-19T00:30:02.020Z,1013.23469550393
2022-12-19T00:45:01.685Z,1013.0196938546558
2022-12-19T01:00:02.391Z,1012.8381643849337
2022-12-19T01:15:04.384Z,1012.7250415218718
2022-12-19T01:30:01.829Z,1012.4372704254653
2022-12-19T01:45:02.453Z,1012.4362483292653
2022-12-19T02:00:02.093Z,1012.1767097520924
2022-12-19T02:15:03.103Z,1011.9291243417855
2022-12-19T02:30:02.294Z,1011.7266164697718
2022-12-19T02:45:01.981Z,1011.4459867780953
2022-12-19T03:00:02.912Z,1011.5847871378074
2022-12-19T03:15:02.000Z,1011.2618626932932
2022-12-19T03:30:01.705Z,1011.0882244290073
2022-12-19T03:45:02.382Z,1010.790743792148
2022-12-19T04:00:02.257Z,1010.7956919190499
2022-12-19T04:15:01.937Z,1010.4514925615936
2022-12-19T04:30:01.680Z,1010.235356042196
2022-12-19T04:45:02.377Z,1010.0122589009145
2022-12-19T05:00:02.331Z,1009.8795959135499
2022-12-19T05:15:02.006Z,1009.6114229114655
2022-12-19T05:30:02.265Z,1009.4376136914047
2022-12-19T05:45:01.949Z,1009.4157032325083
2022-12-19T06:00:01.678Z,1009.526981069079
2022-12-19T06:15:02.328Z,1009.3564715603368
2022-12-19T06:30:02.037Z,1009.265753852602
2022-12-19T06:45:01.793Z,1009.2211799549982
2022-12-19T07:00:02.478Z,1009.2101300627618
2022-12-19T07:15:02.120Z,1009.1579502999782
2022-12-19T07:30:01.902Z,1009.0855581415079
2022-12-19T07:45:01.674Z,1009.0515051003272
2022-12-19T08:00:02.365Z,1009.248746224252
2022-12-19T08:15:02.141Z,1009.1590295487388
2022-12-19T08:30:01.934Z,1009.2173220682153
2022-12-19T08:45:01.627Z,1008.991230745576
2022-12-19T09:00:02.293Z,1008.9713747909914
2022-12-19T09:15:01.941Z,1009.0708763528086
2022-12-19T09:30:01.643Z,1008.9174861408615
2022-12-19T09:45:02.345Z,1009.1222051400518
2022-12-19T10:00:01.986Z,1009.1419004046329
2022-12-19T10:15:01.637Z,1008.9714679663572
2022-12-19T10:30:02.297Z,1009.0670780602661
2022-12-19T10:45:01.995Z,1008.9502293992283
2022-12-19T11:00:01.675Z,1008.8071153811742
2022-12-19T11:19:25.892Z,1008.6846978412219
2022-12-19T11:45:01.674Z,1008.693391939265
2022-12-19T12:00:05.361Z,1008.6440789986244
2022-12-19T12:28:26.969Z,1008.7300367970283
2022-12-19T12:35:11.059Z,1008.4852740330848
2022-12-19T12:45:02.121Z,1008.4140323521174
2022-12-19T13:00:01.823Z,1008.3100219993075
2022-12-19T13:15:01.678Z,1008.5265733977284
2022-12-19T13:30:02.358Z,1008.3191120908326
2022-12-19T13:45:02.057Z,1008.135177583958
2022-12-19T14:00:01.878Z,1007.9376304059651
2022-12-19T14:15:12.476Z,1008.007216986435
2022-12-19T14:30:30.826Z,1007.8774659570557
2022-12-19T14:54:06.892Z,1007.7335867177068
2022-12-19T15:00:02.190Z,1007.6765716706522
2022-12-19T15:15:02.088Z,1007.672134651065
2022-12-19T15:30:01.839Z,1007.5715163926668
2022-12-19T15:45:02.521Z,1007.3020677179879
2022-12-19T16:00:02.375Z,1007.1374069626437
2022-12-19T16:15:02.031Z,1006.8768749071984
2022-12-19T16:30:01.792Z,1006.7888388624965
2022-12-19T16:45:02.471Z,1006.9754951116329
2022-12-19T17:00:02.249Z,1007.6369772279276
2022-12-19T17:15:01.927Z,1007.6613610439608
2022-12-19T17:30:01.676Z,1007.4150760576615
2022-12-19T17:45:02.341Z,1007.2118923899965
2022-12-19T18:00:02.000Z,1007.2707552562609
2022-12-19T18:15:01.682Z,1007.3950808573718
2022-12-19T18:30:02.394Z,1007.3520672853102
2022-12-19T18:45:02.076Z,1007.3402120212123
2022-12-19T19:00:01.796Z,1007.4118145269134
2022-12-19T19:15:02.479Z,1007.345083804388
2022-12-19T19:30:02.143Z,1007.4040245983068
2022-12-19T19:45:01.767Z,1007.536188697309
2022-12-19T20:00:02.443Z,1007.6786458491031
2022-12-19T20:15:02.148Z,1007.5199640785997
2022-12-19T20:30:01.821Z,1007.8135152430544
2022-12-19T20:45:02.461Z,1007.6123098474325
2022-12-19T21:00:02.154Z,1007.6844860014296
2022-12-19T21:15:01.833Z,1007.7145059925095
2022-12-19T21:30:02.575Z,1007.7825412071173
2022-12-19T21:45:02.259Z,1007.7675321628216
2022-12-19T22:00:01.916Z,1007.7085128892453
2022-12-19T22:15:02.622Z,1007.5509639227508
2022-12-19T22:30:08.790Z,1007.5463105798246
2022-12-19T22:45:01.601Z,1007.437225287432
2022-12-19T23:00:02.340Z,1007.3854908642966
2022-12-19T23:15:02.010Z,1007.362581393898
2022-12-19T23:30:01.774Z,1007.3334058680927
2022-12-19T23:45:02.407Z,1007.1219626554604
