createdAt,value
2019-01-02T00:00:49.663Z,6.10
2019-01-02T00:01:49.647Z,6.50
2019-01-02T00:02:49.646Z,7.00
2019-01-02T00:03:49.632Z,8.90
2019-01-02T00:04:49.676Z,6.10
2019-01-02T00:05:49.618Z,6.30
2019-01-02T00:06:49.597Z,6.60
2019-01-02T00:07:49.605Z,6.50
2019-01-02T00:08:49.594Z,5.20
2019-01-02T00:09:49.597Z,5.80
2019-01-02T00:10:49.602Z,5.20
2019-01-02T00:11:49.543Z,6.60
2019-01-02T00:12:49.532Z,6.70
2019-01-02T00:13:49.534Z,5.40
2019-01-02T00:14:49.520Z,5.90
2019-01-02T00:15:49.511Z,7.10
2019-01-02T00:16:49.487Z,7.80
2019-01-02T00:17:49.485Z,8.10
2019-01-02T00:18:49.479Z,6.10
2019-01-02T00:19:49.467Z,6.80
2019-01-02T00:20:49.451Z,6.10
2019-01-02T00:21:49.440Z,6.10
2019-01-02T00:22:49.432Z,7.10
2019-01-02T00:23:49.484Z,4.90
2019-01-02T00:24:49.412Z,6.50
2019-01-02T00:25:49.395Z,6.80
2019-01-02T00:26:49.402Z,6.60
2019-01-02T00:27:49.404Z,8.40
2019-01-02T00:28:49.363Z,7.10
2019-01-02T00:29:49.354Z,8.10
2019-01-02T00:30:49.365Z,4.50
2019-01-02T00:31:49.331Z,7.60
2019-01-02T00:32:49.340Z,6.90
2019-01-02T00:33:49.311Z,5.80
2019-01-02T00:34:49.290Z,6.50
2019-01-02T00:35:49.294Z,6.90
2019-01-02T00:36:49.272Z,6.70
2019-01-02T00:37:49.262Z,6.50
2019-01-02T00:38:49.267Z,6.90
2019-01-02T00:39:49.256Z,7.20
2019-01-02T00:40:49.227Z,6.50
2019-01-02T00:41:49.212Z,6.00
2019-01-02T00:42:49.217Z,8.10
2019-01-02T00:43:49.202Z,6.30
2019-01-02T00:44:49.328Z,7.20
2019-01-02T00:45:49.214Z,4.80
2019-01-02T00:46:49.166Z,5.80
2019-01-02T00:47:49.231Z,6.60
2019-01-02T00:48:49.144Z,5.20
2019-01-02T00:49:49.157Z,5.50
2019-01-02T00:50:49.143Z,6.70
2019-01-02T00:51:49.143Z,6.00
2019-01-02T00:52:49.135Z,7.60
2019-01-02T00:53:49.099Z,7.70
2019-01-02T00:54:49.190Z,6.90
2019-01-02T00:55:49.184Z,7.30
2019-01-02T00:56:49.078Z,6.70
2019-01-02T00:57:49.089Z,6.60
2019-01-02T00:58:49.047Z,6.70
2019-01-02T00:59:49.038Z,6.90
2019-01-02T01:00:49.024Z,7.30
2019-01-02T01:01:49.024Z,7.20
2019-01-02T01:02:49.008Z,5.50
2019-01-02T01:03:49.012Z,5.90
2019-01-02T01:04:48.984Z,6.70
2019-01-02T01:05:48.975Z,5.60
2019-01-02T01:06:48.965Z,7.10
2019-01-02T01:07:48.969Z,6.40
2019-01-02T01:08:48.947Z,7.00
2019-01-02T01:09:48.946Z,6.50
2019-01-02T01:10:48.914Z,5.50
2019-01-02T01:11:48.901Z,6.70
2019-01-02T01:12:48.890Z,6.80
2019-01-02T01:13:48.883Z,6.50
2019-01-02T01:14:48.886Z,5.90
2019-01-02T01:15:48.908Z,6.50
2019-01-02T01:16:48.858Z,5.50
2019-01-02T01:17:48.861Z,7.20
2019-01-02T01:18:48.854Z,6.40
2019-01-02T01:19:48.827Z,8.10
2019-01-02T01:20:48.846Z,7.50
2019-01-02T01:21:48.805Z,6.60
2019-01-02T01:22:48.789Z,4.10
2019-01-02T01:23:48.783Z,6.60
2019-01-02T01:24:48.788Z,6.50
2019-01-02T01:25:48.761Z,5.20
2019-01-02T01:26:48.798Z,5.60
2019-01-02T01:27:48.749Z,6.20
2019-01-02T01:28:48.728Z,6.60
2019-01-02T01:29:48.722Z,5.80
2019-01-02T01:30:48.706Z,6.80
2019-01-02T01:31:48.711Z,6.20
2019-01-02T01:32:48.725Z,6.00
2019-01-02T01:33:48.716Z,5.60
2019-01-02T01:34:48.661Z,5.50
2019-01-02T01:35:48.799Z,7.00
2019-01-02T01:36:48.654Z,6.40
2019-01-02T01:37:48.640Z,7.30
2019-01-02T01:38:48.676Z,6.40
2019-01-02T01:39:48.623Z,5.40
2019-01-02T01:40:48.597Z,7.30
2019-01-02T01:41:48.590Z,8.10
2019-01-02T01:42:48.589Z,6.40
2019-01-02T01:43:48.569Z,7.50
2019-01-02T01:44:48.565Z,6.80
2019-01-02T01:45:48.543Z,7.30
2019-01-02T01:46:48.535Z,6.50
2019-01-02T01:47:48.537Z,6.50
2019-01-02T01:48:48.534Z,6.30
2019-01-02T01:49:48.503Z,6.10
2019-01-02T01:50:48.501Z,7.00
2019-01-02T01:51:48.580Z,6.30
2019-01-02T01:52:48.484Z,6.40
2019-01-02T01:53:48.547Z,5.90
2019-01-02T01:54:48.452Z,7.50
2019-01-02T01:55:48.433Z,8.40
2019-01-02T01:56:48.509Z,6.80
2019-01-02T01:57:48.499Z,7.80
2019-01-02T01:58:48.402Z,6.30
2019-01-02T01:59:48.503Z,5.60
2019-01-02T02:00:48.411Z,7.50
2019-01-02T02:01:48.372Z,6.40
2019-01-02T02:02:48.376Z,6.80
2019-01-02T02:03:48.358Z,6.80
2019-01-02T02:04:48.342Z,6.60
2019-01-02T02:05:48.337Z,6.80
2019-01-02T02:06:48.342Z,7.10
2019-01-02T02:07:48.309Z,7.60
2019-01-02T02:08:48.310Z,6.30
2019-01-02T02:09:48.300Z,5.50
2019-01-02T02:10:48.299Z,6.80
2019-01-02T02:11:48.326Z,6.40
2019-01-02T02:12:48.341Z,6.30
2019-01-02T02:13:48.246Z,6.10
2019-01-02T02:14:48.246Z,5.80
2019-01-02T02:15:48.251Z,6.30
2019-01-02T02:16:48.255Z,7.50
2019-01-02T02:17:48.239Z,7.10
2019-01-02T02:18:48.274Z,6.10
2019-01-02T02:19:48.185Z,5.40
2019-01-02T02:20:48.183Z,5.90
2019-01-02T02:21:48.161Z,4.20
2019-01-02T02:22:48.218Z,5.40
2019-01-02T02:23:48.141Z,7.00
2019-01-02T02:24:48.147Z,6.90
2019-01-02T02:25:48.124Z,6.00
2019-01-02T02:26:48.137Z,7.00
2019-01-02T02:27:48.101Z,6.80
2019-01-02T02:28:48.108Z,6.20
2019-01-02T02:29:48.096Z,5.60
2019-01-02T02:30:48.154Z,5.80
2019-01-02T02:31:48.063Z,5.50
2019-01-02T02:32:48.047Z,6.40
2019-01-02T02:33:48.057Z,5.70
2019-01-02T02:34:48.020Z,6.50
2019-01-02T02:35:48.026Z,7.80
2019-01-02T02:36:48.000Z,6.20
2019-01-02T02:37:47.995Z,6.80
2019-01-02T02:38:47.996Z,7.50
2019-01-02T02:39:47.994Z,5.20
2019-01-02T02:40:47.982Z,7.00
2019-01-02T02:41:47.947Z,8.30
2019-01-02T02:42:48.607Z,6.30
2019-01-02T02:43:47.948Z,5.60
2019-01-02T02:44:47.929Z,6.20
2019-01-02T02:45:48.057Z,6.80
2019-01-02T02:46:47.918Z,5.10
2019-01-02T02:47:47.919Z,5.70
2019-01-02T02:48:48.153Z,5.40
2019-01-02T02:49:47.932Z,7.90
2019-01-02T02:50:47.857Z,5.80
2019-01-02T02:51:48.188Z,7.40
2019-01-02T02:52:47.854Z,6.30
2019-01-02T02:53:47.821Z,6.20
2019-01-02T02:54:47.813Z,5.60
2019-01-02T02:55:47.803Z,6.60
2019-01-02T02:56:47.806Z,6.00
2019-01-02T02:57:47.787Z,7.50
2019-01-02T02:58:47.807Z,8.50
2019-01-02T02:59:47.756Z,6.00
2019-01-02T03:00:48.278Z,6.40
2019-01-02T03:01:47.831Z,6.70
2019-01-02T03:02:47.742Z,6.90
2019-01-02T03:03:47.726Z,5.70
2019-01-02T03:04:47.721Z,5.50
2019-01-02T03:05:47.685Z,6.00
2019-01-02T03:06:48.545Z,6.00
2019-01-02T03:07:48.905Z,6.90
2019-01-02T03:08:47.762Z,5.90
2019-01-02T03:09:47.742Z,6.60
2019-01-02T03:10:47.720Z,5.20
2019-01-02T03:11:47.627Z,5.20
2019-01-02T03:12:47.625Z,7.60
2019-01-02T03:13:47.838Z,7.30
2019-01-02T03:14:47.611Z,5.70
2019-01-02T03:15:47.612Z,6.00
2019-01-02T03:16:47.654Z,6.60
2019-01-02T03:17:47.560Z,6.70
2019-01-02T03:18:47.552Z,5.30
2019-01-02T03:19:47.550Z,6.30
2019-01-02T03:20:47.537Z,5.80
2019-01-02T03:21:47.531Z,6.50
2019-01-02T03:22:47.543Z,5.30
2019-01-02T03:23:47.506Z,7.90
2019-01-02T03:24:47.490Z,6.10
2019-01-02T03:25:47.483Z,6.40
2019-01-02T03:26:47.473Z,4.80
2019-01-02T03:27:47.589Z,6.20
2019-01-02T03:28:47.446Z,4.70
2019-01-02T03:29:47.453Z,7.20
2019-01-02T03:30:47.583Z,4.80
2019-01-02T03:31:47.422Z,5.90
2019-01-02T03:32:47.704Z,5.20
2019-01-02T03:33:47.415Z,6.70
2019-01-02T03:34:47.385Z,6.60
2019-01-02T03:35:47.375Z,5.30
2019-01-02T03:36:47.364Z,5.20
2019-01-02T03:37:47.393Z,4.80
2019-01-02T03:38:47.350Z,6.20
2019-01-02T03:39:47.350Z,6.20
2019-01-02T03:40:47.322Z,7.60
2019-01-02T03:41:47.321Z,5.20
2019-01-02T03:42:47.297Z,5.70
2019-01-02T03:43:47.310Z,6.80
2019-01-02T03:44:47.290Z,5.20
2019-01-02T03:45:47.282Z,6.20
2019-01-02T03:46:47.253Z,5.90
2019-01-02T03:47:47.258Z,5.70
2019-01-02T03:48:47.238Z,7.20
2019-01-02T03:49:47.224Z,5.20
2019-01-02T03:50:47.234Z,5.60
2019-01-02T03:51:47.216Z,3.90
2019-01-02T03:52:47.197Z,6.20
2019-01-02T03:53:47.182Z,6.20
2019-01-02T03:54:47.178Z,5.80
2019-01-02T03:55:47.168Z,5.60
2019-01-02T03:56:47.150Z,6.00
2019-01-02T03:57:47.129Z,4.50
2019-01-02T03:58:47.123Z,5.20
2019-01-02T03:59:47.112Z,5.30
2019-01-02T04:00:47.099Z,4.20
2019-01-02T04:01:47.085Z,5.30
2019-01-02T04:02:47.077Z,4.90
2019-01-02T04:03:47.073Z,4.70
2019-01-02T04:04:47.061Z,4.40
2019-01-02T04:05:47.045Z,5.80
2019-01-02T04:06:47.040Z,4.50
2019-01-02T04:07:47.023Z,4.60
2019-01-02T04:08:47.010Z,5.70
2019-01-02T04:09:46.997Z,5.00
2019-01-02T04:10:46.990Z,5.20
2019-01-02T04:11:46.981Z,5.60
2019-01-02T04:12:46.970Z,4.40
2019-01-02T04:13:46.959Z,5.20
2019-01-02T04:14:46.949Z,4.80
2019-01-02T04:15:46.941Z,4.20
2019-01-02T04:16:46.925Z,4.10
2019-01-02T04:17:46.920Z,4.10
2019-01-02T04:18:46.913Z,6.00
2019-01-02T04:19:46.899Z,3.60
2019-01-02T04:20:46.889Z,4.90
2019-01-02T04:21:46.904Z,4.30
2019-01-02T04:22:46.871Z,4.30
2019-01-02T04:23:46.909Z,4.60
2019-01-02T04:24:46.857Z,5.30
2019-01-02T04:25:46.842Z,6.30
2019-01-02T04:26:46.838Z,5.30
2019-01-02T04:27:46.827Z,3.80
2019-01-02T04:28:46.807Z,4.70
2019-01-02T04:29:46.797Z,4.50
2019-01-02T04:30:46.779Z,5.50
2019-01-02T04:31:46.770Z,5.60
2019-01-02T04:32:46.766Z,4.40
2019-01-02T04:33:46.758Z,4.50
2019-01-02T04:34:46.743Z,6.00
2019-01-02T04:35:46.726Z,4.50
2019-01-02T04:36:46.712Z,4.20
2019-01-02T04:37:46.704Z,5.10
2019-01-02T04:38:46.702Z,5.40
2019-01-02T04:39:46.691Z,5.50
2019-01-02T04:40:46.676Z,4.20
2019-01-02T04:41:46.659Z,4.60
2019-01-02T04:42:46.654Z,4.70
2019-01-02T04:43:46.645Z,6.10
2019-01-02T04:44:46.629Z,5.20
2019-01-02T04:45:46.631Z,4.50
2019-01-02T04:46:46.618Z,4.90
2019-01-02T04:47:46.626Z,4.20
2019-01-02T04:48:46.623Z,4.10
2019-01-02T04:49:46.586Z,4.50
2019-01-02T04:50:46.574Z,4.50
2019-01-02T04:51:46.559Z,2.80
2019-01-02T04:52:46.545Z,5.50
2019-01-02T04:53:46.581Z,5.20
2019-01-02T04:54:46.539Z,4.60
2019-01-02T04:55:46.525Z,4.30
2019-01-02T04:56:46.513Z,4.40
2019-01-02T04:57:46.525Z,4.50
2019-01-02T04:58:46.509Z,4.50
2019-01-02T04:59:46.526Z,4.10
2019-01-02T05:00:46.475Z,5.40
2019-01-02T05:01:46.584Z,4.50
2019-01-02T05:02:46.487Z,4.50
2019-01-02T05:03:46.583Z,5.00
2019-01-02T05:04:46.442Z,3.90
2019-01-02T05:05:46.494Z,2.90
2019-01-02T05:06:46.415Z,3.50
2019-01-02T05:07:46.400Z,4.10
2019-01-02T05:08:46.389Z,2.80
2019-01-02T05:09:46.398Z,3.40
2019-01-02T05:10:46.463Z,3.20
2019-01-02T05:11:46.417Z,4.20
2019-01-02T05:12:46.354Z,3.60
2019-01-02T05:13:46.340Z,3.70
2019-01-02T05:14:46.338Z,5.00
2019-01-02T05:15:46.348Z,4.20
2019-01-02T05:16:46.304Z,3.50
2019-01-02T05:17:46.297Z,4.70
2019-01-02T05:18:46.276Z,5.00
2019-01-02T05:19:46.271Z,3.90
2019-01-02T05:20:46.257Z,4.60
2019-01-02T05:21:46.257Z,3.30
2019-01-02T05:22:46.238Z,3.80
2019-01-02T05:23:46.219Z,3.10
2019-01-02T05:24:46.217Z,3.70
2019-01-02T05:25:46.210Z,4.30
2019-01-02T05:26:46.197Z,4.70
2019-01-02T05:27:46.184Z,4.90
2019-01-02T05:28:46.176Z,3.80
2019-01-02T05:29:46.166Z,3.10
2019-01-02T05:30:46.159Z,4.10
2019-01-02T05:31:46.151Z,3.40
2019-01-02T05:32:46.139Z,4.70
2019-01-02T05:33:46.155Z,4.40
2019-01-02T05:34:46.136Z,5.00
2019-01-02T05:35:46.106Z,3.10
2019-01-02T05:36:46.095Z,3.30
2019-01-02T05:37:46.091Z,3.40
2019-01-02T05:38:46.115Z,3.50
2019-01-02T05:39:46.072Z,3.50
2019-01-02T05:40:46.045Z,4.20
2019-01-02T05:41:46.038Z,3.20
2019-01-02T05:42:46.026Z,5.60
2019-01-02T05:43:46.026Z,3.40
2019-01-02T05:44:46.029Z,3.70
2019-01-02T05:45:46.007Z,5.20
2019-01-02T05:46:46.006Z,4.10
2019-01-02T05:47:45.975Z,4.20
2019-01-02T05:48:45.970Z,5.20
2019-01-02T05:49:45.959Z,4.50
2019-01-02T05:50:45.944Z,4.40
2019-01-02T05:51:45.946Z,3.90
2019-01-02T05:52:45.921Z,4.10
2019-01-02T05:53:45.903Z,3.50
2019-01-02T05:54:45.896Z,4.80
2019-01-02T05:55:45.889Z,4.00
2019-01-02T05:56:45.909Z,3.70
2019-01-02T05:57:45.906Z,3.50
2019-01-02T05:58:45.905Z,3.60
2019-01-02T05:59:45.946Z,2.60
2019-01-02T06:00:45.838Z,3.30
2019-01-02T06:01:45.833Z,4.60
2019-01-02T06:02:45.827Z,2.70
2019-01-02T06:03:45.840Z,3.40
2019-01-02T06:04:45.792Z,3.70
2019-01-02T06:05:45.780Z,3.70
2019-01-02T06:06:45.901Z,3.80
2019-01-02T06:07:45.767Z,3.50
2019-01-02T06:08:45.772Z,3.00
2019-01-02T06:09:45.771Z,3.60
2019-01-02T06:10:45.732Z,2.30
2019-01-02T06:11:45.723Z,3.40
2019-01-02T06:12:45.715Z,3.10
2019-01-02T06:13:45.698Z,3.80
2019-01-02T06:14:45.711Z,4.30
2019-01-02T06:15:45.707Z,4.30
2019-01-02T06:16:45.663Z,4.00
2019-01-02T06:17:45.650Z,3.40
2019-01-02T06:18:45.644Z,3.70
2019-01-02T06:19:45.632Z,3.30
2019-01-02T06:20:45.641Z,4.30
2019-01-02T06:21:45.608Z,2.20
2019-01-02T06:22:45.595Z,3.30
2019-01-02T06:23:45.586Z,3.30
2019-01-02T06:24:45.587Z,3.30
2019-01-02T06:25:45.580Z,2.80
2019-01-02T06:26:45.573Z,2.60
2019-01-02T06:27:45.554Z,2.90
2019-01-02T06:28:45.558Z,2.80
2019-01-02T06:29:45.529Z,2.40
2019-01-02T06:30:45.543Z,2.80
2019-01-02T06:31:45.520Z,3.20
2019-01-02T06:32:45.497Z,3.10
2019-01-02T06:33:45.531Z,3.30
2019-01-02T06:34:45.543Z,3.50
2019-01-02T06:35:45.467Z,2.10
2019-01-02T06:36:45.471Z,3.00
2019-01-02T06:37:45.475Z,2.40
2019-01-02T06:38:45.437Z,2.90
2019-01-02T06:39:45.477Z,3.40
2019-01-02T06:40:45.435Z,2.80
2019-01-02T06:41:45.409Z,2.70
2019-01-02T06:42:45.403Z,3.10
2019-01-02T06:43:45.392Z,3.30
2019-01-02T06:44:45.373Z,3.40
2019-01-02T06:45:45.358Z,3.20
2019-01-02T06:46:45.350Z,3.30
2019-01-02T06:47:45.332Z,2.70
2019-01-02T06:48:45.328Z,4.00
2019-01-02T06:49:45.313Z,3.60
2019-01-02T06:50:45.303Z,2.90
2019-01-02T06:51:45.295Z,3.20
2019-01-02T06:52:45.279Z,4.20
2019-01-02T06:53:45.277Z,3.30
2019-01-02T06:54:45.267Z,3.60
2019-01-02T06:55:45.276Z,3.50
2019-01-02T06:56:45.240Z,4.10
2019-01-02T06:57:45.306Z,2.60
2019-01-02T06:58:45.237Z,2.20
2019-01-02T06:59:45.227Z,3.60
2019-01-02T07:00:45.222Z,2.30
2019-01-02T07:01:45.205Z,3.30
2019-01-02T07:02:45.188Z,3.00
2019-01-02T07:03:45.187Z,3.30
2019-01-02T07:04:45.176Z,3.30
2019-01-02T07:05:45.161Z,2.40
2019-01-02T07:06:45.144Z,3.60
2019-01-02T07:07:45.130Z,2.70
2019-01-02T07:08:45.110Z,3.80
2019-01-02T07:09:45.116Z,2.80
2019-01-02T07:10:45.091Z,3.20
2019-01-02T07:11:45.084Z,2.50
2019-01-02T07:12:45.098Z,3.50
2019-01-02T07:13:45.062Z,2.40
2019-01-02T07:14:45.069Z,4.10
2019-01-02T07:15:45.097Z,2.80
2019-01-02T07:16:45.032Z,3.30
2019-01-02T07:17:45.032Z,3.40
2019-01-02T07:18:45.021Z,3.80
2019-01-02T07:19:45.036Z,3.80
2019-01-02T07:20:44.996Z,3.80
2019-01-02T07:21:44.994Z,4.00
2019-01-02T07:22:44.981Z,3.90
2019-01-02T07:23:45.003Z,3.40
2019-01-02T07:24:44.995Z,3.10
2019-01-02T07:25:44.951Z,3.70
2019-01-02T07:26:44.956Z,3.90
2019-01-02T07:27:44.982Z,4.10
2019-01-02T07:28:44.912Z,3.40
2019-01-02T07:29:44.902Z,2.70
2019-01-02T07:30:44.906Z,3.10
2019-01-02T07:31:44.883Z,4.00
2019-01-02T07:32:44.867Z,4.40
2019-01-02T07:33:44.859Z,3.30
2019-01-02T07:34:44.856Z,2.80
2019-01-02T07:35:44.835Z,4.40
2019-01-02T07:36:44.827Z,3.40
2019-01-02T07:37:44.971Z,4.10
2019-01-02T07:38:44.813Z,3.10
2019-01-02T07:39:44.795Z,4.00
2019-01-02T07:40:44.797Z,3.20
2019-01-02T07:41:44.817Z,3.20
2019-01-02T07:42:44.770Z,4.10
2019-01-02T07:43:44.767Z,3.10
2019-01-02T07:44:44.861Z,2.80
2019-01-02T07:45:44.738Z,2.10
2019-01-02T07:46:44.766Z,4.30
2019-01-02T07:47:44.737Z,2.40
2019-01-02T07:48:44.733Z,2.70
2019-01-02T07:49:44.695Z,2.40
2019-01-02T07:50:44.787Z,3.80
2019-01-02T07:51:44.687Z,3.40
2019-01-02T07:52:44.675Z,3.70
2019-01-02T07:53:44.669Z,3.20
2019-01-02T07:54:44.641Z,3.50
2019-01-02T07:55:44.637Z,3.50
2019-01-02T07:56:44.645Z,3.20
2019-01-02T07:57:44.691Z,4.70
2019-01-02T07:58:44.610Z,2.30
2019-01-02T07:59:44.609Z,3.20
2019-01-02T08:00:44.613Z,3.90
2019-01-02T08:01:44.561Z,2.00
2019-01-02T08:02:44.569Z,2.90
2019-01-02T08:03:44.554Z,2.60
2019-01-02T08:04:44.543Z,3.80
2019-01-02T08:05:44.582Z,4.40
2019-01-02T08:06:44.521Z,3.10
2019-01-02T08:07:44.571Z,4.20
2019-01-02T08:08:44.493Z,3.00
2019-01-02T08:09:44.487Z,2.50
2019-01-02T08:10:44.491Z,3.00
2019-01-02T08:11:44.495Z,2.50
2019-01-02T08:12:44.449Z,3.10
2019-01-02T08:13:44.455Z,2.90
2019-01-02T08:14:44.425Z,4.30
2019-01-02T08:15:44.413Z,3.30
2019-01-02T08:16:44.426Z,2.40
2019-01-02T08:17:44.411Z,2.80
2019-01-02T08:18:44.731Z,2.80
2019-01-02T08:19:44.380Z,2.70
2019-01-02T08:20:44.392Z,1.90
2019-01-02T08:21:44.372Z,3.20
2019-01-02T08:22:44.386Z,3.30
2019-01-02T08:23:44.361Z,2.50
2019-01-02T08:24:44.358Z,2.60
2019-01-02T08:25:44.318Z,4.90
2019-01-02T08:26:44.304Z,4.10
2019-01-02T08:27:44.299Z,2.10
2019-01-02T08:28:44.310Z,2.90
2019-01-02T08:29:44.317Z,2.70
2019-01-02T08:30:44.265Z,3.50
2019-01-02T08:31:44.248Z,3.40
2019-01-02T08:32:44.240Z,2.10
2019-01-02T08:33:44.254Z,2.40
2019-01-02T08:34:44.252Z,3.10
2019-01-02T08:35:44.235Z,3.60
2019-01-02T08:36:44.204Z,2.50
2019-01-02T08:37:44.184Z,2.00
2019-01-02T08:38:44.182Z,2.20
2019-01-02T08:39:44.179Z,1.90
2019-01-02T08:40:44.186Z,2.10
2019-01-02T08:41:44.203Z,2.10
2019-01-02T08:42:44.136Z,2.50
2019-01-02T08:43:44.140Z,2.60
2019-01-02T08:44:44.200Z,5.40
2019-01-02T08:45:44.140Z,4.70
2019-01-02T08:46:44.126Z,2.30
2019-01-02T08:47:44.131Z,3.70
2019-01-02T08:48:44.082Z,3.30
2019-01-02T08:49:44.080Z,3.40
2019-01-02T08:50:44.052Z,2.60
2019-01-02T08:51:44.055Z,2.70
2019-01-02T08:52:44.062Z,3.10
2019-01-02T08:53:44.053Z,3.10
2019-01-02T08:54:44.101Z,3.70
2019-01-02T08:55:43.994Z,3.30
2019-01-02T08:56:44.002Z,2.40
2019-01-02T08:57:43.991Z,4.80
2019-01-02T08:58:43.983Z,3.10
2019-01-02T08:59:44.031Z,3.70
2019-01-02T09:00:43.944Z,2.60
2019-01-02T09:01:43.946Z,2.30
2019-01-02T09:02:43.937Z,3.10
2019-01-02T09:03:43.946Z,3.00
2019-01-02T09:04:43.955Z,3.50
2019-01-02T09:05:43.911Z,3.80
2019-01-02T09:06:43.897Z,3.10
2019-01-02T09:07:43.869Z,3.10
2019-01-02T09:08:43.962Z,3.10
2019-01-02T09:09:43.865Z,3.60
2019-01-02T09:10:43.920Z,2.90
2019-01-02T09:11:43.863Z,3.10
2019-01-02T09:12:43.823Z,2.30
2019-01-02T09:13:43.808Z,3.10
2019-01-02T09:14:43.813Z,2.00
2019-01-02T09:15:43.810Z,2.50
2019-01-02T09:16:43.780Z,1.90
2019-01-02T09:17:43.775Z,2.90
2019-01-02T09:18:43.758Z,2.90
2019-01-02T09:19:43.760Z,2.10
2019-01-02T09:20:43.745Z,3.50
2019-01-02T09:21:43.738Z,3.30
2019-01-02T09:22:43.724Z,3.30
2019-01-02T09:23:43.738Z,2.00
2019-01-02T09:24:43.815Z,3.40
2019-01-02T09:25:43.693Z,1.80
2019-01-02T09:26:43.685Z,2.40
2019-01-02T09:27:43.699Z,2.00
2019-01-02T09:28:43.680Z,3.20
2019-01-02T09:29:43.707Z,3.10
2019-01-02T09:30:43.630Z,1.90
2019-01-02T09:31:43.636Z,2.60
2019-01-02T09:32:43.620Z,2.30
2019-01-02T09:33:43.621Z,2.60
2019-01-02T09:34:43.590Z,2.10
2019-01-02T09:35:43.624Z,3.00
2019-01-02T09:36:43.588Z,2.70
2019-01-02T09:37:43.564Z,2.70
2019-01-02T09:38:43.549Z,2.50
2019-01-02T09:39:43.534Z,2.00
2019-01-02T09:40:43.646Z,1.70
2019-01-02T09:41:43.522Z,1.30
2019-01-02T09:42:43.520Z,1.90
2019-01-02T09:43:43.509Z,2.00
2019-01-02T09:44:43.484Z,4.20
2019-01-02T09:45:43.481Z,2.70
2019-01-02T09:46:43.469Z,2.00
2019-01-02T09:47:43.476Z,2.30
2019-01-02T09:48:43.441Z,1.90
2019-01-02T09:49:43.446Z,1.70
2019-01-02T09:50:43.427Z,4.40
2019-01-02T09:51:43.411Z,3.10
2019-01-02T09:52:43.409Z,2.60
2019-01-02T09:53:43.388Z,1.60
2019-01-02T09:54:43.457Z,3.10
2019-01-02T09:55:43.430Z,3.00
2019-01-02T09:56:43.360Z,4.20
2019-01-02T09:57:43.345Z,1.80
2019-01-02T09:58:43.345Z,3.40
2019-01-02T09:59:43.339Z,2.10
2019-01-02T10:00:43.421Z,1.60
2019-01-02T10:01:43.321Z,3.10
2019-01-02T10:02:43.302Z,1.20
2019-01-02T10:03:43.335Z,2.20
2019-01-02T10:04:43.275Z,2.10
2019-01-02T10:05:43.263Z,1.60
2019-01-02T10:06:43.262Z,1.60
2019-01-02T10:07:43.255Z,2.20
2019-01-02T10:08:43.229Z,1.90
2019-01-02T10:09:43.216Z,1.30
2019-01-02T10:10:43.215Z,2.10
2019-01-02T10:11:43.205Z,3.80
2019-01-02T10:12:43.243Z,4.70
2019-01-02T10:13:43.185Z,2.20
2019-01-02T10:14:43.169Z,1.90
2019-01-02T10:15:43.150Z,2.70
2019-01-02T10:16:43.155Z,2.50
2019-01-02T10:17:43.135Z,2.80
2019-01-02T10:18:43.139Z,2.00
2019-01-02T10:19:43.112Z,4.10
2019-01-02T10:20:44.052Z,1.40
2019-01-02T10:21:43.100Z,1.50
2019-01-02T10:22:43.099Z,2.50
2019-01-02T10:23:43.069Z,3.70
2019-01-02T10:24:43.056Z,1.70
2019-01-02T10:25:44.322Z,2.40
2019-01-02T10:26:43.034Z,2.50
2019-01-02T10:27:43.027Z,2.90
2019-01-02T10:28:43.010Z,1.70
2019-01-02T10:29:43.001Z,1.60
2019-01-02T10:30:42.989Z,2.50
2019-01-02T10:31:42.986Z,1.80
2019-01-02T10:32:42.966Z,2.00
2019-01-02T10:33:42.956Z,2.20
2019-01-02T10:34:43.090Z,2.20
2019-01-02T10:35:42.946Z,2.30
2019-01-02T10:36:42.948Z,1.80
2019-01-02T10:37:42.926Z,1.70
2019-01-02T10:38:42.911Z,4.10
2019-01-02T10:39:42.902Z,1.50
2019-01-02T10:40:42.905Z,3.10
2019-01-02T10:41:42.872Z,1.90
2019-01-02T10:42:42.877Z,2.00
2019-01-02T10:43:42.862Z,2.50
2019-01-02T10:44:42.933Z,2.60
2019-01-02T10:45:42.832Z,1.80
2019-01-02T10:46:42.828Z,2.60
2019-01-02T10:47:42.842Z,1.40
2019-01-02T10:48:42.800Z,1.70
2019-01-02T10:49:42.790Z,1.90
2019-01-02T10:50:42.782Z,1.30
2019-01-02T10:51:42.829Z,3.30
2019-01-02T10:52:42.767Z,1.60
2019-01-02T10:53:42.758Z,2.90
2019-01-02T10:54:42.760Z,1.80
2019-01-02T10:55:42.728Z,1.70
2019-01-02T10:56:42.718Z,2.60
2019-01-02T10:57:42.699Z,3.30
2019-01-02T10:58:42.706Z,1.70
2019-01-02T10:59:42.706Z,2.40
2019-01-02T11:00:42.699Z,1.70
2019-01-02T11:01:43.248Z,2.10
2019-01-02T11:02:42.659Z,2.70
2019-01-02T11:03:42.672Z,4.90
2019-01-02T11:04:42.683Z,1.60
2019-01-02T11:05:42.638Z,1.90
2019-01-02T11:06:42.659Z,2.40
2019-01-02T11:07:42.660Z,3.50
2019-01-02T11:08:42.623Z,2.50
2019-01-02T11:09:42.607Z,1.10
2019-01-02T11:10:42.635Z,1.40
2019-01-02T11:11:42.573Z,2.80
2019-01-02T11:12:42.562Z,3.20
2019-01-02T11:13:42.607Z,1.80
2019-01-02T11:14:42.593Z,2.10
2019-01-02T11:15:42.533Z,2.20
2019-01-02T11:16:42.517Z,2.10
2019-01-02T11:17:42.519Z,1.70
2019-01-02T11:18:42.503Z,1.90
2019-01-02T11:19:42.493Z,1.80
2019-01-02T11:20:42.477Z,2.20
2019-01-02T11:21:42.526Z,2.30
2019-01-02T11:22:43.006Z,1.70
2019-01-02T11:23:42.516Z,2.70
2019-01-02T11:24:42.617Z,1.50
2019-01-02T11:25:42.415Z,2.80
2019-01-02T11:26:42.409Z,1.00
2019-01-02T11:27:42.426Z,2.60
2019-01-02T11:28:42.394Z,2.60
2019-01-02T11:29:42.376Z,2.20
2019-01-02T11:30:42.380Z,1.90
2019-01-02T11:31:42.364Z,1.30
2019-01-02T11:32:42.364Z,2.10
2019-01-02T11:33:42.343Z,1.40
2019-01-02T11:34:42.343Z,5.00
2019-01-02T11:35:42.346Z,2.00
2019-01-02T11:36:42.305Z,2.20
2019-01-02T11:37:42.292Z,3.00
2019-01-02T11:38:42.302Z,1.50
2019-01-02T11:39:42.290Z,2.00
2019-01-02T11:40:42.275Z,1.50
2019-01-02T11:41:42.260Z,2.40
2019-01-02T11:42:42.304Z,2.70
2019-01-02T11:43:42.234Z,1.60
2019-01-02T11:44:42.236Z,2.40
2019-01-02T11:45:42.241Z,1.50
2019-01-02T11:46:42.209Z,2.20
2019-01-02T11:47:42.213Z,2.10
2019-01-02T11:48:42.183Z,3.40
2019-01-02T11:49:42.164Z,2.20
2019-01-02T11:50:42.161Z,2.70
2019-01-02T11:51:42.340Z,1.80
2019-01-02T11:52:42.142Z,2.00
2019-01-02T11:53:42.132Z,2.30
2019-01-02T11:54:42.110Z,4.30
2019-01-02T11:55:42.104Z,1.20
2019-01-02T11:56:42.116Z,1.80
2019-01-02T11:57:42.130Z,2.60
2019-01-02T11:58:42.070Z,3.50
2019-01-02T11:59:42.086Z,1.80
2019-01-02T12:00:42.046Z,2.40
2019-01-02T12:01:42.059Z,2.30
2019-01-02T12:02:42.040Z,2.20
2019-01-02T12:03:42.035Z,2.90
2019-01-02T12:04:42.006Z,4.20
2019-01-02T12:05:41.991Z,3.60
2019-01-02T12:06:41.985Z,2.60
2019-01-02T12:07:41.963Z,2.30
2019-01-02T12:08:41.983Z,2.90
2019-01-02T12:09:41.956Z,3.90
2019-01-02T12:10:41.942Z,3.30
2019-01-02T12:11:41.941Z,2.50
2019-01-02T12:12:41.927Z,4.50
2019-01-02T12:13:41.918Z,4.20
2019-01-02T12:14:41.894Z,7.70
2019-01-02T12:15:41.900Z,3.80
2019-01-02T12:16:41.878Z,4.40
2019-01-02T12:17:41.872Z,6.90
2019-01-02T12:18:41.869Z,3.50
2019-01-02T12:19:41.853Z,2.90
2019-01-02T12:20:41.854Z,5.20
2019-01-02T12:21:41.840Z,4.30
2019-01-02T12:22:41.816Z,3.60
2019-01-02T12:23:41.805Z,2.60
2019-01-02T12:24:41.792Z,3.60
2019-01-02T12:25:41.801Z,5.20
2019-01-02T12:26:41.787Z,2.10
2019-01-02T12:27:41.764Z,5.30
2019-01-02T12:28:41.764Z,4.40
2019-01-02T12:29:41.759Z,3.60
2019-01-02T12:30:41.763Z,3.10
2019-01-02T12:31:41.717Z,3.10
2019-01-02T12:32:41.723Z,5.10
2019-01-02T12:33:41.709Z,3.20
2019-01-02T12:34:41.697Z,3.60
2019-01-02T12:35:41.689Z,2.10
2019-01-02T12:36:41.675Z,3.60
2019-01-02T12:37:41.676Z,2.90
2019-01-02T12:38:41.686Z,3.60
2019-01-02T12:39:41.639Z,4.10
2019-01-02T12:40:41.637Z,3.10
2019-01-02T12:41:41.620Z,5.60
2019-01-02T12:42:41.618Z,1.70
2019-01-02T12:43:42.703Z,4.40
2019-01-02T12:44:41.601Z,4.40
2019-01-02T12:45:41.587Z,1.70
2019-01-02T12:46:41.562Z,4.00
2019-01-02T12:47:41.556Z,2.20
2019-01-02T12:48:41.546Z,5.40
2019-01-02T12:49:41.545Z,3.80
2019-01-02T12:50:41.528Z,2.40
2019-01-02T12:51:41.519Z,3.40
2019-01-02T12:52:41.509Z,2.00
2019-01-02T12:53:43.841Z,3.10
2019-01-02T12:54:41.503Z,2.30
2019-01-02T12:55:41.482Z,3.30
2019-01-02T12:56:41.455Z,2.60
2019-01-02T12:57:41.442Z,3.10
2019-01-02T12:58:41.460Z,3.30
2019-01-02T12:59:41.429Z,2.50
2019-01-02T13:00:41.418Z,4.60
2019-01-02T13:01:41.400Z,3.60
2019-01-02T13:02:41.383Z,2.10
2019-01-02T13:03:41.377Z,3.40
2019-01-02T13:04:41.366Z,3.40
2019-01-02T13:05:41.360Z,2.50
2019-01-02T13:06:41.349Z,1.60
2019-01-02T13:07:44.693Z,3.30
2019-01-02T13:08:41.339Z,2.10
2019-01-02T13:09:41.318Z,4.50
2019-01-02T13:10:41.303Z,2.60
2019-01-02T13:11:41.305Z,3.00
2019-01-02T13:12:41.299Z,2.80
2019-01-02T13:13:41.273Z,3.40
2019-01-02T13:14:41.276Z,3.90
2019-01-02T13:15:41.254Z,3.30
2019-01-02T13:16:41.255Z,3.70
2019-01-02T13:17:41.231Z,3.10
2019-01-02T13:18:41.225Z,3.20