createdAt,value
2019-03-13T00:00:44.533Z,11.38
2019-03-13T00:03:13.817Z,11.53
2019-03-13T00:05:42.690Z,11.65
2019-03-13T00:08:11.498Z,10.75
2019-03-13T00:10:40.501Z,9.95
2019-03-13T00:13:09.494Z,12.68
2019-03-13T00:15:38.486Z,9.90
2019-03-13T00:18:07.482Z,11.03
2019-03-13T00:20:36.471Z,11.45
2019-03-13T00:23:05.451Z,11.50
2019-03-13T00:25:34.459Z,9.25
2019-03-13T00:28:03.438Z,10.60
2019-03-13T00:30:33.981Z,11.25
2019-03-13T00:33:02.829Z,9.38
2019-03-13T00:35:31.659Z,10.13
2019-03-13T00:38:00.652Z,12.58
2019-03-13T00:40:29.646Z,9.35
2019-03-13T00:42:58.638Z,9.88
2019-03-13T00:45:27.880Z,9.75
2019-03-13T00:47:56.933Z,10.60
2019-03-13T00:50:33.374Z,10.32
2019-03-13T00:53:02.600Z,11.65
2019-03-13T00:55:31.591Z,10.00
2019-03-13T00:58:00.588Z,10.43
2019-03-13T01:00:49.550Z,9.98
2019-03-13T01:03:32.408Z,9.98
2019-03-13T01:06:08.729Z,9.48
2019-03-13T01:08:37.727Z,9.45
2019-03-13T01:11:06.716Z,11.28
2019-03-13T01:13:35.708Z,10.28
2019-03-13T01:16:04.708Z,10.90
2019-03-13T01:18:33.695Z,10.90
2019-03-13T01:21:02.693Z,9.73
2019-03-13T01:23:31.683Z,9.55
2019-03-13T01:26:00.674Z,7.50
2019-03-13T01:28:29.668Z,10.23
2019-03-13T01:31:00.198Z,10.00
2019-03-13T01:33:30.421Z,9.00
2019-03-13T01:36:00.948Z,10.03
2019-03-13T01:38:29.940Z,9.70
2019-03-13T01:40:58.933Z,10.15
2019-03-13T01:43:27.926Z,11.12
2019-03-13T01:45:56.921Z,8.73
2019-03-13T01:48:25.913Z,11.22
2019-03-13T01:50:54.906Z,11.40
2019-03-13T01:53:24.824Z,9.88
2019-03-13T01:55:53.817Z,10.03
2019-03-13T01:58:22.811Z,9.28
2019-03-13T02:00:51.681Z,9.98
2019-03-13T02:03:20.487Z,9.65
2019-03-13T02:05:49.481Z,9.80
2019-03-13T02:08:18.477Z,10.50
2019-03-13T02:10:47.467Z,10.20
2019-03-13T02:13:16.460Z,9.85
2019-03-13T02:15:45.452Z,10.30
2019-03-13T02:18:14.445Z,10.78
2019-03-13T02:20:43.439Z,10.35
2019-03-13T02:23:12.431Z,10.35
2019-03-13T02:25:41.429Z,11.93
2019-03-13T02:28:10.417Z,12.07
2019-03-13T02:30:39.414Z,12.15
2019-03-13T02:33:08.404Z,11.22
2019-03-13T02:35:37.400Z,11.28
2019-03-13T02:38:06.391Z,11.90
2019-03-13T02:40:35.385Z,11.25
2019-03-13T02:43:05.928Z,9.83
2019-03-13T02:45:35.198Z,10.68
2019-03-13T02:48:06.972Z,12.55
2019-03-13T02:50:35.964Z,11.05
2019-03-13T02:53:04.957Z,12.18
2019-03-13T02:55:33.954Z,11.45
2019-03-13T02:58:02.946Z,11.68
2019-03-13T03:00:48.530Z,11.73
2019-03-13T03:03:28.611Z,12.65
2019-03-13T03:05:59.108Z,10.33
2019-03-13T03:08:27.984Z,9.53
2019-03-13T03:10:56.788Z,10.05
2019-03-13T03:13:25.781Z,10.32
2019-03-13T03:15:54.776Z,12.55
2019-03-13T03:18:25.412Z,10.80
2019-03-13T03:20:54.188Z,9.60
2019-03-13T03:23:22.827Z,10.90
2019-03-13T03:25:51.668Z,11.48
2019-03-13T03:28:20.661Z,11.10
2019-03-13T03:30:49.535Z,10.58
2019-03-13T03:33:18.341Z,10.18
2019-03-13T03:35:47.334Z,10.50
2019-03-13T03:38:16.332Z,10.93
2019-03-13T03:40:45.320Z,10.72
2019-03-13T03:43:14.313Z,9.38
2019-03-13T03:45:43.305Z,10.10
2019-03-13T03:48:12.304Z,9.30
2019-03-13T03:50:41.324Z,9.85
2019-03-13T03:53:10.285Z,10.95
2019-03-13T03:55:39.282Z,11.08
2019-03-13T03:58:08.279Z,9.23
2019-03-13T04:00:37.265Z,8.65
2019-03-13T04:03:06.256Z,9.28
2019-03-13T04:05:35.253Z,9.20
2019-03-13T04:08:04.248Z,7.35
2019-03-13T04:10:33.237Z,9.15
2019-03-13T04:13:02.230Z,8.88
2019-03-13T04:15:31.235Z,9.35
2019-03-13T04:18:00.217Z,9.10
2019-03-13T04:20:29.209Z,7.80
2019-03-13T04:22:58.203Z,9.05
2019-03-13T04:25:29.654Z,7.72
2019-03-13T04:27:58.425Z,8.05
2019-03-13T04:30:27.383Z,7.85
2019-03-13T04:32:56.512Z,8.93
2019-03-13T04:35:25.319Z,9.33
2019-03-13T04:37:54.313Z,8.48
2019-03-13T04:40:23.307Z,7.35
2019-03-13T04:42:52.300Z,10.15
2019-03-13T04:45:21.291Z,8.38
2019-03-13T04:47:50.285Z,7.95
2019-03-13T04:50:19.277Z,8.28
2019-03-13T04:52:48.270Z,7.12
2019-03-13T04:55:17.879Z,6.47
2019-03-13T04:57:46.721Z,7.03
2019-03-13T05:00:19.761Z,6.53
2019-03-13T05:02:49.774Z,7.40
2019-03-13T05:05:42.765Z,6.43
2019-03-13T05:08:14.737Z,6.83
2019-03-13T05:10:44.994Z,6.58
2019-03-13T05:13:14.009Z,8.58
2019-03-13T05:15:43.001Z,6.87
2019-03-13T05:18:11.997Z,7.12
2019-03-13T05:20:40.991Z,7.08
2019-03-13T05:23:09.985Z,8.03
2019-03-13T05:25:38.974Z,8.10
2019-03-13T05:28:07.969Z,9.15
2019-03-13T05:30:36.960Z,7.95
2019-03-13T05:33:05.953Z,8.55
2019-03-13T05:35:34.825Z,8.48
2019-03-13T05:38:03.941Z,7.45
2019-03-13T05:40:33.737Z,8.28
2019-03-13T05:43:07.408Z,7.75
2019-03-13T05:45:37.679Z,8.18
2019-03-13T05:48:06.671Z,6.62
2019-03-13T05:50:35.665Z,7.85
2019-03-13T05:53:04.657Z,8.30
2019-03-13T05:55:33.533Z,6.95
2019-03-13T05:58:02.645Z,9.55
2019-03-13T06:00:31.946Z,6.83
2019-03-13T06:03:00.937Z,8.55
2019-03-13T06:05:29.812Z,7.92
2019-03-13T06:08:05.070Z,8.58
2019-03-13T06:10:34.052Z,5.95
2019-03-13T06:13:03.053Z,7.25
2019-03-13T06:15:31.931Z,5.97
2019-03-13T06:18:00.735Z,6.55
2019-03-13T06:20:29.727Z,5.70
2019-03-13T06:22:58.606Z,7.62
2019-03-13T06:25:27.390Z,7.83
2019-03-13T06:27:56.278Z,8.65
2019-03-13T06:30:25.084Z,8.83
2019-03-13T06:32:54.080Z,8.85
2019-03-13T06:35:23.922Z,7.65
2019-03-13T06:37:53.294Z,7.72
2019-03-13T06:40:22.285Z,8.03
2019-03-13T06:42:51.161Z,8.13
2019-03-13T06:45:23.033Z,6.35
2019-03-13T06:47:50.498Z,6.70
2019-03-13T06:50:22.598Z,7.47
2019-03-13T06:52:56.586Z,7.33
2019-03-13T06:55:29.051Z,7.95
2019-03-13T06:57:55.685Z,7.30
2019-03-13T07:00:33.277Z,7.30
2019-03-13T07:03:16.094Z,6.65
2019-03-13T07:05:50.003Z,8.28
2019-03-13T07:08:37.121Z,7.67
2019-03-13T07:11:10.108Z,6.97
2019-03-13T07:13:55.997Z,7.53
2019-03-13T07:16:38.200Z,6.25
2019-03-13T07:19:08.730Z,7.17
2019-03-13T07:21:55.543Z,7.58
2019-03-13T07:24:28.835Z,6.60
2019-03-13T07:27:06.121Z,6.60
2019-03-13T07:29:48.633Z,6.75
2019-03-13T07:32:35.750Z,7.65
2019-03-13T07:35:24.407Z,8.15
2019-03-13T07:37:54.933Z,7.65
2019-03-13T07:40:40.401Z,7.22
2019-03-13T07:43:16.574Z,5.97
2019-03-13T07:45:57.548Z,5.35
2019-03-13T07:50:57.686Z,6.55
2019-03-13T07:53:31.081Z,6.67
2019-03-13T07:56:04.278Z,4.97
2019-03-13T07:58:35.109Z,6.00
2019-03-13T08:03:50.609Z,5.33
2019-03-13T08:06:37.421Z,5.53
2019-03-13T08:09:14.752Z,7.10
2019-03-13T08:11:45.542Z,7.83
2019-03-13T08:14:22.214Z,4.70
2019-03-13T08:16:54.438Z,6.03
2019-03-13T08:19:24.811Z,5.40
2019-03-13T08:22:13.417Z,6.12
2019-03-13T08:24:55.972Z,4.85
2019-03-13T08:27:44.934Z,5.60
2019-03-13T08:30:20.581Z,5.10
2019-03-13T08:33:09.650Z,5.80
2019-03-13T08:35:59.530Z,5.58
2019-03-13T08:38:33.132Z,5.17
2019-03-13T08:41:06.425Z,5.87
2019-03-13T08:43:52.928Z,4.85
2019-03-13T08:46:29.634Z,5.58
2019-03-13T08:49:11.015Z,7.95
2019-03-13T08:51:42.897Z,7.87
2019-03-13T08:54:19.109Z,5.33
2019-03-13T08:56:50.749Z,7.67
2019-03-13T08:59:29.473Z,9.75
2019-03-13T09:02:00.895Z,7.55
2019-03-13T09:04:47.493Z,8.43
2019-03-13T09:07:18.192Z,6.60
2019-03-13T09:09:49.869Z,7.90
2019-03-13T09:12:23.192Z,7.90
2019-03-13T09:14:59.373Z,8.68
2019-03-13T09:17:35.402Z,7.50
2019-03-13T09:20:17.640Z,9.45
2019-03-13T09:23:00.264Z,8.33
2019-03-13T09:25:33.491Z,8.98
2019-03-13T09:28:03.781Z,8.73
2019-03-13T09:30:52.740Z,9.83
2019-03-13T09:33:26.343Z,9.35
2019-03-13T09:36:12.969Z,8.83
2019-03-13T09:38:44.299Z,8.13
2019-03-13T09:41:20.519Z,12.05
2019-03-13T09:44:06.245Z,8.65
2019-03-13T09:46:54.880Z,9.15
2019-03-13T09:49:25.379Z,10.10
2019-03-13T09:51:59.029Z,8.75
2019-03-13T09:54:32.679Z,7.97
2019-03-13T09:57:19.553Z,8.13
2019-03-13T09:59:58.748Z,7.55
2019-03-13T10:02:36.168Z,9.90
2019-03-13T10:05:09.358Z,8.08
2019-03-13T10:07:39.665Z,9.13
2019-03-13T10:10:10.813Z,8.25
2019-03-13T10:12:47.511Z,8.63
2019-03-13T10:15:18.031Z,8.50
2019-03-13T10:17:49.469Z,10.00
2019-03-13T10:20:20.011Z,8.85
2019-03-13T10:23:06.323Z,8.80
2019-03-13T10:25:42.574Z,7.60
2019-03-13T10:28:19.248Z,8.58
2019-03-13T10:30:58.252Z,9.33
2019-03-13T10:33:45.497Z,8.08
2019-03-13T10:36:21.558Z,8.60
2019-03-13T10:38:56.694Z,11.08
2019-03-13T10:41:32.901Z,9.23
2019-03-13T10:44:19.869Z,8.30
2019-03-13T10:46:59.307Z,6.85
2019-03-13T10:49:33.196Z,7.83
2019-03-13T10:52:23.099Z,8.43
2019-03-13T10:54:56.702Z,8.05
2019-03-13T10:57:43.818Z,7.95
2019-03-13T11:00:41.997Z,7.37
2019-03-13T11:03:22.143Z,7.83
2019-03-13T11:06:14.315Z,7.12
2019-03-13T11:08:44.616Z,8.03
2019-03-13T11:11:36.214Z,8.55
2019-03-13T11:14:15.370Z,7.35
2019-03-13T11:16:47.533Z,8.13
2019-03-13T11:19:19.291Z,7.08
2019-03-13T11:22:03.338Z,8.33
2019-03-13T11:24:36.324Z,9.00
2019-03-13T11:27:23.138Z,8.10
2019-03-13T11:29:56.739Z,7.87
2019-03-13T11:32:38.940Z,7.37
2019-03-13T11:35:18.070Z,7.12
2019-03-13T11:37:48.600Z,7.92
2019-03-13T11:40:28.038Z,7.30
2019-03-13T11:43:17.001Z,7.60
2019-03-13T11:45:56.437Z,8.73
2019-03-13T11:48:27.259Z,6.47
2019-03-13T11:53:48.300Z,5.20
2019-03-13T11:56:35.111Z,6.67
2019-03-13T11:59:11.785Z,8.33
2019-03-13T12:01:46.023Z,8.33
2019-03-13T12:04:16.836Z,7.30
2019-03-13T12:06:53.201Z,5.83
2019-03-13T12:09:23.732Z,6.40
2019-03-13T12:11:54.260Z,5.85
2019-03-13T12:14:33.699Z,6.75
2019-03-13T12:17:10.375Z,6.08
2019-03-13T12:19:56.552Z,7.33
2019-03-13T12:22:33.242Z,5.45
2019-03-13T12:25:09.896Z,6.30
2019-03-13T12:27:52.117Z,6.45
2019-03-13T12:30:35.538Z,5.78
2019-03-13T12:33:12.222Z,5.72
2019-03-13T12:35:59.341Z,5.50
2019-03-13T12:38:42.159Z,6.35
2019-03-13T12:41:18.523Z,6.50
2019-03-13T12:43:55.380Z,6.55
2019-03-13T12:46:30.152Z,5.33
2019-03-13T12:49:04.858Z,5.87
2019-03-13T12:51:52.282Z,4.70
2019-03-13T12:54:30.594Z,6.08
2019-03-13T12:57:07.165Z,5.47
2019-03-13T12:59:43.839Z,6.70
2019-03-13T13:02:30.957Z,5.25
2019-03-13T13:05:01.486Z,4.92
2019-03-13T13:07:31.887Z,6.17
2019-03-13T13:10:11.145Z,5.60
2019-03-13T13:12:46.598Z,5.50
2019-03-13T13:15:34.015Z,5.55
2019-03-13T13:18:04.545Z,5.58
2019-03-13T13:20:33.634Z,4.58
2019-03-13T13:23:03.586Z,5.72
2019-03-13T13:25:32.293Z,4.20
2019-03-13T13:28:02.056Z,5.90
2019-03-13T13:30:32.891Z,5.50
2019-03-13T13:35:29.650Z,3.98
2019-03-13T13:38:00.176Z,4.97
2019-03-13T13:40:29.170Z,5.72
2019-03-13T13:42:59.683Z,6.12
2019-03-13T13:45:34.717Z,5.78
2019-03-13T13:48:03.524Z,4.75
2019-03-13T13:50:32.515Z,4.55
2019-03-13T13:53:01.509Z,5.60
2019-03-13T13:55:30.502Z,4.20
2019-03-13T13:57:59.477Z,5.50
2019-03-13T14:00:28.489Z,5.95
2019-03-13T14:02:58.498Z,5.12
2019-03-13T14:05:27.720Z,4.62
2019-03-13T14:07:56.621Z,5.25
2019-03-13T14:10:28.763Z,5.30
2019-03-13T14:12:57.694Z,4.47
2019-03-13T14:15:32.652Z,5.87
2019-03-13T14:18:00.270Z,4.53
2019-03-13T14:20:34.442Z,5.47
2019-03-13T14:23:05.693Z,4.60
2019-03-13T14:25:37.234Z,4.78
2019-03-13T14:28:09.225Z,4.30
2019-03-13T14:30:39.934Z,4.55
2019-03-13T14:33:09.837Z,6.17
2019-03-13T14:35:39.770Z,4.62
2019-03-13T14:38:11.651Z,6.00
2019-03-13T14:40:40.644Z,7.53
2019-03-13T14:43:10.231Z,3.85
2019-03-13T14:45:39.232Z,5.95
2019-03-13T14:48:08.236Z,5.20
2019-03-13T14:50:38.077Z,5.72
2019-03-13T14:53:07.144Z,4.33
2019-03-13T14:55:36.138Z,8.00
2019-03-13T14:58:05.389Z,4.65
2019-03-13T15:00:37.823Z,5.47
2019-03-13T15:03:06.805Z,9.15
2019-03-13T15:05:35.809Z,6.55
2019-03-13T15:08:04.692Z,5.35
2019-03-13T15:10:35.013Z,4.47
2019-03-13T15:13:04.007Z,4.95
2019-03-13T15:15:33.195Z,5.85
2019-03-13T15:18:01.866Z,8.40
2019-03-13T15:20:30.740Z,5.53
2019-03-13T15:23:00.501Z,5.40
2019-03-13T15:25:29.170Z,6.92
2019-03-13T15:27:59.873Z,6.25
2019-03-13T15:30:31.000Z,4.80
2019-03-13T15:33:01.482Z,4.97
2019-03-13T15:35:32.541Z,5.92
2019-03-13T15:38:01.618Z,5.20
2019-03-13T15:40:30.616Z,5.65
2019-03-13T15:43:00.197Z,5.70
2019-03-13T15:45:33.413Z,5.78
2019-03-13T15:48:03.473Z,5.45
2019-03-13T15:50:32.420Z,4.90
2019-03-13T15:53:01.413Z,5.15
2019-03-13T15:55:34.699Z,6.10
2019-03-13T15:58:15.753Z,4.65
2019-03-13T16:03:12.749Z,5.60
2019-03-13T16:05:41.740Z,4.65
2019-03-13T16:08:10.737Z,4.87
2019-03-13T16:10:41.571Z,6.55
2019-03-13T16:15:45.963Z,6.37
2019-03-13T16:18:13.465Z,5.40
2019-03-13T16:20:42.353Z,4.83
2019-03-13T16:23:11.217Z,7.12
2019-03-13T16:25:40.139Z,5.75
2019-03-13T16:28:09.034Z,6.00
2019-03-13T16:30:48.570Z,4.40
2019-03-13T16:33:20.741Z,4.05
2019-03-13T16:35:48.093Z,3.20
2019-03-13T16:38:17.085Z,3.60
2019-03-13T16:40:45.974Z,3.40
2019-03-13T16:43:16.014Z,2.52
2019-03-13T16:45:44.987Z,2.97
2019-03-13T16:48:13.981Z,3.90
2019-03-13T16:50:42.972Z,2.40
2019-03-13T16:53:12.013Z,2.25
2019-03-13T16:55:40.958Z,1.95
2019-03-13T16:58:11.856Z,2.50
2019-03-13T17:03:10.429Z,2.67
2019-03-13T17:05:41.829Z,3.65
2019-03-13T17:08:11.156Z,3.12
2019-03-13T17:10:40.150Z,4.28
2019-03-13T17:13:09.182Z,3.75
2019-03-13T17:15:38.127Z,2.52
2019-03-13T17:18:07.128Z,3.30
2019-03-13T17:20:43.806Z,2.62
2019-03-13T17:23:16.992Z,3.47
2019-03-13T17:25:51.086Z,2.75
2019-03-13T17:28:23.371Z,3.00
2019-03-13T17:30:54.818Z,3.55
2019-03-13T17:33:29.043Z,3.65
2019-03-13T17:36:03.474Z,2.58
2019-03-13T17:38:32.826Z,4.58
2019-03-13T17:41:12.259Z,4.67
2019-03-13T17:43:43.564Z,2.62
2019-03-13T17:46:13.825Z,3.50
2019-03-13T17:48:42.934Z,3.72
2019-03-13T17:51:14.591Z,2.75
2019-03-13T17:53:45.977Z,3.40
2019-03-13T17:56:20.969Z,3.08
2019-03-13T17:58:50.185Z,2.40
2019-03-13T18:01:20.219Z,3.42
2019-03-13T18:03:52.286Z,3.13
2019-03-13T18:06:24.627Z,3.55
2019-03-13T18:08:56.415Z,3.22
2019-03-13T18:11:26.852Z,3.27
2019-03-13T18:13:56.908Z,3.12
2019-03-13T18:16:42.720Z,2.70
2019-03-13T18:19:12.201Z,3.58
2019-03-13T18:21:47.833Z,2.92
2019-03-13T18:24:33.154Z,3.42
2019-03-13T18:27:03.607Z,3.12
2019-03-13T18:29:33.518Z,3.65
2019-03-13T18:32:03.436Z,3.70
2019-03-13T18:34:36.404Z,2.70
2019-03-13T18:37:06.738Z,3.42
2019-03-13T18:39:35.951Z,3.65
2019-03-13T18:42:05.802Z,3.80
2019-03-13T18:44:37.922Z,3.53
2019-03-13T18:47:06.305Z,2.72
2019-03-13T18:49:38.986Z,2.98
2019-03-13T18:52:07.980Z,3.05
2019-03-13T18:54:36.972Z,3.80
2019-03-13T18:57:05.966Z,3.65
2019-03-13T18:59:37.922Z,3.75
2019-03-13T19:02:05.495Z,2.85
2019-03-13T19:04:34.480Z,3.60
2019-03-13T19:07:05.747Z,3.12
2019-03-13T19:09:37.982Z,3.15
2019-03-13T19:12:11.907Z,3.77
2019-03-13T19:14:42.129Z,3.22
2019-03-13T19:17:11.003Z,3.43
2019-03-13T19:19:42.572Z,3.17
2019-03-13T19:22:11.565Z,3.30
2019-03-13T19:24:40.558Z,3.42
2019-03-13T19:27:09.439Z,2.87
2019-03-13T19:29:38.239Z,3.75
2019-03-13T19:32:07.231Z,3.05
2019-03-13T19:34:36.225Z,2.92
2019-03-13T19:37:09.322Z,2.87
2019-03-13T19:39:37.896Z,2.30
2019-03-13T19:42:06.893Z,3.60
2019-03-13T19:44:39.878Z,3.05
2019-03-13T19:47:08.748Z,3.47
2019-03-13T19:49:37.556Z,2.40
2019-03-13T19:52:06.549Z,3.47
2019-03-13T19:54:35.849Z,3.17
2019-03-13T19:57:04.843Z,2.37
2019-03-13T19:59:36.782Z,2.98
2019-03-13T20:02:04.364Z,3.27
2019-03-13T20:04:33.395Z,3.65
2019-03-13T20:07:03.272Z,3.75
2019-03-13T20:09:32.878Z,2.98
2019-03-13T20:12:05.725Z,3.90
2019-03-13T20:14:37.318Z,3.83
2019-03-13T20:17:06.316Z,3.55
2019-03-13T20:19:35.403Z,3.62
2019-03-13T20:22:04.604Z,2.67
2019-03-13T20:24:33.597Z,3.00
2019-03-13T20:27:02.590Z,3.45
2019-03-13T20:29:31.588Z,3.08
2019-03-13T20:32:00.579Z,4.45
2019-03-13T20:34:29.569Z,2.75
2019-03-13T20:36:58.769Z,3.33
2019-03-13T20:39:27.864Z,3.47
2019-03-13T20:41:56.857Z,3.05
2019-03-13T20:44:25.835Z,2.52
2019-03-13T20:46:54.845Z,3.27
2019-03-13T20:49:23.836Z,4.17
2019-03-13T20:51:53.728Z,3.33
2019-03-13T20:54:22.744Z,3.62
2019-03-13T20:56:51.736Z,3.30
2019-03-13T20:59:20.730Z,2.95
2019-03-13T21:01:49.723Z,3.30
2019-03-13T21:04:21.788Z,3.25
2019-03-13T21:06:52.419Z,3.62
2019-03-13T21:09:21.345Z,3.42
2019-03-13T21:11:51.841Z,3.30
2019-03-13T21:14:21.140Z,3.75
2019-03-13T21:16:50.441Z,2.83
2019-03-13T21:19:19.440Z,3.85
2019-03-13T21:21:48.428Z,3.67
2019-03-13T21:24:17.485Z,3.67
2019-03-13T21:26:49.298Z,3.90
2019-03-13T21:29:18.742Z,4.60
2019-03-13T21:31:52.291Z,4.30
2019-03-13T21:34:24.766Z,3.83
2019-03-13T21:36:56.824Z,4.25
2019-03-13T21:39:28.638Z,4.53
2019-03-13T21:41:57.270Z,4.95
2019-03-13T21:44:28.436Z,5.08
2019-03-13T21:46:56.790Z,3.83
2019-03-13T21:49:27.013Z,6.50
2019-03-13T21:51:56.006Z,5.47
2019-03-13T21:54:26.535Z,4.67
2019-03-13T21:56:55.528Z,6.03
2019-03-13T21:59:24.521Z,7.00
2019-03-13T22:02:02.214Z,4.75
2019-03-13T22:04:28.346Z,4.58
2019-03-13T22:06:58.873Z,4.47
2019-03-13T22:09:34.231Z,4.22
2019-03-13T22:12:12.835Z,5.53
2019-03-13T22:14:45.516Z,5.35
2019-03-13T22:17:14.616Z,4.67
2019-03-13T22:19:43.807Z,4.58
2019-03-13T22:22:17.102Z,5.17
2019-03-13T22:24:57.291Z,5.62
2019-03-13T22:27:53.168Z,5.97
2019-03-13T22:30:34.396Z,5.35
2019-03-13T22:33:08.549Z,5.08
2019-03-13T22:35:49.480Z,5.85
2019-03-13T22:38:25.624Z,6.00
2019-03-13T22:40:59.188Z,5.53
2019-03-13T22:43:31.699Z,6.58
2019-03-13T22:46:00.372Z,6.08
2019-03-13T22:48:29.365Z,5.50
2019-03-13T22:51:02.132Z,5.90
2019-03-13T22:53:36.355Z,7.40
2019-03-13T22:56:11.844Z,4.58
2019-03-13T22:58:40.392Z,5.95
2019-03-13T23:01:12.152Z,4.33
2019-03-13T23:03:41.143Z,4.75
2019-03-13T23:06:13.208Z,5.17
2019-03-13T23:08:44.658Z,5.37
2019-03-13T23:11:16.419Z,5.97
2019-03-13T23:13:45.412Z,5.45
2019-03-13T23:16:14.403Z,4.83
2019-03-13T23:18:43.403Z,5.78
2019-03-13T23:21:13.618Z,4.72
2019-03-13T23:23:42.611Z,4.80
2019-03-13T23:26:15.906Z,5.00
2019-03-13T23:28:44.899Z,5.25
2019-03-13T23:31:13.894Z,5.55
2019-03-13T23:33:42.885Z,5.22
2019-03-13T23:36:11.880Z,5.35
2019-03-13T23:38:42.099Z,5.30
2019-03-13T23:41:12.628Z,5.08
2019-03-13T23:43:41.622Z,5.10
2019-03-13T23:46:10.615Z,5.10
2019-03-13T23:48:39.608Z,5.33
2019-03-13T23:51:08.601Z,5.22
2019-03-13T23:53:37.594Z,5.15
2019-03-13T23:56:06.587Z,5.60
2019-03-13T23:58:35.581Z,4.65
