createdAt,value
2022-08-06T00:02:05.319Z,100405.78
2022-08-06T00:04:32.567Z,100414.88
2022-08-06T00:06:59.917Z,100408.69
2022-08-06T00:09:56.516Z,100415.91
2022-08-06T00:12:23.008Z,100405.44
2022-08-06T00:14:57.667Z,100410.06
2022-08-06T00:17:31.656Z,100401.81
2022-08-06T00:20:01.213Z,100403.72
2022-08-06T00:22:29.632Z,100412.97
2022-08-06T00:24:58.121Z,100416.56
2022-08-06T00:27:29.152Z,100403.53
2022-08-06T00:30:05.583Z,100415.84
2022-08-06T00:32:33.603Z,100413.78
2022-08-06T00:35:01.822Z,100409.16
2022-08-06T00:37:57.484Z,100420.03
2022-08-06T00:40:23.870Z,100414.66
2022-08-06T00:42:54.293Z,100410.81
2022-08-06T00:45:23.772Z,100411.00
2022-08-06T00:48:02.085Z,100412.03
2022-08-06T00:50:31.602Z,100417.22
2022-08-06T00:53:00.031Z,100409.50
2022-08-06T00:55:32.343Z,100406.13
2022-08-06T00:58:05.045Z,100407.00
2022-08-06T01:00:38.478Z,100399.31
2022-08-06T01:03:18.906Z,100406.31
2022-08-06T01:06:52.645Z,100396.44
2022-08-06T01:08:42.928Z,100401.72
2022-08-06T01:11:12.918Z,100401.38
2022-08-06T01:14:01.826Z,100400.16
2022-08-06T01:16:35.341Z,100400.00
2022-08-06T01:19:02.505Z,100406.06
2022-08-06T01:22:31.120Z,100410.50
2022-08-06T01:24:47.930Z,100402.63
2022-08-06T01:27:34.623Z,100402.03
2022-08-06T01:30:04.873Z,100394.44
2022-08-06T01:32:45.673Z,100390.84
2022-08-06T01:35:46.560Z,100375.53
2022-08-06T01:38:22.090Z,100372.47
2022-08-06T01:40:51.539Z,100376.44
2022-08-06T01:44:05.911Z,100374.75
2022-08-06T01:46:10.943Z,100372.72
2022-08-06T01:48:39.179Z,100374.41
2022-08-06T01:51:17.545Z,100376.78
2022-08-06T01:54:06.462Z,100381.69
2022-08-06T01:56:56.619Z,100373.78
2022-08-06T01:59:33.517Z,100376.13
2022-08-06T02:02:05.115Z,100375.06
2022-08-06T02:04:39.172Z,100364.31
2022-08-06T02:07:14.263Z,100374.56
2022-08-06T02:09:58.041Z,100367.56
2022-08-06T02:12:26.908Z,100365.66
2022-08-06T02:14:59.240Z,100367.59
2022-08-06T02:17:53.809Z,100365.72
2022-08-06T02:20:19.141Z,100364.19
2022-08-06T02:23:06.083Z,100365.16
2022-08-06T02:25:38.306Z,100364.81
2022-08-06T02:28:06.164Z,100359.28
2022-08-06T02:30:42.653Z,100353.81
2022-08-06T02:33:11.013Z,100365.72
2022-08-06T02:35:45.645Z,100362.25
2022-08-06T02:38:28.565Z,100367.75
2022-08-06T02:41:00.664Z,100368.13
2022-08-06T02:43:38.582Z,100359.53
2022-08-06T02:46:08.626Z,100361.41
2022-08-06T02:48:52.181Z,100355.25
2022-08-06T02:51:44.045Z,100352.50
2022-08-06T02:54:24.994Z,100357.50
2022-08-06T02:56:55.671Z,100351.75
2022-08-06T02:59:27.296Z,100354.78
2022-08-06T03:02:08.941Z,100359.56
2022-08-06T03:04:41.780Z,100360.19
2022-08-06T03:07:26.277Z,100362.03
2022-08-06T03:09:56.789Z,100358.50
2022-08-06T03:12:30.152Z,100358.59
2022-08-06T03:15:07.040Z,100366.69
2022-08-06T03:17:39.289Z,100363.69
2022-08-06T03:20:08.448Z,100357.16
2022-08-06T03:22:44.427Z,100354.69
2022-08-06T03:25:13.782Z,100357.25
2022-08-06T03:27:43.186Z,100354.09
2022-08-06T03:30:12.603Z,100345.25
2022-08-06T03:32:51.125Z,100346.13
2022-08-06T03:35:42.232Z,100347.13
2022-08-06T03:38:09.278Z,100346.13
2022-08-06T03:40:38.645Z,100352.38
2022-08-06T03:43:08.940Z,100354.94
2022-08-06T03:45:55.879Z,100359.34
2022-08-06T03:48:35.437Z,100357.63
2022-08-06T03:51:10.162Z,100360.69
2022-08-06T03:53:38.536Z,100363.50
2022-08-06T03:56:07.527Z,100355.19
2022-08-06T03:58:44.215Z,100363.66
2022-08-06T04:01:13.268Z,100361.25
2022-08-06T04:03:41.304Z,100358.72
2022-08-06T04:06:16.162Z,100352.06
2022-08-06T04:08:48.020Z,100354.88
2022-08-06T04:12:12.899Z,100359.84
2022-08-06T04:14:07.340Z,100367.03
2022-08-06T04:16:36.100Z,100365.00
2022-08-06T04:19:05.700Z,100363.94
2022-08-06T04:22:57.122Z,100369.84
2022-08-06T04:24:30.017Z,100358.91
2022-08-06T04:26:59.968Z,100360.34
2022-08-06T04:29:33.039Z,100366.00
2022-08-06T04:32:19.590Z,100375.63
2022-08-06T04:36:05.723Z,100385.84
2022-08-06T04:37:40.517Z,100380.25
2022-08-06T04:40:14.893Z,100378.13
2022-08-06T04:42:43.002Z,100385.56
2022-08-06T04:46:17.364Z,100386.56
2022-08-06T04:48:00.435Z,100391.63
2022-08-06T04:50:27.804Z,100383.91
2022-08-06T04:53:04.885Z,100392.31
2022-08-06T04:55:33.582Z,100394.84
2022-08-06T04:58:11.225Z,100391.03
2022-08-06T05:01:01.074Z,100400.69
2022-08-06T05:04:03.152Z,100417.50
2022-08-06T05:06:24.852Z,100416.69
2022-08-06T05:08:54.832Z,100411.44
2022-08-06T05:11:24.509Z,100411.63
2022-08-06T05:13:59.704Z,100416.06
2022-08-06T05:16:28.593Z,100423.88
2022-08-06T05:19:20.515Z,100428.78
2022-08-06T05:22:11.565Z,100440.38
2022-08-06T05:24:39.245Z,100438.28
2022-08-06T05:27:19.670Z,100434.13
2022-08-06T05:29:52.458Z,100433.84
2022-08-06T05:32:24.958Z,100427.84
2022-08-06T05:34:53.087Z,100437.34
2022-08-06T05:37:26.495Z,100431.03
2022-08-06T05:40:09.786Z,100435.00
2022-08-06T05:42:39.320Z,100438.28
2022-08-06T05:45:10.062Z,100432.31
2022-08-06T05:47:55.342Z,100436.31
2022-08-06T05:50:25.385Z,100423.56
2022-08-06T05:52:56.280Z,100440.38
2022-08-06T05:55:38.237Z,100428.25
2022-08-06T05:58:13.714Z,100435.25
2022-08-06T06:00:44.546Z,100434.28
2022-08-06T06:03:25.093Z,100441.56
2022-08-06T06:06:04.418Z,100437.59
2022-08-06T06:08:58.109Z,100438.81
2022-08-06T06:11:47.229Z,100432.41
2022-08-06T06:14:32.480Z,100436.75
2022-08-06T06:17:03.645Z,100435.41
2022-08-06T06:19:52.091Z,100435.75
2022-08-06T06:22:27.433Z,100434.06
2022-08-06T06:24:58.786Z,100437.75
2022-08-06T06:27:42.859Z,100428.03
2022-08-06T06:30:33.230Z,100430.44
2022-08-06T06:33:12.063Z,100442.09
2022-08-06T06:35:42.552Z,100439.91
2022-08-06T06:38:35.587Z,100441.94
2022-08-06T06:41:21.558Z,100443.34
2022-08-06T06:43:54.311Z,100434.94
2022-08-06T06:46:36.648Z,100440.78
2022-08-06T06:50:00.670Z,100430.66
2022-08-06T06:52:08.550Z,100442.69
2022-08-06T06:54:40.861Z,100441.81
2022-08-06T06:57:11.599Z,100442.31
2022-08-06T07:00:01.688Z,100443.31
2022-08-06T07:02:29.747Z,100443.31
2022-08-06T07:04:59.677Z,100440.22
2022-08-06T07:07:28.339Z,100448.09
2022-08-06T07:09:59.841Z,100448.41
2022-08-06T07:12:31.528Z,100434.81
2022-08-06T07:15:02.249Z,100437.88
2022-08-06T07:17:45.552Z,100438.59
2022-08-06T07:20:19.125Z,100442.19
2022-08-06T07:24:02.919Z,100437.88
2022-08-06T07:25:40.007Z,100435.97
2022-08-06T07:28:10.676Z,100435.25
2022-08-06T07:30:40.973Z,100443.41
2022-08-06T07:33:11.457Z,100442.69
2022-08-06T07:35:41.781Z,100451.56
2022-08-06T07:38:13.561Z,100450.06
2022-08-06T07:40:46.253Z,100446.44
2022-08-06T07:43:32.619Z,100445.22
2022-08-06T07:46:01.934Z,100445.88
2022-08-06T07:48:32.382Z,100448.06
2022-08-06T07:51:02.201Z,100447.16
2022-08-06T07:53:52.890Z,100448.38
2022-08-06T07:56:21.234Z,100446.94
2022-08-06T07:58:49.633Z,100450.63
2022-08-06T08:01:19.141Z,100451.13
2022-08-06T08:04:34.300Z,100455.03
2022-08-06T08:06:53.796Z,100450.34
2022-08-06T08:09:29.495Z,100453.41
2022-08-06T08:12:26.218Z,100456.81
2022-08-06T08:15:02.819Z,100447.63
2022-08-06T08:17:35.219Z,100443.94
2022-08-06T08:20:11.274Z,100447.81
2022-08-06T08:22:48.316Z,100453.13
2022-08-06T08:25:21.685Z,100446.69
2022-08-06T08:28:12.062Z,100448.13
2022-08-06T08:30:41.445Z,100447.38
2022-08-06T08:33:11.252Z,100440.72
2022-08-06T08:35:39.581Z,100457.19
2022-08-06T08:38:18.080Z,100455.03
2022-08-06T08:40:45.686Z,100460.53
2022-08-06T08:43:20.282Z,100454.22
2022-08-06T08:45:55.586Z,100459.88
2022-08-06T08:48:24.757Z,100449.31
2022-08-06T08:50:57.042Z,100455.44
2022-08-06T08:53:45.698Z,100459.22
2022-08-06T08:57:09.255Z,100457.31
2022-08-06T08:59:59.676Z,100463.34
2022-08-06T09:01:57.534Z,100463.75
2022-08-06T09:04:28.303Z,100466.16
2022-08-06T09:06:56.632Z,100467.75
2022-08-06T09:09:30.145Z,100459.06
2022-08-06T09:12:04.510Z,100471.31
2022-08-06T09:14:36.816Z,100468.19
2022-08-06T09:17:05.104Z,100471.28
2022-08-06T09:19:41.649Z,100469.94
2022-08-06T09:22:09.745Z,100467.31
2022-08-06T09:24:39.672Z,100471.22
2022-08-06T09:27:46.984Z,100476.13
2022-08-06T09:30:04.055Z,100478.25
2022-08-06T09:32:38.668Z,100478.66
2022-08-06T09:35:44.135Z,100475.06
2022-08-06T09:38:11.802Z,100475.69
2022-08-06T09:41:02.722Z,100471.88
2022-08-06T09:43:34.477Z,100474.03
2022-08-06T09:46:18.433Z,100468.97
2022-08-06T09:49:45.128Z,100474.22
2022-08-06T09:51:50.630Z,100474.63
2022-08-06T09:54:25.116Z,100471.81
2022-08-06T09:56:59.221Z,100470.38
2022-08-06T09:59:26.799Z,100467.75
2022-08-06T10:01:59.212Z,100468.38
2022-08-06T10:04:36.472Z,100469.88
2022-08-06T10:07:06.210Z,100464.75
2022-08-06T10:09:41.857Z,100460.94
2022-08-06T10:12:19.051Z,100460.25
2022-08-06T10:14:46.228Z,100458.91
2022-08-06T10:17:17.094Z,100446.94
2022-08-06T10:19:51.791Z,100449.72
2022-08-06T10:22:21.985Z,100444.66
2022-08-06T10:24:51.973Z,100445.75
2022-08-06T10:27:21.934Z,100450.94
2022-08-06T10:29:53.738Z,100441.25
2022-08-06T10:32:44.173Z,100434.09
2022-08-06T10:35:14.964Z,100435.19
2022-08-06T10:37:49.776Z,100428.19
2022-08-06T10:40:30.411Z,100430.78
2022-08-06T10:43:08.438Z,100433.38
2022-08-06T10:45:40.806Z,100424.97
2022-08-06T10:48:57.840Z,100425.41
2022-08-06T10:51:06.321Z,100425.84
2022-08-06T10:54:00.854Z,100422.84
2022-08-06T10:56:32.911Z,100425.50
2022-08-06T10:59:08.476Z,100429.75
2022-08-06T11:01:47.181Z,100427.25
2022-08-06T11:04:17.637Z,100418.97
2022-08-06T11:07:06.254Z,100421.13
2022-08-06T11:10:01.703Z,100412.13
2022-08-06T11:12:36.291Z,100418.47
2022-08-06T11:15:06.286Z,100415.09
2022-08-06T11:17:58.097Z,100419.00
2022-08-06T11:20:53.943Z,100414.13
2022-08-06T11:23:52.325Z,100416.06
2022-08-06T11:26:13.497Z,100403.69
2022-08-06T11:28:41.037Z,100413.25
2022-08-06T11:31:28.736Z,100406.44
2022-08-06T11:34:05.202Z,100402.19
2022-08-06T11:36:57.581Z,100404.75
2022-08-06T11:39:34.691Z,100397.25
2022-08-06T11:42:33.383Z,100392.38
2022-08-06T11:45:06.390Z,100387.06
2022-08-06T11:48:05.257Z,100379.81
2022-08-06T11:50:33.702Z,100386.47
2022-08-06T11:53:02.983Z,100375.16
2022-08-06T11:55:31.794Z,100374.09
2022-08-06T11:58:19.267Z,100375.81
2022-08-06T12:00:56.820Z,100372.41
2022-08-06T12:03:44.263Z,100374.50
2022-08-06T12:06:25.997Z,100366.00
2022-08-06T12:09:09.177Z,100367.50
2022-08-06T12:11:38.591Z,100370.28
2022-08-06T12:14:33.969Z,100362.59
2022-08-06T12:16:58.389Z,100361.75
2022-08-06T12:19:26.690Z,100356.19
2022-08-06T12:21:57.071Z,100358.56
2022-08-06T12:24:45.434Z,100358.97
2022-08-06T12:27:21.574Z,100362.41
2022-08-06T12:29:59.390Z,100352.59
2022-08-06T12:32:34.378Z,100357.69
2022-08-06T12:35:04.262Z,100349.19
2022-08-06T12:37:51.145Z,100351.72
2022-08-06T12:40:34.674Z,100355.16
2022-08-06T12:43:14.437Z,100356.19
2022-08-06T12:46:07.060Z,100346.19
2022-08-06T12:48:31.584Z,100337.47
2022-08-06T12:51:03.409Z,100340.22
2022-08-06T12:53:40.200Z,100348.75
2022-08-06T12:56:29.059Z,100350.25
2022-08-06T12:58:57.656Z,100349.81
2022-08-06T13:02:06.886Z,100358.97
2022-08-06T13:04:16.962Z,100357.69
2022-08-06T13:06:48.638Z,100353.44
2022-08-06T13:09:16.855Z,100361.16
2022-08-06T13:11:51.060Z,100354.97
2022-08-06T13:14:20.565Z,100351.34
2022-08-06T13:16:55.028Z,100343.44
2022-08-06T13:19:32.784Z,100346.19
2022-08-06T13:22:09.225Z,100344.28
2022-08-06T13:24:36.629Z,100342.19
2022-08-06T13:27:34.658Z,100331.72
2022-08-06T13:30:34.940Z,100332.19
2022-08-06T13:32:54.036Z,100331.53
2022-08-06T13:35:26.809Z,100333.03
2022-08-06T13:38:16.134Z,100338.97
2022-08-06T13:40:47.381Z,100341.31
2022-08-06T13:43:39.208Z,100338.97
2022-08-06T13:46:20.400Z,100336.88
2022-08-06T13:49:01.989Z,100333.88
2022-08-06T13:51:35.142Z,100339.19
2022-08-06T13:54:16.561Z,100322.13
2022-08-06T13:56:48.420Z,100328.31
2022-08-06T13:59:17.564Z,100317.66
2022-08-06T14:01:46.297Z,100317.66
2022-08-06T14:04:14.739Z,100320.66
2022-08-06T14:06:45.919Z,100321.28
2022-08-06T14:09:20.142Z,100322.78
2022-08-06T14:11:50.965Z,100327.47
2022-08-06T14:14:21.767Z,100326.41
2022-08-06T14:16:49.932Z,100322.13
2022-08-06T14:20:09.026Z,100320.63
2022-08-06T14:22:04.873Z,100322.13
2022-08-06T14:24:39.974Z,100322.56
2022-08-06T14:27:15.780Z,100333.44
2022-08-06T14:30:25.519Z,100335.56
2022-08-06T14:32:32.442Z,100347.88
2022-08-06T14:35:04.360Z,100351.72
2022-08-06T14:37:50.586Z,100352.13
2022-08-06T14:40:59.116Z,100347.56
2022-08-06T14:43:55.415Z,100348.50
2022-08-06T14:46:31.651Z,100349.72
2022-08-06T14:49:00.554Z,100356.72
2022-08-06T14:51:37.652Z,100354.72
2022-08-06T14:54:15.955Z,100357.41
2022-08-06T14:56:45.249Z,100355.09
2022-08-06T14:59:13.450Z,100356.13
2022-08-06T15:01:40.788Z,100368.69
2022-08-06T15:04:10.900Z,100363.47
2022-08-06T15:06:57.470Z,100365.34
2022-08-06T15:10:03.497Z,100365.63
2022-08-06T15:12:34.618Z,100370.41
2022-08-06T15:15:04.685Z,100363.38
2022-08-06T15:18:03.834Z,100379.88
2022-08-06T15:20:25.553Z,100373.44
2022-08-06T15:22:54.099Z,100383.28
2022-08-06T15:26:02.088Z,100385.00
2022-08-06T15:28:11.393Z,100390.03
2022-08-06T15:30:39.220Z,100406.66
2022-08-06T15:33:08.122Z,100400.28
2022-08-06T15:35:57.387Z,100403.41
2022-08-06T15:38:27.472Z,100413.91
2022-08-06T15:40:55.250Z,100427.75
2022-08-06T15:43:25.015Z,100429.09
2022-08-06T15:45:58.184Z,100439.25
2022-08-06T15:48:29.515Z,100441.47
2022-08-06T15:51:30.008Z,100444.97
2022-08-06T15:53:53.807Z,100455.06
2022-08-06T15:56:38.611Z,100461.59
2022-08-06T15:59:11.785Z,100469.13
2022-08-06T16:02:01.726Z,100473.31
2022-08-06T16:04:28.496Z,100451.94
2022-08-06T16:06:57.230Z,100463.59
2022-08-06T16:09:28.231Z,100455.50
2022-08-06T16:11:57.111Z,100448.09
2022-08-06T16:14:33.288Z,100439.88
2022-08-06T16:17:09.801Z,100439.03
2022-08-06T16:19:49.158Z,100429.06
2022-08-06T16:22:18.244Z,100423.22
2022-08-06T16:24:45.518Z,100418.44
2022-08-06T16:27:14.697Z,100411.22
2022-08-06T16:29:48.324Z,100406.25
2022-08-06T16:32:21.410Z,100391.31
2022-08-06T16:34:57.267Z,100394.16
2022-08-06T16:37:32.907Z,100390.34
2022-08-06T16:40:04.827Z,100392.75
2022-08-06T16:42:34.004Z,100399.97
2022-08-06T16:45:09.905Z,100412.00
2022-08-06T16:48:18.735Z,100418.00
2022-08-06T16:50:35.619Z,100431.22
2022-08-06T16:54:08.385Z,100440.00
2022-08-06T16:55:55.493Z,100468.88
2022-08-06T16:58:35.184Z,100492.75
2022-08-06T17:02:14.424Z,100529.97
2022-08-06T17:06:45.322Z,100563.00
2022-08-06T17:09:16.726Z,100543.22
2022-08-06T17:11:57.506Z,100556.28
2022-08-06T17:14:27.804Z,100568.22
2022-08-06T17:16:56.183Z,100560.81
2022-08-06T17:19:23.859Z,100536.09
2022-08-06T17:21:59.351Z,100544.63
2022-08-06T17:27:16.581Z,100569.31
2022-08-06T17:32:54.401Z,100599.06
2022-08-06T17:35:22.515Z,100604.84
2022-08-06T17:37:51.170Z,100625.91
2022-08-06T17:40:31.465Z,100680.50
2022-08-06T17:43:04.713Z,100654.34
2022-08-06T17:45:50.325Z,100632.94
2022-08-06T17:48:24.477Z,100620.59
2022-08-06T17:50:52.591Z,100641.81
2022-08-06T17:53:21.799Z,100644.38
2022-08-06T17:55:59.535Z,100657.19
2022-08-06T17:58:38.104Z,100652.34
2022-08-06T18:01:10.201Z,100657.91
2022-08-06T18:03:50.573Z,100658.44
2022-08-06T18:06:19.807Z,100641.53
2022-08-06T18:08:57.657Z,100637.38
2022-08-06T18:11:26.792Z,100621.75
2022-08-06T18:13:56.323Z,100610.78
2022-08-06T18:16:29.752Z,100616.22
2022-08-06T18:18:58.062Z,100620.25
2022-08-06T18:21:26.019Z,100629.00
2022-08-06T18:23:56.095Z,100618.44
2022-08-06T18:26:30.943Z,100612.81
2022-08-06T18:29:06.513Z,100609.97
2022-08-06T18:31:59.509Z,100610.38
2022-08-06T18:34:29.786Z,100619.28
2022-08-06T18:37:20.034Z,100616.47
2022-08-06T18:40:19.765Z,100608.56
2022-08-06T18:42:35.358Z,100613.75
2022-08-06T18:45:03.593Z,100611.03
2022-08-06T18:47:33.460Z,100613.47
2022-08-06T18:50:00.956Z,100604.28
2022-08-06T18:52:28.807Z,100615.91
2022-08-06T18:55:03.784Z,100614.06
2022-08-06T18:58:03.529Z,100609.50
2022-08-06T19:00:24.118Z,100602.19
2022-08-06T19:03:01.714Z,100592.56
2022-08-06T19:05:30.318Z,100597.31
2022-08-06T19:08:07.896Z,100579.38
2022-08-06T19:10:36.207Z,100582.97
2022-08-06T19:13:08.645Z,100594.00
2022-08-06T19:15:46.603Z,100599.59
2022-08-06T19:18:25.515Z,100585.53
2022-08-06T19:20:53.365Z,100591.13
2022-08-06T19:24:00.760Z,100585.53
2022-08-06T19:26:12.401Z,100573.28
2022-08-06T19:28:49.908Z,100561.94
2022-08-06T19:31:41.447Z,100571.69
2022-08-06T19:34:14.474Z,100564.94
2022-08-06T19:36:43.683Z,100569.22
2022-08-06T19:39:54.241Z,100581.88
2022-08-06T19:42:01.708Z,100592.09
2022-08-06T19:44:35.963Z,100599.69
2022-08-06T19:47:06.176Z,100603.97
2022-08-06T19:49:42.997Z,100608.44
2022-08-06T19:52:10.823Z,100605.78
2022-08-06T19:54:42.024Z,100612.50
2022-08-06T19:57:13.127Z,100620.41
2022-08-06T20:00:52.277Z,100625.88
2022-08-06T20:02:50.397Z,100627.72
2022-08-06T20:05:21.384Z,100626.66
2022-08-06T20:07:56.149Z,100627.72
2022-08-06T20:10:36.781Z,100629.16
2022-08-06T20:13:06.240Z,100624.94
2022-08-06T20:15:41.449Z,100632.94
2022-08-06T20:18:14.194Z,100629.88
2022-08-06T20:20:42.245Z,100632.41
2022-08-06T20:23:12.664Z,100632.84
2022-08-06T20:26:24.876Z,100637.88
2022-08-06T20:29:09.852Z,100636.53
2022-08-06T20:31:17.549Z,100636.06
2022-08-06T20:33:58.066Z,100631.03
2022-08-06T20:36:31.024Z,100622.56
2022-08-06T20:38:59.459Z,100621.38
2022-08-06T20:41:56.927Z,100625.44
2022-08-06T20:44:17.698Z,100630.19
2022-08-06T20:47:48.071Z,100628.00
2022-08-06T20:50:03.133Z,100612.03
2022-08-06T20:52:20.372Z,100609.75
2022-08-06T20:54:51.713Z,100606.81
2022-08-06T20:57:21.775Z,100613.22
2022-08-06T20:59:56.773Z,100614.00
2022-08-06T21:02:25.731Z,100618.13
2022-08-06T21:05:15.160Z,100622.59
2022-08-06T21:07:57.631Z,100621.44
2022-08-06T21:10:27.156Z,100620.66
2022-08-06T21:13:06.359Z,100632.28
2022-08-06T21:15:56.263Z,100628.59
2022-08-06T21:18:24.230Z,100629.13
2022-08-06T21:20:53.165Z,100627.84
2022-08-06T21:23:21.290Z,100626.50
2022-08-06T21:25:58.454Z,100644.25
2022-08-06T21:28:26.894Z,100667.53
2022-08-06T21:30:59.625Z,100677.94
2022-08-06T21:33:27.322Z,100673.69
2022-08-06T21:35:54.578Z,100668.84
2022-08-06T21:38:24.819Z,100676.41
2022-08-06T21:40:54.029Z,100670.53
2022-08-06T21:43:28.918Z,100666.81
2022-08-06T21:46:09.075Z,100656.19
2022-08-06T21:48:36.899Z,100677.38
2022-08-06T21:51:14.036Z,100667.31
2022-08-06T21:53:48.782Z,100659.94
2022-08-06T21:56:37.642Z,100649.88
2022-08-06T21:59:10.417Z,100649.19
2022-08-06T22:02:10.209Z,100647.19
2022-08-06T22:04:48.435Z,100650.47
2022-08-06T22:07:14.561Z,100663.84
2022-08-06T22:09:43.662Z,100667.84
2022-08-06T22:12:40.101Z,100679.78
2022-08-06T22:15:02.918Z,100684.81
2022-08-06T22:17:59.227Z,100706.66
2022-08-06T22:20:22.361Z,100715.56
2022-08-06T22:22:55.717Z,100718.28
2022-08-06T22:25:24.128Z,100717.44
2022-08-06T22:27:54.487Z,100725.91
2022-08-06T22:30:32.892Z,100735.84
2022-08-06T22:33:10.360Z,100742.31
2022-08-06T22:35:57.542Z,100743.59
2022-08-06T22:38:28.035Z,100742.03
2022-08-06T22:41:00.236Z,100755.22
2022-08-06T22:43:46.466Z,100757.72
2022-08-06T22:46:16.444Z,100754.56
2022-08-06T22:48:47.270Z,100759.44
2022-08-06T22:51:19.486Z,100769.72
2022-08-06T22:54:30.067Z,100772.88
2022-08-06T22:57:04.980Z,100770.53
2022-08-06T23:00:11.529Z,100773.53
2022-08-06T23:02:23.298Z,100776.72
2022-08-06T23:04:52.827Z,100781.00
2022-08-06T23:07:33.923Z,100777.13
2022-08-06T23:10:09.492Z,100786.03
2022-08-06T23:12:38.144Z,100783.91
2022-08-06T23:15:19.830Z,100781.38
2022-08-06T23:17:56.863Z,100773.47
2022-08-06T23:20:32.454Z,100765.72
2022-08-06T23:23:01.974Z,100761.66
2022-08-06T23:26:02.146Z,100767.72
2022-08-06T23:28:16.947Z,100761.84
2022-08-06T23:30:45.055Z,100758.38
2022-08-06T23:33:12.336Z,100756.38
2022-08-06T23:35:41.842Z,100757.69
2022-08-06T23:38:32.131Z,100750.38
2022-08-06T23:40:58.678Z,100747.19
2022-08-06T23:43:26.892Z,100742.22
2022-08-06T23:45:58.230Z,100748.25
2022-08-06T23:48:28.473Z,100755.13
2022-08-06T23:50:55.947Z,100755.56
2022-08-06T23:54:08.201Z,100753.34
2022-08-06T23:56:13.029Z,100750.03
2022-08-06T23:58:47.130Z,100748.97
