createdAt,value
2018-05-15T00:02:08.661Z,99.90
2018-05-15T00:04:36.964Z,99.90
2018-05-15T00:07:04.485Z,99.90
2018-05-15T00:09:31.985Z,99.90
2018-05-15T00:12:00.268Z,99.90
2018-05-15T00:14:28.537Z,99.90
2018-05-15T00:16:56.057Z,99.90
2018-05-15T00:19:23.561Z,99.90
2018-05-15T00:21:51.085Z,99.90
2018-05-15T00:24:18.671Z,99.90
2018-05-15T00:26:46.197Z,99.90
2018-05-15T00:29:13.705Z,99.90
2018-05-15T00:31:41.234Z,99.90
2018-05-15T00:34:08.743Z,99.90
2018-05-15T00:36:36.245Z,99.90
2018-05-15T00:39:03.766Z,99.90
2018-05-15T00:41:32.049Z,99.90
2018-05-15T00:44:00.341Z,99.90
2018-05-15T00:46:28.604Z,99.90
2018-05-15T00:48:56.125Z,99.90
2018-05-15T00:51:23.640Z,99.90
2018-05-15T00:53:51.169Z,99.90
2018-05-15T00:56:18.731Z,99.90
2018-05-15T00:58:46.257Z,99.90
2018-05-15T01:01:13.767Z,99.90
2018-05-15T01:03:41.285Z,99.90
2018-05-15T01:06:08.789Z,99.90
2018-05-15T01:08:37.074Z,99.90
2018-05-15T01:11:05.348Z,99.90
2018-05-15T01:13:32.903Z,99.90
2018-05-15T01:16:00.408Z,99.90
2018-05-15T01:18:28.695Z,99.90
2018-05-15T01:20:56.977Z,99.90
2018-05-15T01:23:25.277Z,99.90
2018-05-15T01:25:53.549Z,99.90
2018-05-15T01:28:21.061Z,99.90
2018-05-15T01:30:48.587Z,99.90
2018-05-15T01:33:16.089Z,99.90
2018-05-15T01:35:43.622Z,99.90
2018-05-15T01:38:11.121Z,99.90
2018-05-15T01:40:38.646Z,99.90
2018-05-15T01:43:06.149Z,99.90
2018-05-15T01:45:34.454Z,99.90
2018-05-15T01:48:01.980Z,99.90
2018-05-15T01:50:29.503Z,99.90
2018-05-15T01:52:57.769Z,99.90
2018-05-15T01:55:26.063Z,99.90
2018-05-15T01:57:54.334Z,99.90
2018-05-15T02:00:21.853Z,99.90
2018-05-15T02:02:49.356Z,99.90
2018-05-15T02:05:16.877Z,99.90
2018-05-15T02:07:44.378Z,99.90
2018-05-15T02:10:11.877Z,99.90
2018-05-15T02:12:39.393Z,99.90
2018-05-15T02:15:06.896Z,99.90
2018-05-15T02:17:34.421Z,99.90
2018-05-15T02:20:01.921Z,99.90
2018-05-15T02:22:29.456Z,99.90
2018-05-15T02:24:57.730Z,99.90
2018-05-15T02:27:26.039Z,99.90
2018-05-15T02:29:53.547Z,99.90
2018-05-15T02:32:21.838Z,99.90
2018-05-15T02:34:49.338Z,99.90
2018-05-15T02:37:16.866Z,99.90
2018-05-15T02:39:44.365Z,99.90
2018-05-15T02:42:11.909Z,99.90
2018-05-15T02:44:39.401Z,99.90
2018-05-15T02:47:06.903Z,99.90
2018-05-15T02:49:35.211Z,99.90
2018-05-15T02:52:02.741Z,99.90
2018-05-15T02:54:30.261Z,99.90
2018-05-15T02:56:57.765Z,99.90
2018-05-15T02:59:25.298Z,99.90
2018-05-15T03:01:52.804Z,99.90
2018-05-15T03:04:21.093Z,99.90
2018-05-15T03:06:48.607Z,99.90
2018-05-15T03:09:16.146Z,99.90
2018-05-15T03:11:43.682Z,99.90
2018-05-15T03:14:11.193Z,99.90
2018-05-15T03:16:38.694Z,99.90
2018-05-15T03:19:06.219Z,99.90
2018-05-15T03:21:33.724Z,99.90
2018-05-15T03:24:02.037Z,99.90
2018-05-15T03:26:29.557Z,99.90
2018-05-15T03:28:57.058Z,99.90
2018-05-15T03:31:25.349Z,99.90
2018-05-15T03:33:52.898Z,99.90
2018-05-15T03:36:20.421Z,99.90
2018-05-15T03:38:47.929Z,99.90
2018-05-15T03:41:15.453Z,99.90
2018-05-15T03:43:42.958Z,99.90
2018-05-15T03:46:10.477Z,99.90
2018-05-15T03:48:37.982Z,99.90
2018-05-15T03:51:05.501Z,99.90
2018-05-15T03:53:33.881Z,99.90
2018-05-15T03:56:02.175Z,99.90
2018-05-15T03:58:30.440Z,99.90
2018-05-15T04:01:09.831Z,99.90
2018-05-15T04:03:49.093Z,99.90
2018-05-15T04:06:28.557Z,99.90
2018-05-15T04:08:56.066Z,99.90
2018-05-15T04:11:23.593Z,99.90
2018-05-15T04:13:51.101Z,99.90
2018-05-15T04:16:18.613Z,99.90
2018-05-15T04:18:46.136Z,99.90
2018-05-15T04:21:13.641Z,99.90
2018-05-15T04:23:41.925Z,99.90
2018-05-15T04:26:10.189Z,99.90
2018-05-15T04:28:37.709Z,99.90
2018-05-15T04:31:05.209Z,99.90
2018-05-15T04:33:32.734Z,99.90
2018-05-15T04:36:00.239Z,99.90
2018-05-15T04:38:27.767Z,99.90
2018-05-15T04:40:56.029Z,99.90
2018-05-15T04:43:23.616Z,99.90
2018-05-15T04:45:51.847Z,99.90
2018-05-15T04:48:19.348Z,99.90
2018-05-15T04:50:46.873Z,99.90
2018-05-15T04:53:14.381Z,99.90
2018-05-15T04:55:41.924Z,99.90
2018-05-15T04:58:09.457Z,99.90
2018-05-15T05:00:37.726Z,99.90
2018-05-15T05:03:05.253Z,99.90
2018-05-15T05:05:34.606Z,99.90
2018-05-15T05:08:02.149Z,99.90
2018-05-15T05:10:29.657Z,99.90
2018-05-15T05:12:57.162Z,99.90
2018-05-15T05:15:24.686Z,99.90
2018-05-15T05:20:50.385Z,99.90
2018-05-15T05:23:19.043Z,99.90
2018-05-15T05:25:46.549Z,99.90
2018-05-15T05:28:14.834Z,99.90
2018-05-15T05:30:43.101Z,99.90
2018-05-15T05:33:10.625Z,99.90
2018-05-15T05:35:38.146Z,99.90
2018-05-15T05:38:05.647Z,99.90
2018-05-15T05:40:33.189Z,99.90
2018-05-15T05:43:00.703Z,99.90
2018-05-15T05:45:28.249Z,99.90
2018-05-15T05:47:56.518Z,99.90
2018-05-15T05:50:25.513Z,99.90
2018-05-15T05:52:53.034Z,99.90
2018-05-15T05:55:21.161Z,99.90
2018-05-15T05:57:48.743Z,99.90
2018-05-15T06:00:16.318Z,99.90
2018-05-15T06:02:44.682Z,99.90
2018-05-15T06:05:12.213Z,99.90
2018-05-15T06:07:39.721Z,99.90
2018-05-15T06:10:07.261Z,99.90
2018-05-15T06:12:34.773Z,99.90
2018-05-15T06:15:02.277Z,99.90
2018-05-15T06:17:30.569Z,99.90
2018-05-15T06:19:58.847Z,99.90
2018-05-15T06:22:27.141Z,99.90
2018-05-15T06:24:55.409Z,99.90
2018-05-15T06:27:23.004Z,99.90
2018-05-15T06:29:50.458Z,99.90
2018-05-15T06:32:18.737Z,99.90
2018-05-15T06:34:46.270Z,99.90
2018-05-15T06:37:13.773Z,99.90
2018-05-15T06:39:41.273Z,99.90
2018-05-15T06:42:09.561Z,99.90
2018-05-15T06:44:37.861Z,99.90
2018-05-15T06:47:05.402Z,99.90
2018-05-15T06:49:33.685Z,99.90
2018-05-15T06:52:01.177Z,99.90
2018-05-15T06:54:29.469Z,99.90
2018-05-15T06:56:57.732Z,99.90
2018-05-15T06:59:26.062Z,99.90
2018-05-15T07:01:53.649Z,99.90
2018-05-15T07:04:21.850Z,99.90
2018-05-15T07:06:49.377Z,99.90
2018-05-15T07:09:16.883Z,99.90
2018-05-15T07:11:44.421Z,99.90
2018-05-15T07:14:12.277Z,99.90
2018-05-15T07:16:40.541Z,99.90
2018-05-15T07:19:08.066Z,99.90
2018-05-15T07:21:35.577Z,99.90
2018-05-15T07:24:03.101Z,99.90
2018-05-15T07:26:30.601Z,99.90
2018-05-15T07:28:58.098Z,99.90
2018-05-15T07:31:25.623Z,99.90
2018-05-15T07:33:53.122Z,99.90
2018-05-15T07:36:20.649Z,99.90
2018-05-15T07:38:48.159Z,99.90
2018-05-15T07:41:15.678Z,99.90
2018-05-15T07:43:43.965Z,99.90
2018-05-15T07:46:12.237Z,99.90
2018-05-15T07:48:39.785Z,99.90
2018-05-15T07:51:07.289Z,99.90
2018-05-15T07:53:35.616Z,99.90
2018-05-15T07:56:03.864Z,99.90
2018-05-15T07:58:32.216Z,99.90
2018-05-15T08:01:00.461Z,99.90
2018-05-15T08:03:27.969Z,99.90
2018-05-15T08:05:55.472Z,99.90
2018-05-15T08:08:23.765Z,99.90
2018-05-15T08:10:52.032Z,99.90
2018-05-15T08:13:19.590Z,99.90
2018-05-15T08:15:47.091Z,99.90
2018-05-15T08:18:15.358Z,99.10
2018-05-15T08:20:42.879Z,99.40
2018-05-15T08:23:10.383Z,99.90
2018-05-15T08:25:37.929Z,99.90
2018-05-15T08:28:05.429Z,99.90
2018-05-15T08:30:32.938Z,99.90
2018-05-15T08:33:01.223Z,99.90
2018-05-15T08:35:29.497Z,99.90
2018-05-15T08:37:57.030Z,99.90
2018-05-15T08:40:24.540Z,99.90
2018-05-15T08:42:52.042Z,99.90
2018-05-15T08:45:20.356Z,99.90
2018-05-15T08:47:47.784Z,99.90
2018-05-15T08:50:16.097Z,99.90
2018-05-15T08:52:43.643Z,99.90
2018-05-15T08:55:11.919Z,99.00
2018-05-15T08:57:40.221Z,98.50
2018-05-15T09:00:08.519Z,98.30
2018-05-15T09:02:36.095Z,98.00
2018-05-15T09:05:03.606Z,94.50
2018-05-15T09:07:31.105Z,99.10
2018-05-15T09:09:58.629Z,95.60
2018-05-15T09:12:26.177Z,99.90
2018-05-15T09:14:53.718Z,97.70
2018-05-15T09:17:21.245Z,94.90
2018-05-15T09:19:48.745Z,97.10
2018-05-15T09:22:16.269Z,97.70
2018-05-15T09:24:43.828Z,96.50
2018-05-15T09:27:11.357Z,96.80
2018-05-15T09:29:38.857Z,95.50
2018-05-15T09:32:07.128Z,96.20
2018-05-15T09:34:34.664Z,96.20
2018-05-15T09:37:02.173Z,96.70
2018-05-15T09:39:30.489Z,90.70
2018-05-15T09:41:57.993Z,90.80
2018-05-15T09:44:25.499Z,95.30
2018-05-15T09:46:53.885Z,95.10
2018-05-15T09:49:21.336Z,95.00
2018-05-15T09:51:48.882Z,95.00
2018-05-15T09:54:16.398Z,93.90
2018-05-15T09:56:44.668Z,92.60
2018-05-15T09:59:12.189Z,92.10
2018-05-15T10:01:39.693Z,92.20
2018-05-15T10:04:07.225Z,93.90
2018-05-15T10:06:34.726Z,92.00
2018-05-15T10:09:02.226Z,94.60
2018-05-15T10:11:29.764Z,93.20
2018-05-15T10:13:57.266Z,96.20
2018-05-15T10:16:24.802Z,96.00
2018-05-15T10:18:52.306Z,92.30
2018-05-15T10:21:19.809Z,94.90
2018-05-15T10:23:47.334Z,90.70
2018-05-15T10:26:14.837Z,91.30
2018-05-15T10:28:43.190Z,91.70
2018-05-15T10:31:10.705Z,91.70
2018-05-15T10:33:38.973Z,83.70
2018-05-15T10:36:06.498Z,83.50
2018-05-15T10:38:34.010Z,87.70
2018-05-15T10:41:01.558Z,82.70
2018-05-15T10:43:29.061Z,80.80
2018-05-15T10:45:57.337Z,79.30
2018-05-15T10:48:24.865Z,79.40
2018-05-15T10:50:52.410Z,77.20
2018-05-15T10:53:19.925Z,71.40
2018-05-15T10:55:47.441Z,68.70
2018-05-15T10:58:15.713Z,74.00
2018-05-15T11:00:43.237Z,73.60
2018-05-15T11:03:10.741Z,68.20
2018-05-15T11:05:38.290Z,74.10
2018-05-15T11:08:05.863Z,77.50
2018-05-15T11:10:33.369Z,71.10
2018-05-15T11:13:01.665Z,69.90
2018-05-15T11:15:29.942Z,75.10
2018-05-15T11:17:58.246Z,64.50
2018-05-15T11:20:38.417Z,67.50
2018-05-15T11:23:17.861Z,67.40
2018-05-15T11:25:46.134Z,61.80
2018-05-15T11:28:13.645Z,61.80
2018-05-15T11:30:41.185Z,69.40
2018-05-15T11:33:09.457Z,67.10
2018-05-15T11:35:37.086Z,66.90
2018-05-15T11:38:04.534Z,66.00
2018-05-15T11:40:32.047Z,68.70
2018-05-15T11:42:59.633Z,68.20
2018-05-15T11:45:27.098Z,74.70
2018-05-15T11:47:55.043Z,74.00
2018-05-15T11:50:23.176Z,74.50
2018-05-15T11:52:50.190Z,77.60
2018-05-15T11:55:18.031Z,73.20
2018-05-15T11:57:46.343Z,79.30
2018-05-15T12:00:13.952Z,79.00
2018-05-15T12:02:42.252Z,78.80
2018-05-15T12:05:09.772Z,78.90
2018-05-15T12:07:37.278Z,71.70
2018-05-15T12:10:04.781Z,79.80
2018-05-15T12:12:33.077Z,68.50
2018-05-15T12:15:01.455Z,73.50
2018-05-15T12:17:29.665Z,70.60
2018-05-15T12:19:57.169Z,70.70
2018-05-15T12:22:24.705Z,71.40
2018-05-15T12:24:53.021Z,69.40
2018-05-15T12:27:20.521Z,69.30
2018-05-15T12:29:48.050Z,69.80
2018-05-15T12:32:15.561Z,72.40
2018-05-15T12:34:43.063Z,74.20
2018-05-15T12:37:11.353Z,78.70
2018-05-15T12:39:39.625Z,81.20
2018-05-15T12:42:08.136Z,79.60
2018-05-15T12:44:35.470Z,79.40
2018-05-15T12:47:02.974Z,79.70
2018-05-15T12:49:31.270Z,75.40
2018-05-15T12:51:58.781Z,75.40
2018-05-15T12:54:26.314Z,74.00
2018-05-15T12:56:53.822Z,75.50
2018-05-15T12:59:21.325Z,73.80
2018-05-15T13:01:48.940Z,71.30
2018-05-15T13:04:16.377Z,78.40
2018-05-15T13:06:44.693Z,71.20
2018-05-15T13:09:12.201Z,71.30
2018-05-15T13:11:39.705Z,72.60
2018-05-15T13:14:08.010Z,71.50
2018-05-15T13:16:35.533Z,71.60
2018-05-15T13:19:03.163Z,70.70
2018-05-15T13:21:30.673Z,66.40
2018-05-15T13:23:58.182Z,64.20
2018-05-15T13:26:26.469Z,61.60
2018-05-15T13:28:54.740Z,65.00
2018-05-15T13:31:22.292Z,65.50
2018-05-15T13:33:49.797Z,63.80
2018-05-15T13:36:18.065Z,62.30
2018-05-15T13:38:45.593Z,62.10
2018-05-15T13:41:13.104Z,59.40
2018-05-15T13:43:41.430Z,63.00
2018-05-15T13:46:08.939Z,62.80
2018-05-15T13:48:36.441Z,62.20
2018-05-15T13:51:03.965Z,61.70
2018-05-15T13:53:31.470Z,63.60
2018-05-15T13:55:59.022Z,63.80
2018-05-15T13:58:26.530Z,63.80
2018-05-15T14:00:54.801Z,70.90
2018-05-15T14:03:22.325Z,70.80
2018-05-15T14:05:49.830Z,69.70
2018-05-15T14:08:17.361Z,69.70
2018-05-15T14:10:44.866Z,68.50
2018-05-15T14:13:12.375Z,71.90
2018-05-15T14:15:40.665Z,76.20
2018-05-15T14:18:08.933Z,75.40
2018-05-15T14:20:36.468Z,75.30
2018-05-15T14:23:03.979Z,75.90
2018-05-15T14:25:32.257Z,73.70
2018-05-15T14:27:59.794Z,73.70
2018-05-15T14:30:27.297Z,73.20
2018-05-15T14:32:54.850Z,76.60
2018-05-15T14:35:22.357Z,81.60
2018-05-15T14:37:50.631Z,72.40
2018-05-15T14:40:18.155Z,72.40
2018-05-15T14:42:57.529Z,71.90
2018-05-15T14:45:25.073Z,72.50
2018-05-15T14:47:52.573Z,67.50
2018-05-15T14:50:20.312Z,67.70
2018-05-15T14:52:47.830Z,64.10
2018-05-15T14:55:15.334Z,64.70
2018-05-15T14:57:42.859Z,63.50
2018-05-15T15:00:10.369Z,61.70
2018-05-15T15:02:38.670Z,61.60
2018-05-15T15:05:06.194Z,61.50
2018-05-15T15:07:33.697Z,59.20
2018-05-15T15:10:02.053Z,62.60
2018-05-15T15:12:29.557Z,62.60
2018-05-15T15:14:59.815Z,60.60
2018-05-15T15:17:27.399Z,60.50
2018-05-15T15:19:54.849Z,65.10
2018-05-15T15:22:22.439Z,66.90
2018-05-15T15:24:49.955Z,67.80
2018-05-15T15:27:18.257Z,65.70
2018-05-15T15:29:46.532Z,66.90
2018-05-15T15:32:14.821Z,66.90
2018-05-15T15:34:42.346Z,66.70
2018-05-15T15:37:09.857Z,67.90
2018-05-15T15:39:37.381Z,67.40
2018-05-15T15:42:04.881Z,65.50
2018-05-15T15:44:32.385Z,67.20
2018-05-15T15:47:08.237Z,69.40
2018-05-15T15:49:35.744Z,69.30
2018-05-15T15:52:03.273Z,70.90
2018-05-15T15:54:30.782Z,65.60
2018-05-15T15:56:58.285Z,63.20
2018-05-15T15:59:25.810Z,63.90
2018-05-15T16:01:53.313Z,62.20
2018-05-15T16:04:20.849Z,65.80
2018-05-15T16:06:48.354Z,66.60
2018-05-15T16:09:15.868Z,66.70
2018-05-15T16:11:43.394Z,64.50
2018-05-15T16:14:10.901Z,64.40
2018-05-15T16:16:38.477Z,67.10
2018-05-15T16:19:05.983Z,66.00
2018-05-15T16:21:33.485Z,64.90
2018-05-15T16:24:01.010Z,66.90
2018-05-15T16:26:29.283Z,68.60
2018-05-15T16:28:57.577Z,69.40
2018-05-15T16:31:25.850Z,71.60
2018-05-15T16:33:53.380Z,71.70
2018-05-15T16:36:20.890Z,70.20
2018-05-15T16:38:48.410Z,71.90
2018-05-15T16:41:16.285Z,70.20
2018-05-15T16:43:43.791Z,69.90
2018-05-15T16:46:11.293Z,68.20
2018-05-15T16:48:39.584Z,69.10
2018-05-15T16:51:07.861Z,70.80
2018-05-15T16:53:35.425Z,71.00
2018-05-15T16:56:02.927Z,69.90
2018-05-15T16:58:30.429Z,71.90
2018-05-15T17:00:57.957Z,69.10
2018-05-15T17:03:26.225Z,70.20
2018-05-15T17:05:53.997Z,70.20
2018-05-15T17:08:21.535Z,69.50
2018-05-15T17:10:49.030Z,72.50
2018-05-15T17:13:17.573Z,77.60
2018-05-15T17:15:45.814Z,75.20
2018-05-15T17:18:13.369Z,75.20
2018-05-15T17:20:40.874Z,73.50
2018-05-15T17:23:09.158Z,78.50
2018-05-15T17:25:37.453Z,76.60
2018-05-15T17:28:05.731Z,74.60
2018-05-15T17:30:34.030Z,80.10
2018-05-15T17:33:02.298Z,77.90
2018-05-15T17:35:29.806Z,77.90
2018-05-15T17:37:57.332Z,81.30
2018-05-15T17:40:24.850Z,77.90
2018-05-15T17:42:52.377Z,80.00
2018-05-15T17:45:19.886Z,80.70
2018-05-15T17:47:47.397Z,76.10
2018-05-15T17:50:14.929Z,79.70
2018-05-15T17:52:42.441Z,78.50
2018-05-15T17:55:09.981Z,78.30
2018-05-15T17:57:37.485Z,78.20
2018-05-15T18:00:05.013Z,86.30
2018-05-15T18:02:32.522Z,82.00
2018-05-15T18:05:00.050Z,84.80
2018-05-15T18:07:27.556Z,84.50
2018-05-15T18:09:55.061Z,82.60
2018-05-15T18:12:22.592Z,81.40
2018-05-15T18:14:50.096Z,81.50
2018-05-15T18:17:17.645Z,85.80
2018-05-15T18:19:45.153Z,81.70
2018-05-15T18:22:13.423Z,80.10
2018-05-15T18:24:40.961Z,80.10
2018-05-15T18:27:08.499Z,77.70
2018-05-15T18:29:36.026Z,79.80
2018-05-15T18:32:03.534Z,78.50
2018-05-15T18:34:31.049Z,79.20
2018-05-15T18:36:58.578Z,82.00
2018-05-15T18:39:26.089Z,80.20
2018-05-15T18:41:53.638Z,79.40
2018-05-15T18:44:21.158Z,82.80
2018-05-15T18:46:48.662Z,82.00
2018-05-15T18:49:16.193Z,84.40
2018-05-15T18:51:43.697Z,82.80
2018-05-15T18:54:11.226Z,82.50
2018-05-15T18:56:38.753Z,84.90
2018-05-15T18:59:06.257Z,83.40
2018-05-15T19:01:33.784Z,83.50
2018-05-15T19:04:01.289Z,86.90
2018-05-15T19:06:28.822Z,89.80
2018-05-15T19:08:56.333Z,88.90
2018-05-15T19:11:23.837Z,87.20
2018-05-15T19:13:51.458Z,91.00
2018-05-15T19:16:18.885Z,94.60
2018-05-15T19:18:47.185Z,94.10
2018-05-15T19:21:14.697Z,94.10
2018-05-15T19:23:42.201Z,95.20
2018-05-15T19:26:09.791Z,92.40
2018-05-15T19:28:38.149Z,92.90
2018-05-15T19:31:05.687Z,92.90
2018-05-15T19:33:39.329Z,98.20
2018-05-15T19:36:10.710Z,99.70
2018-05-15T19:38:38.225Z,99.90
2018-05-15T19:41:06.524Z,99.90
2018-05-15T19:43:34.842Z,99.90
2018-05-15T19:46:02.355Z,99.90
2018-05-15T19:48:29.889Z,99.90
2018-05-15T19:50:57.393Z,99.90
2018-05-15T19:53:24.913Z,99.90
2018-05-15T19:55:52.441Z,99.90
2018-05-15T19:58:19.953Z,99.90
2018-05-15T20:00:47.485Z,99.90
2018-05-15T20:03:15.794Z,99.90
2018-05-15T20:05:43.321Z,99.90
2018-05-15T20:08:11.589Z,99.90
2018-05-15T20:10:39.121Z,99.90
2018-05-15T20:13:06.622Z,99.90
2018-05-15T20:15:34.203Z,99.90
2018-05-15T20:18:01.685Z,99.90
2018-05-15T20:20:30.014Z,99.90
2018-05-15T20:22:57.566Z,99.90
2018-05-15T20:25:25.065Z,99.90
2018-05-15T20:27:52.671Z,99.90
2018-05-15T20:30:20.258Z,99.90
2018-05-15T20:32:48.525Z,99.90
2018-05-15T20:35:16.057Z,99.90
2018-05-15T20:37:43.557Z,99.90
2018-05-15T20:40:11.066Z,99.90
2018-05-15T20:42:39.353Z,99.90
2018-05-15T20:45:07.631Z,99.90
2018-05-15T20:47:35.954Z,99.90
2018-05-15T20:50:03.490Z,99.90
2018-05-15T20:52:31.838Z,99.90
2018-05-15T20:54:59.357Z,99.90
2018-05-15T20:57:27.629Z,99.90
2018-05-15T20:59:55.406Z,99.90
2018-05-15T21:02:22.912Z,99.90
2018-05-15T21:04:50.445Z,99.90
2018-05-15T21:07:17.949Z,99.90
2018-05-15T21:09:45.461Z,99.90
2018-05-15T21:12:12.988Z,99.90
2018-05-15T21:14:40.509Z,99.90
2018-05-15T21:17:08.061Z,99.90
2018-05-15T21:19:35.564Z,99.90
2018-05-15T21:22:03.092Z,99.90
2018-05-15T21:24:30.653Z,99.90
2018-05-15T21:26:58.242Z,99.90
2018-05-15T21:29:25.847Z,99.90
2018-05-15T21:31:53.338Z,99.90
2018-05-15T21:34:21.605Z,99.90
2018-05-15T21:36:49.208Z,99.90
2018-05-15T21:39:16.649Z,99.90
2018-05-15T21:41:44.188Z,99.90
2018-05-15T21:44:11.706Z,99.90
2018-05-15T21:46:39.977Z,99.90
2018-05-15T21:49:07.501Z,99.90
2018-05-15T21:51:35.088Z,99.90
2018-05-15T21:54:02.617Z,99.90
2018-05-15T21:56:30.890Z,99.90
2018-05-15T21:58:58.397Z,99.90
2018-05-15T22:01:25.925Z,99.90
2018-05-15T22:03:53.447Z,99.90
2018-05-15T22:06:20.993Z,99.90
2018-05-15T22:08:48.493Z,99.90
2018-05-15T22:11:15.501Z,99.90
2018-05-15T22:13:55.609Z,99.90
2018-05-15T22:16:34.877Z,99.90
2018-05-15T22:19:14.241Z,99.90
2018-05-15T22:21:53.461Z,99.90
2018-05-15T22:24:25.829Z,99.90
2018-05-15T22:26:53.332Z,99.90
2018-05-15T22:29:20.833Z,99.90
2018-05-15T22:31:49.137Z,99.90
2018-05-15T22:34:16.649Z,99.90
2018-05-15T22:36:44.184Z,99.90
2018-05-15T22:39:11.704Z,99.90
2018-05-15T22:41:40.057Z,99.90
2018-05-15T22:44:07.534Z,99.90
2018-05-15T22:46:35.069Z,99.90
2018-05-15T22:49:03.354Z,99.90
2018-05-15T22:51:31.653Z,99.90
2018-05-15T22:53:59.165Z,99.90
2018-05-15T22:56:26.685Z,99.90
2018-05-15T22:58:56.892Z,99.90
2018-05-15T23:01:24.424Z,99.90
2018-05-15T23:03:51.927Z,99.90
2018-05-15T23:06:19.498Z,99.90
2018-05-15T23:08:46.977Z,99.90
2018-05-15T23:11:14.489Z,99.90
2018-05-15T23:13:42.029Z,99.90
2018-05-15T23:16:09.557Z,99.90
2018-05-15T23:18:37.072Z,99.90
2018-05-15T23:21:05.364Z,99.90
2018-05-15T23:23:33.633Z,99.90
2018-05-15T23:26:01.138Z,99.90
2018-05-15T23:28:29.425Z,99.90
2018-05-15T23:30:57.767Z,99.90
2018-05-15T23:33:25.276Z,99.90
2018-05-15T23:35:53.561Z,99.90
2018-05-15T23:38:21.829Z,99.90
2018-05-15T23:40:49.353Z,99.90
2018-05-15T23:43:16.879Z,99.90
2018-05-15T23:45:45.150Z,99.90
2018-05-15T23:48:12.677Z,99.90
2018-05-15T23:50:40.209Z,99.90
2018-05-15T23:53:07.734Z,99.90
2018-05-15T23:55:35.252Z,99.90
2018-05-15T23:58:03.531Z,99.90
