createdAt,value
2022-08-21T08:47:04.238Z,57.24
2022-08-21T08:48:04.341Z,57.14
2022-08-21T08:49:12.288Z,57.69
2022-08-21T08:50:38.708Z,56.72
2022-08-21T08:51:41.669Z,56.70
2022-08-21T08:52:38.267Z,56.94
2022-08-21T08:53:39.827Z,57.20
2022-08-21T08:54:39.934Z,55.99
2022-08-21T08:55:39.977Z,55.21
2022-08-21T08:56:39.073Z,55.25
2022-08-21T08:57:41.000Z,55.14
2022-08-21T08:58:40.100Z,56.19
2022-08-21T08:59:41.253Z,55.88
2022-08-21T09:00:41.422Z,55.87
2022-08-21T09:01:41.412Z,55.82
2022-08-21T09:02:41.934Z,55.56
2022-08-21T09:03:42.026Z,55.57
2022-08-21T09:04:43.478Z,56.24
2022-08-21T09:05:43.083Z,55.66
2022-08-21T09:06:44.016Z,55.29
2022-08-21T09:07:43.927Z,55.87
2022-08-21T09:07:55.723Z,55.39
2022-08-21T09:08:55.595Z,55.45
2022-08-21T09:09:56.035Z,55.25
2022-08-21T09:10:56.474Z,55.45
2022-08-21T09:11:58.085Z,54.71
2022-08-21T09:12:57.519Z,54.57
2022-08-21T09:13:58.304Z,53.88
2022-08-21T09:14:58.967Z,53.80
2022-08-21T09:16:00.478Z,54.23
2022-08-21T09:17:01.039Z,54.11
2022-08-21T09:18:01.750Z,54.56
2022-08-21T09:19:01.515Z,54.53
2022-08-21T09:20:02.369Z,53.24
2022-08-21T09:21:02.954Z,53.28
2022-08-21T09:22:04.626Z,52.91
2022-08-21T09:23:05.403Z,52.77
2022-08-21T09:24:07.085Z,52.50
2022-08-21T09:25:05.490Z,52.53
2022-08-21T09:26:07.023Z,52.53
2022-08-21T09:27:06.430Z,52.78
2022-08-21T09:28:07.975Z,51.58
2022-08-21T09:29:08.642Z,51.71
2022-08-21T09:30:08.515Z,52.24
2022-08-21T09:30:17.731Z,51.96
2022-08-21T09:31:18.461Z,52.00
2022-08-21T09:32:19.754Z,51.28
2022-08-21T09:33:19.323Z,50.86
2022-08-21T09:34:19.927Z,50.68
2022-08-21T09:35:20.232Z,50.44
2022-08-21T09:36:20.469Z,49.03
2022-08-21T09:37:20.654Z,49.31
2022-08-21T09:38:21.686Z,49.83
2022-08-21T09:39:20.986Z,49.92
2022-08-21T09:40:22.542Z,49.67
2022-08-21T09:41:22.423Z,49.96
2022-08-21T09:42:24.367Z,49.89
2022-08-21T09:43:55.993Z,50.28
2022-08-21T09:44:57.702Z,50.37
2022-08-21T09:45:58.850Z,49.68
2022-08-21T09:46:57.831Z,49.85
2022-08-21T09:47:57.509Z,50.15
2022-08-21T09:48:58.987Z,50.14
2022-08-21T09:49:58.953Z,50.35
2022-08-21T09:50:59.608Z,49.78
2022-08-21T09:51:59.407Z,50.39
2022-08-21T09:53:00.466Z,49.76
2022-08-21T09:54:00.926Z,49.74
2022-08-21T09:55:01.832Z,49.83
2022-08-21T09:56:03.136Z,49.68
2022-08-21T09:57:04.098Z,49.83
2022-08-21T09:58:03.282Z,49.80
2022-08-21T09:59:04.480Z,49.71
2022-08-21T10:00:03.596Z,49.60
2022-08-21T10:01:04.374Z,49.66
2022-08-21T10:02:04.659Z,49.79
2022-08-21T10:03:06.646Z,49.88
2022-08-21T10:04:06.261Z,49.35
2022-08-21T10:05:07.388Z,48.88
2022-08-21T10:06:09.246Z,49.01
2022-08-21T10:06:17.163Z,48.20
2022-08-21T10:07:18.509Z,48.17
2022-08-21T10:08:18.896Z,49.30
2022-08-21T10:09:21.480Z,48.65
2022-08-21T10:10:18.928Z,48.62
2022-08-21T10:11:19.743Z,49.16
2022-08-21T10:12:21.630Z,49.39
2022-08-21T10:13:22.141Z,49.07
2022-08-21T10:14:21.782Z,50.01
2022-08-21T10:15:23.637Z,49.17
2022-08-21T10:16:24.123Z,49.59
2022-08-21T10:17:24.121Z,49.66
2022-08-21T10:18:24.914Z,49.41
2022-08-21T10:19:23.959Z,49.59
2022-08-21T10:20:24.764Z,49.77
2022-08-21T10:21:26.791Z,49.33
2022-08-21T10:22:26.418Z,48.65
2022-08-21T10:23:27.739Z,48.62
2022-08-21T10:24:30.913Z,48.87
2022-08-21T10:25:28.162Z,48.88
2022-08-21T10:26:29.103Z,49.54
2022-08-21T10:26:43.357Z,49.32
2022-08-21T10:27:43.445Z,48.94
2022-08-21T10:28:43.726Z,49.05
2022-08-21T10:29:44.580Z,50.09
2022-08-21T10:30:44.827Z,49.27
2022-08-21T10:31:45.032Z,49.19
2022-08-21T10:32:45.789Z,49.26
2022-08-21T10:33:46.059Z,49.95
2022-08-21T10:34:46.338Z,49.60
2022-08-21T10:35:47.129Z,49.61
2022-08-21T10:36:47.547Z,49.92
2022-08-21T10:37:48.161Z,48.60
2022-08-21T10:39:07.062Z,47.57
2022-08-21T10:39:49.533Z,47.78
2022-08-21T10:40:49.916Z,48.03
2022-08-21T10:42:32.985Z,48.40
2022-08-21T10:43:34.565Z,48.49
2022-08-21T10:44:32.535Z,49.10
2022-08-21T10:45:33.871Z,48.53
2022-08-21T10:46:34.377Z,47.94
2022-08-21T10:47:34.438Z,47.85
2022-08-21T10:48:35.408Z,48.81
2022-08-21T10:49:36.192Z,48.00
2022-08-21T10:50:36.471Z,47.58
2022-08-21T10:51:37.019Z,48.51
2022-08-21T10:52:37.641Z,47.57
2022-08-21T10:53:38.163Z,47.90
2022-08-21T10:54:38.828Z,48.48
2022-08-21T10:55:40.165Z,47.26
2022-08-21T11:15:29.255Z,48.05
2022-08-21T11:16:15.136Z,48.00
2022-08-21T11:17:19.152Z,47.26
2022-08-21T11:18:16.066Z,47.24
2022-08-21T11:19:17.915Z,47.50
2022-08-21T11:20:17.590Z,46.79
2022-08-21T11:21:17.898Z,47.08
2022-08-21T11:22:19.055Z,47.03
2022-08-21T11:23:19.754Z,46.07
2022-08-21T11:24:20.212Z,46.40
2022-08-21T11:25:20.446Z,46.07
2022-08-21T11:26:20.965Z,46.45
2022-08-21T11:27:20.604Z,46.33
2022-08-21T11:28:20.583Z,45.81
2022-08-21T11:29:22.413Z,46.15
2022-08-21T11:30:23.198Z,46.46
2022-08-21T11:31:24.102Z,45.94
2022-08-21T11:32:24.680Z,45.54
2022-08-21T11:33:24.595Z,45.83
2022-08-21T11:34:25.542Z,46.04
2022-08-21T11:35:25.656Z,45.90
2022-08-21T11:36:25.618Z,45.64
2022-08-21T11:37:27.587Z,45.84
2022-08-21T11:38:27.014Z,46.32
2022-08-21T11:38:35.775Z,45.73
2022-08-21T11:39:36.526Z,45.78
2022-08-21T11:40:36.642Z,46.30
2022-08-21T11:41:37.712Z,45.68
2022-08-21T11:42:38.624Z,45.69
2022-08-21T11:43:38.594Z,45.91
2022-08-21T11:44:40.075Z,46.22
2022-08-21T11:45:39.903Z,45.96
2022-08-21T11:46:41.078Z,45.98
2022-08-21T11:47:41.602Z,46.29
2022-08-21T11:48:43.522Z,46.40
2022-08-21T11:49:41.750Z,46.19
2022-08-21T11:50:43.652Z,45.97
2022-08-21T11:51:42.934Z,46.52
2022-08-21T11:52:42.711Z,47.03
2022-08-21T11:53:43.854Z,47.12
2022-08-21T11:54:42.835Z,47.84
2022-08-21T11:55:44.288Z,47.71
2022-08-21T11:56:43.826Z,47.71
2022-08-21T11:57:43.858Z,47.14
2022-08-21T11:58:45.827Z,47.05
2022-08-21T11:59:46.179Z,47.12
2022-08-21T12:00:46.256Z,47.72
2022-08-21T12:00:54.870Z,47.27
2022-08-21T12:01:55.487Z,47.32
2022-08-21T12:02:55.974Z,47.28
2022-08-21T12:03:57.747Z,47.40
2022-08-21T12:04:58.575Z,47.07
2022-08-21T12:05:57.956Z,47.76
2022-08-21T12:06:58.173Z,47.02
2022-08-21T12:08:00.976Z,46.61
2022-08-21T12:08:59.344Z,46.41
2022-08-21T12:10:01.242Z,46.05
2022-08-21T12:11:01.747Z,46.94
2022-08-21T12:12:01.660Z,47.27
2022-08-21T12:13:02.616Z,45.56
2022-08-21T12:14:04.405Z,45.51
2022-08-21T12:15:04.516Z,46.04
2022-08-21T12:16:05.344Z,46.02
2022-08-21T12:17:05.207Z,46.20
2022-08-21T12:18:05.626Z,45.75
2022-08-21T12:19:07.126Z,45.63
2022-08-21T12:19:16.344Z,46.21
2022-08-21T12:20:15.861Z,46.31
2022-08-21T12:21:17.816Z,45.82
2022-08-21T12:22:17.968Z,45.93
2022-08-21T12:23:18.039Z,46.42
2022-08-21T12:24:18.815Z,45.87
2022-08-21T12:25:21.725Z,45.62
2022-08-21T12:26:19.583Z,45.72
2022-08-21T12:27:20.837Z,44.93
2022-08-21T12:28:21.491Z,45.19
2022-08-21T12:29:22.499Z,45.52
2022-08-21T12:30:27.298Z,45.15
2022-08-21T12:31:22.293Z,45.49
2022-08-21T12:32:22.693Z,45.71
2022-08-21T12:33:22.919Z,44.77
2022-08-21T12:34:24.839Z,45.11
2022-08-21T12:35:25.610Z,45.74
2022-08-21T12:36:24.454Z,45.69
2022-08-21T12:37:25.666Z,45.60
2022-08-21T12:38:26.671Z,45.57
2022-08-21T12:39:27.323Z,45.80
2022-08-21T12:39:40.123Z,45.09
2022-08-21T12:40:40.933Z,45.11
2022-08-21T12:41:42.770Z,45.10
2022-08-21T12:42:42.053Z,45.49
2022-08-21T12:43:46.102Z,45.25
2022-08-21T12:44:43.227Z,45.38
2022-08-21T12:45:43.400Z,45.45
2022-08-21T12:46:44.155Z,44.73
2022-08-21T12:47:44.170Z,44.74
2022-08-21T12:48:46.090Z,45.16
2022-08-21T12:49:46.274Z,44.49
2022-08-21T12:50:48.884Z,44.65
2022-08-21T12:51:47.607Z,44.61
2022-08-21T12:52:46.664Z,44.08
2022-08-21T12:53:47.383Z,44.13
2022-08-21T12:54:49.230Z,44.38
2022-08-21T12:55:49.958Z,44.45
2022-08-21T12:56:49.878Z,44.40
2022-08-21T12:57:50.645Z,43.82
2022-08-21T12:58:51.276Z,43.32
2022-08-21T12:59:53.099Z,44.10
2022-08-21T13:00:53.080Z,44.73
2022-08-21T13:01:54.078Z,44.09
2022-08-21T13:02:55.848Z,44.44
2022-08-21T13:04:04.490Z,44.57
2022-08-21T13:04:55.960Z,44.21
2022-08-21T13:06:01.802Z,43.48
2022-08-21T13:06:57.205Z,43.54
2022-08-21T13:07:09.216Z,43.04
2022-08-21T13:08:07.070Z,43.06
2022-08-21T13:09:07.246Z,43.15
2022-08-21T13:10:08.077Z,43.42
2022-08-21T13:11:14.907Z,43.54
2022-08-21T13:12:08.832Z,43.37
2022-08-21T13:13:12.804Z,43.56
2022-08-21T13:14:09.816Z,43.34
2022-08-21T13:15:10.609Z,42.71
2022-08-21T13:16:11.281Z,42.81
2022-08-21T13:17:11.766Z,43.04
2022-08-21T13:18:12.628Z,43.11
2022-08-21T13:19:13.048Z,43.94
2022-08-21T13:20:13.089Z,44.01
2022-08-21T13:21:15.046Z,44.87
2022-08-21T13:22:33.342Z,44.76
2022-08-21T13:23:15.732Z,44.64
2022-08-21T13:23:28.529Z,44.10
2022-08-21T13:24:45.656Z,44.14
2022-08-21T13:25:29.487Z,44.17
2022-08-21T13:26:30.090Z,44.19
2022-08-21T13:27:30.272Z,44.07
2022-08-21T13:28:32.153Z,44.59
2022-08-21T13:29:31.998Z,44.38
2022-08-21T13:30:33.946Z,44.06
2022-08-21T13:31:33.778Z,43.76
2022-08-21T13:32:35.626Z,44.43
2022-08-21T13:33:37.490Z,44.14
2022-08-21T13:34:36.179Z,43.84
2022-08-21T13:35:38.062Z,43.28
2022-08-21T13:36:38.346Z,43.92
2022-08-21T13:37:39.233Z,44.52
2022-08-21T13:38:39.101Z,44.12
2022-08-21T13:39:00.433Z,43.57
2022-08-21T13:40:02.476Z,43.55
2022-08-21T13:41:00.327Z,43.47
2022-08-21T13:42:00.399Z,43.48
2022-08-21T13:43:00.814Z,44.26
2022-08-21T13:44:01.516Z,44.09
2022-08-21T13:45:03.319Z,44.42
2022-08-21T13:46:04.217Z,44.47
2022-08-21T13:47:03.338Z,44.27
2022-08-21T13:48:06.479Z,43.78
2022-08-21T13:49:04.195Z,44.45
2022-08-21T13:50:06.086Z,43.99
2022-08-21T13:51:05.865Z,43.99
2022-08-21T13:51:14.496Z,44.31
2022-08-21T13:52:14.755Z,44.34
2022-08-21T13:53:16.679Z,44.63
2022-08-21T13:54:17.636Z,44.16
2022-08-21T13:55:17.848Z,44.17
2022-08-21T13:56:18.011Z,44.19
2022-08-21T13:57:17.961Z,43.80
2022-08-21T13:58:18.959Z,43.63
2022-08-21T13:59:19.282Z,43.43
2022-08-21T14:00:20.034Z,43.42
2022-08-21T14:01:20.182Z,43.16
2022-08-21T14:02:19.558Z,42.84
2022-08-21T14:03:19.699Z,43.01
2022-08-21T14:04:20.184Z,43.06
2022-08-21T14:05:22.151Z,42.73
2022-08-21T14:06:23.088Z,42.93
2022-08-21T14:07:23.329Z,43.24
2022-08-21T14:08:29.967Z,43.29
2022-08-21T14:09:23.455Z,43.91
2022-08-21T14:10:26.014Z,44.68
2022-08-21T14:11:24.853Z,44.12
2022-08-21T14:12:26.798Z,44.40
2022-08-21T14:13:26.693Z,44.72
2022-08-21T14:14:27.580Z,45.16
2022-08-21T14:15:28.486Z,45.26
2022-08-21T14:15:41.471Z,45.76
2022-08-21T14:16:41.373Z,45.74
2022-08-21T14:17:42.673Z,45.71
2022-08-21T14:18:42.527Z,45.44
2022-08-21T14:19:44.306Z,44.70
2022-08-21T14:20:43.770Z,44.51
2022-08-21T14:21:45.616Z,44.18
2022-08-21T14:22:44.795Z,44.42
2022-08-21T14:23:45.625Z,44.34
2022-08-21T14:24:46.331Z,44.64
2022-08-21T14:25:47.217Z,45.15
2022-08-21T14:26:49.082Z,45.16
2022-08-21T14:27:49.013Z,45.70
2022-08-21T14:28:49.865Z,45.30
2022-08-21T14:29:51.727Z,45.12
2022-08-21T14:30:53.879Z,45.25
2022-08-21T14:31:52.401Z,45.30
2022-08-21T14:32:53.300Z,45.53
2022-08-21T14:33:22.555Z,45.87
2022-08-21T14:34:20.394Z,45.88
2022-08-21T14:35:24.557Z,46.75
2022-08-21T14:36:21.822Z,46.77
2022-08-21T14:37:22.197Z,46.93
2022-08-21T14:38:23.030Z,46.96
2022-08-21T14:39:25.718Z,47.94
2022-08-21T14:40:25.597Z,48.33
2022-08-21T14:41:25.430Z,48.26
2022-08-21T14:42:25.981Z,48.27
2022-08-21T14:43:25.954Z,47.56
2022-08-21T14:44:26.808Z,48.06
2022-08-21T14:45:27.836Z,47.74
2022-08-21T14:46:28.470Z,48.08
2022-08-21T14:47:29.363Z,47.82
2022-08-21T14:48:30.208Z,47.10
2022-08-21T14:49:30.986Z,46.20
2022-08-21T14:49:45.905Z,46.09
2022-08-21T14:50:46.209Z,46.12
2022-08-21T14:51:54.131Z,46.22
2022-08-21T14:52:48.026Z,46.42
2022-08-21T14:53:48.885Z,46.76
2022-08-21T14:54:49.185Z,46.82
2022-08-21T14:55:50.991Z,47.45
2022-08-21T14:56:51.881Z,47.86
2022-08-21T14:57:51.166Z,47.29
2022-08-21T14:58:51.986Z,46.68
2022-08-21T14:59:52.980Z,46.63
2022-08-21T15:00:53.829Z,45.86
2022-08-21T15:01:54.783Z,46.64
2022-08-21T15:02:55.586Z,46.28
2022-08-21T15:03:11.540Z,45.43
2022-08-21T15:04:11.382Z,45.63
2022-08-21T15:05:12.407Z,46.44
2022-08-21T15:06:13.206Z,46.13
2022-08-21T15:07:14.161Z,46.68
2022-08-21T15:08:14.955Z,46.10
2022-08-21T15:09:15.784Z,46.05
2022-08-21T15:10:16.775Z,45.81
2022-08-21T15:11:42.465Z,46.26
2022-08-21T15:12:18.457Z,47.10
2022-08-21T15:13:20.404Z,47.10
2022-08-21T15:13:37.133Z,46.28
2022-08-21T15:14:35.950Z,46.46
2022-08-21T15:15:37.078Z,45.67
2022-08-21T15:16:36.915Z,45.19
2022-08-21T15:17:37.206Z,45.14
2022-08-21T15:18:38.466Z,45.08
2022-08-21T15:19:37.901Z,45.09
2022-08-21T15:20:38.717Z,45.62
2022-08-21T15:21:40.206Z,46.01
2022-08-21T15:22:39.998Z,45.53
2022-08-21T15:23:43.768Z,45.33
2022-08-21T15:24:42.700Z,45.45
2022-08-21T15:25:42.542Z,45.67
2022-08-21T15:26:43.035Z,46.05
2022-08-21T15:27:43.910Z,45.24
2022-08-21T15:27:57.850Z,45.26
2022-08-21T15:28:58.988Z,45.20
2022-08-21T15:29:58.786Z,45.94
2022-08-21T15:31:00.626Z,45.51
2022-08-21T15:32:01.445Z,45.21
2022-08-21T15:33:02.323Z,45.13
2022-08-21T15:34:02.184Z,44.69
2022-08-21T15:35:04.034Z,44.32
2022-08-21T15:36:03.123Z,43.99
2022-08-21T15:36:16.167Z,44.36
2022-08-21T15:37:15.046Z,44.45
2022-08-21T15:38:17.980Z,44.06
2022-08-21T15:39:17.833Z,43.91
2022-08-21T15:40:17.836Z,43.92
2022-08-21T15:41:18.893Z,43.53
2022-08-21T15:42:19.136Z,43.79
2022-08-21T15:43:19.035Z,44.50
2022-08-21T15:44:19.083Z,44.46
2022-08-21T15:45:19.932Z,44.17
2022-08-21T15:46:20.788Z,43.73
2022-08-21T15:47:21.663Z,43.38
2022-08-21T15:48:22.508Z,43.94
2022-08-21T15:49:24.502Z,44.04
2022-08-21T15:50:24.312Z,44.21
2022-08-21T15:51:27.479Z,44.45
2022-08-21T15:52:25.302Z,44.78
2022-08-21T15:53:26.211Z,45.06
2022-08-21T15:53:51.853Z,44.74
2022-08-21T15:54:52.729Z,44.73
2022-08-21T15:55:54.416Z,44.24
2022-08-21T15:56:53.579Z,44.04
2022-08-21T15:57:57.284Z,44.25
2022-08-21T15:58:54.544Z,43.75
2022-08-21T15:59:55.507Z,43.63
2022-08-21T16:00:55.710Z,42.85
2022-08-21T16:01:57.660Z,42.90
2022-08-21T16:02:58.619Z,43.19
2022-08-21T16:03:57.622Z,43.43
2022-08-21T16:04:58.504Z,43.33
2022-08-21T16:06:00.314Z,43.07
2022-08-21T16:06:37.512Z,42.75
2022-08-21T16:07:22.252Z,42.70
2022-08-21T16:08:22.359Z,42.30
2022-08-21T16:09:23.367Z,42.65
2022-08-21T16:10:23.193Z,42.58
2022-08-21T16:11:24.016Z,42.59
2022-08-21T16:12:24.453Z,42.50
2022-08-21T16:13:26.067Z,43.06
2022-08-21T16:14:25.933Z,43.18
2022-08-21T16:15:25.976Z,43.38
2022-08-21T16:16:26.916Z,43.94
2022-08-21T16:17:27.051Z,44.18
2022-08-21T16:17:42.951Z,44.55
2022-08-21T16:18:43.825Z,44.55
2022-08-21T16:19:44.650Z,45.18
2022-08-21T16:20:45.475Z,45.79
2022-08-21T16:21:47.290Z,45.39
2022-08-21T16:22:47.197Z,45.25
2022-08-21T16:23:49.758Z,44.90
2022-08-21T16:24:49.216Z,44.86
2022-08-21T16:25:49.842Z,44.90
2022-08-21T16:26:57.613Z,45.14
2022-08-21T16:27:50.699Z,45.64
2022-08-21T16:28:51.501Z,45.89
2022-08-21T16:29:52.320Z,45.32
2022-08-21T16:30:02.537Z,45.51
2022-08-21T16:31:03.206Z,45.51
2022-08-21T16:32:03.977Z,45.46
2022-08-21T16:33:05.861Z,45.17
2022-08-21T16:34:05.659Z,44.89
2022-08-21T16:35:07.554Z,45.17
2022-08-21T16:36:07.665Z,45.91
2022-08-21T16:37:07.500Z,46.41
2022-08-21T16:38:08.383Z,45.98
2022-08-21T16:39:09.351Z,46.54
2022-08-21T16:40:11.291Z,46.68
2022-08-21T16:41:11.127Z,46.74
2022-08-21T16:42:11.429Z,47.40
2022-08-21T16:43:11.848Z,46.54
2022-08-21T16:43:26.223Z,46.40
2022-08-21T16:44:27.075Z,46.38
2022-08-21T16:45:32.595Z,46.45
2022-08-21T16:46:28.272Z,46.69
2022-08-21T16:47:29.211Z,45.92
2022-08-21T16:48:31.045Z,45.99
2022-08-21T16:49:30.192Z,46.28
2022-08-21T16:50:32.048Z,46.54
2022-08-21T16:51:32.186Z,46.13
2022-08-21T16:52:32.056Z,46.39
2022-08-21T16:53:32.992Z,46.58
2022-08-21T16:54:21.539Z,45.96
2022-08-21T16:55:21.975Z,45.95
2022-08-21T16:56:22.579Z,46.05
2022-08-21T16:57:25.489Z,46.19
2022-08-21T16:58:24.304Z,46.67
2022-08-21T16:59:25.957Z,46.71
2022-08-21T17:00:25.769Z,47.14
2022-08-21T17:01:26.707Z,47.34
2022-08-21T17:02:27.517Z,47.82
2022-08-21T17:03:28.238Z,48.61
2022-08-21T17:04:58.141Z,48.00
2022-08-21T17:05:56.034Z,48.00
2022-08-21T17:06:55.902Z,48.28
2022-08-21T17:07:56.524Z,48.53
2022-08-21T17:08:57.382Z,48.49
2022-08-21T17:09:58.365Z,49.27
2022-08-21T17:10:59.168Z,50.14
2022-08-21T17:11:59.322Z,52.28
2022-08-21T17:13:03.494Z,50.65
2022-08-21T17:14:01.039Z,49.30
2022-08-21T17:16:02.032Z,48.00
2022-08-21T17:17:02.861Z,48.04
2022-08-21T17:18:04.276Z,48.74
2022-08-21T17:19:03.975Z,48.58
2022-08-21T17:20:04.804Z,48.15
2022-08-21T17:21:06.635Z,48.32
2022-08-21T17:22:06.514Z,48.22
2022-08-21T17:23:08.369Z,48.27
2022-08-21T17:24:10.343Z,47.91
2022-08-21T17:25:09.065Z,47.89
2022-08-21T17:26:11.604Z,48.41
2022-08-21T17:27:10.722Z,48.52
2022-08-21T17:28:13.713Z,48.81
2022-08-21T17:28:32.106Z,48.93
2022-08-21T17:29:34.052Z,48.90
2022-08-21T17:30:33.952Z,48.41
2022-08-21T17:31:34.809Z,47.81
2022-08-21T17:32:35.969Z,48.44
2022-08-21T17:33:35.812Z,48.19
2022-08-21T17:34:36.593Z,48.35
2022-08-21T17:35:37.420Z,48.48
2022-08-21T17:36:39.272Z,48.21
2022-08-21T17:37:40.114Z,47.87
2022-08-21T17:37:52.386Z,48.53
2022-08-21T17:38:54.289Z,48.71
2022-08-21T17:39:55.197Z,48.60
2022-08-21T17:40:54.989Z,48.74
2022-08-21T17:41:58.094Z,48.81
2022-08-21T17:42:56.327Z,48.31
2022-08-21T17:43:58.113Z,48.64
2022-08-21T17:44:58.965Z,48.04
2022-08-21T17:45:59.801Z,48.34
2022-08-21T17:46:58.919Z,49.00
2022-08-21T17:47:09.578Z,48.60
2022-08-21T17:48:09.609Z,48.55
2022-08-21T17:49:09.562Z,48.71
2022-08-21T17:50:11.334Z,48.75
2022-08-21T17:51:12.162Z,48.57
2022-08-21T17:52:13.055Z,48.86
2022-08-21T17:53:12.980Z,49.17
2022-08-21T17:54:14.184Z,48.91
2022-08-21T17:55:15.104Z,49.21
