createdAt,value
2023-04-17T00:00:01.406Z,66.2
2023-04-17T00:10:01.738Z,66.3
2023-04-17T00:15:01.663Z,67.1
2023-04-17T00:20:02.588Z,69.4
2023-04-17T00:25:01.652Z,69.5
2023-04-17T00:30:01.648Z,74.2
2023-04-17T00:50:01.534Z,73.7
2023-04-17T00:55:01.572Z,71.7
2023-04-17T01:00:01.434Z,71.3
2023-04-17T01:05:06.581Z,83.9
2023-04-17T01:20:01.582Z,108.8
2023-04-17T01:25:01.691Z,117.3
2023-04-17T01:35:01.590Z,99.1
2023-04-17T01:40:02.599Z,90.7
2023-04-17T01:55:01.724Z,71.3
2023-04-17T02:00:01.740Z,81.4
2023-04-17T02:05:01.671Z,92.6
2023-04-17T02:10:01.517Z,104.8
2023-04-17T02:20:01.539Z,110.2
2023-04-17T02:25:02.692Z,100.3
2023-04-17T02:30:01.523Z,91.4
2023-04-17T02:35:01.664Z,81.5
2023-04-17T02:40:01.657Z,69.6
2023-04-17T02:45:01.609Z,69.4
2023-04-17T02:50:01.521Z,68.5
2023-04-17T02:55:01.598Z,64.8
2023-04-17T03:00:01.534Z,60.8
2023-04-17T03:10:01.755Z,62.9
2023-04-17T03:15:01.645Z,63.6
2023-04-17T03:20:01.541Z,68.7
2023-04-17T03:30:01.549Z,72.8
2023-04-17T03:35:01.729Z,70.8
2023-04-17T03:40:01.564Z,79.1
2023-04-17T03:45:06.677Z,81.2
2023-04-17T03:55:06.713Z,89.8
2023-04-17T04:00:01.563Z,94.8
2023-04-17T04:05:01.772Z,93.4
2023-04-17T04:10:01.530Z,91.1
2023-04-17T04:20:01.525Z,77.5
2023-04-17T04:25:06.760Z,71.3
2023-04-17T04:30:01.558Z,69.9
2023-04-17T04:35:01.617Z,66.4
2023-04-17T04:40:02.208Z,68.8
2023-04-17T04:45:01.784Z,70.8
2023-04-17T04:50:01.540Z,71.9
2023-04-17T04:55:01.680Z,66.8
2023-04-17T05:00:01.602Z,68.0
2023-04-17T05:05:02.189Z,67.6
2023-04-17T05:15:01.608Z,64.6
2023-04-17T05:25:07.739Z,64.4
2023-04-17T05:35:06.699Z,69.8
2023-04-17T05:40:01.577Z,77.1
2023-04-17T05:45:11.602Z,93.7
2023-04-17T05:50:01.582Z,103.1
2023-04-17T06:35:01.873Z,125.4
2023-04-17T06:50:01.621Z,145.8
2023-04-17T07:00:01.559Z,152.9
2023-04-17T07:05:01.684Z,152.9
2023-04-17T07:20:06.511Z,141.9
2023-04-17T07:55:02.856Z,149.8
2023-04-17T08:05:02.288Z,153.2
2023-04-17T08:10:01.549Z,153.8
2023-04-17T08:20:02.111Z,156.4
2023-04-17T08:25:02.111Z,130.6
2023-04-17T08:30:01.739Z,130.3
2023-04-17T09:00:01.544Z,143.8
2023-04-17T09:10:01.528Z,150.7
2023-04-17T09:20:01.561Z,163.7
2023-04-17T09:25:01.851Z,165.4
2023-04-17T09:30:11.535Z,166.4
2023-04-17T09:35:01.884Z,159.3
2023-04-17T09:40:01.624Z,154.1
2023-04-17T09:45:06.648Z,156.6
2023-04-17T10:05:06.786Z,86.8
2023-04-17T10:10:06.613Z,76.8
2023-04-17T10:15:01.675Z,65.3
2023-04-17T10:20:02.154Z,58.6
2023-04-17T10:35:07.513Z,54.0
2023-04-17T10:55:01.671Z,58.0
2023-04-17T11:00:02.507Z,55.6
2023-04-17T11:05:01.634Z,55.0
2023-04-17T11:10:06.668Z,55.0
2023-04-17T11:15:01.694Z,56.3
2023-04-17T11:20:06.489Z,56.0
2023-04-17T11:25:01.745Z,56.4
2023-04-17T11:30:01.540Z,57.5
2023-04-17T11:35:01.572Z,58.2
2023-04-17T11:45:05.006Z,57.7
2023-04-17T11:50:06.534Z,58.1
2023-04-17T11:55:01.672Z,57.8
2023-04-17T12:00:01.551Z,58.1
2023-04-17T12:25:02.458Z,72.8
2023-04-17T12:35:06.519Z,67.9
2023-04-17T12:40:01.349Z,71.6
2023-04-17T12:50:01.431Z,68.3
2023-04-17T12:55:01.458Z,67.7
2023-04-17T13:00:01.336Z,68.4
2023-04-17T13:10:01.331Z,64.9
2023-04-17T13:15:02.508Z,61.6
2023-04-17T13:20:01.338Z,62.2
2023-04-17T13:25:01.401Z,65.7
2023-04-17T13:30:01.438Z,73.2
2023-04-17T13:35:01.387Z,67.9
2023-04-17T13:40:06.850Z,105.8
2023-04-17T13:45:01.316Z,128.2
2023-04-17T13:55:07.501Z,155.6
2023-04-17T14:00:01.373Z,157.6
2023-04-17T14:05:01.785Z,138.5
2023-04-17T14:10:01.348Z,127.3
2023-04-17T14:15:01.467Z,129.6
2023-04-17T14:25:01.477Z,157.3
2023-04-17T14:35:01.723Z,158.2
2023-04-17T14:40:01.869Z,141.7
2023-04-17T14:45:01.478Z,129.4
2023-04-17T14:50:01.544Z,109.8
2023-04-17T14:55:01.405Z,119.6
2023-04-17T15:10:01.494Z,119.7
2023-04-17T15:20:07.388Z,110.1
2023-04-17T15:25:01.566Z,105.0
2023-04-17T15:35:06.405Z,120.2
2023-04-17T15:40:01.689Z,114.5
2023-04-17T15:45:01.702Z,106.1
2023-04-17T15:50:02.539Z,115.5
2023-04-17T15:55:01.489Z,92.0
2023-04-17T16:00:02.375Z,103.5
2023-04-17T16:05:01.417Z,116.0
2023-04-17T16:15:01.517Z,111.2
2023-04-17T16:20:01.787Z,124.6
2023-04-17T16:25:01.561Z,106.6
2023-04-17T16:30:01.412Z,98.4
2023-04-17T16:35:01.596Z,92.0
2023-04-17T16:45:01.813Z,109.5
2023-04-17T16:50:02.420Z,124.5
2023-04-17T16:55:06.517Z,134.4
2023-04-17T17:00:02.419Z,142.0
2023-04-17T17:05:01.606Z,140.6
2023-04-17T17:10:01.414Z,126.7
2023-04-17T17:15:02.018Z,113.6
2023-04-17T17:20:12.404Z,102.7
2023-04-17T17:25:06.627Z,89.6
2023-04-17T17:30:01.354Z,81.1
2023-04-17T17:35:01.495Z,72.9
2023-04-17T17:45:01.561Z,56.5
2023-04-17T17:55:01.477Z,51.9
2023-04-17T18:00:01.656Z,50.0
2023-04-17T18:05:01.854Z,50.3
2023-04-17T18:10:01.355Z,51.8
2023-04-17T18:15:01.479Z,50.4
2023-04-17T18:25:01.431Z,54.1
2023-04-17T18:35:01.769Z,61.3
2023-04-17T18:50:01.852Z,80.1
2023-04-17T18:55:02.492Z,84.6
2023-04-17T19:05:01.545Z,87.1
2023-04-17T19:25:01.371Z,118.3
2023-04-17T19:45:01.546Z,229.6
2023-04-17T20:00:06.420Z,216.0
2023-04-17T20:10:01.624Z,171.5
2023-04-17T20:15:01.370Z,151.9
2023-04-17T20:20:01.372Z,129.2
2023-04-17T20:30:01.343Z,113.8
2023-04-17T20:35:01.353Z,106.9
2023-04-17T20:40:01.553Z,99.5
2023-04-17T20:45:01.554Z,92.4
2023-04-17T20:50:01.444Z,82.8
2023-04-17T20:55:01.882Z,72.9
2023-04-17T21:05:01.723Z,81.6
2023-04-17T21:15:01.623Z,97.0
2023-04-17T21:20:02.529Z,120.4
2023-04-17T21:25:11.545Z,131.0
2023-04-17T21:40:06.514Z,145.2
2023-04-17T21:45:01.452Z,126.4
2023-04-17T21:50:02.482Z,113.5
2023-04-17T21:55:06.408Z,95.5
2023-04-17T22:05:01.406Z,88.8
2023-04-17T22:10:01.342Z,98.0
2023-04-17T22:15:01.403Z,110.9
2023-04-17T22:20:01.387Z,111.4
2023-04-17T22:25:01.407Z,109.0
2023-04-17T22:30:01.401Z,111.5
2023-04-17T22:35:06.431Z,102.1
2023-04-17T22:40:01.401Z,91.6
2023-04-17T22:45:01.494Z,90.8
2023-04-17T22:50:01.384Z,86.9
2023-04-17T22:55:01.516Z,82.4
2023-04-17T23:00:06.587Z,75.3
2023-04-17T23:05:01.607Z,76.1
2023-04-17T23:10:01.292Z,71.3
2023-04-17T23:15:06.524Z,66.1
2023-04-17T23:20:01.484Z,62.7
2023-04-17T23:25:01.614Z,66.7
2023-04-17T23:35:01.566Z,84.0
2023-04-17T23:40:01.341Z,92.4
2023-04-17T23:45:01.510Z,104.6
2023-04-17T23:50:01.401Z,112.4
2023-04-17T23:55:01.670Z,80.9
