createdAt,value
2023-01-05T00:01:20.193Z,31.50
2023-01-05T00:04:22.839Z,31.50
2023-01-05T00:07:25.124Z,31.20
2023-01-05T00:10:45.767Z,31.20
2023-01-05T00:14:06.675Z,31.40
2023-01-05T00:17:30.544Z,31.10
2023-01-05T00:20:58.967Z,31.30
2023-01-05T00:24:00.903Z,30.80
2023-01-05T00:27:03.224Z,30.90
2023-01-05T00:30:06.361Z,31.00
2023-01-05T00:33:17.346Z,30.90
2023-01-05T00:36:19.283Z,31.20
2023-01-05T00:39:21.556Z,31.10
2023-01-05T00:42:23.848Z,31.00
2023-01-05T00:45:26.293Z,30.80
2023-01-05T00:48:28.313Z,30.90
2023-01-05T00:51:30.540Z,30.90
2023-01-05T00:54:32.703Z,30.90
2023-01-05T00:57:35.037Z,30.90
2023-01-05T01:00:38.971Z,31.00
2023-01-05T01:03:44.627Z,30.70
2023-01-05T01:06:47.012Z,30.20
2023-01-05T01:09:49.329Z,30.40
2023-01-05T01:12:53.522Z,30.80
2023-01-05T01:15:55.777Z,30.20
2023-01-05T01:19:00.546Z,30.70
2023-01-05T01:22:05.266Z,30.80
2023-01-05T01:25:07.665Z,30.80
2023-01-05T01:28:09.952Z,30.90
2023-01-05T01:31:11.905Z,31.00
2023-01-05T01:34:14.443Z,30.80
2023-01-05T01:37:16.962Z,30.90
2023-01-05T01:40:19.409Z,30.90
2023-01-05T01:43:43.493Z,30.70
2023-01-05T01:46:45.765Z,30.20
2023-01-05T01:49:48.207Z,30.10
2023-01-05T01:52:52.366Z,30.30
2023-01-05T01:55:57.956Z,30.60
2023-01-05T01:59:00.355Z,30.70
2023-01-05T02:02:02.503Z,30.70
2023-01-05T02:05:10.598Z,30.80
2023-01-05T02:08:14.637Z,30.70
2023-01-05T02:11:52.021Z,30.70
2023-01-05T02:15:29.249Z,30.70
2023-01-05T02:18:53.359Z,30.70
2023-01-05T02:22:13.416Z,30.70
2023-01-05T02:25:27.752Z,30.90
2023-01-05T02:29:17.729Z,31.00
2023-01-05T02:32:30.281Z,31.00
2023-01-05T02:35:51.210Z,30.80
2023-01-05T02:38:59.585Z,30.80
2023-01-05T02:42:08.903Z,30.90
2023-01-05T02:45:11.392Z,30.80
2023-01-05T02:48:13.399Z,30.90
2023-01-05T02:51:22.735Z,30.70
2023-01-05T02:54:30.116Z,30.70
2023-01-05T02:57:50.815Z,30.50
2023-01-05T03:01:03.871Z,30.30
2023-01-05T03:04:31.888Z,30.50
2023-01-05T03:07:37.749Z,30.50
2023-01-05T03:11:20.852Z,30.70
2023-01-05T03:14:31.620Z,30.20
2023-01-05T03:17:43.285Z,30.40
2023-01-05T03:20:49.692Z,30.40
2023-01-05T03:24:12.355Z,30.60
2023-01-05T03:27:33.799Z,30.90
2023-01-05T03:31:10.162Z,30.70
2023-01-05T03:34:50.956Z,30.70
2023-01-05T03:38:16.153Z,30.90
2023-01-05T03:41:23.415Z,30.40
2023-01-05T03:44:25.718Z,30.70
2023-01-05T03:47:27.833Z,30.80
2023-01-05T03:50:30.135Z,30.70
2023-01-05T03:53:32.107Z,30.80
2023-01-05T03:56:34.326Z,30.90
2023-01-05T03:59:36.330Z,30.70
2023-01-05T04:02:38.710Z,30.70
2023-01-05T04:05:40.784Z,31.10
2023-01-05T04:08:43.117Z,30.80
2023-01-05T04:11:45.103Z,30.60
2023-01-05T04:14:47.331Z,30.70
2023-01-05T04:17:49.368Z,30.70
2023-01-05T04:20:51.838Z,30.90
2023-01-05T04:23:53.868Z,31.00
2023-01-05T04:26:56.156Z,30.90
2023-01-05T04:29:58.193Z,30.90
2023-01-05T04:33:00.476Z,30.60
2023-01-05T04:36:02.484Z,30.50
2023-01-05T04:39:04.799Z,30.60
2023-01-05T04:42:06.802Z,30.90
2023-01-05T04:45:10.507Z,31.00
2023-01-05T04:48:12.626Z,31.00
2023-01-05T04:51:14.919Z,30.80
2023-01-05T04:54:17.223Z,31.10
2023-01-05T04:57:19.482Z,30.90
2023-01-05T05:00:21.808Z,30.90
2023-01-05T05:03:26.825Z,31.10
2023-01-05T05:06:31.605Z,31.00
2023-01-05T05:09:33.942Z,30.80
2023-01-05T05:12:35.986Z,30.90
2023-01-05T05:15:38.296Z,30.90
2023-01-05T05:18:40.300Z,30.90
2023-01-05T05:21:42.529Z,30.90
2023-01-05T05:24:44.657Z,30.70
2023-01-05T05:27:46.884Z,30.80
2023-01-05T05:30:50.005Z,30.60
2023-01-05T05:33:52.260Z,30.70
2023-01-05T05:36:54.249Z,30.70
2023-01-05T05:39:56.611Z,30.30
2023-01-05T05:42:58.609Z,30.40
2023-01-05T05:46:00.824Z,30.70
2023-01-05T05:49:03.073Z,30.60
2023-01-05T05:52:05.365Z,30.40
2023-01-05T05:55:08.071Z,30.10
2023-01-05T05:58:10.361Z,30.20
2023-01-05T06:01:12.669Z,29.90
2023-01-05T06:04:15.297Z,30.10
2023-01-05T06:07:17.259Z,30.10
2023-01-05T06:10:19.657Z,30.10
2023-01-05T06:13:22.602Z,30.00
2023-01-05T06:16:24.904Z,29.80
2023-01-05T06:19:27.064Z,29.60
2023-01-05T06:22:29.276Z,29.40
2023-01-05T06:25:31.495Z,29.70
2023-01-05T06:28:33.719Z,30.20
2023-01-05T06:31:35.731Z,30.00
2023-01-05T06:34:38.033Z,30.20
2023-01-05T06:37:40.372Z,30.50
2023-01-05T06:40:44.578Z,30.40
2023-01-05T06:43:46.607Z,30.50
2023-01-05T06:46:48.891Z,30.60
2023-01-05T06:49:50.893Z,30.50
2023-01-05T06:52:53.173Z,30.60
2023-01-05T06:55:55.409Z,30.70
2023-01-05T06:58:57.637Z,30.40
2023-01-05T07:01:59.733Z,30.30
2023-01-05T07:05:02.313Z,30.10
2023-01-05T07:08:04.452Z,30.10
2023-01-05T07:11:08.511Z,30.10
2023-01-05T07:14:11.023Z,30.00
2023-01-05T07:17:13.320Z,30.00
2023-01-05T07:20:15.495Z,29.80
2023-01-05T07:23:18.017Z,29.60
2023-01-05T07:26:20.109Z,29.80
2023-01-05T07:29:22.400Z,29.90
2023-01-05T07:32:24.396Z,29.90
2023-01-05T07:35:27.586Z,30.20
2023-01-05T07:38:29.621Z,30.20
2023-01-05T07:41:32.679Z,30.20
2023-01-05T07:44:34.862Z,30.20
2023-01-05T07:47:39.423Z,30.20
2023-01-05T07:50:42.503Z,30.30
2023-01-05T07:53:44.970Z,30.40
2023-01-05T07:56:47.138Z,30.10
2023-01-05T07:59:49.425Z,30.20
2023-01-05T08:02:51.413Z,30.10
2023-01-05T08:05:54.775Z,29.80
2023-01-05T08:08:57.924Z,29.70
2023-01-05T08:12:00.242Z,29.40
2023-01-05T08:15:02.176Z,29.60
2023-01-05T08:18:04.755Z,29.40
2023-01-05T08:21:08.631Z,29.30
2023-01-05T08:24:10.935Z,29.20
2023-01-05T08:27:12.979Z,29.50
2023-01-05T08:30:15.792Z,29.50
2023-01-05T08:33:17.824Z,29.70
2023-01-05T08:36:20.687Z,29.80
2023-01-05T08:39:22.760Z,30.10
2023-01-05T08:42:25.036Z,29.70
2023-01-05T08:45:26.982Z,29.70
2023-01-05T08:48:29.279Z,30.00
2023-01-05T08:51:32.024Z,30.10
2023-01-05T08:54:34.633Z,30.10
2023-01-05T08:57:36.701Z,30.10
2023-01-05T09:00:38.935Z,30.00
2023-01-05T09:03:41.444Z,30.10
2023-01-05T09:06:44.131Z,30.40
2023-01-05T09:09:46.214Z,30.60
2023-01-05T09:12:48.560Z,30.60
2023-01-05T09:15:50.556Z,30.60
2023-01-05T09:18:52.850Z,30.40
2023-01-05T09:21:56.063Z,30.40
2023-01-05T09:24:58.358Z,29.90
2023-01-05T09:28:00.452Z,29.80
2023-01-05T09:31:20.962Z,29.60
2023-01-05T09:34:23.118Z,29.60
2023-01-05T09:37:25.545Z,30.10
2023-01-05T09:40:28.461Z,30.20
2023-01-05T09:43:38.991Z,30.10
2023-01-05T09:46:43.583Z,30.30
2023-01-05T09:49:49.671Z,30.50
2023-01-05T09:52:54.928Z,30.30
2023-01-05T09:55:58.357Z,30.30
2023-01-05T09:59:18.977Z,30.50
2023-01-05T10:02:59.646Z,30.50
2023-01-05T10:06:02.078Z,30.60
2023-01-05T10:09:06.854Z,30.70
2023-01-05T10:12:27.368Z,30.70
2023-01-05T10:15:51.243Z,30.90
2023-01-05T10:18:54.520Z,30.60
2023-01-05T10:22:02.558Z,30.00
2023-01-05T10:25:22.164Z,29.80
2023-01-05T10:28:49.077Z,29.70
2023-01-05T10:32:22.963Z,30.00
2023-01-05T10:36:04.113Z,30.10
2023-01-05T10:39:16.848Z,30.20
2023-01-05T10:42:37.789Z,30.20
2023-01-05T10:45:57.531Z,30.20
2023-01-05T10:49:06.595Z,30.10
2023-01-05T10:52:14.370Z,29.70
2023-01-05T10:55:19.098Z,29.50
2023-01-05T10:58:29.774Z,29.50
2023-01-05T11:01:32.412Z,29.60
2023-01-05T11:04:36.078Z,29.50
2023-01-05T11:08:01.106Z,29.70
2023-01-05T11:11:07.432Z,29.20
2023-01-05T11:14:16.519Z,29.30
2023-01-05T11:17:22.722Z,29.10
2023-01-05T11:20:28.054Z,29.00
2023-01-05T11:23:36.879Z,28.80
2023-01-05T11:26:49.144Z,28.30
2023-01-05T11:30:21.373Z,28.30
2023-01-05T11:33:28.549Z,28.40
2023-01-05T11:36:30.532Z,29.10
2023-01-05T11:39:51.726Z,29.40
2023-01-05T11:42:53.813Z,29.10
2023-01-05T11:46:05.643Z,29.40
2023-01-05T11:49:09.142Z,29.90
2023-01-05T11:52:35.185Z,30.10
2023-01-05T11:55:41.996Z,30.00
2023-01-05T11:58:49.814Z,30.10
2023-01-05T12:02:26.812Z,29.90
2023-01-05T12:05:52.931Z,30.20
2023-01-05T12:09:01.037Z,29.90
2023-01-05T12:12:24.875Z,29.50
2023-01-05T12:15:27.279Z,30.10
2023-01-05T12:18:48.087Z,29.10
2023-01-05T12:22:13.949Z,29.10
2023-01-05T12:25:16.278Z,29.10
2023-01-05T12:28:44.101Z,29.20
2023-01-05T12:35:58.688Z,29.30
2023-01-05T12:39:42.205Z,29.40
2023-01-05T12:43:01.992Z,29.70
2023-01-05T12:46:33.220Z,29.40
2023-01-05T12:49:55.276Z,29.40
2023-01-05T12:53:13.081Z,29.40
2023-01-05T12:56:26.015Z,29.30
2023-01-05T12:59:45.053Z,29.10
2023-01-05T13:03:02.985Z,29.20
2023-01-05T13:06:14.225Z,28.80
2023-01-05T13:09:21.715Z,28.60
2023-01-05T13:12:25.816Z,28.50
2023-01-05T13:15:43.054Z,28.40
2023-01-05T13:18:59.920Z,28.30
2023-01-05T13:22:06.617Z,28.30
2023-01-05T13:25:25.319Z,28.70
2023-01-05T13:28:30.010Z,27.70
2023-01-05T13:31:49.129Z,27.60
2023-01-05T13:35:15.089Z,27.70
2023-01-05T13:38:38.725Z,27.70
2023-01-05T13:42:25.488Z,28.40
2023-01-05T13:45:42.579Z,28.40
2023-01-05T13:49:17.484Z,28.20
2023-01-05T13:52:32.235Z,27.90
2023-01-05T13:55:40.743Z,27.60
2023-01-05T13:59:19.490Z,27.30
2023-01-05T14:02:43.875Z,26.90
2023-01-05T14:05:52.247Z,27.20
2023-01-05T14:09:05.984Z,27.00
2023-01-05T14:12:08.396Z,27.00
2023-01-05T14:15:12.377Z,27.00
2023-01-05T14:18:50.952Z,26.40
2023-01-05T14:21:59.808Z,26.20
2023-01-05T14:25:40.112Z,25.20
2023-01-05T14:28:44.794Z,25.60
2023-01-05T14:31:48.354Z,25.50
2023-01-05T14:38:07.475Z,25.00
2023-01-05T14:41:16.396Z,24.70
2023-01-05T14:44:21.914Z,24.60
2023-01-05T14:47:42.375Z,25.50
2023-01-05T14:50:45.053Z,25.70
2023-01-05T14:53:49.527Z,25.30
2023-01-05T14:57:26.972Z,25.30
2023-01-05T15:00:45.066Z,25.80
2023-01-05T15:04:07.701Z,26.30
2023-01-05T15:07:34.077Z,26.20
2023-01-05T15:11:24.276Z,25.90
2023-01-05T15:14:32.249Z,26.30
2023-01-05T15:17:53.743Z,26.60
2023-01-05T15:21:04.369Z,26.60
2023-01-05T15:24:15.302Z,26.00
2023-01-05T15:27:28.644Z,25.80
2023-01-05T15:30:52.287Z,25.70
2023-01-05T15:34:04.676Z,24.80
2023-01-05T15:37:22.665Z,24.60
2023-01-05T15:40:24.798Z,24.10
2023-01-05T15:43:27.306Z,24.20
2023-01-05T15:46:33.401Z,24.40
2023-01-05T15:49:36.073Z,24.80
2023-01-05T15:52:39.697Z,24.60
2023-01-05T15:55:44.189Z,24.90
2023-01-05T15:58:46.306Z,25.60
2023-01-05T16:01:48.589Z,25.80
2023-01-05T16:05:15.859Z,25.00
2023-01-05T16:08:18.146Z,23.90
2023-01-05T16:11:31.076Z,24.40
2023-01-05T16:14:39.898Z,24.60
2023-01-05T16:17:42.494Z,25.10
2023-01-05T16:20:47.919Z,26.10
2023-01-05T16:23:54.608Z,26.20
2023-01-05T16:26:58.051Z,26.20
2023-01-05T16:30:28.105Z,26.50
2023-01-05T16:33:36.287Z,26.60
2023-01-05T16:36:38.496Z,26.60
2023-01-05T16:39:42.229Z,26.20
2023-01-05T16:42:50.312Z,26.70
2023-01-05T16:45:58.145Z,26.70
2023-01-05T16:49:56.937Z,27.00
2023-01-05T16:53:14.682Z,27.10
2023-01-05T16:56:34.558Z,27.30
2023-01-05T16:59:39.994Z,27.40
2023-01-05T17:02:46.747Z,27.20
2023-01-05T17:05:54.358Z,27.60
2023-01-05T17:09:00.158Z,27.70
2023-01-05T17:12:02.611Z,27.40
2023-01-05T17:15:07.325Z,27.30
2023-01-05T17:18:16.171Z,26.90
2023-01-05T17:21:21.913Z,26.40
2023-01-05T17:24:27.163Z,26.60
2023-01-05T17:27:29.244Z,27.10
2023-01-05T17:30:31.631Z,27.20
2023-01-05T17:33:33.766Z,27.10
2023-01-05T17:36:36.499Z,26.90
2023-01-05T17:39:38.564Z,27.20
2023-01-05T17:42:42.282Z,26.80
2023-01-05T17:45:45.242Z,26.50
2023-01-05T17:48:48.491Z,27.00
2023-01-05T17:51:50.679Z,27.40
2023-01-05T17:54:52.957Z,27.30
2023-01-05T17:57:57.660Z,27.40
2023-01-05T18:01:00.100Z,27.20
2023-01-05T18:04:02.474Z,27.20
2023-01-05T18:07:04.865Z,27.30
2023-01-05T18:10:09.523Z,27.80
2023-01-05T18:13:12.183Z,27.40
2023-01-05T18:16:14.822Z,27.10
2023-01-05T18:19:17.406Z,27.10
2023-01-05T18:22:19.537Z,26.50
2023-01-05T18:25:21.994Z,26.60
2023-01-05T18:28:24.123Z,26.40
2023-01-05T18:31:26.744Z,26.70
2023-01-05T18:34:29.542Z,27.00
2023-01-05T18:37:32.033Z,27.30
2023-01-05T18:40:37.953Z,27.60
2023-01-05T18:43:40.744Z,27.90
2023-01-05T18:46:42.931Z,28.30
2023-01-05T18:49:45.405Z,28.30
2023-01-05T18:52:48.726Z,28.40
2023-01-05T18:55:51.191Z,28.30
2023-01-05T18:58:54.106Z,27.80
2023-01-05T19:01:57.000Z,27.40
2023-01-05T19:04:59.222Z,27.20
2023-01-05T19:08:01.548Z,27.40
2023-01-05T19:11:19.184Z,27.60
2023-01-05T19:14:21.745Z,28.00
2023-01-05T19:17:23.825Z,27.80
2023-01-05T19:20:26.116Z,27.40
2023-01-05T19:23:28.259Z,27.60
2023-01-05T19:26:31.783Z,28.20
2023-01-05T19:29:33.938Z,28.20
2023-01-05T19:32:36.954Z,28.00
2023-01-05T19:35:39.161Z,27.80
2023-01-05T19:38:42.822Z,27.60
2023-01-05T19:41:47.006Z,27.70
2023-01-05T19:44:50.413Z,28.00
2023-01-05T19:47:52.660Z,28.10
2023-01-05T19:51:08.483Z,28.00
2023-01-05T19:54:11.418Z,27.90
2023-01-05T19:57:14.196Z,28.40
2023-01-05T20:00:16.917Z,28.60
2023-01-05T20:03:19.515Z,27.90
2023-01-05T20:06:26.935Z,28.00
2023-01-05T20:09:29.850Z,27.90
2023-01-05T20:12:32.205Z,27.60
2023-01-05T20:15:36.742Z,27.40
2023-01-05T20:18:39.833Z,27.60
2023-01-05T20:21:42.798Z,27.90
2023-01-05T20:24:44.838Z,28.30
2023-01-05T20:27:47.604Z,27.40
2023-01-05T20:30:49.752Z,27.90
2023-01-05T20:33:57.727Z,27.90
2023-01-05T20:37:01.861Z,28.10
2023-01-05T20:40:04.997Z,27.80
2023-01-05T20:43:07.382Z,28.00
2023-01-05T20:46:10.457Z,28.50
2023-01-05T20:49:13.264Z,28.40
2023-01-05T20:52:17.743Z,28.60
2023-01-05T20:55:20.188Z,28.40
2023-01-05T20:58:24.483Z,28.20
2023-01-05T21:01:26.943Z,28.40
2023-01-05T21:04:30.866Z,28.60
2023-01-05T21:07:33.208Z,28.30
2023-01-05T21:10:38.790Z,28.20
2023-01-05T21:13:47.722Z,28.30
2023-01-05T21:16:53.009Z,28.50
2023-01-05T21:19:55.340Z,28.40
2023-01-05T21:22:57.981Z,28.40
2023-01-05T21:26:05.509Z,28.50
2023-01-05T21:29:14.259Z,28.50
2023-01-05T21:32:16.656Z,28.50
2023-01-05T21:35:19.389Z,28.50
2023-01-05T21:38:21.761Z,28.30
2023-01-05T21:41:46.905Z,28.30
2023-01-05T21:44:49.099Z,28.20
2023-01-05T21:47:53.699Z,28.20
2023-01-05T21:51:18.145Z,28.50
2023-01-05T21:54:39.911Z,27.90
2023-01-05T21:57:42.115Z,28.30
2023-01-05T22:00:44.658Z,28.20
2023-01-05T22:03:48.241Z,28.40
2023-01-05T22:06:53.489Z,28.60
2023-01-05T22:09:55.676Z,28.30
2023-01-05T22:12:57.974Z,27.50
2023-01-05T22:16:00.058Z,27.50
2023-01-05T22:19:02.485Z,27.80
2023-01-05T22:22:05.195Z,28.00
2023-01-05T22:25:07.835Z,27.90
2023-01-05T22:28:09.890Z,28.00
2023-01-05T22:31:14.901Z,27.50
2023-01-05T22:34:17.061Z,27.90
2023-01-05T22:37:19.313Z,27.60
2023-01-05T22:40:21.614Z,27.60
2023-01-05T22:43:24.982Z,27.50
2023-01-05T22:46:29.249Z,27.60
2023-01-05T22:49:31.544Z,27.30
2023-01-05T22:52:33.522Z,27.20
2023-01-05T22:55:35.749Z,27.10
2023-01-05T22:58:38.765Z,27.00
2023-01-05T23:01:44.896Z,27.00
2023-01-05T23:04:46.844Z,27.10
2023-01-05T23:07:49.249Z,27.30
2023-01-05T23:10:57.919Z,27.00
2023-01-05T23:14:02.121Z,27.00
2023-01-05T23:17:04.377Z,27.30
2023-01-05T23:20:07.503Z,27.10
2023-01-05T23:23:09.452Z,27.40
2023-01-05T23:26:13.925Z,27.70
2023-01-05T23:29:16.028Z,27.70
2023-01-05T23:32:18.249Z,27.40
2023-01-05T23:35:20.219Z,27.50
2023-01-05T23:38:24.121Z,27.30
2023-01-05T23:41:26.184Z,27.60
2023-01-05T23:44:28.420Z,27.40
2023-01-05T23:47:30.399Z,27.60
2023-01-05T23:50:41.857Z,27.90
2023-01-05T23:53:46.613Z,28.00
2023-01-05T23:56:48.908Z,27.90
2023-01-05T23:59:50.890Z,27.90
