createdAt,value
2019-03-17T00:01:30.095Z,70.50
2019-03-17T00:04:00.501Z,70.20
2019-03-17T00:06:30.844Z,69.80
2019-03-17T00:09:01.299Z,69.60
2019-03-17T00:11:32.816Z,68.90
2019-03-17T00:14:03.210Z,68.40
2019-03-17T00:16:33.547Z,67.80
2019-03-17T00:19:03.907Z,67.30
2019-03-17T00:21:34.268Z,66.50
2019-03-17T00:24:04.616Z,66.00
2019-03-17T00:26:35.333Z,65.50
2019-03-17T00:29:07.775Z,65.20
2019-03-17T00:31:38.101Z,64.70
2019-03-17T00:34:08.472Z,64.50
2019-03-17T00:36:38.823Z,64.30
2019-03-17T00:39:09.204Z,64.00
2019-03-17T00:41:39.549Z,63.80
2019-03-17T00:44:09.895Z,63.90
2019-03-17T00:46:40.225Z,63.90
2019-03-17T00:49:11.197Z,63.60
2019-03-17T00:51:41.518Z,63.50
2019-03-17T00:54:11.926Z,63.30
2019-03-17T00:56:42.267Z,63.00
2019-03-17T00:59:12.660Z,62.90
2019-03-17T01:01:43.026Z,62.60
2019-03-17T01:04:14.285Z,62.50
2019-03-17T01:06:44.612Z,62.20
2019-03-17T01:09:14.963Z,62.00
2019-03-17T01:11:45.392Z,62.00
2019-03-17T01:14:15.776Z,61.80
2019-03-17T01:16:46.078Z,61.80
2019-03-17T01:19:16.479Z,61.70
2019-03-17T01:21:46.839Z,61.40
2019-03-17T01:24:17.188Z,61.60
2019-03-17T01:26:47.580Z,61.70
2019-03-17T01:29:17.912Z,61.70
2019-03-17T01:31:48.198Z,61.90
2019-03-17T01:34:19.576Z,62.00
2019-03-17T01:36:49.874Z,62.10
2019-03-17T01:39:20.212Z,62.30
2019-03-17T01:41:50.556Z,62.40
2019-03-17T01:44:20.868Z,62.60
2019-03-17T01:46:51.242Z,62.70
2019-03-17T01:49:21.610Z,62.80
2019-03-17T01:51:51.941Z,62.70
2019-03-17T01:54:22.273Z,62.70
2019-03-17T01:56:52.575Z,62.60
2019-03-17T01:59:23.012Z,62.50
2019-03-17T02:01:53.493Z,62.50
2019-03-17T02:04:23.860Z,62.40
2019-03-17T02:06:54.283Z,62.30
2019-03-17T02:09:24.619Z,62.00
2019-03-17T02:11:54.971Z,62.00
2019-03-17T02:14:25.511Z,61.80
2019-03-17T02:16:55.790Z,61.60
2019-03-17T02:19:26.116Z,61.40
2019-03-17T02:21:56.418Z,61.10
2019-03-17T02:24:26.755Z,61.00
2019-03-17T02:26:57.076Z,60.60
2019-03-17T02:29:27.483Z,60.20
2019-03-17T02:31:57.786Z,59.80
2019-03-17T02:34:28.141Z,59.60
2019-03-17T02:36:58.451Z,59.50
2019-03-17T02:39:29.750Z,59.10
2019-03-17T02:42:01.123Z,59.10
2019-03-17T02:44:31.515Z,58.80
2019-03-17T02:47:02.251Z,58.40
2019-03-17T02:49:32.558Z,58.30
2019-03-17T02:52:02.858Z,58.00
2019-03-17T02:54:33.199Z,57.80
2019-03-17T02:57:03.516Z,57.10
2019-03-17T02:59:33.852Z,56.60
2019-03-17T03:02:04.172Z,56.40
2019-03-17T03:04:34.498Z,55.40
2019-03-17T03:07:04.911Z,55.00
2019-03-17T03:09:35.237Z,54.00
2019-03-17T03:12:05.531Z,53.10
2019-03-17T03:14:36.578Z,52.30
2019-03-17T03:17:06.973Z,51.50
2019-03-17T03:19:37.289Z,50.50
2019-03-17T03:22:07.590Z,49.90
2019-03-17T03:24:37.925Z,49.30
2019-03-17T03:27:09.240Z,48.90
2019-03-17T03:29:39.581Z,48.70
2019-03-17T03:32:10.033Z,48.60
2019-03-17T03:34:40.354Z,48.50
2019-03-17T03:37:10.765Z,48.20
2019-03-17T03:39:41.174Z,47.90
2019-03-17T03:42:11.567Z,47.90
2019-03-17T03:44:41.908Z,47.60
2019-03-17T03:47:12.223Z,47.20
2019-03-17T03:49:42.556Z,47.20
2019-03-17T03:52:12.863Z,46.90
2019-03-17T03:54:43.217Z,46.70
2019-03-17T03:57:17.156Z,46.70
2019-03-17T03:59:47.655Z,46.40
2019-03-17T04:02:17.974Z,46.60
2019-03-17T04:04:48.326Z,46.40
2019-03-17T04:07:18.638Z,46.30
2019-03-17T04:09:48.984Z,46.30
2019-03-17T04:12:19.310Z,46.40
2019-03-17T04:14:49.636Z,46.60
2019-03-17T04:17:19.921Z,46.90
2019-03-17T04:19:50.266Z,47.30
2019-03-17T04:22:20.654Z,47.70
2019-03-17T04:24:51.003Z,48.00
2019-03-17T04:27:21.301Z,48.20
2019-03-17T04:29:51.634Z,48.60
2019-03-17T04:32:21.934Z,49.00
2019-03-17T04:34:52.456Z,49.80
2019-03-17T04:37:22.791Z,48.90
2019-03-17T04:39:53.126Z,48.90
2019-03-17T04:42:23.430Z,48.70
2019-03-17T04:44:53.767Z,48.60
2019-03-17T04:47:24.083Z,48.50
2019-03-17T04:49:54.632Z,48.70
2019-03-17T04:52:24.925Z,48.40
2019-03-17T04:54:55.248Z,48.40
2019-03-17T04:57:25.555Z,48.40
2019-03-17T04:59:55.909Z,48.50
2019-03-17T05:02:26.224Z,48.60
2019-03-17T05:04:56.599Z,48.70
2019-03-17T05:07:26.908Z,48.80
2019-03-17T05:09:57.237Z,48.80
2019-03-17T05:12:27.643Z,48.80
2019-03-17T05:14:57.982Z,48.90
2019-03-17T05:17:28.294Z,48.80
2019-03-17T05:19:58.631Z,48.90
2019-03-17T05:22:29.067Z,48.90
2019-03-17T05:24:59.405Z,48.90
2019-03-17T05:27:29.823Z,48.90
2019-03-17T05:30:00.293Z,49.10
2019-03-17T05:32:31.145Z,49.30
2019-03-17T05:35:02.567Z,50.00
2019-03-17T05:37:32.876Z,49.60
2019-03-17T05:40:03.214Z,49.70
2019-03-17T05:42:33.516Z,49.90
2019-03-17T05:45:03.866Z,49.80
2019-03-17T05:47:35.692Z,49.80
2019-03-17T05:50:06.632Z,50.00
2019-03-17T05:52:37.014Z,49.80
2019-03-17T05:55:07.414Z,49.80
2019-03-17T05:57:37.717Z,50.00
2019-03-17T06:00:09.850Z,49.80
2019-03-17T06:02:40.147Z,49.90
2019-03-17T06:05:10.500Z,49.90
2019-03-17T06:07:40.804Z,50.10
2019-03-17T06:10:11.146Z,50.10
2019-03-17T06:12:41.458Z,50.30
2019-03-17T06:15:11.817Z,50.30
2019-03-17T06:17:42.116Z,50.30
2019-03-17T06:20:12.438Z,50.10
2019-03-17T06:22:42.760Z,50.20
2019-03-17T06:25:13.529Z,50.00
2019-03-17T06:27:43.849Z,49.80
2019-03-17T06:30:14.247Z,50.40
2019-03-17T06:32:45.623Z,50.00
2019-03-17T06:35:15.967Z,50.00
2019-03-17T06:37:46.583Z,50.00
2019-03-17T06:40:16.936Z,50.00
2019-03-17T06:42:47.261Z,49.90
2019-03-17T06:45:17.562Z,49.60
2019-03-17T06:47:47.889Z,49.50
2019-03-17T06:50:18.241Z,49.50
2019-03-17T06:52:48.589Z,49.10
2019-03-17T06:55:18.899Z,49.20
2019-03-17T06:57:49.231Z,48.90
2019-03-17T07:00:19.566Z,48.80
2019-03-17T07:02:49.894Z,48.60
2019-03-17T07:05:20.233Z,48.50
2019-03-17T07:07:50.574Z,48.00
2019-03-17T07:10:20.875Z,47.60
2019-03-17T07:12:51.470Z,47.10
2019-03-17T07:15:22.858Z,47.50
2019-03-17T07:17:53.187Z,47.50
2019-03-17T07:20:23.490Z,47.10
2019-03-17T07:22:53.839Z,47.10
2019-03-17T07:25:24.135Z,47.40
2019-03-17T07:27:54.467Z,47.30
2019-03-17T07:30:24.782Z,47.40
2019-03-17T07:32:55.098Z,47.40
2019-03-17T07:35:25.502Z,47.60
2019-03-17T07:37:57.128Z,47.90
2019-03-17T07:40:27.645Z,48.60
2019-03-17T07:42:58.058Z,47.90
2019-03-17T07:45:28.366Z,48.30
2019-03-17T07:48:01.904Z,48.80
2019-03-17T07:50:32.241Z,49.30
2019-03-17T07:53:07.591Z,49.40
2019-03-17T07:55:37.925Z,49.30
2019-03-17T07:58:08.308Z,49.90
2019-03-17T08:00:38.724Z,49.70
2019-03-17T08:03:09.126Z,49.40
2019-03-17T08:05:41.382Z,49.00
2019-03-17T08:08:11.659Z,49.30
2019-03-17T08:10:42.079Z,48.80
2019-03-17T08:13:12.422Z,48.50
2019-03-17T08:15:42.757Z,47.90
2019-03-17T08:18:13.114Z,47.60
2019-03-17T08:20:43.418Z,47.30
2019-03-17T08:23:13.763Z,47.00
2019-03-17T08:25:44.063Z,47.00
2019-03-17T08:28:14.426Z,46.60
2019-03-17T08:30:53.164Z,47.10
2019-03-17T08:33:16.797Z,46.40
2019-03-17T08:35:47.273Z,46.40
2019-03-17T08:38:22.133Z,46.60
2019-03-17T08:40:52.221Z,46.80
2019-03-17T08:43:22.565Z,46.90
2019-03-17T08:45:52.931Z,47.00
2019-03-17T08:48:24.343Z,46.90
2019-03-17T08:50:54.736Z,47.10
2019-03-17T08:53:25.134Z,47.30
2019-03-17T08:55:55.392Z,47.60
2019-03-17T08:58:25.797Z,46.90
2019-03-17T09:00:56.119Z,47.00
2019-03-17T09:03:26.590Z,46.80
2019-03-17T09:05:58.521Z,45.60
2019-03-17T09:08:34.847Z,45.90
2019-03-17T09:11:00.793Z,45.30
2019-03-17T09:13:31.132Z,44.10
2019-03-17T09:16:01.445Z,42.90
2019-03-17T09:18:31.850Z,42.50
2019-03-17T09:21:02.154Z,42.40
2019-03-17T09:23:32.491Z,42.00
2019-03-17T09:26:02.809Z,41.40
2019-03-17T09:28:33.147Z,41.50
2019-03-17T09:31:06.106Z,41.00
2019-03-17T09:33:35.473Z,41.00
2019-03-17T09:36:06.835Z,41.40
2019-03-17T09:38:46.701Z,42.00
2019-03-17T09:41:09.217Z,42.20
2019-03-17T09:43:39.634Z,41.70
2019-03-17T09:46:11.506Z,41.90
2019-03-17T09:48:44.552Z,42.10
2019-03-17T09:51:14.863Z,42.50
2019-03-17T09:53:45.222Z,43.10
2019-03-17T09:56:16.600Z,44.00
2019-03-17T09:58:49.019Z,44.30
2019-03-17T10:01:20.992Z,44.70
2019-03-17T10:03:51.381Z,45.00
2019-03-17T10:06:27.541Z,45.30
2019-03-17T10:09:00.242Z,45.20
2019-03-17T10:11:29.726Z,45.40
2019-03-17T10:14:00.622Z,45.70
2019-03-17T10:16:31.361Z,45.70
2019-03-17T10:19:08.983Z,45.80
2019-03-17T10:21:40.088Z,45.90
2019-03-17T10:24:10.445Z,45.80
2019-03-17T10:26:45.600Z,45.90
2019-03-17T10:29:27.722Z,46.10
2019-03-17T10:31:58.177Z,46.00
2019-03-17T10:34:34.999Z,46.90
2019-03-17T10:37:05.317Z,47.00
2019-03-17T10:39:35.669Z,46.60
2019-03-17T10:42:06.102Z,46.00
2019-03-17T10:44:36.501Z,46.20
2019-03-17T10:47:06.832Z,46.40
2019-03-17T10:49:37.183Z,47.20
2019-03-17T10:52:07.518Z,45.00
2019-03-17T10:54:37.896Z,44.70
2019-03-17T10:57:09.313Z,44.70
2019-03-17T10:59:39.645Z,43.70
2019-03-17T11:02:10.006Z,43.80
2019-03-17T11:04:40.344Z,43.70
2019-03-17T11:07:10.663Z,42.70
2019-03-17T11:09:46.286Z,43.90
2019-03-17T11:12:16.631Z,44.30
2019-03-17T11:14:47.614Z,43.70
2019-03-17T11:17:19.135Z,43.30
2019-03-17T11:19:50.599Z,43.70
2019-03-17T11:22:29.482Z,44.30
2019-03-17T11:24:59.427Z,44.70
2019-03-17T11:27:33.877Z,45.50
2019-03-17T11:30:05.901Z,46.20
2019-03-17T11:32:36.206Z,46.50
2019-03-17T11:35:06.704Z,47.10
2019-03-17T11:37:40.948Z,47.60
2019-03-17T11:40:14.445Z,47.80
2019-03-17T11:42:45.986Z,47.70
2019-03-17T11:45:16.485Z,48.10
2019-03-17T11:47:46.849Z,47.80
2019-03-17T11:50:17.559Z,48.40
2019-03-17T11:52:49.589Z,48.10
2019-03-17T11:55:24.668Z,48.00
2019-03-17T11:57:55.591Z,48.10
2019-03-17T12:00:29.074Z,47.60
2019-03-17T12:03:05.096Z,47.90
2019-03-17T12:05:37.114Z,48.10
2019-03-17T12:08:13.210Z,48.90
2019-03-17T12:10:43.601Z,49.50
2019-03-17T12:13:14.103Z,50.20
2019-03-17T12:15:44.501Z,51.00
2019-03-17T12:18:14.921Z,51.30
2019-03-17T12:20:46.008Z,51.70
2019-03-17T12:23:16.418Z,52.90
2019-03-17T12:25:49.570Z,53.20
2019-03-17T12:28:20.536Z,53.50
2019-03-17T12:30:51.064Z,54.50
2019-03-17T12:33:22.446Z,55.00
2019-03-17T12:36:01.425Z,56.20
2019-03-17T12:38:35.296Z,60.20
2019-03-17T12:41:14.996Z,68.80
2019-03-17T12:43:49.311Z,72.90
2019-03-17T12:46:22.698Z,73.30
2019-03-17T12:48:58.631Z,80.70
2019-03-17T12:51:30.136Z,84.60
2019-03-17T12:54:02.431Z,89.30
2019-03-17T12:56:35.208Z,92.70
2019-03-17T12:59:05.738Z,92.00
2019-03-17T13:01:37.444Z,91.30
2019-03-17T13:04:08.195Z,92.70
2019-03-17T13:06:38.711Z,92.80
2019-03-17T13:09:09.164Z,92.60
2019-03-17T13:11:39.611Z,92.00
2019-03-17T13:14:10.505Z,92.10
2019-03-17T13:16:40.894Z,92.00
2019-03-17T13:19:13.041Z,91.50
2019-03-17T13:21:43.464Z,91.30
2019-03-17T13:24:13.954Z,90.40
2019-03-17T13:26:45.286Z,90.00
2019-03-17T13:29:16.860Z,89.80
2019-03-17T13:31:47.192Z,89.80
2019-03-17T13:34:17.511Z,89.40
2019-03-17T13:36:48.062Z,88.70
2019-03-17T13:39:18.571Z,88.90
2019-03-17T13:41:52.231Z,89.20
2019-03-17T13:44:23.469Z,90.60
2019-03-17T13:46:59.559Z,90.70
2019-03-17T13:49:29.994Z,91.80
2019-03-17T13:52:02.128Z,91.60
2019-03-17T13:54:32.986Z,92.10
2019-03-17T13:57:04.991Z,92.00
2019-03-17T13:59:36.583Z,92.00
2019-03-17T14:02:09.987Z,91.90
2019-03-17T14:04:40.957Z,91.30
2019-03-17T14:07:14.277Z,91.10
2019-03-17T14:09:45.962Z,90.50
2019-03-17T14:12:17.937Z,90.30
2019-03-17T14:14:51.807Z,89.50
2019-03-17T14:17:22.329Z,87.60
2019-03-17T14:19:53.201Z,87.30
2019-03-17T14:22:23.792Z,86.80
2019-03-17T14:24:57.246Z,87.80
2019-03-17T14:27:55.555Z,87.50
2019-03-17T14:30:25.991Z,87.40
2019-03-17T14:32:56.496Z,86.70
2019-03-17T14:35:27.923Z,86.10
2019-03-17T14:37:58.465Z,86.30
2019-03-17T14:40:28.779Z,85.20
2019-03-17T14:42:59.153Z,85.60
2019-03-17T14:45:29.451Z,85.50
2019-03-17T14:47:59.823Z,85.30
2019-03-17T14:50:31.026Z,84.80
2019-03-17T14:53:02.428Z,83.20
2019-03-17T14:55:41.619Z,82.20
2019-03-17T15:01:06.581Z,80.40
2019-03-17T15:03:36.983Z,79.90
2019-03-17T15:06:07.337Z,78.90
2019-03-17T15:08:38.310Z,79.20
2019-03-17T15:11:08.641Z,78.10
2019-03-17T15:13:40.174Z,77.50
2019-03-17T15:16:13.249Z,76.90
2019-03-17T15:18:46.126Z,76.70
2019-03-17T15:21:16.450Z,76.90
2019-03-17T15:23:47.048Z,76.70
2019-03-17T15:26:17.362Z,76.80
2019-03-17T15:28:48.078Z,77.10
2019-03-17T15:31:18.513Z,77.30
2019-03-17T15:33:48.933Z,78.50
2019-03-17T15:36:21.575Z,78.00
2019-03-17T15:38:51.940Z,77.90
2019-03-17T15:41:23.424Z,77.80
2019-03-17T15:43:53.926Z,77.50
2019-03-17T15:46:24.170Z,77.20
2019-03-17T15:48:54.518Z,76.90
2019-03-17T15:51:24.849Z,76.20
2019-03-17T15:53:55.223Z,76.30
2019-03-17T15:56:25.624Z,76.10
2019-03-17T15:58:55.981Z,76.50
2019-03-17T16:01:26.295Z,78.20
2019-03-17T16:03:56.667Z,78.90
2019-03-17T16:06:26.989Z,79.60
2019-03-17T16:08:57.333Z,81.70
2019-03-17T16:11:31.177Z,83.50
2019-03-17T16:13:59.569Z,84.70
2019-03-17T16:16:29.890Z,87.00
2019-03-17T16:19:00.242Z,90.20
2019-03-17T16:21:30.594Z,92.00
2019-03-17T16:24:00.959Z,92.90
2019-03-17T16:26:31.351Z,93.60
2019-03-17T16:29:01.678Z,93.60
2019-03-17T16:31:31.995Z,92.90
2019-03-17T16:34:02.449Z,94.00
2019-03-17T16:36:32.787Z,93.40
2019-03-17T16:39:03.148Z,93.90
2019-03-17T16:41:43.011Z,93.90
2019-03-17T16:44:05.519Z,93.90
2019-03-17T16:46:36.851Z,94.20
2019-03-17T16:49:07.197Z,95.80
2019-03-17T16:51:37.525Z,96.90
2019-03-17T16:54:07.912Z,94.20
2019-03-17T16:56:38.227Z,91.50
2019-03-17T16:59:08.671Z,90.20
2019-03-17T17:01:39.845Z,87.40
2019-03-17T17:04:10.285Z,86.60
2019-03-17T17:06:40.669Z,87.50
2019-03-17T17:09:11.751Z,87.80
2019-03-17T17:11:42.159Z,87.00
2019-03-17T17:14:14.239Z,87.20
2019-03-17T17:16:44.570Z,87.70
2019-03-17T17:19:15.104Z,88.50
2019-03-17T17:21:45.525Z,87.80
2019-03-17T17:24:15.850Z,89.10
2019-03-17T17:26:46.184Z,87.80
2019-03-17T17:29:16.610Z,87.80
2019-03-17T17:31:46.931Z,87.60
2019-03-17T17:34:17.261Z,87.40
2019-03-17T17:36:47.638Z,87.60
2019-03-17T17:39:18.025Z,86.20
2019-03-17T17:41:48.415Z,86.10
2019-03-17T17:44:18.847Z,85.40
2019-03-17T17:46:51.403Z,85.30
2019-03-17T17:49:21.886Z,84.10
2019-03-17T17:51:52.361Z,85.00
2019-03-17T17:54:22.730Z,84.80
2019-03-17T17:56:53.306Z,84.60
2019-03-17T17:59:23.702Z,83.70
2019-03-17T18:01:54.255Z,83.60
2019-03-17T18:04:24.605Z,83.10
2019-03-17T18:06:54.938Z,82.90
2019-03-17T18:09:25.293Z,83.00
2019-03-17T18:11:55.653Z,83.10
2019-03-17T18:14:26.000Z,83.20
2019-03-17T18:16:56.336Z,83.30
2019-03-17T18:19:26.677Z,83.50
2019-03-17T18:21:57.046Z,83.30
2019-03-17T18:24:27.419Z,83.20
2019-03-17T18:26:57.752Z,83.50
2019-03-17T18:29:28.105Z,83.60
2019-03-17T18:31:58.475Z,83.10
2019-03-17T18:34:29.208Z,83.30
2019-03-17T18:37:00.143Z,83.10
2019-03-17T18:39:30.503Z,82.40
2019-03-17T18:42:00.859Z,82.10
2019-03-17T18:44:31.635Z,81.00
2019-03-17T18:47:02.927Z,80.50
2019-03-17T18:49:33.302Z,80.40
2019-03-17T18:52:03.689Z,79.80
2019-03-17T18:54:34.193Z,79.30
2019-03-17T18:57:04.523Z,79.00
2019-03-17T18:59:34.881Z,79.00
2019-03-17T19:02:05.198Z,78.60
2019-03-17T19:04:36.684Z,78.60
2019-03-17T19:07:07.005Z,78.80
2019-03-17T19:09:37.383Z,78.70
2019-03-17T19:12:08.116Z,79.40
2019-03-17T19:14:38.709Z,79.00
2019-03-17T19:17:09.011Z,79.20
2019-03-17T19:19:39.415Z,79.40
2019-03-17T19:22:09.793Z,79.60
2019-03-17T19:24:40.171Z,79.80
2019-03-17T19:27:13.465Z,80.30
2019-03-17T19:29:43.839Z,80.50
2019-03-17T19:32:14.164Z,80.60
2019-03-17T19:34:44.493Z,80.70
2019-03-17T19:37:14.891Z,80.50
2019-03-17T19:39:45.504Z,81.00
2019-03-17T19:42:16.277Z,81.20
2019-03-17T19:44:46.866Z,81.30
2019-03-17T19:47:18.253Z,82.60
2019-03-17T19:49:48.673Z,83.40
2019-03-17T19:52:19.064Z,84.30
2019-03-17T19:54:49.384Z,85.20
2019-03-17T19:57:19.708Z,86.30
2019-03-17T19:59:50.056Z,87.10
2019-03-17T20:02:20.396Z,87.50
2019-03-17T20:04:52.498Z,87.70
2019-03-17T20:07:22.827Z,87.90
2019-03-17T20:09:53.419Z,88.30
2019-03-17T20:12:25.344Z,89.30
2019-03-17T20:14:55.893Z,90.00
2019-03-17T20:17:26.229Z,89.70
2019-03-17T20:19:56.701Z,90.30
2019-03-17T20:22:27.043Z,90.10
2019-03-17T20:24:57.377Z,90.20
2019-03-17T20:27:30.679Z,90.00
2019-03-17T20:29:59.722Z,89.80
2019-03-17T20:32:30.122Z,90.20
2019-03-17T20:35:00.494Z,90.20
2019-03-17T20:37:31.227Z,90.10
2019-03-17T20:40:01.611Z,90.10
2019-03-17T20:42:31.922Z,89.50
2019-03-17T20:45:02.371Z,89.30
2019-03-17T20:47:32.699Z,88.80
2019-03-17T20:50:03.077Z,88.70
2019-03-17T20:52:33.400Z,88.30
2019-03-17T20:55:03.766Z,88.30
2019-03-17T20:57:34.093Z,88.70
2019-03-17T21:00:04.972Z,88.60
2019-03-17T21:02:35.355Z,88.80
2019-03-17T21:05:06.318Z,89.20
2019-03-17T21:07:36.636Z,89.20
2019-03-17T21:10:08.320Z,89.10
2019-03-17T21:12:38.720Z,89.00
2019-03-17T21:15:10.177Z,89.10
2019-03-17T21:17:40.558Z,88.90
2019-03-17T21:20:12.955Z,88.80
2019-03-17T21:22:43.413Z,88.20
2019-03-17T21:25:13.795Z,87.80
2019-03-17T21:27:44.709Z,87.60
2019-03-17T21:30:17.409Z,87.10
2019-03-17T21:32:47.748Z,87.10
2019-03-17T21:35:18.097Z,86.90
2019-03-17T21:37:48.486Z,86.40
2019-03-17T21:40:18.865Z,86.40
2019-03-17T21:42:49.244Z,86.30
2019-03-17T21:45:19.600Z,86.10
2019-03-17T21:47:51.563Z,85.90
2019-03-17T21:50:21.922Z,85.70
2019-03-17T21:52:52.305Z,85.70
2019-03-17T21:55:22.630Z,85.90
2019-03-17T21:57:52.943Z,86.00
2019-03-17T22:00:23.311Z,86.10
2019-03-17T22:02:55.034Z,86.60
2019-03-17T22:05:25.773Z,86.50
2019-03-17T22:07:56.097Z,86.90
2019-03-17T22:10:26.452Z,87.40
2019-03-17T22:12:56.762Z,87.80
2019-03-17T22:15:27.144Z,87.70
2019-03-17T22:17:57.459Z,87.60
2019-03-17T22:20:27.880Z,88.40
2019-03-17T22:22:58.258Z,87.60
2019-03-17T22:25:28.593Z,87.40
2019-03-17T22:28:08.362Z,87.40
2019-03-17T22:30:30.925Z,87.30
2019-03-17T22:33:01.244Z,87.40
2019-03-17T22:35:31.574Z,87.60
2019-03-17T22:38:01.895Z,87.50
2019-03-17T22:40:32.320Z,87.40
2019-03-17T22:43:02.540Z,87.40
2019-03-17T22:45:32.884Z,87.20
2019-03-17T22:48:03.181Z,87.70
2019-03-17T22:50:33.525Z,87.60
2019-03-17T22:53:03.825Z,87.70
2019-03-17T22:55:34.177Z,87.90
2019-03-17T22:58:04.481Z,87.60
2019-03-17T23:00:45.615Z,87.80
2019-03-17T23:03:16.000Z,88.00
2019-03-17T23:05:46.344Z,87.90
2019-03-17T23:08:16.718Z,87.60
2019-03-17T23:10:47.058Z,87.80
2019-03-17T23:13:17.448Z,88.20
2019-03-17T23:15:47.786Z,88.00
2019-03-17T23:18:18.097Z,87.80
2019-03-17T23:20:48.551Z,87.50
2019-03-17T23:23:18.927Z,87.60
2019-03-17T23:25:49.398Z,87.60
2019-03-17T23:28:19.780Z,87.50
2019-03-17T23:30:52.297Z,87.20
2019-03-17T23:33:22.838Z,87.20
2019-03-17T23:35:53.170Z,87.70
2019-03-17T23:38:24.565Z,88.00
2019-03-17T23:40:54.893Z,88.10
2019-03-17T23:43:25.243Z,88.90
2019-03-17T23:45:55.637Z,88.60
2019-03-17T23:48:25.983Z,89.10
2019-03-17T23:50:56.293Z,89.20
2019-03-17T23:53:26.644Z,89.30
2019-03-17T23:55:56.948Z,90.00
2019-03-17T23:58:27.299Z,90.00
