createdAt,value
2019-02-20T00:00:57.724Z,302.43
2019-02-20T00:01:57.730Z,302.41
2019-02-20T00:02:57.740Z,302.42
2019-02-20T00:03:57.683Z,302.52
2019-02-20T00:04:57.680Z,302.40
2019-02-20T00:05:57.686Z,302.55
2019-02-20T00:06:57.679Z,302.30
2019-02-20T00:07:57.676Z,302.40
2019-02-20T00:08:57.670Z,302.41
2019-02-20T00:09:57.659Z,302.32
2019-02-20T00:10:57.709Z,302.40
2019-02-20T00:11:57.673Z,302.46
2019-02-20T00:12:57.657Z,302.50
2019-02-20T00:13:57.618Z,302.38
2019-02-20T00:14:57.631Z,302.38
2019-02-20T00:15:57.572Z,302.48
2019-02-20T00:16:57.566Z,302.40
2019-02-20T00:17:57.537Z,302.42
2019-02-20T00:18:57.546Z,302.38
2019-02-20T00:19:57.529Z,302.24
2019-02-20T00:20:57.501Z,302.28
2019-02-20T00:21:57.498Z,302.41
2019-02-20T00:22:57.502Z,302.51
2019-02-20T00:23:57.470Z,302.28
2019-02-20T00:24:57.588Z,302.36
2019-02-20T00:25:57.464Z,302.63
2019-02-20T00:26:57.443Z,302.20
2019-02-20T00:27:57.452Z,302.56
2019-02-20T00:28:57.446Z,302.35
2019-02-20T00:29:57.428Z,302.16
2019-02-20T00:30:57.427Z,302.44
2019-02-20T00:31:57.431Z,302.42
2019-02-20T00:32:57.392Z,302.46
2019-02-20T00:33:57.378Z,302.33
2019-02-20T00:34:57.361Z,302.30
2019-02-20T00:35:57.411Z,302.49
2019-02-20T00:36:57.361Z,302.43
2019-02-20T00:37:57.330Z,302.22
2019-02-20T00:38:57.351Z,302.48
2019-02-20T00:39:57.330Z,302.41
2019-02-20T00:40:57.391Z,302.36
2019-02-20T00:41:57.302Z,302.51
2019-02-20T00:42:57.275Z,302.41
2019-02-20T00:43:57.288Z,302.35
2019-02-20T00:44:57.302Z,302.52
2019-02-20T00:45:57.839Z,302.50
2019-02-20T00:46:57.261Z,302.40
2019-02-20T00:47:57.280Z,302.49
2019-02-20T00:48:57.245Z,302.36
2019-02-20T00:49:57.202Z,302.55
2019-02-20T00:50:57.189Z,302.42
2019-02-20T00:51:57.206Z,302.20
2019-02-20T00:52:57.234Z,302.30
2019-02-20T00:53:57.162Z,302.42
2019-02-20T00:54:57.142Z,302.38
2019-02-20T00:55:57.148Z,302.43
2019-02-20T00:56:57.145Z,302.47
2019-02-20T00:57:57.219Z,302.33
2019-02-20T00:58:57.107Z,302.45
2019-02-20T00:59:57.091Z,302.26
2019-02-20T01:00:57.092Z,302.42
2019-02-20T01:01:57.069Z,302.38
2019-02-20T01:02:57.074Z,302.37
2019-02-20T01:03:57.071Z,302.38
2019-02-20T01:04:57.174Z,302.29
2019-02-20T01:05:57.041Z,302.26
2019-02-20T01:06:57.006Z,302.48
2019-02-20T01:07:57.002Z,302.59
2019-02-20T01:08:57.009Z,302.32
2019-02-20T01:09:56.999Z,302.38
2019-02-20T01:10:56.973Z,302.47
2019-02-20T01:11:56.960Z,302.51
2019-02-20T01:12:56.949Z,302.44
2019-02-20T01:13:56.982Z,302.38
2019-02-20T01:14:56.925Z,302.39
2019-02-20T01:15:56.902Z,302.70
2019-02-20T01:16:56.903Z,302.30
2019-02-20T01:17:56.890Z,302.39
2019-02-20T01:18:56.885Z,302.37
2019-02-20T01:19:56.890Z,302.28
2019-02-20T01:20:56.865Z,302.33
2019-02-20T01:21:56.867Z,302.53
2019-02-20T01:22:59.794Z,302.35
2019-02-20T01:23:56.820Z,302.30
2019-02-20T01:24:56.822Z,302.18
2019-02-20T01:25:56.822Z,302.41
2019-02-20T01:26:56.786Z,302.33
2019-02-20T01:27:56.805Z,302.36
2019-02-20T01:28:56.798Z,302.27
2019-02-20T01:29:56.775Z,302.47
2019-02-20T01:30:56.794Z,302.17
2019-02-20T01:31:56.743Z,302.20
2019-02-20T01:32:56.763Z,302.29
2019-02-20T01:33:56.742Z,302.45
2019-02-20T01:34:56.744Z,302.38
2019-02-20T01:35:56.772Z,302.37
2019-02-20T01:36:56.718Z,302.55
2019-02-20T01:37:56.702Z,302.26
2019-02-20T01:38:56.716Z,302.35
2019-02-20T01:39:56.666Z,302.35
2019-02-20T01:40:56.658Z,302.36
2019-02-20T01:41:56.692Z,302.29
2019-02-20T01:42:56.656Z,302.31
2019-02-20T01:43:56.617Z,302.49
2019-02-20T01:44:56.634Z,302.25
2019-02-20T01:45:56.599Z,302.38
2019-02-20T01:46:56.610Z,302.35
2019-02-20T01:47:56.601Z,302.47
2019-02-20T01:48:56.563Z,302.40
2019-02-20T01:49:56.596Z,302.32
2019-02-20T01:50:56.546Z,302.38
2019-02-20T01:51:56.532Z,302.49
2019-02-20T01:52:56.531Z,302.35
2019-02-20T01:53:56.531Z,302.30
2019-02-20T01:54:56.501Z,302.28
2019-02-20T01:55:56.515Z,302.32
2019-02-20T01:56:57.294Z,302.45
2019-02-20T01:57:56.540Z,302.35
2019-02-20T01:58:56.450Z,302.26
2019-02-20T01:59:56.448Z,302.54
2019-02-20T02:00:56.451Z,302.32
2019-02-20T02:01:56.443Z,302.56
2019-02-20T02:02:56.415Z,302.44
2019-02-20T02:03:56.429Z,302.61
2019-02-20T02:04:56.423Z,302.34
2019-02-20T02:05:56.388Z,302.49
2019-02-20T02:06:56.388Z,302.33
2019-02-20T02:07:56.369Z,302.38
2019-02-20T02:08:56.393Z,302.27
2019-02-20T02:09:56.346Z,302.37
2019-02-20T02:10:56.353Z,302.45
2019-02-20T02:11:56.346Z,302.49
2019-02-20T02:12:56.340Z,302.40
2019-02-20T02:13:56.308Z,302.32
2019-02-20T02:14:56.391Z,302.36
2019-02-20T02:15:56.271Z,302.46
2019-02-20T02:16:56.269Z,302.46
2019-02-20T02:17:56.289Z,302.42
2019-02-20T02:18:56.258Z,302.50
2019-02-20T02:19:56.240Z,302.42
2019-02-20T02:20:56.211Z,302.38
2019-02-20T02:21:56.205Z,302.41
2019-02-20T02:22:56.191Z,302.32
2019-02-20T02:23:56.184Z,302.32
2019-02-20T02:24:56.217Z,302.46
2019-02-20T02:25:56.159Z,302.30
2019-02-20T02:26:56.147Z,302.27
2019-02-20T02:27:56.133Z,302.32
2019-02-20T02:28:56.127Z,302.45
2019-02-20T02:29:56.129Z,302.36
2019-02-20T02:30:56.135Z,302.28
2019-02-20T02:31:56.127Z,302.50
2019-02-20T02:32:57.371Z,302.30
2019-02-20T02:33:56.083Z,302.42
2019-02-20T02:34:56.072Z,302.33
2019-02-20T02:35:56.118Z,302.47
2019-02-20T02:36:56.061Z,302.50
2019-02-20T02:37:56.101Z,302.30
2019-02-20T02:38:56.034Z,302.40
2019-02-20T02:39:56.062Z,302.45
2019-02-20T02:40:56.018Z,302.35
2019-02-20T02:41:56.012Z,302.63
2019-02-20T02:42:56.010Z,302.36
2019-02-20T02:43:56.014Z,302.23
2019-02-20T02:44:55.971Z,302.64
2019-02-20T02:45:55.964Z,302.57
2019-02-20T02:46:55.998Z,302.43
2019-02-20T02:47:55.937Z,302.31
2019-02-20T02:48:55.936Z,302.49
2019-02-20T02:49:55.986Z,302.33
2019-02-20T02:50:55.924Z,302.41
2019-02-20T02:51:55.899Z,302.43
2019-02-20T02:52:55.878Z,302.37
2019-02-20T02:53:55.901Z,302.26
2019-02-20T02:54:55.863Z,302.38
2019-02-20T02:55:55.887Z,302.26
2019-02-20T02:56:55.875Z,302.30
2019-02-20T02:57:55.827Z,302.44
2019-02-20T02:58:55.811Z,302.34
2019-02-20T02:59:55.836Z,302.10
2019-02-20T03:00:55.789Z,302.25
2019-02-20T03:01:55.769Z,302.34
2019-02-20T03:02:55.804Z,302.25
2019-02-20T03:03:55.799Z,302.36
2019-02-20T03:04:55.774Z,302.27
2019-02-20T03:05:55.748Z,302.39
2019-02-20T03:06:55.769Z,302.25
2019-02-20T03:07:55.743Z,302.33
2019-02-20T03:08:55.732Z,302.30
2019-02-20T03:09:55.687Z,302.48
2019-02-20T03:10:55.705Z,302.18
2019-02-20T03:11:55.676Z,302.22
2019-02-20T03:12:55.693Z,302.29
2019-02-20T03:13:55.678Z,302.39
2019-02-20T03:14:55.729Z,302.27
2019-02-20T03:15:56.352Z,302.26
2019-02-20T03:16:55.678Z,302.39
2019-02-20T03:17:55.726Z,302.44
2019-02-20T03:18:55.609Z,302.27
2019-02-20T03:19:55.587Z,302.23
2019-02-20T03:20:55.590Z,302.27
2019-02-20T03:21:55.569Z,302.25
2019-02-20T03:22:55.566Z,302.23
2019-02-20T03:23:55.578Z,302.29
2019-02-20T03:24:55.521Z,302.28
2019-02-20T03:25:55.543Z,302.40
2019-02-20T03:26:55.504Z,302.35
2019-02-20T03:27:55.568Z,302.25
2019-02-20T03:28:55.484Z,302.34
2019-02-20T03:29:55.557Z,302.17
2019-02-20T03:30:55.475Z,302.23
2019-02-20T03:31:55.512Z,302.29
2019-02-20T03:32:55.493Z,302.48
2019-02-20T03:33:55.448Z,302.33
2019-02-20T03:34:56.358Z,302.40
2019-02-20T03:35:55.517Z,302.48
2019-02-20T03:36:56.361Z,302.32
2019-02-20T03:37:55.408Z,302.34
2019-02-20T03:38:55.421Z,302.55
2019-02-20T03:39:55.365Z,302.49
2019-02-20T03:40:55.353Z,302.45
2019-02-20T03:41:55.342Z,302.64
2019-02-20T03:42:55.373Z,302.67
2019-02-20T03:43:55.338Z,302.56
2019-02-20T03:44:55.424Z,302.43
2019-02-20T03:45:55.377Z,302.40
2019-02-20T03:46:55.349Z,302.50
2019-02-20T03:47:55.292Z,302.40
2019-02-20T03:48:55.291Z,302.67
2019-02-20T03:49:55.282Z,302.49
2019-02-20T03:50:55.858Z,302.53
2019-02-20T03:51:55.243Z,302.57
2019-02-20T03:52:55.234Z,302.48
2019-02-20T03:53:55.261Z,302.42
2019-02-20T03:54:55.217Z,302.46
2019-02-20T03:55:55.188Z,302.50
2019-02-20T03:56:55.228Z,302.51
2019-02-20T03:57:55.167Z,302.62
2019-02-20T03:58:55.170Z,302.44
2019-02-20T03:59:55.161Z,302.70
2019-02-20T04:00:55.272Z,302.42
2019-02-20T04:01:56.012Z,302.62
2019-02-20T04:02:55.182Z,302.48
2019-02-20T04:03:55.109Z,302.72
2019-02-20T04:04:55.107Z,302.51
2019-02-20T04:05:55.090Z,302.74
2019-02-20T04:06:55.100Z,302.64
2019-02-20T04:07:55.063Z,302.66
2019-02-20T04:08:55.062Z,302.74
2019-02-20T04:09:55.041Z,302.46
2019-02-20T04:10:55.182Z,302.61
2019-02-20T04:11:55.090Z,302.78
2019-02-20T04:12:55.026Z,302.77
2019-02-20T04:13:54.993Z,302.55
2019-02-20T04:14:55.004Z,302.54
2019-02-20T04:15:55.051Z,302.48
2019-02-20T04:16:55.113Z,302.79
2019-02-20T04:17:55.009Z,302.67
2019-02-20T04:18:54.933Z,302.49
2019-02-20T04:19:54.938Z,302.55
2019-02-20T04:20:54.935Z,302.62
2019-02-20T04:21:54.990Z,302.62
2019-02-20T04:22:54.950Z,302.52
2019-02-20T04:24:02.028Z,302.39
2019-02-20T04:24:55.898Z,302.53
2019-02-20T04:25:54.919Z,302.67
2019-02-20T04:26:54.970Z,302.74
2019-02-20T04:27:54.870Z,302.67
2019-02-20T04:28:54.922Z,302.45
2019-02-20T04:29:54.846Z,302.49
2019-02-20T04:30:54.849Z,302.58
2019-02-20T04:31:54.814Z,302.58
2019-02-20T04:32:54.804Z,302.59
2019-02-20T04:33:54.832Z,302.61
2019-02-20T04:34:54.784Z,302.43
2019-02-20T04:35:54.809Z,302.69
2019-02-20T04:36:54.811Z,302.50
2019-02-20T04:37:54.749Z,302.37
2019-02-20T04:38:54.761Z,302.65
2019-02-20T04:39:54.798Z,302.50
2019-02-20T04:40:54.714Z,302.30
2019-02-20T04:41:54.749Z,302.55
2019-02-20T04:42:54.722Z,302.56
2019-02-20T04:43:54.710Z,302.57
2019-02-20T04:44:54.711Z,302.35
2019-02-20T04:45:54.679Z,302.35
2019-02-20T04:46:54.663Z,302.41
2019-02-20T04:47:54.669Z,302.46
2019-02-20T04:48:54.641Z,302.58
2019-02-20T04:49:54.639Z,302.44
2019-02-20T04:50:54.643Z,302.55
2019-02-20T04:51:54.652Z,302.35
2019-02-20T04:52:54.610Z,302.47
2019-02-20T04:53:54.612Z,302.34
2019-02-20T04:54:54.581Z,302.38
2019-02-20T04:55:54.588Z,302.48
2019-02-20T04:56:54.542Z,302.44
2019-02-20T04:57:54.548Z,302.52
2019-02-20T04:58:54.567Z,302.53
2019-02-20T04:59:54.581Z,302.41
2019-02-20T05:00:54.562Z,302.29
2019-02-20T05:01:54.528Z,302.55
2019-02-20T05:02:54.494Z,302.51
2019-02-20T05:03:54.486Z,302.45
2019-02-20T05:04:54.461Z,302.54
2019-02-20T05:05:54.480Z,302.33
2019-02-20T05:06:54.505Z,302.65
2019-02-20T05:07:54.426Z,302.41
2019-02-20T05:08:54.455Z,302.58
2019-02-20T05:09:54.419Z,302.41
2019-02-20T05:10:54.419Z,302.37
2019-02-20T05:11:54.421Z,302.45
2019-02-20T05:12:54.407Z,302.55
2019-02-20T05:13:54.401Z,302.20
2019-02-20T05:14:54.371Z,302.26
2019-02-20T05:15:54.394Z,302.39
2019-02-20T05:16:54.349Z,302.41
2019-02-20T05:17:54.443Z,302.29
2019-02-20T05:18:54.323Z,302.50
2019-02-20T05:19:54.359Z,302.31
2019-02-20T05:20:54.302Z,302.24
2019-02-20T05:21:54.317Z,302.37
2019-02-20T05:22:54.286Z,302.37
2019-02-20T05:23:54.263Z,302.28
2019-02-20T05:24:54.320Z,302.27
2019-02-20T05:25:54.257Z,302.32
2019-02-20T05:26:54.311Z,302.32
2019-02-20T05:27:54.238Z,302.20
2019-02-20T05:28:54.211Z,302.24
2019-02-20T05:29:54.236Z,302.19
2019-02-20T05:30:54.202Z,302.35
2019-02-20T05:31:54.200Z,302.23
2019-02-20T05:32:54.186Z,302.43
2019-02-20T05:33:54.199Z,302.33
2019-02-20T05:34:54.187Z,302.44
2019-02-20T05:35:54.143Z,302.21
2019-02-20T05:36:54.130Z,302.24
2019-02-20T05:37:54.154Z,302.36
2019-02-20T05:38:54.197Z,302.44
2019-02-20T05:39:54.108Z,302.42
2019-02-20T05:40:54.132Z,302.50
2019-02-20T05:41:54.092Z,302.34
2019-02-20T05:42:54.878Z,302.30
2019-02-20T05:43:54.081Z,302.21
2019-02-20T05:44:54.077Z,302.30
2019-02-20T05:45:54.053Z,302.36
2019-02-20T05:46:54.020Z,302.14
2019-02-20T05:47:54.049Z,302.30
2019-02-20T05:48:54.030Z,302.24
2019-02-20T05:49:53.990Z,302.30
2019-02-20T05:50:54.020Z,302.12
2019-02-20T05:51:53.974Z,302.30
2019-02-20T05:52:53.963Z,302.22
2019-02-20T05:53:53.999Z,302.41
2019-02-20T05:54:53.935Z,302.30
2019-02-20T05:55:53.975Z,302.34
2019-02-20T05:56:53.950Z,302.35
2019-02-20T05:57:53.920Z,302.43
2019-02-20T05:58:53.889Z,302.38
2019-02-20T05:59:53.900Z,302.32
2019-02-20T06:00:53.862Z,302.29
2019-02-20T06:01:53.882Z,302.24
2019-02-20T06:02:53.876Z,302.37
2019-02-20T06:03:53.871Z,301.96
2019-02-20T06:04:53.876Z,302.07
2019-02-20T06:05:53.865Z,302.20
2019-02-20T06:06:53.839Z,302.20
2019-02-20T06:07:53.818Z,302.22
2019-02-20T06:08:53.797Z,302.35
2019-02-20T06:09:54.148Z,302.30
2019-02-20T06:10:53.851Z,302.22
2019-02-20T06:11:53.759Z,302.36
2019-02-20T06:12:53.754Z,302.12
2019-02-20T06:13:53.776Z,302.22
2019-02-20T06:14:53.772Z,302.34
2019-02-20T06:15:53.739Z,302.23
2019-02-20T06:16:53.785Z,302.18
2019-02-20T06:17:53.753Z,302.10
2019-02-20T06:18:53.700Z,302.11
2019-02-20T06:19:53.694Z,302.13
2019-02-20T06:20:53.688Z,302.09
2019-02-20T06:21:53.658Z,302.21
2019-02-20T06:22:53.685Z,302.19
2019-02-20T06:23:53.630Z,302.31
2019-02-20T06:24:53.632Z,302.37
2019-02-20T06:25:53.621Z,302.11
2019-02-20T06:26:53.619Z,302.22
2019-02-20T06:27:53.687Z,302.20
2019-02-20T06:28:53.589Z,302.40
2019-02-20T06:29:53.614Z,302.30
2019-02-20T06:30:53.582Z,302.31
2019-02-20T06:31:53.620Z,302.27
2019-02-20T06:32:53.587Z,302.25
2019-02-20T06:33:53.520Z,302.39
2019-02-20T06:34:53.507Z,302.35
2019-02-20T06:35:53.516Z,302.10
2019-02-20T06:36:53.550Z,302.29
2019-02-20T06:37:53.513Z,302.37
2019-02-20T06:38:53.533Z,302.33
2019-02-20T06:39:53.474Z,302.43
2019-02-20T06:40:53.474Z,302.23
2019-02-20T06:41:53.479Z,302.35
2019-02-20T06:42:53.493Z,302.43
2019-02-20T06:43:53.445Z,302.50
2019-02-20T06:44:53.412Z,302.33
2019-02-20T06:45:53.398Z,302.47
2019-02-20T06:46:53.410Z,302.43
2019-02-20T06:47:53.398Z,302.53
2019-02-20T06:48:53.400Z,302.47
2019-02-20T06:49:53.386Z,302.37
2019-02-20T06:50:53.339Z,302.53
2019-02-20T06:51:53.319Z,302.27
2019-02-20T06:52:53.368Z,302.35
2019-02-20T06:53:53.355Z,302.34
2019-02-20T06:54:54.130Z,302.19
2019-02-20T06:55:53.291Z,302.42
2019-02-20T06:56:53.306Z,302.40
2019-02-20T06:57:53.274Z,302.35
2019-02-20T06:58:53.292Z,302.25
2019-02-20T06:59:53.292Z,302.41
2019-02-20T07:00:53.269Z,302.44
2019-02-20T07:01:53.234Z,302.29
2019-02-20T07:02:53.250Z,302.52
2019-02-20T07:03:53.190Z,302.21
2019-02-20T07:04:53.250Z,302.44
2019-02-20T07:05:53.199Z,302.30
2019-02-20T07:06:53.200Z,302.37
2019-02-20T07:07:53.170Z,302.22
2019-02-20T07:08:53.146Z,302.36
2019-02-20T07:09:53.193Z,302.23
2019-02-20T07:10:53.142Z,302.19
2019-02-20T07:11:53.144Z,302.34
2019-02-20T07:12:53.116Z,302.23
2019-02-20T07:13:53.093Z,302.30
2019-02-20T07:14:53.974Z,302.24
2019-02-20T07:15:53.102Z,302.18
2019-02-20T07:16:53.060Z,302.30
2019-02-20T07:17:53.063Z,302.19
2019-02-20T07:18:53.056Z,302.30
2019-02-20T07:19:53.044Z,302.23
2019-02-20T07:20:56.064Z,302.17
2019-02-20T07:21:53.008Z,302.28
2019-02-20T07:22:53.036Z,302.18
2019-02-20T07:23:53.000Z,302.16
2019-02-20T07:24:52.993Z,302.23
2019-02-20T07:25:52.983Z,302.24
2019-02-20T07:26:53.066Z,302.27
2019-02-20T07:27:52.950Z,302.20
2019-02-20T07:28:52.962Z,302.35
2019-02-20T07:29:52.946Z,302.30
2019-02-20T07:30:52.917Z,302.37
2019-02-20T07:31:52.967Z,302.08
2019-02-20T07:32:52.955Z,302.14
2019-02-20T07:33:52.899Z,302.22
2019-02-20T07:34:52.896Z,302.07
2019-02-20T07:35:52.910Z,302.32
2019-02-20T07:36:52.945Z,302.30
2019-02-20T07:37:52.870Z,302.07
2019-02-20T07:38:52.865Z,302.33
2019-02-20T07:39:52.844Z,302.24
2019-02-20T07:40:52.821Z,302.32
2019-02-20T07:41:52.816Z,302.04
2019-02-20T07:42:52.824Z,302.25
2019-02-20T07:43:53.399Z,302.06
2019-02-20T07:44:52.792Z,302.30
2019-02-20T07:45:52.801Z,302.22
2019-02-20T07:46:53.473Z,302.07
2019-02-20T07:47:52.781Z,302.30
2019-02-20T07:48:52.741Z,302.27
2019-02-20T07:49:52.728Z,302.23
2019-02-20T07:50:52.751Z,302.22
2019-02-20T07:51:52.744Z,302.13
2019-02-20T07:52:52.711Z,302.10
2019-02-20T07:53:53.400Z,302.20
2019-02-20T07:54:52.676Z,302.12
2019-02-20T07:55:52.702Z,302.15
2019-02-20T07:56:52.662Z,301.96
2019-02-20T07:57:52.661Z,302.26
2019-02-20T07:58:52.643Z,302.34
2019-02-20T07:59:52.652Z,302.40
2019-02-20T08:00:52.614Z,302.31
2019-02-20T08:01:52.615Z,302.15
2019-02-20T08:02:52.672Z,302.21
2019-02-20T08:03:53.440Z,302.29
2019-02-20T08:04:52.660Z,302.17
2019-02-20T08:05:52.592Z,302.21
2019-02-20T08:06:52.572Z,302.11
2019-02-20T08:07:52.571Z,302.12
2019-02-20T08:08:52.553Z,302.30
2019-02-20T08:09:55.167Z,301.97
2019-02-20T08:10:53.491Z,302.22
2019-02-20T08:11:52.499Z,301.98
2019-02-20T08:12:52.514Z,302.08
2019-02-20T08:13:52.522Z,302.10
2019-02-20T08:14:52.491Z,302.16
2019-02-20T08:15:58.404Z,301.80
2019-02-20T08:16:52.953Z,302.02
2019-02-20T08:17:52.470Z,301.87
2019-02-20T08:18:52.430Z,301.80
2019-02-20T08:19:53.411Z,301.80
2019-02-20T08:20:52.411Z,301.97
2019-02-20T08:21:52.412Z,301.88
2019-02-20T08:22:52.408Z,301.86
2019-02-20T08:23:52.413Z,301.93
2019-02-20T08:24:52.413Z,301.91
2019-02-20T08:25:52.364Z,301.93
2019-02-20T08:26:52.360Z,302.20
2019-02-20T08:27:52.532Z,302.19
2019-02-20T08:28:52.364Z,301.81
2019-02-20T08:29:52.329Z,302.24
2019-02-20T08:30:52.312Z,302.20
2019-02-20T08:31:53.904Z,302.24
2019-02-20T08:32:52.300Z,302.23
2019-02-20T08:33:52.402Z,302.31
2019-02-20T08:34:52.275Z,302.44
2019-02-20T08:35:52.317Z,302.49
2019-02-20T08:36:52.244Z,302.50
2019-02-20T08:37:52.289Z,302.60
2019-02-20T08:38:52.234Z,302.49
2019-02-20T08:39:52.259Z,302.66
2019-02-20T08:40:52.195Z,302.56
2019-02-20T08:41:52.189Z,302.64
2019-02-20T08:42:52.197Z,302.51
2019-02-20T08:43:52.162Z,302.74
2019-02-20T08:44:52.205Z,302.75
2019-02-20T08:45:52.162Z,302.74
2019-02-20T08:46:52.118Z,302.92
2019-02-20T08:47:52.134Z,302.89
2019-02-20T08:48:52.153Z,302.73
2019-02-20T08:49:54.321Z,302.76
2019-02-20T08:50:52.131Z,302.79
2019-02-20T08:51:52.130Z,302.65
2019-02-20T08:52:53.120Z,302.66
2019-02-20T08:53:52.258Z,302.58
2019-02-20T08:54:52.144Z,302.72
2019-02-20T08:55:52.099Z,302.55
2019-02-20T08:56:52.057Z,302.55
2019-02-20T08:57:52.054Z,302.51
2019-02-20T08:58:52.009Z,302.69
2019-02-20T08:59:52.001Z,302.55
2019-02-20T09:00:52.015Z,302.65
2019-02-20T09:01:52.009Z,302.60
2019-02-20T09:02:51.952Z,302.77
2019-02-20T09:03:52.918Z,302.59
2019-02-20T09:04:52.015Z,302.46
2019-02-20T09:05:51.937Z,302.60
2019-02-20T09:06:52.063Z,302.44
2019-02-20T09:07:51.905Z,302.57
2019-02-20T09:08:51.901Z,302.46
2019-02-20T09:09:51.939Z,302.53
2019-02-20T09:10:51.884Z,302.65
2019-02-20T09:11:51.862Z,302.44
2019-02-20T09:12:51.877Z,302.46
2019-02-20T09:13:51.861Z,302.45
2019-02-20T09:14:51.831Z,302.52
2019-02-20T09:15:51.832Z,302.25
2019-02-20T09:16:51.822Z,302.50
2019-02-20T09:17:51.803Z,302.33
2019-02-20T09:18:51.785Z,302.57
2019-02-20T09:19:51.837Z,302.43
2019-02-20T09:20:51.791Z,302.32
2019-02-20T09:21:51.816Z,302.42
2019-02-20T09:22:51.770Z,302.47
2019-02-20T09:23:51.792Z,302.58
2019-02-20T09:24:51.767Z,302.38
2019-02-20T09:25:52.592Z,302.40
2019-02-20T09:26:52.054Z,302.51
2019-02-20T09:27:51.773Z,302.23
2019-02-20T09:28:52.918Z,302.49
2019-02-20T09:29:51.671Z,302.57
2019-02-20T09:30:51.707Z,302.39
2019-02-20T09:31:51.666Z,302.13
2019-02-20T09:32:51.673Z,302.28
2019-02-20T09:33:51.611Z,302.34
2019-02-20T09:34:51.621Z,302.40
2019-02-20T09:35:51.628Z,302.28
2019-02-20T09:36:51.623Z,302.26
2019-02-20T09:37:51.587Z,302.31
2019-02-20T09:38:51.611Z,302.36
2019-02-20T09:39:51.590Z,302.31
2019-02-20T09:40:51.565Z,302.23
2019-02-20T09:41:51.554Z,302.21
2019-02-20T09:42:51.655Z,302.14
2019-02-20T09:43:51.533Z,302.45
2019-02-20T09:44:51.534Z,302.40
2019-02-20T09:45:51.511Z,302.45
2019-02-20T09:46:51.523Z,302.64
2019-02-20T09:47:51.488Z,302.47
2019-02-20T09:48:51.521Z,302.50
2019-02-20T09:49:51.450Z,302.42
2019-02-20T09:50:51.438Z,302.35
2019-02-20T09:51:51.452Z,302.62
2019-02-20T09:52:52.791Z,302.19
2019-02-20T09:53:51.429Z,302.01
2019-02-20T09:54:51.484Z,302.39
2019-02-20T09:55:52.028Z,302.51
2019-02-20T09:56:51.399Z,302.35
2019-02-20T09:57:51.376Z,302.50
2019-02-20T09:58:51.391Z,302.65
2019-02-20T09:59:51.371Z,302.58
2019-02-20T10:00:51.366Z,302.66
2019-02-20T10:01:51.343Z,302.53
2019-02-20T10:02:51.358Z,302.40
2019-02-20T10:03:51.333Z,302.48
2019-02-20T10:04:51.318Z,302.45
2019-02-20T10:05:51.303Z,302.23
2019-02-20T10:06:51.275Z,302.21
2019-02-20T10:07:51.412Z,302.18
2019-02-20T10:08:51.316Z,302.14
2019-02-20T10:09:51.243Z,302.06
2019-02-20T10:10:51.235Z,302.31
2019-02-20T10:11:51.232Z,302.28
2019-02-20T10:12:51.207Z,302.35
2019-02-20T10:13:51.228Z,302.10
2019-02-20T10:14:51.239Z,302.18
2019-02-20T10:15:51.183Z,302.00
2019-02-20T10:16:51.194Z,302.22
2019-02-20T10:17:51.163Z,302.42
2019-02-20T10:18:51.161Z,302.32
2019-02-20T10:19:51.225Z,302.54
2019-02-20T10:20:51.127Z,302.41
2019-02-20T10:21:51.119Z,302.38
2019-02-20T10:22:51.116Z,302.63
2019-02-20T10:23:51.103Z,302.32
2019-02-20T10:24:51.090Z,302.66
2019-02-20T10:26:00.342Z,302.36
2019-02-20T10:27:00.186Z,302.37
2019-02-20T10:27:52.075Z,302.24
2019-02-20T10:28:51.082Z,302.50
2019-02-20T10:29:51.034Z,302.34
2019-02-20T10:30:51.035Z,302.29
2019-02-20T10:31:51.034Z,302.50
2019-02-20T10:32:51.004Z,302.04
2019-02-20T10:33:50.994Z,302.03
2019-02-20T10:34:50.973Z,302.17
2019-02-20T10:35:51.012Z,302.37
2019-02-20T10:36:50.986Z,302.14
2019-02-20T10:37:52.890Z,302.44
2019-02-20T10:38:50.971Z,302.32
2019-02-20T10:39:50.964Z,302.26
2019-02-20T10:40:50.915Z,302.36
2019-02-20T10:41:50.939Z,302.20
2019-02-20T10:42:50.918Z,302.30
2019-02-20T10:43:50.875Z,302.28
2019-02-20T10:44:50.868Z,302.07
2019-02-20T10:45:51.434Z,302.32
2019-02-20T10:46:50.887Z,302.36
2019-02-20T10:47:50.843Z,302.12
2019-02-20T10:48:50.838Z,302.18
2019-02-20T10:49:50.827Z,302.24
2019-02-20T10:50:50.818Z,302.15
2019-02-20T10:51:50.808Z,301.93
2019-02-20T10:52:50.862Z,301.94
2019-02-20T10:53:50.777Z,301.97
2019-02-20T10:54:57.616Z,302.24
2019-02-20T10:55:51.821Z,302.23
2019-02-20T10:56:50.774Z,301.92
2019-02-20T10:57:50.760Z,302.01
2019-02-20T10:58:50.799Z,302.02
2019-02-20T10:59:50.732Z,302.14
2019-02-20T11:00:50.733Z,301.92
2019-02-20T11:01:50.774Z,302.07
2019-02-20T11:02:50.765Z,301.84
2019-02-20T11:03:50.699Z,301.86
2019-02-20T11:04:50.705Z,302.10
2019-02-20T11:05:50.653Z,301.93
2019-02-20T11:06:50.654Z,302.31
2019-02-20T11:07:50.641Z,302.04
2019-02-20T11:08:50.631Z,302.06
2019-02-20T11:09:50.603Z,301.87
2019-02-20T11:10:50.660Z,301.98
2019-02-20T11:11:50.644Z,302.11
2019-02-20T11:12:50.587Z,302.15
2019-02-20T11:13:50.576Z,302.11
2019-02-20T11:14:50.541Z,301.98
2019-02-20T11:15:50.574Z,302.26
2019-02-20T11:16:50.551Z,302.40
2019-02-20T11:17:50.518Z,302.26
2019-02-20T11:18:50.550Z,302.34
2019-02-20T11:19:50.546Z,302.09
2019-02-20T11:20:50.480Z,302.33
2019-02-20T11:21:50.537Z,302.44
2019-02-20T11:22:50.488Z,302.16
2019-02-20T11:23:50.472Z,302.15
2019-02-20T11:24:50.496Z,302.21
2019-02-20T11:25:50.452Z,302.02
2019-02-20T11:26:54.270Z,302.19
2019-02-20T11:27:50.406Z,302.10
2019-02-20T11:28:50.441Z,302.03
2019-02-20T11:29:50.409Z,302.26
2019-02-20T11:30:50.410Z,302.08
2019-02-20T11:31:50.363Z,302.16
2019-02-20T11:32:50.346Z,302.05
2019-02-20T11:33:50.360Z,302.18
2019-02-20T11:34:50.339Z,302.06
2019-02-20T11:35:50.358Z,302.21
2019-02-20T11:36:50.314Z,302.19
2019-02-20T11:37:50.339Z,302.02
2019-02-20T11:38:50.315Z,302.05
2019-02-20T11:39:50.283Z,302.04
2019-02-20T11:40:50.362Z,302.07
2019-02-20T11:41:50.282Z,302.20
2019-02-20T11:42:50.268Z,301.93
2019-02-20T11:43:50.266Z,301.88
2019-02-20T11:44:50.250Z,302.10
2019-02-20T11:45:50.238Z,302.10
2019-02-20T11:46:50.224Z,302.17
2019-02-20T11:47:50.228Z,302.20
2019-02-20T11:48:50.203Z,302.22
2019-02-20T11:49:50.208Z,302.31
2019-02-20T11:50:50.183Z,302.08
2019-02-20T11:51:50.200Z,302.02
2019-02-20T11:52:50.192Z,302.41
2019-02-20T11:53:50.127Z,302.20
2019-02-20T11:54:50.140Z,301.92
2019-02-20T11:55:50.176Z,302.13
2019-02-20T11:56:50.156Z,301.84
2019-02-20T11:57:50.097Z,301.90
2019-02-20T11:58:50.134Z,301.75
2019-02-20T11:59:50.105Z,301.71
2019-02-20T12:00:50.072Z,301.73
2019-02-20T12:01:50.121Z,301.84
2019-02-20T12:02:50.055Z,301.75
2019-02-20T12:03:50.061Z,301.81
2019-02-20T12:04:50.026Z,301.71
2019-02-20T12:05:50.004Z,301.65
2019-02-20T12:06:49.998Z,301.85
2019-02-20T12:07:49.983Z,301.72
2019-02-20T12:08:49.984Z,302.05
2019-02-20T12:09:49.988Z,301.80
2019-02-20T12:10:49.973Z,301.90
2019-02-20T12:11:49.942Z,302.10
2019-02-20T12:12:50.020Z,302.11
2019-02-20T12:13:49.923Z,302.04
2019-02-20T12:14:49.917Z,302.25
2019-02-20T12:15:49.910Z,302.15
2019-02-20T12:16:49.902Z,301.82
2019-02-20T12:17:49.886Z,302.08
2019-02-20T12:18:49.873Z,302.18
2019-02-20T12:19:49.841Z,302.15
2019-02-20T12:20:49.833Z,302.10
2019-02-20T12:21:49.836Z,302.19
2019-02-20T12:22:49.809Z,302.06
2019-02-20T12:23:49.879Z,301.97
2019-02-20T12:24:49.802Z,302.43
2019-02-20T12:25:49.810Z,302.28
2019-02-20T12:26:49.779Z,302.14
2019-02-20T12:27:49.804Z,302.28
2019-02-20T12:28:49.798Z,302.37