createdAt,value
2022-10-19T00:02:12.887Z,0.02
2022-10-19T00:05:12.873Z,0.08
2022-10-19T00:08:12.887Z,0.03
2022-10-19T00:11:12.869Z,0.12
2022-10-19T00:14:12.854Z,0.11
2022-10-19T00:17:12.858Z,0.16
2022-10-19T00:20:12.790Z,0.09
2022-10-19T00:23:12.843Z,0.26
2022-10-19T00:26:12.853Z,0.31
2022-10-19T00:29:12.899Z,0.45
2022-10-19T00:32:12.909Z,0.11
2022-10-19T00:35:12.855Z,0.2
2022-10-19T00:38:12.854Z,0.26
2022-10-19T00:41:12.881Z,0.3
2022-10-19T00:44:12.858Z,0.44
2022-10-19T00:47:12.848Z,0.32
2022-10-19T00:50:12.894Z,0.22
2022-10-19T00:53:12.906Z,0.04
2022-10-19T00:56:12.848Z,0
2022-10-19T00:59:12.838Z,0
2022-10-19T01:02:12.864Z,0
2022-10-19T01:05:12.874Z,0
2022-10-19T01:08:12.864Z,0
2022-10-19T01:11:12.922Z,0
2022-10-19T01:14:12.911Z,0.07
2022-10-19T01:17:12.948Z,0.28
2022-10-19T01:20:12.917Z,0.13
2022-10-19T01:23:12.863Z,0.1
2022-10-19T01:26:12.924Z,0.12
2022-10-19T01:29:13.014Z,0.01
2022-10-19T01:32:12.930Z,0
2022-10-19T01:35:12.938Z,0.01
2022-10-19T01:38:12.894Z,0
2022-10-19T01:41:12.964Z,0
2022-10-19T01:44:12.909Z,0
2022-10-19T01:47:12.947Z,0
2022-10-19T01:50:12.957Z,0.02
2022-10-19T01:53:12.913Z,0.13
2022-10-19T01:56:12.928Z,0.04
2022-10-19T01:59:12.944Z,0.09
2022-10-19T02:02:12.944Z,0.08
2022-10-19T02:05:13.004Z,0.1
2022-10-19T02:08:12.971Z,0.21
2022-10-19T02:11:12.983Z,0.01
2022-10-19T02:14:12.998Z,0.2
2022-10-19T02:17:13.250Z,0
2022-10-19T02:20:12.938Z,0.09
2022-10-19T02:23:12.965Z,0.31
2022-10-19T02:26:13.041Z,0.29
2022-10-19T02:29:12.978Z,0.23
2022-10-19T02:32:13.013Z,0.45
2022-10-19T02:35:13.018Z,0.21
2022-10-19T02:38:12.944Z,0.36
2022-10-19T02:41:13.025Z,0.22
2022-10-19T02:44:12.935Z,0.22
2022-10-19T02:47:13.028Z,0.19
2022-10-19T02:50:13.013Z,0.15
2022-10-19T02:53:12.993Z,0.13
2022-10-19T02:56:12.960Z,0.26
2022-10-19T02:59:12.955Z,0.15
2022-10-19T03:02:12.971Z,0.28
2022-10-19T03:05:13.033Z,0.27
2022-10-19T03:08:13.028Z,0.33
2022-10-19T03:11:12.988Z,0.43
2022-10-19T03:14:13.010Z,0.28
2022-10-19T03:17:12.991Z,0.36
2022-10-19T03:20:13.034Z,0.69
2022-10-19T03:23:13.020Z,0.62
2022-10-19T03:26:13.025Z,0.4
2022-10-19T03:29:13.008Z,0.41
2022-10-19T03:32:13.014Z,0.56
2022-10-19T03:35:13.057Z,0.56
2022-10-19T03:38:13.011Z,0.62
2022-10-19T03:41:13.082Z,0.58
2022-10-19T03:44:13.036Z,0.51
2022-10-19T03:47:13.019Z,0.26
2022-10-19T03:50:12.998Z,0.21
2022-10-19T03:53:13.051Z,0.57
2022-10-19T03:56:13.020Z,0.7
2022-10-19T03:59:12.979Z,0.34
2022-10-19T04:02:13.099Z,0.34
2022-10-19T04:05:13.068Z,0.52
2022-10-19T04:08:12.990Z,0.39
2022-10-19T04:11:13.110Z,0.36
2022-10-19T04:14:15.823Z,0.51
2022-10-19T04:17:13.017Z,0.52
2022-10-19T04:20:12.970Z,0.74
2022-10-19T04:23:13.025Z,0.47
2022-10-19T04:26:13.004Z,0.59
2022-10-19T04:29:13.058Z,0.46
2022-10-19T04:32:13.011Z,0.58
2022-10-19T04:35:12.981Z,0.58
2022-10-19T04:38:13.018Z,0.59
2022-10-19T04:41:12.994Z,0.8
2022-10-19T04:44:13.057Z,0.61
2022-10-19T04:47:13.030Z,0.41
2022-10-19T04:50:13.015Z,0.73
2022-10-19T04:53:13.031Z,0.36
2022-10-19T04:56:13.043Z,0.59
2022-10-19T04:59:13.060Z,0.37
2022-10-19T05:02:13.009Z,0.7
2022-10-19T05:05:13.030Z,0.57
2022-10-19T05:08:13.040Z,0.46
2022-10-19T05:11:13.012Z,0.39
2022-10-19T05:14:13.045Z,0.54
2022-10-19T05:17:13.003Z,0.59
2022-10-19T05:20:13.030Z,0.42
2022-10-19T05:23:13.034Z,0.36
2022-10-19T05:26:13.070Z,0.57
2022-10-19T05:29:13.036Z,0.38
2022-10-19T05:32:13.059Z,0.43
2022-10-19T05:35:13.028Z,0.4
2022-10-19T05:38:13.064Z,0.12
2022-10-19T05:41:13.074Z,0.23
2022-10-19T05:44:13.031Z,0.56
2022-10-19T05:47:13.087Z,0.41
2022-10-19T05:50:13.085Z,0.36
2022-10-19T05:53:13.113Z,0.37
2022-10-19T05:56:13.079Z,0.7
2022-10-19T05:59:13.049Z,0.46
2022-10-19T06:02:13.100Z,0.38
2022-10-19T06:05:13.056Z,0.44
2022-10-19T06:08:13.084Z,0.2
2022-10-19T06:11:13.113Z,0.37
2022-10-19T06:14:13.069Z,0.47
2022-10-19T06:17:13.088Z,0.34
2022-10-19T06:20:13.141Z,0.51
2022-10-19T06:23:13.106Z,0.57
2022-10-19T06:26:13.086Z,0.54
2022-10-19T06:29:13.071Z,0.51
2022-10-19T06:32:13.124Z,0.62
2022-10-19T06:35:13.195Z,0.81
2022-10-19T06:38:13.110Z,0.71
2022-10-19T06:41:13.197Z,0.76
2022-10-19T06:44:13.124Z,0.61
2022-10-19T06:47:13.101Z,0.58
2022-10-19T06:50:13.091Z,0.52
2022-10-19T06:53:13.115Z,0.78
2022-10-19T06:56:13.110Z,0.84
2022-10-19T06:59:14.087Z,0.88
2022-10-19T07:02:13.127Z,0.78
2022-10-19T07:05:13.119Z,0.55
2022-10-19T07:08:13.159Z,0.61
2022-10-19T07:11:13.093Z,0.54
2022-10-19T07:14:13.130Z,0.24
2022-10-19T07:17:13.201Z,0.34
2022-10-19T07:20:13.179Z,0.25
2022-10-19T07:23:13.109Z,0.48
2022-10-19T07:26:13.154Z,0.26
2022-10-19T07:29:13.116Z,0.54
2022-10-19T07:32:15.584Z,0.62
2022-10-19T07:35:13.142Z,0.68
2022-10-19T07:38:13.165Z,0.74
2022-10-19T07:41:13.225Z,0.5
2022-10-19T07:44:14.768Z,0.67
2022-10-19T07:47:13.131Z,0.36
2022-10-19T07:50:13.172Z,0.55
2022-10-19T07:53:13.151Z,0.56
2022-10-19T07:56:13.154Z,0.52
2022-10-19T07:59:13.159Z,0.5
2022-10-19T08:02:13.241Z,0.88
2022-10-19T08:05:13.386Z,0.67
2022-10-19T08:08:13.297Z,0.64
2022-10-19T08:11:13.206Z,1.02
2022-10-19T08:14:13.188Z,0.94
2022-10-19T08:17:13.199Z,0.65
2022-10-19T08:20:13.199Z,0.83
2022-10-19T08:23:13.226Z,0.4
2022-10-19T08:26:13.165Z,0.43
2022-10-19T08:29:13.236Z,0.83
2022-10-19T08:32:13.184Z,0.63
2022-10-19T08:35:13.184Z,0.54
2022-10-19T08:38:13.204Z,0.17
2022-10-19T08:41:13.206Z,0.54
2022-10-19T08:44:13.231Z,0.51
2022-10-19T08:47:13.827Z,0.48
2022-10-19T08:50:13.206Z,0.43
2022-10-19T08:53:13.235Z,0.55
2022-10-19T08:56:18.329Z,0.68
2022-10-19T08:59:13.204Z,0.4
2022-10-19T09:02:13.241Z,0.52
2022-10-19T09:05:13.221Z,0.4
2022-10-19T09:08:17.539Z,0.48
2022-10-19T09:11:13.195Z,0.45
2022-10-19T09:14:13.245Z,0.81
2022-10-19T09:17:13.250Z,0.67
2022-10-19T09:20:13.245Z,0.51
2022-10-19T09:23:13.551Z,0.38
2022-10-19T09:26:13.255Z,0.16
2022-10-19T09:29:13.255Z,0.47
2022-10-19T09:32:13.319Z,0.37
2022-10-19T09:35:13.287Z,0.64
2022-10-19T09:38:13.245Z,0.75
2022-10-19T09:41:13.268Z,0.64
2022-10-19T09:44:13.211Z,0.81
2022-10-19T09:47:13.811Z,0.63
2022-10-19T09:50:13.279Z,0.45
2022-10-19T09:53:13.289Z,0.47
2022-10-19T09:56:13.298Z,0.37
2022-10-19T09:59:13.274Z,0.74
2022-10-19T10:02:13.295Z,0.6
2022-10-19T10:05:13.314Z,0.93
2022-10-19T10:08:13.265Z,0.89
2022-10-19T10:11:13.319Z,0.96
2022-10-19T10:14:13.300Z,0.69
2022-10-19T10:17:13.333Z,0.63
2022-10-19T10:20:13.272Z,1.13
2022-10-19T10:23:13.290Z,0.86
2022-10-19T10:26:13.310Z,0.68
2022-10-19T10:29:13.341Z,1.05
2022-10-19T10:32:13.326Z,0.88
2022-10-19T10:35:13.336Z,0.92
2022-10-19T10:38:13.327Z,1.01
2022-10-19T10:41:13.412Z,0.58
2022-10-19T10:44:13.334Z,0.75
2022-10-19T10:47:13.295Z,0.9
2022-10-19T10:50:13.341Z,0.59
2022-10-19T10:53:13.300Z,0.75
2022-10-19T10:56:13.359Z,0.78
2022-10-19T10:59:13.307Z,1.06
2022-10-19T11:02:13.434Z,0.89
2022-10-19T11:05:13.355Z,0.74
2022-10-19T11:08:13.316Z,1.08
2022-10-19T11:11:13.726Z,1.09
2022-10-19T11:14:13.307Z,1.05
2022-10-19T11:17:13.363Z,0.98
2022-10-19T11:20:13.359Z,0.92
2022-10-19T11:23:13.375Z,0.65
2022-10-19T11:26:13.346Z,0.61
2022-10-19T11:29:13.411Z,0.41
2022-10-19T11:32:13.357Z,0.71
2022-10-19T11:35:13.353Z,1.22
2022-10-19T11:38:19.978Z,0.93
2022-10-19T11:41:17.635Z,0.69
2022-10-19T11:44:13.371Z,0.82
2022-10-19T11:47:13.382Z,0.8
2022-10-19T11:50:13.386Z,0.78
2022-10-19T11:53:13.386Z,0.74
2022-10-19T11:56:13.373Z,0.52
2022-10-19T12:02:13.443Z,0.84
2022-10-19T12:05:13.406Z,0.71
2022-10-19T12:08:13.443Z,1.18
2022-10-19T12:11:13.370Z,0.72
2022-10-19T12:14:13.404Z,0.82
2022-10-19T12:20:16.084Z,0.89
2022-10-19T12:23:13.582Z,0.84
2022-10-19T12:26:13.413Z,0.56
2022-10-19T12:29:13.543Z,0.7
2022-10-19T12:32:13.410Z,0.61
2022-10-19T12:35:13.439Z,0.52
2022-10-19T12:38:13.415Z,0.63
2022-10-19T12:41:13.456Z,0.73
2022-10-19T12:44:13.486Z,0.76
2022-10-19T12:47:13.437Z,0.76
2022-10-19T12:50:13.488Z,0.6
2022-10-19T12:53:13.535Z,0.86
2022-10-19T12:56:13.446Z,0.86
2022-10-19T12:59:13.426Z,1
2022-10-19T13:02:13.443Z,0.93
2022-10-19T13:05:13.472Z,0.78
2022-10-19T13:08:14.502Z,0.87
2022-10-19T13:11:13.504Z,0.89
2022-10-19T13:14:13.480Z,0.96
2022-10-19T13:17:13.457Z,0.81
2022-10-19T13:20:13.517Z,0.79
2022-10-19T13:23:13.493Z,0.59
2022-10-19T13:26:13.530Z,0.68
2022-10-19T13:29:13.480Z,0.57
2022-10-19T13:32:13.467Z,0.94
2022-10-19T13:35:13.471Z,0.48
2022-10-19T13:38:13.504Z,0.37
2022-10-19T13:41:13.502Z,0.68
2022-10-19T13:44:13.545Z,0.9
2022-10-19T13:47:13.478Z,0.69
2022-10-19T13:50:13.488Z,0.64
2022-10-19T13:53:13.632Z,0.84
2022-10-19T13:56:13.565Z,1.04
2022-10-19T13:59:13.591Z,0.85
2022-10-19T14:02:13.520Z,1.07
2022-10-19T14:05:13.600Z,1.52
2022-10-19T14:08:13.505Z,1.2
2022-10-19T14:11:13.463Z,0.71
2022-10-19T14:14:13.492Z,0.54
2022-10-19T14:17:13.523Z,0.57
2022-10-19T14:20:13.530Z,0.91
2022-10-19T14:23:13.466Z,0.67
2022-10-19T14:26:13.607Z,0.94
2022-10-19T14:29:13.522Z,0.94
2022-10-19T14:32:13.532Z,0.73
2022-10-19T14:35:13.547Z,0.53
2022-10-19T14:38:13.550Z,0.9
2022-10-19T14:41:13.546Z,0.81
2022-10-19T14:44:13.491Z,0.8
2022-10-19T14:47:13.571Z,0.74
2022-10-19T14:50:13.581Z,0.64
2022-10-19T14:53:13.557Z,0.9
2022-10-19T14:56:13.537Z,0.83
2022-10-19T14:59:13.537Z,0.67
2022-10-19T15:02:13.552Z,0.65
2022-10-19T15:05:13.556Z,0.82
2022-10-19T15:08:13.566Z,0.68
2022-10-19T15:11:13.543Z,0.81
2022-10-19T15:14:13.585Z,0.85
2022-10-19T15:17:15.674Z,0.59
2022-10-19T15:20:13.575Z,0.47
2022-10-19T15:23:13.602Z,1.01
2022-10-19T15:26:17.083Z,0.75
2022-10-19T15:29:13.558Z,0.74
2022-10-19T15:32:13.598Z,0.81
2022-10-19T15:35:13.624Z,0.92
2022-10-19T15:38:13.590Z,0.75
2022-10-19T15:41:13.569Z,0.64
2022-10-19T15:44:13.547Z,0.67
2022-10-19T15:47:13.617Z,0.62
2022-10-19T15:50:13.583Z,0.52
2022-10-19T15:53:13.585Z,0.53
2022-10-19T15:56:15.030Z,0.61
2022-10-19T15:59:13.648Z,0.55
2022-10-19T16:02:13.567Z,0.76
2022-10-19T16:05:13.617Z,0.53
2022-10-19T16:08:13.606Z,0.41
2022-10-19T16:11:13.618Z,0.36
2022-10-19T16:14:13.631Z,0.54
2022-10-19T16:17:13.643Z,0.38
2022-10-19T16:20:13.607Z,0.33
2022-10-19T16:23:13.647Z,0.63
2022-10-19T16:26:13.615Z,0.49
2022-10-19T16:29:13.658Z,0.47
2022-10-19T16:32:13.704Z,0.34
2022-10-19T16:35:13.661Z,0.21
2022-10-19T16:38:13.663Z,0.43
2022-10-19T16:41:13.668Z,0.44
2022-10-19T16:44:13.844Z,0.68
2022-10-19T16:47:13.656Z,0.51
2022-10-19T16:50:13.689Z,0.72
2022-10-19T16:53:13.633Z,0.66
2022-10-19T16:56:13.739Z,0.93
2022-10-19T16:59:13.687Z,0.78
2022-10-19T17:02:13.657Z,1.07
2022-10-19T17:05:13.666Z,0.88
2022-10-19T17:08:13.635Z,0.75
2022-10-19T17:11:13.684Z,0.77
2022-10-19T17:14:13.672Z,0.58
2022-10-19T17:17:13.672Z,0.52
2022-10-19T17:20:13.707Z,0.57
2022-10-19T17:23:13.675Z,0.54
2022-10-19T17:26:13.683Z,0.29
2022-10-19T17:29:13.671Z,0.22
2022-10-19T17:32:13.730Z,0.44
2022-10-19T17:35:13.683Z,0.43
2022-10-19T17:38:13.732Z,0.44
2022-10-19T17:41:13.821Z,0.43
2022-10-19T17:44:13.728Z,0.31
2022-10-19T17:47:13.727Z,0.49
2022-10-19T17:50:13.687Z,0.54
2022-10-19T17:53:13.727Z,0.81
2022-10-19T17:56:13.704Z,0.71
2022-10-19T17:59:13.701Z,0.78
2022-10-19T18:02:13.708Z,0.8
2022-10-19T18:05:13.718Z,0.75
2022-10-19T18:08:13.714Z,0.64
2022-10-19T18:11:13.732Z,0.67
2022-10-19T18:14:13.808Z,1.11
2022-10-19T18:17:13.786Z,0.91
2022-10-19T18:20:13.774Z,0.84
2022-10-19T18:23:13.836Z,0.92
2022-10-19T18:26:13.897Z,0.74
2022-10-19T18:29:13.786Z,0.82
2022-10-19T18:32:13.874Z,0.81
2022-10-19T18:35:13.810Z,0.77
2022-10-19T18:38:13.785Z,0.68
2022-10-19T18:44:13.896Z,0.68
2022-10-19T18:47:13.853Z,0.59
2022-10-19T18:53:13.801Z,0.73
2022-10-19T18:56:13.821Z,0.83
2022-10-19T18:59:13.801Z,0.8
2022-10-19T19:02:17.274Z,0.84
2022-10-19T19:05:13.827Z,0.83
2022-10-19T19:08:13.819Z,1.18
2022-10-19T19:11:13.863Z,1.02
2022-10-19T19:14:13.851Z,1.11
2022-10-19T19:17:13.860Z,1.25
2022-10-19T19:20:13.859Z,0.85
2022-10-19T19:23:13.842Z,0.84
2022-10-19T19:26:13.798Z,0.97
2022-10-19T19:29:13.797Z,0.82
2022-10-19T19:32:13.776Z,1.21
2022-10-19T19:35:13.851Z,1.31
2022-10-19T19:38:13.836Z,1.4
2022-10-19T19:41:13.818Z,1.34
2022-10-19T19:44:13.912Z,1.27
2022-10-19T19:47:13.776Z,1.52
2022-10-19T19:50:13.888Z,1.19
2022-10-19T19:53:13.806Z,0.95
2022-10-19T19:56:13.937Z,1.02
2022-10-19T19:59:13.834Z,1.13
2022-10-19T20:02:13.860Z,0.9
2022-10-19T20:05:13.868Z,1.14
2022-10-19T20:08:13.901Z,1.01
2022-10-19T20:11:13.886Z,0.89
2022-10-19T20:14:13.867Z,1.22
2022-10-19T20:17:13.867Z,0.94
2022-10-19T20:20:13.872Z,0.84
2022-10-19T20:23:13.924Z,0.76
2022-10-19T20:26:14.016Z,0.76
2022-10-19T20:29:13.933Z,1.05
2022-10-19T20:32:13.862Z,1.03
2022-10-19T20:35:13.843Z,1.03
2022-10-19T20:38:13.793Z,0.76
2022-10-19T20:41:13.854Z,1.21
2022-10-19T20:44:13.842Z,0.99
2022-10-19T20:47:13.861Z,1.15
2022-10-19T20:50:14.274Z,1.32
2022-10-19T20:53:13.848Z,1.54
2022-10-19T20:56:13.873Z,1.34
2022-10-19T20:59:13.884Z,1.75
2022-10-19T21:02:13.911Z,1.49
2022-10-19T21:05:13.876Z,1.53
2022-10-19T21:08:13.852Z,1.39
2022-10-19T21:11:13.867Z,1.54
2022-10-19T21:14:13.893Z,1.44
2022-10-19T21:17:13.879Z,1.55
2022-10-19T21:20:13.916Z,1.26
2022-10-19T21:23:13.867Z,1.12
2022-10-19T21:26:13.896Z,1.57
2022-10-19T21:29:13.913Z,1.37
2022-10-19T21:32:13.863Z,1.11
2022-10-19T21:35:13.937Z,1.19
2022-10-19T21:38:13.871Z,1.14
2022-10-19T21:41:13.921Z,1.62
2022-10-19T21:44:13.891Z,1.2
2022-10-19T21:47:13.879Z,1.15
2022-10-19T21:50:13.936Z,1.03
2022-10-19T21:53:13.893Z,1.37
2022-10-19T21:56:13.880Z,1.23
2022-10-19T21:59:13.932Z,0.89
2022-10-19T22:02:13.951Z,0.96
2022-10-19T22:05:13.947Z,1.4
2022-10-19T22:08:13.888Z,0.88
2022-10-19T22:11:13.911Z,0.92
2022-10-19T22:14:13.880Z,1.13
2022-10-19T22:17:13.912Z,1.08
2022-10-19T22:20:13.883Z,1.01
2022-10-19T22:23:13.903Z,0.98
2022-10-19T22:26:13.964Z,1.12
2022-10-19T22:29:13.934Z,0.76
2022-10-19T22:32:13.989Z,0.88
2022-10-19T22:35:13.953Z,0.76
2022-10-19T22:38:13.903Z,0.94
2022-10-19T22:41:13.968Z,1.04
2022-10-19T22:44:13.929Z,1.08
2022-10-19T22:47:13.955Z,1.01
2022-10-19T22:50:13.936Z,1.13
2022-10-19T22:53:13.952Z,1.15
2022-10-19T22:56:13.963Z,1.16
2022-10-19T22:59:13.957Z,1.08
2022-10-19T23:02:13.967Z,1
2022-10-19T23:05:13.940Z,0.93
2022-10-19T23:08:13.920Z,1.02
2022-10-19T23:11:13.983Z,1.03
2022-10-19T23:14:13.942Z,0.99
2022-10-19T23:17:13.977Z,1.32
2022-10-19T23:20:13.943Z,1.11
2022-10-19T23:23:13.969Z,1.11
2022-10-19T23:26:14.114Z,0.88
2022-10-19T23:29:13.982Z,0.95
2022-10-19T23:32:13.992Z,1.02
2022-10-19T23:35:13.958Z,1.17
2022-10-19T23:38:14.008Z,0.88
2022-10-19T23:41:13.999Z,1.15
2022-10-19T23:44:13.984Z,1.07
2022-10-19T23:47:13.968Z,1.25
2022-10-19T23:50:14.022Z,1.04
2022-10-19T23:53:14.013Z,1.26
2022-10-19T23:56:13.997Z,1.2
2022-10-19T23:59:14.048Z,1.06
