createdAt,value
2018-01-02T00:00:55.749Z,997.51
2018-01-02T00:01:55.722Z,997.52
2018-01-02T00:02:55.699Z,997.54
2018-01-02T00:03:55.674Z,997.54
2018-01-02T00:04:55.648Z,997.50
2018-01-02T00:05:55.628Z,997.52
2018-01-02T00:06:55.598Z,997.53
2018-01-02T00:07:55.575Z,997.52
2018-01-02T00:08:55.549Z,997.53
2018-01-02T00:09:55.524Z,997.52
2018-01-02T00:10:55.499Z,997.55
2018-01-02T00:11:55.475Z,997.57
2018-01-02T00:12:55.450Z,997.58
2018-01-02T00:13:55.423Z,997.55
2018-01-02T00:14:55.400Z,997.53
2018-01-02T00:15:55.375Z,997.54
2018-01-02T00:16:55.350Z,997.57
2018-01-02T00:17:55.324Z,997.58
2018-01-02T00:18:55.300Z,997.60
2018-01-02T00:19:55.274Z,997.64
2018-01-02T00:20:55.249Z,997.65
2018-01-02T00:21:55.224Z,997.67
2018-01-02T00:22:55.200Z,997.70
2018-01-02T00:23:55.176Z,997.70
2018-01-02T00:24:55.150Z,997.70
2018-01-02T00:25:55.125Z,997.76
2018-01-02T00:26:55.901Z,997.70
2018-01-02T00:27:55.078Z,997.70
2018-01-02T00:28:55.051Z,997.75
2018-01-02T00:29:55.026Z,997.76
2018-01-02T00:30:55.001Z,997.76
2018-01-02T00:31:54.975Z,997.73
2018-01-02T00:32:55.252Z,997.74
2018-01-02T00:33:54.926Z,997.72
2018-01-02T00:34:54.901Z,997.78
2018-01-02T00:35:54.876Z,997.79
2018-01-02T00:36:54.852Z,997.77
2018-01-02T00:37:54.825Z,997.82
2018-01-02T00:38:54.800Z,997.82
2018-01-02T00:39:54.780Z,997.82
2018-01-02T00:40:54.752Z,997.83
2018-01-02T00:41:54.726Z,997.85
2018-01-02T00:42:54.802Z,997.85
2018-01-02T00:43:54.677Z,997.88
2018-01-02T00:44:54.653Z,997.88
2018-01-02T00:45:54.627Z,997.90
2018-01-02T00:46:54.602Z,997.88
2018-01-02T00:47:54.827Z,997.88
2018-01-02T00:48:54.554Z,997.87
2018-01-02T00:49:54.528Z,997.87
2018-01-02T00:50:54.503Z,997.87
2018-01-02T00:51:54.478Z,997.88
2018-01-02T00:52:54.703Z,997.84
2018-01-02T00:53:54.428Z,997.90
2018-01-02T00:54:54.403Z,997.89
2018-01-02T00:55:54.380Z,997.88
2018-01-02T00:56:54.353Z,997.93
2018-01-02T00:57:54.328Z,997.97
2018-01-02T00:58:54.303Z,997.98
2018-01-02T00:59:54.279Z,997.98
2018-01-02T01:00:54.253Z,997.99
2018-01-02T01:01:54.229Z,997.98
2018-01-02T01:02:55.004Z,997.97
2018-01-02T01:03:54.179Z,997.98
2018-01-02T01:04:54.154Z,997.96
2018-01-02T01:05:54.128Z,997.94
2018-01-02T01:06:54.104Z,997.98
2018-01-02T01:07:54.079Z,997.99
2018-01-02T01:08:54.055Z,997.97
2018-01-02T01:09:54.029Z,997.99
2018-01-02T01:10:54.004Z,997.99
2018-01-02T01:11:53.979Z,998.01
2018-01-02T01:12:53.953Z,998.02
2018-01-02T01:13:53.927Z,998.08
2018-01-02T01:14:53.902Z,998.05
2018-01-02T01:15:53.878Z,998.09
2018-01-02T01:16:53.853Z,998.11
2018-01-02T01:17:53.827Z,998.10
2018-01-02T01:18:53.802Z,998.16
2018-01-02T01:19:53.777Z,998.12
2018-01-02T01:20:53.751Z,998.11
2018-01-02T01:21:53.726Z,998.13
2018-01-02T01:22:54.844Z,998.14
2018-01-02T01:23:53.675Z,998.13
2018-01-02T01:24:53.651Z,998.12
2018-01-02T01:25:53.624Z,998.12
2018-01-02T01:26:53.600Z,998.11
2018-01-02T01:27:53.574Z,998.09
2018-01-02T01:28:53.549Z,998.10
2018-01-02T01:29:53.523Z,998.08
2018-01-02T01:30:53.500Z,998.08
2018-01-02T01:31:53.473Z,998.11
2018-01-02T01:32:53.448Z,998.11
2018-01-02T01:33:53.421Z,998.09
2018-01-02T01:34:53.396Z,998.07
2018-01-02T01:35:53.371Z,998.08
2018-01-02T01:36:53.347Z,998.10
2018-01-02T01:37:53.319Z,998.13
2018-01-02T01:38:53.294Z,998.14
2018-01-02T01:39:53.270Z,998.15
2018-01-02T01:40:53.246Z,998.16
2018-01-02T01:41:53.219Z,998.15
2018-01-02T01:42:53.193Z,998.18
2018-01-02T01:43:53.168Z,998.16
2018-01-02T01:44:53.143Z,998.18
2018-01-02T01:45:53.124Z,998.18
2018-01-02T01:46:53.091Z,998.21
2018-01-02T01:47:53.068Z,998.20
2018-01-02T01:48:53.042Z,998.20
2018-01-02T01:49:53.267Z,998.22
2018-01-02T01:50:52.990Z,998.25
2018-01-02T01:51:52.965Z,998.23
2018-01-02T01:52:52.941Z,998.27
2018-01-02T01:53:52.915Z,998.25
2018-01-02T01:54:52.992Z,998.28
2018-01-02T01:55:52.864Z,998.23
2018-01-02T01:56:52.839Z,998.28
2018-01-02T01:57:52.813Z,998.32
2018-01-02T01:58:52.788Z,998.33
2018-01-02T01:59:52.764Z,998.31
2018-01-02T02:00:52.738Z,998.33
2018-01-02T02:01:52.712Z,998.35
2018-01-02T02:02:52.688Z,998.37
2018-01-02T02:03:52.663Z,998.38
2018-01-02T02:04:52.638Z,998.34
2018-01-02T02:05:52.611Z,998.36
2018-01-02T02:06:52.586Z,998.37
2018-01-02T02:07:52.562Z,998.36
2018-01-02T02:08:53.337Z,998.32
2018-01-02T02:09:52.510Z,998.32
2018-01-02T02:10:52.486Z,998.31
2018-01-02T02:11:52.462Z,998.32
2018-01-02T02:12:52.434Z,998.33
2018-01-02T02:13:52.409Z,998.34
2018-01-02T02:14:52.383Z,998.39
2018-01-02T02:15:52.358Z,998.37
2018-01-02T02:16:52.334Z,998.36
2018-01-02T02:17:52.307Z,998.36
2018-01-02T02:18:52.282Z,998.34
2018-01-02T02:19:52.258Z,998.37
2018-01-02T02:20:52.235Z,998.40
2018-01-02T02:21:52.206Z,998.41
2018-01-02T02:22:52.181Z,998.39
2018-01-02T02:23:52.155Z,998.40
2018-01-02T02:24:52.132Z,998.43
2018-01-02T02:25:52.106Z,998.41
2018-01-02T02:26:52.079Z,998.43
2018-01-02T02:27:52.055Z,998.43
2018-01-02T02:28:52.030Z,998.46
2018-01-02T02:29:52.003Z,998.47
2018-01-02T02:30:51.979Z,998.50
2018-01-02T02:31:51.953Z,998.49
2018-01-02T02:32:51.929Z,998.51
2018-01-02T02:33:51.903Z,998.53
2018-01-02T02:34:51.878Z,998.54
2018-01-02T02:35:51.852Z,998.52
2018-01-02T02:36:51.827Z,998.54
2018-01-02T02:37:51.801Z,998.54
2018-01-02T02:38:51.775Z,998.51
2018-01-02T02:39:51.750Z,998.52
2018-01-02T02:40:51.725Z,998.52
2018-01-02T02:41:51.700Z,998.52
2018-01-02T02:42:51.674Z,998.53
2018-01-02T02:43:51.650Z,998.53
2018-01-02T02:44:51.625Z,998.54
2018-01-02T02:45:51.599Z,998.54
2018-01-02T02:46:51.574Z,998.56
2018-01-02T02:47:51.548Z,998.54
2018-01-02T02:48:51.523Z,998.53
2018-01-02T02:49:51.497Z,998.54
2018-01-02T02:50:51.473Z,998.58
2018-01-02T02:51:51.447Z,998.63
2018-01-02T02:52:51.423Z,998.65
2018-01-02T02:53:51.396Z,998.63
2018-01-02T02:54:51.372Z,998.66
2018-01-02T02:55:51.346Z,998.68
2018-01-02T02:56:51.321Z,998.69
2018-01-02T02:57:51.297Z,998.66
2018-01-02T02:58:51.271Z,998.68
2018-01-02T02:59:51.245Z,998.66
2018-01-02T03:00:51.221Z,998.70
2018-01-02T03:01:51.195Z,998.69
2018-01-02T03:02:51.168Z,998.70
2018-01-02T03:03:51.144Z,998.72
2018-01-02T03:04:51.119Z,998.75
2018-01-02T03:05:51.092Z,998.80
2018-01-02T03:06:51.068Z,998.76
2018-01-02T03:07:51.043Z,998.76
2018-01-02T03:08:51.017Z,998.79
2018-01-02T03:09:50.991Z,998.79
2018-01-02T03:10:50.967Z,998.83
2018-01-02T03:11:50.942Z,998.83
2018-01-02T03:12:50.916Z,998.86
2018-01-02T03:13:50.890Z,998.87
2018-01-02T03:14:50.865Z,998.85
2018-01-02T03:15:50.840Z,998.89
2018-01-02T03:16:50.819Z,998.92
2018-01-02T03:17:50.789Z,998.92
2018-01-02T03:18:50.765Z,998.90
2018-01-02T03:19:50.741Z,998.92
2018-01-02T03:20:50.715Z,998.93
2018-01-02T03:21:50.690Z,998.95
2018-01-02T03:22:50.668Z,998.93
2018-01-02T03:23:50.639Z,998.97
2018-01-02T03:24:50.615Z,998.97
2018-01-02T03:25:50.689Z,998.99
2018-01-02T03:26:50.565Z,998.97
2018-01-02T03:27:50.541Z,999.00
2018-01-02T03:28:50.514Z,999.01
2018-01-02T03:29:50.487Z,999.07
2018-01-02T03:30:50.462Z,999.03
2018-01-02T03:31:50.438Z,999.11
2018-01-02T03:32:50.412Z,999.08
2018-01-02T03:33:50.386Z,999.13
2018-01-02T03:34:50.360Z,999.13
2018-01-02T03:35:50.486Z,999.15
2018-01-02T03:36:50.311Z,999.16
2018-01-02T03:37:50.284Z,999.16
2018-01-02T03:38:50.259Z,999.20
2018-01-02T03:39:50.233Z,999.18
2018-01-02T03:40:50.510Z,999.21
2018-01-02T03:41:50.183Z,999.21
2018-01-02T03:42:50.157Z,999.26
2018-01-02T03:43:50.133Z,999.28
2018-01-02T03:44:50.108Z,999.27
2018-01-02T03:45:50.181Z,999.28
2018-01-02T03:46:50.058Z,999.33
2018-01-02T03:47:50.033Z,999.34
2018-01-02T03:48:50.007Z,999.35
2018-01-02T03:49:49.981Z,999.37
2018-01-02T03:50:49.957Z,999.39
2018-01-02T03:51:49.931Z,999.32
2018-01-02T03:52:49.906Z,999.33
2018-01-02T03:53:49.880Z,999.33
2018-01-02T03:54:49.856Z,999.36
2018-01-02T03:55:49.831Z,999.35
2018-01-02T03:56:49.808Z,999.37
2018-01-02T03:57:49.782Z,999.39
2018-01-02T03:58:49.757Z,999.40
2018-01-02T03:59:49.731Z,999.37
2018-01-02T04:00:50.008Z,999.36
2018-01-02T04:01:49.682Z,999.39
2018-01-02T04:02:49.658Z,999.38
2018-01-02T04:03:49.633Z,999.42
2018-01-02T04:04:49.608Z,999.44
2018-01-02T04:05:49.583Z,999.46
2018-01-02T04:06:49.563Z,999.47
2018-01-02T04:07:49.532Z,999.47
2018-01-02T04:08:49.507Z,999.45
2018-01-02T04:09:49.483Z,999.46
2018-01-02T04:10:49.505Z,999.49
2018-01-02T04:11:49.433Z,999.52
2018-01-02T04:12:49.658Z,999.51
2018-01-02T04:13:49.382Z,999.53
2018-01-02T04:14:49.358Z,999.54
2018-01-02T04:15:49.334Z,999.57
2018-01-02T04:16:49.309Z,999.55
2018-01-02T04:17:49.283Z,999.59
2018-01-02T04:18:49.258Z,999.60
2018-01-02T04:19:49.233Z,999.62
2018-01-02T04:20:49.209Z,999.62
2018-01-02T04:21:49.184Z,999.65
2018-01-02T04:22:49.158Z,999.66
2018-01-02T04:23:49.135Z,999.66
2018-01-02T04:24:49.110Z,999.67
2018-01-02T04:25:49.085Z,999.69
2018-01-02T04:26:49.058Z,999.67
2018-01-02T04:27:49.034Z,999.72
2018-01-02T04:28:49.009Z,999.77
2018-01-02T04:29:48.984Z,999.71
2018-01-02T04:30:49.760Z,999.74
2018-01-02T04:31:48.934Z,999.74
2018-01-02T04:32:48.910Z,999.78
2018-01-02T04:33:48.884Z,999.77
2018-01-02T04:34:48.859Z,999.80
2018-01-02T04:35:48.835Z,999.78
2018-01-02T04:36:48.811Z,999.83
2018-01-02T04:37:48.784Z,999.81
2018-01-02T04:38:48.760Z,999.86
2018-01-02T04:39:48.735Z,999.88
2018-01-02T04:40:48.811Z,999.87
2018-01-02T04:41:48.684Z,999.87
2018-01-02T04:42:48.660Z,999.89
2018-01-02T04:43:48.636Z,999.89
2018-01-02T04:44:48.611Z,999.88
2018-01-02T04:45:48.585Z,999.91
2018-01-02T04:46:48.561Z,999.92
2018-01-02T04:47:48.536Z,999.96
2018-01-02T04:48:48.511Z,999.91
2018-01-02T04:49:48.486Z,999.94
2018-01-02T04:50:48.462Z,999.93
2018-01-02T04:51:48.437Z,999.97
2018-01-02T04:52:48.411Z,1000.03
2018-01-02T04:53:48.386Z,1000.00
2018-01-02T04:54:48.363Z,1000.01
2018-01-02T04:55:48.337Z,1000.04
2018-01-02T04:56:48.312Z,1000.08
2018-01-02T04:57:48.288Z,1000.10
2018-01-02T04:58:48.264Z,1000.11
2018-01-02T04:59:48.238Z,1000.08
2018-01-02T05:00:48.216Z,1000.09
2018-01-02T05:01:48.189Z,1000.09
2018-01-02T05:02:48.165Z,1000.15
2018-01-02T05:03:48.139Z,1000.19
2018-01-02T05:04:48.115Z,1000.17
2018-01-02T05:05:48.090Z,1000.21
2018-01-02T05:06:48.066Z,1000.15
2018-01-02T05:07:48.041Z,1000.19
2018-01-02T05:08:48.017Z,1000.21
2018-01-02T05:09:47.991Z,1000.23
2018-01-02T05:10:47.965Z,1000.24
2018-01-02T05:11:47.941Z,1000.28
2018-01-02T05:12:47.916Z,1000.26
2018-01-02T05:13:47.892Z,1000.24
2018-01-02T05:14:47.866Z,1000.28
2018-01-02T05:15:47.842Z,1000.27
2018-01-02T05:16:47.817Z,1000.32
2018-01-02T05:17:47.792Z,1000.30
2018-01-02T05:18:47.767Z,1000.32
2018-01-02T05:19:47.743Z,1000.31
2018-01-02T05:20:47.719Z,1000.33
2018-01-02T05:21:47.694Z,1000.33
2018-01-02T05:22:47.669Z,1000.37
2018-01-02T05:23:47.644Z,1000.37
2018-01-02T05:24:47.618Z,1000.38
2018-01-02T05:25:47.594Z,1000.47
2018-01-02T05:26:47.568Z,1000.43
2018-01-02T05:27:47.543Z,1000.43
2018-01-02T05:28:47.520Z,1000.47
2018-01-02T05:29:47.493Z,1000.49
2018-01-02T05:30:47.470Z,1000.52
2018-01-02T05:31:47.445Z,1000.56
2018-01-02T05:32:47.419Z,1000.53
2018-01-02T05:33:47.395Z,1000.52
2018-01-02T05:34:47.370Z,1000.51
2018-01-02T05:35:47.351Z,1000.50
2018-01-02T05:36:47.321Z,1000.60
2018-01-02T05:37:47.295Z,1000.59
2018-01-02T05:38:47.270Z,1000.57
2018-01-02T05:39:47.246Z,1000.58
2018-01-02T05:40:47.221Z,1000.58
2018-01-02T05:41:47.194Z,1000.60
2018-01-02T05:42:47.170Z,1000.56
2018-01-02T05:43:47.144Z,1000.61
2018-01-02T05:44:47.121Z,1000.67
2018-01-02T05:45:47.100Z,1000.64
2018-01-02T05:46:47.071Z,1000.68
2018-01-02T05:47:47.045Z,1000.68
2018-01-02T05:48:47.020Z,1000.66
2018-01-02T05:49:46.995Z,1000.69
2018-01-02T05:50:46.970Z,1000.67
2018-01-02T05:51:46.945Z,1000.71
2018-01-02T05:52:46.920Z,1000.69
2018-01-02T05:53:46.896Z,1000.72
2018-01-02T05:54:46.870Z,1000.70
2018-01-02T05:55:46.846Z,1000.69
2018-01-02T05:56:46.822Z,1000.70
2018-01-02T05:57:46.795Z,1000.69
2018-01-02T05:58:46.771Z,1000.71
2018-01-02T05:59:46.747Z,1000.76
2018-01-02T06:00:46.722Z,1000.78
2018-01-02T06:01:46.695Z,1000.79
2018-01-02T06:02:46.671Z,1000.79
2018-01-02T06:03:46.896Z,1000.81
2018-01-02T06:04:46.622Z,1000.85
2018-01-02T06:05:46.596Z,1000.88
2018-01-02T06:06:46.572Z,1000.89
2018-01-02T06:07:46.551Z,1000.85
2018-01-02T06:08:46.522Z,1000.89
2018-01-02T06:09:46.497Z,1000.90
2018-01-02T06:10:46.473Z,1000.89
2018-01-02T06:11:46.449Z,1000.89
2018-01-02T06:12:46.423Z,1000.94
2018-01-02T06:13:46.398Z,1000.93
2018-01-02T06:14:46.373Z,1000.98
2018-01-02T06:15:46.348Z,1000.99
2018-01-02T06:16:46.325Z,1001.02
2018-01-02T06:17:46.299Z,1001.02
2018-01-02T06:18:46.274Z,1001.01
2018-01-02T06:19:46.249Z,1001.03
2018-01-02T06:20:46.225Z,1001.03
2018-01-02T06:21:46.200Z,1001.02
2018-01-02T06:22:46.176Z,1001.03
2018-01-02T06:23:46.150Z,1001.06
2018-01-02T06:24:46.127Z,1001.06
2018-01-02T06:25:46.100Z,1001.03
2018-01-02T06:26:46.077Z,1001.08
2018-01-02T06:27:46.053Z,1001.05
2018-01-02T06:28:46.034Z,1001.07
2018-01-02T06:29:46.002Z,1001.07
2018-01-02T06:30:45.978Z,1001.08
2018-01-02T06:31:45.955Z,1001.14
2018-01-02T06:32:45.933Z,1001.13
2018-01-02T06:33:45.902Z,1001.16
2018-01-02T06:34:45.879Z,1001.16
2018-01-02T06:35:45.855Z,1001.19
2018-01-02T06:36:45.830Z,1001.21
2018-01-02T06:37:45.806Z,1001.22
2018-01-02T06:38:45.780Z,1001.20
2018-01-02T06:39:45.757Z,1001.19
2018-01-02T06:40:45.733Z,1001.23
2018-01-02T06:41:45.707Z,1001.27
2018-01-02T06:42:45.683Z,1001.28
2018-01-02T06:43:45.659Z,1001.32
2018-01-02T06:44:45.634Z,1001.34
2018-01-02T06:45:45.609Z,1001.32
2018-01-02T06:46:45.584Z,1001.33
2018-01-02T06:47:45.560Z,1001.35
2018-01-02T06:48:45.541Z,1001.38
2018-01-02T06:49:45.511Z,1001.39
2018-01-02T06:50:45.487Z,1001.41
2018-01-02T06:51:45.464Z,1001.40
2018-01-02T06:52:45.440Z,1001.46
2018-01-02T06:53:45.415Z,1001.44
2018-01-02T06:54:45.390Z,1001.45
2018-01-02T06:55:45.366Z,1001.50
2018-01-02T06:56:45.341Z,1001.53
2018-01-02T06:57:45.317Z,1001.53
2018-01-02T06:58:45.292Z,1001.55
2018-01-02T06:59:45.270Z,1001.54
2018-01-02T07:00:45.245Z,1001.57
2018-01-02T07:01:45.220Z,1001.54
2018-01-02T07:02:45.196Z,1001.54
2018-01-02T07:03:45.172Z,1001.55
2018-01-02T07:04:45.148Z,1001.57
2018-01-02T07:05:45.125Z,1001.58
2018-01-02T07:06:45.099Z,1001.56
2018-01-02T07:07:45.077Z,1001.61
2018-01-02T07:08:45.050Z,1001.64
2018-01-02T07:09:45.176Z,1001.68
2018-01-02T07:10:45.001Z,1001.70
2018-01-02T07:11:44.978Z,1001.69
2018-01-02T07:12:44.954Z,1001.71
2018-01-02T07:13:44.928Z,1001.73
2018-01-02T07:14:44.904Z,1001.78
2018-01-02T07:15:44.882Z,1001.74
2018-01-02T07:16:44.858Z,1001.78
2018-01-02T07:17:44.832Z,1001.81
2018-01-02T07:18:44.810Z,1001.84
2018-01-02T07:19:44.784Z,1001.83
2018-01-02T07:20:44.761Z,1001.87
2018-01-02T07:21:44.736Z,1001.89
2018-01-02T07:22:44.711Z,1001.90
2018-01-02T07:23:44.686Z,1001.86
2018-01-02T07:24:44.663Z,1001.91
2018-01-02T07:25:44.889Z,1001.97
2018-01-02T07:26:44.614Z,1001.96
2018-01-02T07:27:44.591Z,1001.97
2018-01-02T07:28:44.567Z,1002.04
2018-01-02T07:29:44.546Z,1002.01
2018-01-02T07:30:44.768Z,1002.04
2018-01-02T07:31:44.494Z,1002.07
2018-01-02T07:32:44.472Z,1002.09
2018-01-02T07:33:44.446Z,1002.12
2018-01-02T07:34:44.421Z,1002.14
2018-01-02T07:35:44.648Z,1002.10
2018-01-02T07:36:44.374Z,1002.15
2018-01-02T07:37:44.350Z,1002.18
2018-01-02T07:38:44.325Z,1002.24
2018-01-02T07:39:44.301Z,1002.23
2018-01-02T07:40:44.278Z,1002.23
2018-01-02T07:41:44.255Z,1002.23
2018-01-02T07:42:44.230Z,1002.27
2018-01-02T07:43:44.206Z,1002.28
2018-01-02T07:44:44.182Z,1002.29
2018-01-02T07:45:44.162Z,1002.30
2018-01-02T07:46:44.133Z,1002.31
2018-01-02T07:47:44.110Z,1002.30
2018-01-02T07:48:44.086Z,1002.30
2018-01-02T07:49:44.060Z,1002.37
2018-01-02T07:50:44.036Z,1002.33
2018-01-02T07:51:44.015Z,1002.37
2018-01-02T07:52:43.988Z,1002.30
2018-01-02T07:53:43.964Z,1002.32
2018-01-02T07:54:43.939Z,1002.36
2018-01-02T07:55:43.916Z,1002.41
2018-01-02T07:56:43.892Z,1002.38
2018-01-02T07:57:43.866Z,1002.41
2018-01-02T07:58:43.848Z,1002.45
2018-01-02T07:59:43.970Z,1002.48
2018-01-02T08:00:43.796Z,1002.49
2018-01-02T08:01:43.770Z,1002.48
2018-01-02T08:02:43.750Z,1002.51
2018-01-02T08:03:43.722Z,1002.56
2018-01-02T08:04:43.848Z,1002.53
2018-01-02T08:05:43.677Z,1002.56
2018-01-02T08:06:43.651Z,1002.58
2018-01-02T08:07:43.627Z,1002.54
2018-01-02T08:08:43.603Z,1002.52
2018-01-02T08:09:43.579Z,1002.56
2018-01-02T08:10:43.554Z,1002.62
2018-01-02T08:11:43.539Z,1002.62
2018-01-02T08:12:43.508Z,1002.66
2018-01-02T08:13:43.482Z,1002.67
2018-01-02T08:14:44.259Z,1002.72
2018-01-02T08:15:43.436Z,1002.72
2018-01-02T08:16:43.411Z,1002.70
2018-01-02T08:17:43.387Z,1002.74
2018-01-02T08:18:43.362Z,1002.75
2018-01-02T08:19:43.492Z,1002.77
2018-01-02T08:20:43.314Z,1002.75
2018-01-02T08:21:43.291Z,1002.74
2018-01-02T08:22:43.266Z,1002.74
2018-01-02T08:23:43.243Z,1002.73
2018-01-02T08:24:43.369Z,1002.81
2018-01-02T08:25:43.195Z,1002.84
2018-01-02T08:26:43.171Z,1002.86
2018-01-02T08:27:43.147Z,1002.87
2018-01-02T08:28:43.123Z,1002.89
2018-01-02T08:29:43.200Z,1002.85
2018-01-02T08:30:43.080Z,1002.86
2018-01-02T08:31:43.053Z,1002.92
2018-01-02T08:32:43.028Z,1002.87
2018-01-02T08:33:43.003Z,1002.89
2018-01-02T08:34:42.980Z,1002.92
2018-01-02T08:35:42.957Z,1002.94
2018-01-02T08:36:42.933Z,1002.94
2018-01-02T08:37:42.908Z,1002.94
2018-01-02T08:38:42.885Z,1003.03
2018-01-02T08:39:42.961Z,1003.02
2018-01-02T08:40:42.839Z,1003.02
2018-01-02T08:41:42.814Z,1003.04
2018-01-02T08:42:42.793Z,1003.06
2018-01-02T08:43:42.767Z,1003.11
2018-01-02T08:44:42.743Z,1003.15
2018-01-02T08:45:42.719Z,1003.17
2018-01-02T08:46:42.696Z,1003.23
2018-01-02T08:47:42.672Z,1003.20
2018-01-02T08:48:42.649Z,1003.26
2018-01-02T08:49:42.624Z,1003.27
2018-01-02T08:50:42.601Z,1003.29
2018-01-02T08:51:42.582Z,1003.31
2018-01-02T08:52:42.554Z,1003.33
2018-01-02T08:53:42.530Z,1003.32
2018-01-02T08:54:42.512Z,1003.29
2018-01-02T08:55:42.483Z,1003.32
2018-01-02T08:56:42.461Z,1003.34
2018-01-02T08:57:42.436Z,1003.34
2018-01-02T08:58:42.412Z,1003.33
2018-01-02T08:59:42.388Z,1003.40
2018-01-02T09:00:42.367Z,1003.38
2018-01-02T09:01:43.292Z,1003.40
2018-01-02T09:02:42.319Z,1003.42
2018-01-02T09:03:42.324Z,1003.45
2018-01-02T09:04:42.273Z,1003.49
2018-01-02T09:05:42.249Z,1003.49
2018-01-02T09:06:42.226Z,1003.55
2018-01-02T09:07:42.203Z,1003.55
2018-01-02T09:08:42.180Z,1003.57
2018-01-02T09:09:42.156Z,1003.59
2018-01-02T09:10:42.139Z,1003.60
2018-01-02T09:11:42.111Z,1003.60
2018-01-02T09:12:42.337Z,1003.58
2018-01-02T09:13:42.064Z,1003.58
2018-01-02T09:14:42.040Z,1003.60
2018-01-02T09:15:42.018Z,1003.62
2018-01-02T09:16:41.996Z,1003.64
2018-01-02T09:17:41.972Z,1003.70
2018-01-02T09:18:41.951Z,1003.69
2018-01-02T09:19:41.925Z,1003.69
2018-01-02T09:20:41.903Z,1003.73
2018-01-02T09:21:41.884Z,1003.71
2018-01-02T09:22:41.856Z,1003.73
2018-01-02T09:23:41.833Z,1003.80
2018-01-02T09:24:41.810Z,1003.74
2018-01-02T09:25:41.786Z,1003.82
2018-01-02T09:26:41.763Z,1003.77
2018-01-02T09:27:42.041Z,1003.78
2018-01-02T09:28:41.718Z,1003.80
2018-01-02T09:29:41.693Z,1003.85
2018-01-02T09:30:41.672Z,1003.85
2018-01-02T09:31:41.649Z,1003.88
2018-01-02T09:32:41.876Z,1003.90
2018-01-02T09:33:41.601Z,1003.91
2018-01-02T09:34:41.580Z,1003.94
2018-01-02T09:35:41.557Z,1003.92
2018-01-02T09:36:41.533Z,1003.94
2018-01-02T09:37:41.510Z,1003.94
2018-01-02T09:38:41.486Z,1003.96
2018-01-02T09:39:41.464Z,1003.96
2018-01-02T09:40:41.440Z,1003.93
2018-01-02T09:41:41.416Z,1003.99
2018-01-02T09:42:41.395Z,1003.93
2018-01-02T09:43:41.372Z,1003.95
2018-01-02T09:44:41.349Z,1003.94
2018-01-02T09:45:41.325Z,1003.98
2018-01-02T09:46:41.301Z,1003.98
2018-01-02T09:47:41.279Z,1004.07
2018-01-02T09:48:41.256Z,1004.06
2018-01-02T09:49:41.233Z,1004.10
2018-01-02T09:50:41.216Z,1004.08
2018-01-02T09:51:41.187Z,1004.05
2018-01-02T09:52:41.164Z,1004.08
2018-01-02T09:53:41.139Z,1004.08
2018-01-02T09:54:41.267Z,1004.12
2018-01-02T09:55:41.096Z,1004.12
2018-01-02T09:56:41.072Z,1004.08
2018-01-02T09:57:41.048Z,1004.10
2018-01-02T09:58:41.025Z,1004.12
2018-01-02T09:59:41.102Z,1004.17
2018-01-02T10:00:40.980Z,1004.11
2018-01-02T10:01:40.956Z,1004.14
2018-01-02T10:02:40.933Z,1004.18
2018-01-02T10:03:40.910Z,1004.14
2018-01-02T10:04:40.888Z,1004.22
2018-01-02T10:05:40.864Z,1004.20
2018-01-02T10:06:40.842Z,1004.26
2018-01-02T10:07:40.819Z,1004.33
2018-01-02T10:08:40.797Z,1004.26
2018-01-02T10:09:40.774Z,1004.26
2018-01-02T10:10:40.750Z,1004.29
2018-01-02T10:11:40.732Z,1004.28
2018-01-02T10:12:40.706Z,1004.26
2018-01-02T10:13:41.734Z,1004.34
2018-01-02T10:14:40.665Z,1004.35
2018-01-02T10:15:40.640Z,1004.36
2018-01-02T10:16:40.619Z,1004.39
2018-01-02T10:17:40.594Z,1004.36
2018-01-02T10:18:40.576Z,1004.37
2018-01-02T10:19:40.550Z,1004.37
2018-01-02T10:20:40.529Z,1004.36
2018-01-02T10:21:40.506Z,1004.44
2018-01-02T10:22:40.484Z,1004.44
2018-01-02T10:23:40.462Z,1004.47
2018-01-02T10:24:40.692Z,1004.51
2018-01-02T10:25:40.418Z,1004.49
2018-01-02T10:26:40.398Z,1004.48
2018-01-02T10:27:40.376Z,1004.49
2018-01-02T10:28:40.355Z,1004.53
2018-01-02T10:29:40.332Z,1004.53
2018-01-02T10:30:40.459Z,1004.49
2018-01-02T10:31:40.288Z,1004.51
2018-01-02T10:32:40.267Z,1004.53
2018-01-02T10:33:40.243Z,1004.50
2018-01-02T10:34:40.221Z,1004.57
2018-01-02T10:35:40.200Z,1004.53
2018-01-02T10:36:40.178Z,1004.50
2018-01-02T10:37:40.155Z,1004.50
2018-01-02T10:38:41.035Z,1004.48
2018-01-02T10:39:40.113Z,1004.50
2018-01-02T10:40:40.090Z,1004.53
2018-01-02T10:41:40.067Z,1004.53
2018-01-02T10:42:40.047Z,1004.55
2018-01-02T10:43:40.028Z,1004.53
2018-01-02T10:44:40.002Z,1004.56
2018-01-02T10:45:39.980Z,1004.55
2018-01-02T10:46:39.957Z,1004.55
2018-01-02T10:47:39.936Z,1004.52
2018-01-02T10:48:39.912Z,1004.52
2018-01-02T10:49:40.140Z,1004.50
2018-01-02T10:50:39.867Z,1004.54
2018-01-02T10:51:39.845Z,1004.50
2018-01-02T10:52:39.824Z,1004.54
2018-01-02T10:53:39.800Z,1004.51
2018-01-02T10:54:39.779Z,1004.56
2018-01-02T10:55:39.757Z,1004.53
2018-01-02T10:56:39.735Z,1004.53
2018-01-02T10:57:39.711Z,1004.50
2018-01-02T10:58:39.688Z,1004.56
2018-01-02T10:59:39.668Z,1004.57
2018-01-02T11:00:39.645Z,1004.55
2018-01-02T11:01:39.623Z,1004.58
2018-01-02T11:02:39.601Z,1004.57
2018-01-02T11:03:39.578Z,1004.57
2018-01-02T11:04:39.556Z,1004.61
2018-01-02T11:05:39.533Z,1004.56
2018-01-02T11:06:39.511Z,1004.56
2018-01-02T11:07:39.494Z,1004.53
2018-01-02T11:08:39.468Z,1004.54
2018-01-02T11:09:39.694Z,1004.59
2018-01-02T11:10:39.422Z,1004.57
2018-01-02T11:11:39.401Z,1004.61
2018-01-02T11:12:39.378Z,1004.59
2018-01-02T11:13:39.355Z,1004.64
2018-01-02T11:14:39.334Z,1004.62
2018-01-02T11:15:39.412Z,1004.64
2018-01-02T11:16:39.291Z,1004.60
2018-01-02T11:17:39.268Z,1004.65
2018-01-02T11:18:39.245Z,1004.56
2018-01-02T11:19:39.224Z,1004.57
2018-01-02T11:20:39.200Z,1004.58
2018-01-02T11:21:39.178Z,1004.60
2018-01-02T11:22:39.157Z,1004.60
2018-01-02T11:23:39.134Z,1004.62
2018-01-02T11:24:39.113Z,1004.62
2018-01-02T11:25:39.089Z,1004.61
2018-01-02T11:26:39.072Z,1004.65
2018-01-02T11:27:39.045Z,1004.63
2018-01-02T11:28:39.022Z,1004.64
2018-01-02T11:29:39.000Z,1004.65
2018-01-02T11:30:38.979Z,1004.64
2018-01-02T11:31:38.956Z,1004.60
2018-01-02T11:32:38.934Z,1004.66
2018-01-02T11:33:38.910Z,1004.65
2018-01-02T11:34:38.890Z,1004.68
2018-01-02T11:35:38.866Z,1004.71
2018-01-02T11:36:38.844Z,1004.68
2018-01-02T11:37:38.821Z,1004.69
2018-01-02T11:38:38.798Z,1004.66
2018-01-02T11:39:38.776Z,1004.73
2018-01-02T11:40:38.763Z,1004.74
2018-01-02T11:41:38.732Z,1004.70
2018-01-02T11:42:38.710Z,1004.75
2018-01-02T11:43:38.689Z,1004.72
2018-01-02T11:44:38.665Z,1004.73
2018-01-02T11:45:38.642Z,1004.76
2018-01-02T11:46:38.620Z,1004.80
2018-01-02T11:47:38.599Z,1004.80
2018-01-02T11:48:38.576Z,1004.79
2018-01-02T11:49:38.554Z,1004.82
2018-01-02T11:50:38.532Z,1004.80
2018-01-02T11:51:38.510Z,1004.84
2018-01-02T11:52:38.488Z,1004.83
2018-01-02T11:53:38.466Z,1004.83
2018-01-02T11:54:38.443Z,1004.81
2018-01-02T11:55:38.421Z,1004.85
2018-01-02T11:56:38.400Z,1004.85
2018-01-02T11:57:38.379Z,1004.88
2018-01-02T11:58:38.355Z,1004.90
2018-01-02T11:59:38.333Z,1004.93
2018-01-02T12:00:38.311Z,1004.91
2018-01-02T12:01:38.288Z,1004.97
2018-01-02T12:02:38.267Z,1004.92
2018-01-02T12:03:38.245Z,1004.91
2018-01-02T12:04:38.222Z,1004.96
2018-01-02T12:05:38.199Z,1004.94
2018-01-02T12:06:38.178Z,1004.96
2018-01-02T12:07:38.155Z,1004.94
2018-01-02T12:08:38.133Z,1005.01
2018-01-02T12:09:38.110Z,1005.04
2018-01-02T12:10:38.089Z,1005.00
2018-01-02T12:11:38.078Z,1005.00
2018-01-02T12:12:38.047Z,1005.02
2018-01-02T12:13:38.021Z,1005.08
2018-01-02T12:14:38.001Z,1005.04