createdAt,value
2023-01-17T00:05:18.565Z,91.54
2023-01-17T00:10:24.902Z,94.21
2023-01-17T00:15:30.829Z,94.26
2023-01-17T00:20:54.197Z,94.95
2023-01-17T00:26:04.943Z,93.04
2023-01-17T00:31:09.442Z,93.83
2023-01-17T00:36:13.990Z,95.66
2023-01-17T00:41:16.760Z,96.82
2023-01-17T00:46:39.630Z,97.59
2023-01-17T00:52:02.419Z,96.22
2023-01-17T00:57:25.042Z,95.97
2023-01-17T01:02:46.783Z,95.60
2023-01-17T01:08:09.852Z,94.78
2023-01-17T01:13:31.889Z,92.72
2023-01-17T01:18:53.607Z,94.89
2023-01-17T01:24:16.323Z,96.14
2023-01-17T01:29:37.975Z,95.94
2023-01-17T01:34:43.340Z,96.17
2023-01-17T01:39:48.809Z,95.92
2023-01-17T01:44:54.924Z,96.48
2023-01-17T01:50:01.933Z,96.21
2023-01-17T01:55:12.957Z,97.02
2023-01-17T02:00:20.652Z,95.08
2023-01-17T02:05:27.008Z,93.69
2023-01-17T02:10:34.751Z,95.22
2023-01-17T02:15:48.476Z,94.85
2023-01-17T02:21:03.960Z,93.31
2023-01-17T02:26:41.294Z,97.37
2023-01-17T02:31:50.840Z,96.43
2023-01-17T02:37:02.113Z,94.90
2023-01-17T02:42:09.594Z,94.23
2023-01-17T02:47:24.629Z,93.50
2023-01-17T02:52:45.089Z,92.17
2023-01-17T02:58:04.546Z,95.95
2023-01-17T03:03:20.744Z,98.41
2023-01-17T03:08:25.862Z,97.58
2023-01-17T03:13:29.959Z,96.08
2023-01-17T03:18:36.966Z,95.33
2023-01-17T03:23:41.028Z,95.24
2023-01-17T03:28:45.064Z,94.06
2023-01-17T03:33:50.515Z,93.73
2023-01-17T03:38:54.558Z,93.19
2023-01-17T03:43:58.604Z,92.79
2023-01-17T03:49:03.939Z,92.50
2023-01-17T03:54:07.975Z,93.86
2023-01-17T03:59:13.257Z,93.10
2023-01-17T04:04:18.814Z,91.92
2023-01-17T04:09:23.106Z,91.67
2023-01-17T04:14:27.396Z,91.52
2023-01-17T04:19:35.472Z,91.82
2023-01-17T04:24:39.556Z,91.65
2023-01-17T04:29:45.343Z,91.62
2023-01-17T04:34:52.054Z,91.69
2023-01-17T04:39:56.028Z,89.30
2023-01-17T04:45:00.112Z,91.41
2023-01-17T04:50:06.232Z,90.33
2023-01-17T04:55:10.658Z,90.96
2023-01-17T05:00:15.896Z,90.61
2023-01-17T05:05:21.539Z,90.28
2023-01-17T05:10:26.158Z,89.95
2023-01-17T05:15:31.120Z,89.46
2023-01-17T05:20:38.674Z,89.38
2023-01-17T05:25:44.882Z,91.77
2023-01-17T05:30:49.074Z,90.74
2023-01-17T05:35:54.513Z,91.88
2023-01-17T05:41:00.589Z,91.10
2023-01-17T05:46:04.909Z,89.73
2023-01-17T05:51:10.333Z,90.02
2023-01-17T05:56:14.393Z,91.17
2023-01-17T06:01:19.770Z,91.37
2023-01-17T06:06:25.550Z,90.30
2023-01-17T06:11:30.743Z,91.43
2023-01-17T06:16:36.381Z,90.34
2023-01-17T06:21:41.994Z,89.81
2023-01-17T06:26:46.066Z,89.54
2023-01-17T06:31:51.821Z,89.11
2023-01-17T06:36:57.196Z,89.30
2023-01-17T06:42:01.325Z,91.68
2023-01-17T06:47:05.766Z,92.15
2023-01-17T06:52:13.642Z,89.85
2023-01-17T06:57:17.638Z,91.27
2023-01-17T07:02:24.664Z,90.79
2023-01-17T07:07:31.377Z,90.47
2023-01-17T07:12:36.942Z,88.95
2023-01-17T07:17:41.107Z,86.88
2023-01-17T07:22:47.474Z,84.73
2023-01-17T07:27:54.811Z,84.28
2023-01-17T07:32:58.996Z,82.14
2023-01-17T07:38:05.859Z,80.37
2023-01-17T07:43:14.295Z,81.04
2023-01-17T07:48:22.205Z,79.47
2023-01-17T07:53:29.371Z,76.79
2023-01-17T07:58:35.846Z,75.78
2023-01-17T08:03:41.291Z,77.37
2023-01-17T08:08:47.140Z,76.03
2023-01-17T08:13:58.037Z,73.90
2023-01-17T08:19:02.045Z,71.77
2023-01-17T08:24:08.239Z,69.96
2023-01-17T08:29:12.853Z,70.00
2023-01-17T08:34:20.164Z,70.06
2023-01-17T08:39:27.753Z,70.10
2023-01-17T08:44:32.322Z,70.34
2023-01-17T08:49:36.579Z,70.94
2023-01-17T08:54:42.828Z,72.40
2023-01-17T08:59:50.359Z,73.67
2023-01-17T09:04:54.488Z,74.55
2023-01-17T09:10:00.122Z,75.64
2023-01-17T09:15:05.304Z,73.37
2023-01-17T09:20:10.745Z,73.78
2023-01-17T09:25:16.705Z,72.82
2023-01-17T09:30:20.899Z,72.90
2023-01-17T09:35:27.769Z,72.80
2023-01-17T09:40:33.933Z,73.91
2023-01-17T09:45:39.048Z,72.97
2023-01-17T09:50:48.827Z,72.93
2023-01-17T09:55:59.845Z,70.80
2023-01-17T10:01:14.797Z,70.42
2023-01-17T10:06:32.624Z,70.72
2023-01-17T10:11:50.254Z,71.29
2023-01-17T10:16:59.514Z,70.67
2023-01-17T10:22:14.065Z,71.77
2023-01-17T10:27:25.615Z,72.21
2023-01-17T10:32:35.142Z,73.21
2023-01-17T10:37:42.729Z,73.03
2023-01-17T10:42:53.615Z,72.61
2023-01-17T10:48:06.129Z,72.61
2023-01-17T10:53:18.456Z,72.46
2023-01-17T10:58:26.879Z,73.48
2023-01-17T11:03:31.567Z,74.31
2023-01-17T11:08:52.204Z,75.33
2023-01-17T11:14:03.235Z,75.28
2023-01-17T11:19:18.075Z,72.16
2023-01-17T11:24:37.822Z,74.39
2023-01-17T11:29:43.084Z,74.75
2023-01-17T11:35:08.393Z,74.74
2023-01-17T11:40:23.585Z,75.08
2023-01-17T11:45:30.984Z,73.92
2023-01-17T11:50:37.560Z,73.74
2023-01-17T11:55:41.857Z,72.45
2023-01-17T12:00:56.815Z,71.17
2023-01-17T12:06:09.285Z,69.93
2023-01-17T12:11:17.807Z,70.07
2023-01-17T12:16:31.280Z,69.71
2023-01-17T12:21:46.555Z,68.22
2023-01-17T12:27:00.451Z,63.10
2023-01-17T12:32:27.730Z,61.39
2023-01-17T12:37:38.852Z,60.37
2023-01-17T12:42:48.866Z,57.41
2023-01-17T12:48:01.989Z,57.45
2023-01-17T12:53:18.547Z,55.77
2023-01-17T12:58:25.816Z,54.66
2023-01-17T13:03:46.653Z,53.85
2023-01-17T13:08:56.933Z,54.43
2023-01-17T13:14:01.240Z,55.29
2023-01-17T13:19:19.781Z,56.79
2023-01-17T13:24:30.292Z,57.72
2023-01-17T13:29:50.670Z,59.07
2023-01-17T13:35:16.719Z,60.35
2023-01-17T13:40:34.535Z,60.93
2023-01-17T13:45:39.988Z,60.62
2023-01-17T13:50:53.207Z,61.93
2023-01-17T13:56:03.408Z,62.85
2023-01-17T14:01:12.903Z,63.75
2023-01-17T14:06:36.155Z,63.26
2023-01-17T14:11:53.938Z,64.90
2023-01-17T14:17:30.060Z,65.44
2023-01-17T14:22:40.813Z,66.72
2023-01-17T14:27:49.270Z,66.76
2023-01-17T14:33:16.706Z,66.63
2023-01-17T14:38:26.127Z,66.62
2023-01-17T14:43:34.997Z,66.96
2023-01-17T14:48:41.576Z,67.21
2023-01-17T14:53:58.211Z,66.60
2023-01-17T14:59:08.261Z,65.43
2023-01-17T15:04:26.877Z,65.10
2023-01-17T15:09:37.024Z,65.30
2023-01-17T15:14:46.415Z,65.98
2023-01-17T15:19:55.129Z,66.12
2023-01-17T15:25:02.862Z,65.17
2023-01-17T15:30:09.700Z,65.69
2023-01-17T15:35:19.028Z,65.68
2023-01-17T15:40:28.072Z,66.41
2023-01-17T15:45:36.180Z,66.53
2023-01-17T15:50:45.922Z,66.37
2023-01-17T15:55:53.745Z,66.79
2023-01-17T16:00:59.327Z,67.14
2023-01-17T16:06:05.088Z,67.19
2023-01-17T16:11:16.309Z,67.38
2023-01-17T16:16:24.652Z,67.41
2023-01-17T16:21:31.768Z,67.66
2023-01-17T16:26:37.238Z,67.32
2023-01-17T16:31:41.900Z,67.11
2023-01-17T16:36:45.994Z,67.42
2023-01-17T16:41:52.255Z,67.29
2023-01-17T16:47:00.415Z,66.34
2023-01-17T16:52:06.176Z,67.01
2023-01-17T16:57:12.745Z,66.92
2023-01-17T17:02:18.861Z,67.30
2023-01-17T17:07:23.330Z,67.64
2023-01-17T17:12:29.327Z,67.95
2023-01-17T17:17:39.559Z,68.22
2023-01-17T17:22:48.814Z,68.30
2023-01-17T17:27:54.603Z,68.02
2023-01-17T17:32:59.558Z,68.54
2023-01-17T17:38:05.773Z,68.25
2023-01-17T17:43:11.173Z,69.65
2023-01-17T17:48:15.191Z,69.48
2023-01-17T17:53:20.915Z,69.80
2023-01-17T17:58:27.374Z,69.08
2023-01-17T18:03:32.757Z,68.32
2023-01-17T18:08:38.984Z,69.58
2023-01-17T18:13:45.656Z,69.63
2023-01-17T18:18:51.690Z,69.08
2023-01-17T18:23:58.873Z,68.41
2023-01-17T18:29:07.673Z,68.13
2023-01-17T18:34:13.117Z,68.35
2023-01-17T18:39:19.261Z,68.95
2023-01-17T18:44:25.361Z,68.00
2023-01-17T18:49:32.698Z,68.76
2023-01-17T18:54:37.086Z,69.07
2023-01-17T18:59:44.399Z,67.85
2023-01-17T19:04:48.860Z,67.20
2023-01-17T19:09:53.254Z,66.87
2023-01-17T19:14:58.643Z,68.24
2023-01-17T19:20:03.786Z,68.93
2023-01-17T19:25:10.177Z,68.99
2023-01-17T19:30:17.889Z,68.32
2023-01-17T19:35:22.806Z,67.75
2023-01-17T19:40:28.799Z,67.17
2023-01-17T19:45:34.257Z,66.44
2023-01-17T19:50:38.357Z,66.33
2023-01-17T19:55:43.418Z,66.11
2023-01-17T20:00:49.017Z,66.49
2023-01-17T20:05:57.769Z,64.89
2023-01-17T20:11:03.467Z,64.80
2023-01-17T20:16:11.499Z,65.24
2023-01-17T20:21:18.383Z,63.93
2023-01-17T20:26:25.999Z,63.35
2023-01-17T20:31:32.349Z,62.93
2023-01-17T20:36:37.225Z,63.48
2023-01-17T20:41:42.698Z,63.41
2023-01-17T20:46:49.777Z,63.28
2023-01-17T20:51:55.715Z,63.53
2023-01-17T20:57:01.496Z,63.86
2023-01-17T21:02:11.005Z,63.89
2023-01-17T21:07:15.135Z,63.44
2023-01-17T21:12:19.367Z,63.36
2023-01-17T21:17:25.453Z,64.17
2023-01-17T21:22:31.149Z,63.57
2023-01-17T21:27:35.641Z,63.90
2023-01-17T21:32:41.097Z,64.33
2023-01-17T21:37:48.885Z,63.54
2023-01-17T21:42:53.656Z,63.13
2023-01-17T21:48:00.094Z,62.16
2023-01-17T21:53:04.642Z,62.32
2023-01-17T21:58:33.547Z,61.72
2023-01-17T22:03:39.154Z,61.95
2023-01-17T22:08:43.477Z,61.38
2023-01-17T22:13:48.579Z,61.47
2023-01-17T22:18:53.958Z,62.24
2023-01-17T22:24:00.561Z,62.32
2023-01-17T22:29:05.586Z,62.52
2023-01-17T22:34:11.161Z,62.37
2023-01-17T22:39:15.502Z,62.83
2023-01-17T22:44:22.105Z,62.49
2023-01-17T22:49:29.947Z,61.92
2023-01-17T22:54:34.074Z,61.89
2023-01-17T22:59:38.608Z,61.87
2023-01-17T23:04:44.106Z,62.19
2023-01-17T23:09:48.259Z,61.83
2023-01-17T23:15:09.558Z,61.51
2023-01-17T23:20:17.744Z,61.79
2023-01-17T23:25:22.443Z,61.44
2023-01-17T23:30:29.975Z,61.33
2023-01-17T23:35:41.689Z,61.13
2023-01-17T23:41:07.951Z,61.79
2023-01-17T23:46:13.984Z,61.45
2023-01-17T23:51:20.092Z,61.71
2023-01-17T23:56:25.974Z,61.66
