createdAt,value
2022-08-16T00:00:23.976Z,18.75
2022-08-16T00:02:50.648Z,18.33
2022-08-16T00:05:19.498Z,18.23
2022-08-16T00:07:46.974Z,18.15
2022-08-16T00:10:20.841Z,19.65
2022-08-16T00:12:48.193Z,20.30
2022-08-16T00:15:18.556Z,20.98
2022-08-16T00:17:56.161Z,17.80
2022-08-16T00:20:24.142Z,17.80
2022-08-16T00:22:51.532Z,18.33
2022-08-16T00:25:19.594Z,17.83
2022-08-16T00:28:06.641Z,17.42
2022-08-16T00:30:33.208Z,18.10
2022-08-16T00:33:01.833Z,17.63
2022-08-16T00:35:29.702Z,22.40
2022-08-16T00:38:40.670Z,19.63
2022-08-16T00:40:55.518Z,22.52
2022-08-16T00:43:24.369Z,22.50
2022-08-16T00:46:00.465Z,23.38
2022-08-16T00:48:30.851Z,24.10
2022-08-16T00:50:57.952Z,24.38
2022-08-16T00:53:26.186Z,23.88
2022-08-16T00:55:53.657Z,20.80
2022-08-16T00:58:34.464Z,19.80
2022-08-16T01:01:01.908Z,23.08
2022-08-16T01:03:30.041Z,20.73
2022-08-16T01:05:57.139Z,24.10
2022-08-16T01:08:36.393Z,28.58
2022-08-16T01:11:04.094Z,25.38
2022-08-16T01:13:34.372Z,28.08
2022-08-16T01:16:10.183Z,23.95
2022-08-16T01:18:41.577Z,25.23
2022-08-16T01:21:07.964Z,24.42
2022-08-16T01:23:58.145Z,24.92
2022-08-16T01:26:34.221Z,25.73
2022-08-16T01:29:10.141Z,20.23
2022-08-16T01:31:42.436Z,20.17
2022-08-16T01:34:25.060Z,20.73
2022-08-16T01:36:58.973Z,20.92
2022-08-16T01:39:27.910Z,24.55
2022-08-16T01:41:54.327Z,24.98
2022-08-16T01:44:22.117Z,22.13
2022-08-16T01:46:49.116Z,25.73
2022-08-16T01:49:21.591Z,24.73
2022-08-16T01:54:30.847Z,25.65
2022-08-16T01:56:58.085Z,30.58
2022-08-16T01:59:24.891Z,29.63
2022-08-16T02:01:56.233Z,34.05
2022-08-16T02:04:48.119Z,28.30
2022-08-16T02:07:18.255Z,29.13
2022-08-16T02:09:58.626Z,30.75
2022-08-16T02:12:42.082Z,24.38
2022-08-16T02:15:25.418Z,34.17
2022-08-16T02:17:55.189Z,25.88
2022-08-16T02:20:26.374Z,29.02
2022-08-16T02:22:55.611Z,25.52
2022-08-16T02:25:22.329Z,22.02
2022-08-16T02:27:51.505Z,34.65
2022-08-16T02:30:36.760Z,26.33
2022-08-16T02:33:08.654Z,28.50
2022-08-16T02:35:49.616Z,32.92
2022-08-16T02:38:21.834Z,29.83
2022-08-16T02:40:48.479Z,29.45
2022-08-16T02:43:15.449Z,31.50
2022-08-16T02:45:42.584Z,29.20
2022-08-16T02:48:30.068Z,27.80
2022-08-16T02:51:06.726Z,28.55
2022-08-16T02:53:40.243Z,31.33
2022-08-16T02:56:09.856Z,31.08
2022-08-16T02:58:36.916Z,32.47
2022-08-16T03:01:03.557Z,28.63
2022-08-16T03:04:24.780Z,27.65
2022-08-16T03:06:41.912Z,28.88
2022-08-16T03:09:14.874Z,28.92
2022-08-16T03:11:47.342Z,30.63
2022-08-16T03:14:13.818Z,29.27
2022-08-16T03:16:58.713Z,28.55
2022-08-16T03:19:46.848Z,25.05
2022-08-16T03:22:19.553Z,27.67
2022-08-16T03:24:55.330Z,27.92
2022-08-16T03:27:24.477Z,27.83
2022-08-16T03:29:54.891Z,29.42
2022-08-16T03:32:23.066Z,34.90
2022-08-16T03:34:52.616Z,29.17
2022-08-16T03:37:18.972Z,27.50
2022-08-16T03:39:47.006Z,27.48
2022-08-16T03:42:20.238Z,31.85
2022-08-16T03:44:49.788Z,30.00
2022-08-16T03:47:19.811Z,31.80
2022-08-16T03:49:51.634Z,31.65
2022-08-16T03:52:20.594Z,28.10
2022-08-16T03:57:20.643Z,30.33
2022-08-16T03:59:47.136Z,29.45
2022-08-16T04:02:22.816Z,29.15
2022-08-16T04:04:59.827Z,27.65
2022-08-16T04:07:28.585Z,27.88
2022-08-16T04:10:00.121Z,31.15
2022-08-16T04:12:54.458Z,31.52
2022-08-16T04:15:22.649Z,31.10
2022-08-16T04:18:06.788Z,28.42
2022-08-16T04:20:37.035Z,33.50
2022-08-16T04:23:08.085Z,36.17
2022-08-16T04:25:36.431Z,38.05
2022-08-16T04:28:29.350Z,25.58
2022-08-16T04:30:50.995Z,24.27
2022-08-16T04:33:19.286Z,28.90
2022-08-16T04:35:56.187Z,29.58
2022-08-16T04:38:24.585Z,26.25
2022-08-16T04:40:52.558Z,28.88
2022-08-16T04:43:21.006Z,31.50
2022-08-16T04:46:00.468Z,30.55
2022-08-16T04:48:34.168Z,30.35
2022-08-16T04:51:07.819Z,29.23
2022-08-16T04:53:43.103Z,31.67
2022-08-16T04:56:11.262Z,28.58
2022-08-16T04:58:45.724Z,31.10
2022-08-16T05:01:15.263Z,28.65
2022-08-16T05:04:01.131Z,28.27
2022-08-16T05:06:42.246Z,27.65
2022-08-16T05:09:12.187Z,31.85
2022-08-16T05:11:39.143Z,31.33
2022-08-16T05:14:07.272Z,26.58
2022-08-16T05:16:36.536Z,26.80
2022-08-16T05:21:39.618Z,26.40
2022-08-16T05:24:09.491Z,26.80
2022-08-16T05:26:40.779Z,28.58
2022-08-16T05:29:14.621Z,29.58
2022-08-16T05:31:53.020Z,27.42
2022-08-16T05:34:22.482Z,26.48
2022-08-16T05:39:22.358Z,27.53
2022-08-16T05:41:51.772Z,27.27
2022-08-16T05:44:23.392Z,25.77
2022-08-16T05:46:53.516Z,26.83
2022-08-16T05:49:22.394Z,30.38
2022-08-16T05:51:55.467Z,24.92
2022-08-16T05:54:25.930Z,27.50
2022-08-16T05:57:00.023Z,24.70
2022-08-16T05:59:27.605Z,24.85
2022-08-16T06:01:55.457Z,24.63
2022-08-16T06:04:35.875Z,25.35
2022-08-16T06:07:08.765Z,26.35
2022-08-16T06:09:44.088Z,28.83
2022-08-16T06:12:26.915Z,25.25
2022-08-16T06:15:01.791Z,24.38
2022-08-16T06:17:41.755Z,26.15
2022-08-16T06:20:24.375Z,23.52
2022-08-16T06:23:03.099Z,24.30
2022-08-16T06:25:43.844Z,23.33
2022-08-16T06:28:35.674Z,22.42
2022-08-16T06:31:05.780Z,23.73
2022-08-16T06:33:34.757Z,23.48
2022-08-16T06:36:09.274Z,21.50
2022-08-16T06:38:37.849Z,22.08
2022-08-16T06:41:14.197Z,20.95
2022-08-16T06:43:42.280Z,21.25
2022-08-16T06:46:31.633Z,19.63
2022-08-16T06:49:01.987Z,19.23
2022-08-16T06:51:46.192Z,19.48
2022-08-16T06:54:15.373Z,17.42
2022-08-16T06:56:42.592Z,18.15
2022-08-16T06:59:13.285Z,16.52
2022-08-16T07:01:54.119Z,19.98
2022-08-16T07:04:31.587Z,18.10
2022-08-16T07:07:00.407Z,19.90
2022-08-16T07:09:29.825Z,19.30
2022-08-16T07:12:03.223Z,19.60
2022-08-16T07:14:32.890Z,18.75
2022-08-16T07:17:00.658Z,18.83
2022-08-16T07:19:48.336Z,18.17
2022-08-16T07:22:38.231Z,19.52
2022-08-16T07:25:06.510Z,18.98
2022-08-16T07:27:33.650Z,20.02
2022-08-16T07:30:39.714Z,18.10
2022-08-16T07:33:00.451Z,19.60
2022-08-16T07:35:27.122Z,17.30
2022-08-16T07:37:53.719Z,17.52
2022-08-16T07:41:00.597Z,15.88
2022-08-16T07:43:24.039Z,18.80
2022-08-16T07:45:59.451Z,15.82
2022-08-16T07:48:28.742Z,16.98
2022-08-16T07:50:59.572Z,16.75
2022-08-16T07:53:31.364Z,17.13
2022-08-16T07:56:00.067Z,15.40
2022-08-16T07:58:36.344Z,15.80
2022-08-16T08:01:11.024Z,17.58
2022-08-16T08:03:48.389Z,17.15
2022-08-16T08:06:21.061Z,16.55
2022-08-16T08:08:56.990Z,15.18
2022-08-16T08:11:24.623Z,16.38
2022-08-16T08:13:55.196Z,16.10
2022-08-16T08:16:30.481Z,18.10
2022-08-16T08:19:00.997Z,15.82
2022-08-16T08:22:00.306Z,16.45
2022-08-16T08:24:15.618Z,13.13
2022-08-16T08:26:43.091Z,14.10
2022-08-16T08:29:10.500Z,12.13
2022-08-16T08:31:40.826Z,13.73
2022-08-16T08:34:07.373Z,13.80
2022-08-16T08:36:37.072Z,13.30
2022-08-16T08:39:22.888Z,13.63
2022-08-16T08:41:50.430Z,13.20
2022-08-16T08:44:29.272Z,12.75
2022-08-16T08:47:01.440Z,12.57
2022-08-16T08:49:46.559Z,11.95
2022-08-16T08:52:34.479Z,10.35
2022-08-16T08:55:09.049Z,10.00
2022-08-16T08:57:38.196Z,10.10
2022-08-16T09:00:32.717Z,9.82
2022-08-16T09:03:17.663Z,12.07
2022-08-16T09:05:48.477Z,9.43
2022-08-16T09:08:18.137Z,10.10
2022-08-16T09:11:02.260Z,10.18
2022-08-16T09:13:32.693Z,10.77
2022-08-16T09:15:59.522Z,10.00
2022-08-16T09:18:35.709Z,8.32
2022-08-16T09:21:04.541Z,10.88
2022-08-16T09:23:36.493Z,8.95
2022-08-16T09:26:44.142Z,9.18
2022-08-16T09:29:15.789Z,8.40
2022-08-16T09:31:41.161Z,8.70
2022-08-16T09:34:09.178Z,9.10
2022-08-16T09:36:37.235Z,11.57
2022-08-16T09:39:16.321Z,9.30
2022-08-16T09:41:43.229Z,9.27
2022-08-16T09:45:11.554Z,8.82
2022-08-16T09:47:11.020Z,11.27
2022-08-16T09:49:37.630Z,9.50
2022-08-16T09:52:09.470Z,9.45
2022-08-16T09:54:36.361Z,8.88
2022-08-16T09:57:03.070Z,9.93
2022-08-16T09:59:30.719Z,8.68
2022-08-16T10:01:57.317Z,11.25
2022-08-16T10:04:32.975Z,9.20
2022-08-16T10:07:02.628Z,8.63
2022-08-16T10:09:44.781Z,9.93
2022-08-16T10:12:43.767Z,7.82
2022-08-16T10:15:23.207Z,8.18
2022-08-16T10:18:00.654Z,7.82
2022-08-16T10:20:30.381Z,8.43
2022-08-16T10:23:05.566Z,7.90
2022-08-16T10:27:19.779Z,7.35
2022-08-16T10:28:28.571Z,9.13
2022-08-16T10:30:58.741Z,8.02
2022-08-16T10:33:27.218Z,11.70
2022-08-16T10:38:27.170Z,8.85
2022-08-16T10:40:54.626Z,9.60
2022-08-16T10:43:21.002Z,11.18
2022-08-16T10:46:00.021Z,7.72
2022-08-16T10:48:28.619Z,7.00
2022-08-16T10:50:58.744Z,10.25
2022-08-16T10:53:33.019Z,7.97
2022-08-16T10:56:05.356Z,7.30
2022-08-16T10:58:51.723Z,8.70
2022-08-16T11:01:43.269Z,7.90
2022-08-16T11:05:04.641Z,6.90
2022-08-16T11:07:08.070Z,9.07
2022-08-16T11:09:43.761Z,7.93
2022-08-16T11:12:13.739Z,6.85
2022-08-16T11:15:11.383Z,8.63
2022-08-16T11:17:27.569Z,9.65
2022-08-16T11:20:40.902Z,6.13
2022-08-16T11:22:48.569Z,10.02
2022-08-16T11:26:07.917Z,8.70
2022-08-16T11:28:03.724Z,6.60
2022-08-16T11:30:38.786Z,8.70
2022-08-16T11:33:06.234Z,11.07
2022-08-16T11:38:47.266Z,7.38
2022-08-16T11:41:07.157Z,7.05
2022-08-16T11:43:35.679Z,8.48
2022-08-16T11:46:43.561Z,8.23
2022-08-16T11:48:55.426Z,10.05
2022-08-16T11:51:21.796Z,13.13
2022-08-16T11:53:48.263Z,8.82
2022-08-16T11:56:14.805Z,10.85
2022-08-16T11:58:41.647Z,6.85
2022-08-16T12:01:08.103Z,8.13
2022-08-16T12:03:37.510Z,8.50
2022-08-16T12:06:11.197Z,7.53
2022-08-16T12:08:52.015Z,5.25
2022-08-16T12:11:18.944Z,5.95
2022-08-16T12:13:48.762Z,9.10
2022-08-16T12:16:20.585Z,4.80
2022-08-16T12:21:19.702Z,6.18
2022-08-16T12:23:46.253Z,7.38
2022-08-16T12:26:13.000Z,7.38
2022-08-16T12:28:54.692Z,7.25
2022-08-16T12:31:23.469Z,8.20
2022-08-16T12:33:50.775Z,7.13
2022-08-16T12:36:21.056Z,4.28
2022-08-16T12:38:48.261Z,5.32
2022-08-16T12:41:19.077Z,9.77
2022-08-16T12:43:52.391Z,8.80
2022-08-16T12:46:23.337Z,5.68
2022-08-16T12:48:58.865Z,7.40
2022-08-16T12:51:33.102Z,6.55
2022-08-16T12:54:18.733Z,5.90
2022-08-16T12:56:45.304Z,6.30
2022-08-16T12:59:20.214Z,5.00
2022-08-16T13:01:47.813Z,7.40
2022-08-16T13:04:20.277Z,7.25
2022-08-16T13:06:48.721Z,7.30
2022-08-16T13:09:20.718Z,9.50
2022-08-16T13:11:55.408Z,4.85
2022-08-16T13:14:32.165Z,6.72
2022-08-16T13:17:06.443Z,9.88
2022-08-16T13:20:03.315Z,5.47
2022-08-16T13:22:20.716Z,5.38
2022-08-16T13:24:47.110Z,6.47
2022-08-16T13:27:13.859Z,4.80
2022-08-16T13:29:44.038Z,5.53
2022-08-16T13:32:40.164Z,4.97
2022-08-16T13:34:57.513Z,4.38
2022-08-16T13:37:23.975Z,5.65
2022-08-16T13:39:52.598Z,5.18
2022-08-16T13:42:20.379Z,6.53
2022-08-16T13:44:48.881Z,6.70
2022-08-16T13:47:22.459Z,4.75
2022-08-16T13:49:51.351Z,6.07
2022-08-16T13:52:18.605Z,5.95
2022-08-16T13:54:45.241Z,6.00
2022-08-16T13:57:11.928Z,5.18
2022-08-16T13:59:38.901Z,4.50
2022-08-16T14:02:06.813Z,5.95
2022-08-16T14:04:35.253Z,4.85
2022-08-16T14:07:02.550Z,5.47
2022-08-16T14:09:30.320Z,5.55
2022-08-16T14:11:58.878Z,5.10
2022-08-16T14:14:29.624Z,8.30
2022-08-16T14:17:00.486Z,4.07
2022-08-16T14:19:29.206Z,6.13
2022-08-16T14:22:13.543Z,5.05
2022-08-16T14:24:46.775Z,5.75
2022-08-16T14:27:14.244Z,7.03
2022-08-16T14:29:42.110Z,4.60
2022-08-16T14:32:13.094Z,4.65
2022-08-16T14:34:56.499Z,4.82
2022-08-16T14:37:23.421Z,4.93
2022-08-16T14:39:50.580Z,4.20
2022-08-16T14:42:19.708Z,7.05
2022-08-16T14:44:47.060Z,4.10
2022-08-16T14:47:14.334Z,6.60
2022-08-16T14:49:40.867Z,6.05
2022-08-16T14:52:09.083Z,3.95
2022-08-16T14:54:37.916Z,4.18
2022-08-16T14:57:06.808Z,10.38
2022-08-16T14:59:33.197Z,4.97
2022-08-16T15:02:05.153Z,4.75
2022-08-16T15:04:40.376Z,5.38
2022-08-16T15:07:14.955Z,4.90
2022-08-16T15:09:44.631Z,4.63
2022-08-16T15:12:31.318Z,6.63
2022-08-16T15:15:01.411Z,5.70
2022-08-16T15:17:36.969Z,6.78
2022-08-16T15:20:08.502Z,5.50
2022-08-16T15:22:37.952Z,6.53
2022-08-16T15:25:07.012Z,4.10
2022-08-16T15:27:35.828Z,7.25
2022-08-16T15:30:44.813Z,5.50
2022-08-16T15:32:55.874Z,7.35
2022-08-16T15:35:22.268Z,4.78
2022-08-16T15:37:54.600Z,5.63
2022-08-16T15:40:32.021Z,6.13
2022-08-16T15:42:58.944Z,5.93
2022-08-16T15:45:44.892Z,8.20
2022-08-16T15:48:12.140Z,6.38
2022-08-16T15:50:39.460Z,6.72
2022-08-16T15:53:10.541Z,5.18
2022-08-16T15:55:39.022Z,6.75
2022-08-16T15:58:35.626Z,4.57
2022-08-16T16:00:52.006Z,5.20
2022-08-16T16:03:20.182Z,4.88
2022-08-16T16:05:48.381Z,6.13
2022-08-16T16:08:23.937Z,5.93
2022-08-16T16:10:54.749Z,3.72
2022-08-16T16:13:21.330Z,5.50
2022-08-16T16:15:54.144Z,5.68
2022-08-16T16:18:21.161Z,5.07
2022-08-16T16:20:49.313Z,5.25
2022-08-16T16:23:23.464Z,5.47
2022-08-16T16:25:50.553Z,5.68
2022-08-16T16:29:06.538Z,4.22
2022-08-16T16:31:08.406Z,6.53
2022-08-16T16:33:38.411Z,4.88
2022-08-16T16:36:07.146Z,7.38
2022-08-16T16:38:34.799Z,5.45
2022-08-16T16:41:04.752Z,3.70
2022-08-16T16:43:36.852Z,4.45
2022-08-16T16:46:40.586Z,4.65
2022-08-16T16:48:54.012Z,6.68
2022-08-16T16:51:21.244Z,4.57
2022-08-16T16:53:56.163Z,9.30
2022-08-16T16:56:30.030Z,5.13
2022-08-16T16:59:04.431Z,3.70
2022-08-16T17:01:35.014Z,6.10
2022-08-16T17:04:23.889Z,6.35
2022-08-16T17:06:57.888Z,5.55
2022-08-16T17:09:24.686Z,7.30
2022-08-16T17:11:54.881Z,4.10
2022-08-16T17:14:32.868Z,5.95
2022-08-16T17:17:00.515Z,4.68
2022-08-16T17:19:31.456Z,7.35
2022-08-16T17:21:58.499Z,4.32
2022-08-16T17:24:31.391Z,4.80
2022-08-16T17:27:06.001Z,6.75
2022-08-16T17:29:32.708Z,8.68
2022-08-16T17:34:46.720Z,5.50
2022-08-16T17:37:17.800Z,11.95
2022-08-16T17:39:27.057Z,8.13
2022-08-16T17:40:00.032Z,6.68
2022-08-16T17:42:32.664Z,5.00
2022-08-16T17:44:59.224Z,7.45
2022-08-16T17:47:25.635Z,5.43
2022-08-16T17:49:52.157Z,7.25
2022-08-16T17:52:18.754Z,4.25
2022-08-16T17:54:45.262Z,7.13
2022-08-16T17:57:12.904Z,4.40
2022-08-16T17:59:41.301Z,5.45
2022-08-16T18:02:42.535Z,5.78
2022-08-16T18:04:55.585Z,5.32
2022-08-16T18:07:22.017Z,6.63
2022-08-16T18:09:48.407Z,5.10
2022-08-16T18:12:44.122Z,5.10
2022-08-16T18:15:04.453Z,4.80
2022-08-16T18:17:31.952Z,5.07
2022-08-16T18:19:58.548Z,7.65
2022-08-16T18:22:30.564Z,5.00
2022-08-16T18:24:57.776Z,6.72
2022-08-16T18:27:25.919Z,6.90
2022-08-16T18:29:53.516Z,4.85
2022-08-16T18:32:24.297Z,5.30
2022-08-16T18:34:51.324Z,6.72
2022-08-16T18:37:17.778Z,5.40
2022-08-16T18:39:44.257Z,6.40
2022-08-16T18:42:11.837Z,4.75
2022-08-16T18:44:40.349Z,5.75
2022-08-16T18:47:09.739Z,5.30
2022-08-16T18:49:36.234Z,7.45
2022-08-16T18:52:03.680Z,5.85
2022-08-16T18:54:30.873Z,7.95
2022-08-16T18:56:58.317Z,6.35
2022-08-16T18:59:28.592Z,6.20
2022-08-16T19:01:59.690Z,5.28
2022-08-16T19:04:50.601Z,6.60
2022-08-16T19:07:13.756Z,6.28
2022-08-16T19:09:40.413Z,6.78
2022-08-16T19:12:07.085Z,7.57
2022-08-16T19:14:33.446Z,8.00
2022-08-16T19:16:59.917Z,8.32
2022-08-16T19:19:26.324Z,8.43
2022-08-16T19:21:53.970Z,7.68
2022-08-16T19:24:20.373Z,8.02
2022-08-16T19:26:48.345Z,8.05
2022-08-16T19:29:15.105Z,6.68
2022-08-16T19:31:41.456Z,7.13
2022-08-16T19:34:08.685Z,7.88
2022-08-16T19:36:36.845Z,7.50
2022-08-16T19:39:08.963Z,8.10
2022-08-16T19:41:36.764Z,7.38
2022-08-16T19:44:03.982Z,8.45
2022-08-16T19:46:30.440Z,7.93
2022-08-16T19:48:56.818Z,8.02
2022-08-16T19:51:23.167Z,12.02
2022-08-16T19:53:49.579Z,9.13
2022-08-16T19:56:15.961Z,6.78
2022-08-16T19:59:01.869Z,8.13
2022-08-16T20:01:28.673Z,8.07
2022-08-16T20:03:55.701Z,8.30
2022-08-16T20:06:37.719Z,8.48
2022-08-16T20:09:05.733Z,8.07
2022-08-16T20:11:32.083Z,10.27
2022-08-16T20:13:59.286Z,8.38
2022-08-16T20:16:25.725Z,8.63
2022-08-16T20:18:52.096Z,10.60
2022-08-16T20:21:19.243Z,10.15
2022-08-16T20:23:45.628Z,10.98
2022-08-16T20:26:11.973Z,7.90
2022-08-16T20:28:52.460Z,8.02
2022-08-16T20:31:21.487Z,8.70
2022-08-16T20:33:47.890Z,8.90
2022-08-16T20:36:16.296Z,10.70
2022-08-16T20:38:45.864Z,10.02
2022-08-16T20:41:12.801Z,8.60
2022-08-16T20:43:39.241Z,8.32
2022-08-16T20:46:05.712Z,8.68
2022-08-16T20:48:32.202Z,8.70
2022-08-16T20:50:58.675Z,9.77
2022-08-16T20:53:25.157Z,9.23
2022-08-16T20:55:51.669Z,8.10
2022-08-16T20:58:18.025Z,11.18
2022-08-16T21:00:45.431Z,9.10
2022-08-16T21:03:13.092Z,9.32
2022-08-16T21:05:39.496Z,10.00
2022-08-16T21:08:28.741Z,12.52
2022-08-16T21:10:52.645Z,12.10
2022-08-16T21:13:20.755Z,11.32
2022-08-16T21:15:47.188Z,9.18
2022-08-16T21:18:13.806Z,10.75
2022-08-16T21:20:40.362Z,8.98
2022-08-16T21:23:08.749Z,14.40
2022-08-16T21:25:35.798Z,9.15
2022-08-16T21:28:39.908Z,10.10
2022-08-16T21:30:51.229Z,8.73
2022-08-16T21:33:18.951Z,9.82
2022-08-16T21:35:46.913Z,8.60
2022-08-16T21:38:28.579Z,10.85
2022-08-16T21:40:57.123Z,9.70
2022-08-16T21:43:23.456Z,9.70
2022-08-16T21:45:55.223Z,10.85
2022-08-16T21:48:34.896Z,10.43
2022-08-16T21:51:06.559Z,9.55
2022-08-16T21:53:32.953Z,10.77
2022-08-16T21:55:59.569Z,10.60
2022-08-16T21:58:26.464Z,11.05
2022-08-16T22:00:53.055Z,11.30
2022-08-16T22:03:21.093Z,10.43
2022-08-16T22:06:02.455Z,9.35
2022-08-16T22:08:35.858Z,11.57
2022-08-16T22:11:14.433Z,9.48
2022-08-16T22:13:40.823Z,10.05
2022-08-16T22:16:08.645Z,13.55
2022-08-16T22:18:35.072Z,10.52
2022-08-16T22:21:02.226Z,11.85
2022-08-16T22:23:28.588Z,9.95
2022-08-16T22:25:55.446Z,11.23
2022-08-16T22:28:22.599Z,9.30
2022-08-16T22:30:49.569Z,10.20
2022-08-16T22:33:20.475Z,9.50
2022-08-16T22:38:56.298Z,9.25
2022-08-16T22:41:00.869Z,9.48
2022-08-16T22:43:27.494Z,9.65
2022-08-16T22:45:54.025Z,9.30
2022-08-16T22:48:20.393Z,10.07
2022-08-16T22:50:47.150Z,9.85
2022-08-16T22:53:14.412Z,9.05
2022-08-16T22:55:41.540Z,10.75
2022-08-16T22:58:07.935Z,9.02
2022-08-16T23:00:35.319Z,9.82
2022-08-16T23:03:06.099Z,9.60
2022-08-16T23:05:35.438Z,9.43
2022-08-16T23:08:02.328Z,9.13
2022-08-16T23:10:29.245Z,10.95
2022-08-16T23:12:58.206Z,9.60
2022-08-16T23:15:26.800Z,9.10
2022-08-16T23:17:55.034Z,10.85
2022-08-16T23:20:23.236Z,9.63
2022-08-16T23:23:19.476Z,9.55
2022-08-16T23:25:39.946Z,9.77
2022-08-16T23:28:06.841Z,10.60
2022-08-16T23:30:34.340Z,11.57
2022-08-16T23:33:09.499Z,9.25
2022-08-16T23:35:45.794Z,10.48
2022-08-16T23:38:37.589Z,8.88
2022-08-16T23:41:00.551Z,9.32
2022-08-16T23:43:29.106Z,9.25
2022-08-16T23:45:56.862Z,10.75
2022-08-16T23:48:26.121Z,10.25
2022-08-16T23:50:53.984Z,9.80
2022-08-16T23:53:21.818Z,10.00
2022-08-16T23:55:59.405Z,11.85
2022-08-16T23:58:28.178Z,10.10
