createdAt,value
2018-06-05T00:01:48.483Z,4.47
2018-06-05T00:04:18.704Z,4.90
2018-06-05T00:06:49.058Z,4.70
2018-06-05T00:09:19.603Z,5.40
2018-06-05T00:11:49.391Z,4.30
2018-06-05T00:14:19.401Z,5.10
2018-06-05T00:16:49.453Z,4.67
2018-06-05T00:19:19.506Z,4.83
2018-06-05T00:21:49.912Z,4.35
2018-06-05T00:24:19.827Z,4.70
2018-06-05T00:26:49.798Z,4.40
2018-06-05T00:29:20.338Z,4.85
2018-06-05T00:31:50.576Z,4.28
2018-06-05T00:34:20.669Z,4.67
2018-06-05T00:36:51.228Z,4.50
2018-06-05T00:39:21.525Z,4.67
2018-06-05T00:41:51.692Z,4.40
2018-06-05T00:44:21.825Z,4.40
2018-06-05T00:46:51.572Z,4.40
2018-06-05T00:49:21.582Z,4.65
2018-06-05T00:52:01.191Z,5.47
2018-06-05T00:54:31.352Z,4.05
2018-06-05T00:57:01.127Z,4.17
2018-06-05T00:59:31.638Z,4.33
2018-06-05T01:02:01.785Z,4.03
2018-06-05T01:04:31.841Z,4.45
2018-06-05T01:07:02.536Z,4.37
2018-06-05T01:09:32.656Z,4.65
2018-06-05T01:12:03.002Z,4.12
2018-06-05T01:14:33.382Z,4.22
2018-06-05T01:17:03.385Z,4.62
2018-06-05T01:19:33.600Z,4.40
2018-06-05T01:22:03.714Z,4.20
2018-06-05T01:24:34.071Z,4.37
2018-06-05T01:27:05.112Z,3.90
2018-06-05T01:29:35.584Z,4.12
2018-06-05T01:32:05.453Z,4.53
2018-06-05T01:34:35.224Z,4.12
2018-06-05T01:37:05.252Z,4.15
2018-06-05T01:39:35.391Z,3.92
2018-06-05T01:42:05.597Z,3.98
2018-06-05T01:44:35.863Z,4.20
2018-06-05T01:47:07.358Z,4.28
2018-06-05T01:49:41.623Z,4.40
2018-06-05T01:52:11.652Z,3.27
2018-06-05T01:54:42.079Z,3.72
2018-06-05T01:57:12.251Z,4.03
2018-06-05T01:59:41.933Z,3.95
2018-06-05T02:02:11.834Z,3.77
2018-06-05T02:04:41.831Z,4.20
2018-06-05T02:07:11.776Z,3.95
2018-06-05T02:09:41.471Z,3.90
2018-06-05T02:12:12.297Z,4.10
2018-06-05T02:14:42.679Z,3.90
2018-06-05T02:17:13.347Z,4.08
2018-06-05T02:19:43.211Z,3.35
2018-06-05T02:22:13.600Z,3.30
2018-06-05T02:24:44.233Z,3.90
2018-06-05T02:27:14.535Z,3.80
2018-06-05T02:29:44.751Z,3.65
2018-06-05T02:32:15.152Z,4.17
2018-06-05T02:34:45.271Z,3.52
2018-06-05T02:37:15.782Z,3.72
2018-06-05T02:39:45.990Z,4.05
2018-06-05T02:42:16.267Z,3.17
2018-06-05T02:44:46.567Z,4.00
2018-06-05T02:47:16.643Z,3.60
2018-06-05T02:49:46.022Z,3.60
2018-06-05T02:52:16.014Z,3.87
2018-06-05T02:54:46.531Z,3.55
2018-06-05T02:57:17.164Z,3.92
2018-06-05T02:59:47.196Z,3.40
2018-06-05T03:02:16.908Z,3.60
2018-06-05T03:04:47.216Z,3.85
2018-06-05T03:07:17.268Z,3.37
2018-06-05T03:09:47.458Z,3.50
2018-06-05T03:12:18.368Z,3.27
2018-06-05T03:14:48.786Z,3.50
2018-06-05T03:17:19.136Z,3.85
2018-06-05T03:19:49.149Z,3.47
2018-06-05T03:22:19.104Z,3.50
2018-06-05T03:24:49.286Z,3.90
2018-06-05T03:27:19.812Z,3.27
2018-06-05T03:29:50.170Z,3.27
2018-06-05T03:32:20.205Z,3.45
2018-06-05T03:34:50.340Z,3.35
2018-06-05T03:37:20.463Z,3.55
2018-06-05T03:39:51.389Z,3.17
2018-06-05T03:42:21.611Z,3.75
2018-06-05T03:44:52.235Z,3.30
2018-06-05T03:47:22.397Z,3.55
2018-06-05T03:49:52.252Z,3.42
2018-06-05T03:52:22.267Z,3.33
2018-06-05T03:54:51.967Z,3.10
2018-06-05T03:57:22.221Z,3.22
2018-06-05T03:59:52.081Z,3.92
2018-06-05T04:02:22.284Z,3.60
2018-06-05T04:04:52.763Z,3.50
2018-06-05T04:07:22.852Z,3.50
2018-06-05T04:09:52.640Z,3.50
2018-06-05T04:12:23.187Z,3.50
2018-06-05T04:14:53.527Z,3.40
2018-06-05T04:17:23.452Z,4.55
2018-06-05T04:19:54.674Z,3.35
2018-06-05T04:22:24.616Z,3.87
2018-06-05T04:24:54.714Z,3.55
2018-06-05T04:27:24.989Z,3.70
2018-06-05T04:29:55.492Z,3.83
2018-06-05T04:32:25.834Z,4.35
2018-06-05T04:34:56.462Z,3.60
2018-06-05T04:37:26.438Z,3.52
2018-06-05T04:39:57.060Z,3.90
2018-06-05T04:42:26.862Z,3.90
2018-06-05T04:44:57.055Z,4.22
2018-06-05T04:47:27.118Z,3.37
2018-06-05T04:49:56.743Z,4.08
2018-06-05T04:52:26.808Z,3.70
2018-06-05T04:54:56.389Z,3.90
2018-06-05T04:57:26.818Z,3.70
2018-06-05T04:59:57.194Z,3.70
2018-06-05T05:02:27.464Z,4.67
2018-06-05T05:04:57.703Z,3.83
2018-06-05T05:07:27.460Z,4.10
2018-06-05T05:09:57.768Z,4.20
2018-06-05T05:12:27.426Z,4.20
2018-06-05T05:14:57.929Z,3.95
2018-06-05T05:17:28.365Z,3.95
2018-06-05T05:19:58.895Z,4.25
2018-06-05T05:22:28.542Z,4.28
2018-06-05T05:24:58.436Z,4.40
2018-06-05T05:27:28.773Z,4.12
2018-06-05T05:29:58.828Z,4.25
2018-06-05T05:32:28.886Z,4.87
2018-06-05T05:34:59.203Z,4.70
2018-06-05T05:37:29.406Z,3.83
2018-06-05T05:39:59.751Z,3.83
2018-06-05T05:42:30.171Z,4.25
2018-06-05T05:45:00.551Z,4.15
2018-06-05T05:47:30.871Z,11.93
2018-06-05T05:50:01.118Z,10.40
2018-06-05T05:52:43.716Z,9.83
2018-06-05T05:55:13.604Z,11.43
2018-06-05T05:57:43.435Z,12.43
2018-06-05T06:00:13.088Z,15.70
2018-06-05T06:02:42.817Z,11.17
2018-06-05T06:05:16.038Z,12.27
2018-06-05T06:07:46.470Z,6.30
2018-06-05T06:10:17.052Z,14.60
2018-06-05T06:13:03.932Z,13.07
2018-06-05T06:15:45.600Z,8.50
2018-06-05T06:18:16.224Z,11.07
2018-06-05T06:20:46.421Z,12.03
2018-06-05T06:23:15.855Z,15.10
2018-06-05T06:25:45.901Z,11.77
2018-06-05T06:28:15.993Z,9.23
2018-06-05T06:30:46.322Z,8.73
2018-06-05T06:33:16.812Z,14.03
2018-06-05T06:35:46.362Z,10.67
2018-06-05T06:38:17.198Z,13.93
2018-06-05T06:40:47.279Z,12.40
2018-06-05T06:43:17.306Z,10.03
2018-06-05T06:45:47.733Z,11.30
2018-06-05T06:48:18.821Z,9.97
2018-06-05T06:50:49.569Z,11.03
2018-06-05T06:53:19.333Z,10.67
2018-06-05T06:55:49.515Z,8.60
2018-06-05T06:58:19.791Z,9.87
2018-06-05T07:00:50.281Z,11.53
2018-06-05T07:03:21.676Z,12.93
2018-06-05T07:05:51.645Z,13.80
2018-06-05T07:08:28.062Z,8.90
2018-06-05T07:10:57.912Z,8.10
2018-06-05T07:13:28.743Z,11.40
2018-06-05T07:15:59.185Z,13.80
2018-06-05T07:18:29.044Z,13.08
2018-06-05T07:20:59.359Z,14.90
2018-06-05T07:23:29.645Z,14.73
2018-06-05T07:25:59.886Z,12.40
2018-06-05T07:28:29.961Z,13.27
2018-06-05T07:31:00.018Z,11.73
2018-06-05T07:33:30.174Z,9.73
2018-06-05T07:36:00.616Z,9.93
2018-06-05T07:38:30.709Z,10.80
2018-06-05T07:40:59.863Z,11.33
2018-06-05T07:43:30.132Z,11.30
2018-06-05T07:46:00.188Z,9.40
2018-06-05T07:48:30.836Z,11.50
2018-06-05T07:51:01.259Z,11.43
2018-06-05T07:53:31.808Z,13.87
2018-06-05T07:56:01.890Z,10.90
2018-06-05T07:58:32.021Z,9.03
2018-06-05T08:01:01.922Z,11.77
2018-06-05T08:03:31.791Z,12.73
2018-06-05T08:06:02.368Z,11.40
2018-06-05T08:08:32.724Z,10.40
2018-06-05T08:11:03.480Z,10.97
2018-06-05T08:13:33.709Z,10.77
2018-06-05T08:16:03.855Z,10.83
2018-06-05T08:18:34.149Z,13.07
2018-06-05T08:21:04.408Z,10.37
2018-06-05T08:23:34.946Z,11.23
2018-06-05T08:26:05.241Z,9.83
2018-06-05T08:28:35.647Z,13.70
2018-06-05T08:31:06.206Z,14.37
2018-06-05T08:33:36.549Z,12.53
2018-06-05T08:36:06.859Z,14.03
2018-06-05T08:38:37.148Z,10.00
2018-06-05T08:41:07.155Z,12.63
2018-06-05T08:43:37.174Z,9.13
2018-06-05T08:46:07.622Z,8.73
2018-06-05T08:48:37.735Z,10.63
2018-06-05T08:51:08.611Z,10.00
2018-06-05T08:53:39.171Z,10.90
2018-06-05T08:56:08.328Z,14.77
2018-06-05T08:58:39.521Z,12.90
2018-06-05T09:01:09.796Z,12.33
2018-06-05T09:03:39.695Z,8.90
2018-06-05T09:06:10.161Z,10.10
2018-06-05T09:08:40.214Z,12.30
2018-06-05T09:11:10.363Z,12.70
2018-06-05T09:13:40.445Z,13.47
2018-06-05T09:16:11.007Z,12.73
2018-06-05T09:18:41.140Z,12.13
2018-06-05T09:21:11.417Z,14.83
2018-06-05T09:23:41.690Z,18.23
2018-06-05T09:26:11.994Z,14.53
2018-06-05T09:28:42.300Z,11.83
2018-06-05T09:31:12.401Z,14.13
2018-06-05T09:33:43.053Z,11.83
2018-06-05T09:36:13.199Z,12.20
2018-06-05T09:38:43.358Z,13.40
2018-06-05T09:41:13.388Z,14.37
2018-06-05T09:43:43.565Z,12.43
2018-06-05T09:46:13.492Z,10.10
2018-06-05T09:48:43.497Z,11.37
2018-06-05T09:51:13.874Z,10.17
2018-06-05T09:53:44.248Z,8.60
2018-06-05T09:56:14.761Z,6.73
2018-06-05T09:58:45.043Z,9.37
2018-06-05T10:01:15.181Z,11.60
2018-06-05T10:03:45.676Z,15.97
2018-06-05T10:06:16.137Z,11.80
2018-06-05T10:08:46.344Z,13.53
2018-06-05T10:11:17.420Z,13.90
2018-06-05T10:13:47.706Z,11.73
2018-06-05T10:16:18.778Z,10.87
2018-06-05T10:18:48.958Z,9.63
2018-06-05T10:21:19.273Z,10.23
2018-06-05T10:23:49.607Z,10.30
2018-06-05T10:26:20.065Z,9.77
2018-06-05T10:28:51.281Z,9.40
2018-06-05T10:31:21.340Z,10.27
2018-06-05T10:33:51.732Z,8.93
2018-06-05T10:36:21.883Z,9.73
2018-06-05T10:38:52.001Z,10.17
2018-06-05T10:41:22.228Z,9.33
2018-06-05T10:43:52.607Z,13.63
2018-06-05T10:46:22.897Z,12.33
2018-06-05T10:48:52.907Z,10.20
2018-06-05T10:51:22.721Z,8.03
2018-06-05T10:53:53.032Z,9.07
2018-06-05T10:56:23.512Z,13.23
2018-06-05T10:58:53.718Z,12.10
2018-06-05T11:01:23.788Z,12.87
2018-06-05T11:03:54.240Z,12.23
2018-06-05T11:06:25.776Z,8.50
2018-06-05T11:08:56.266Z,10.03
2018-06-05T11:11:26.948Z,10.07
2018-06-05T11:13:57.619Z,8.60
2018-06-05T11:16:28.132Z,13.30
2018-06-05T11:18:58.428Z,11.37
2018-06-05T11:21:28.851Z,12.33
2018-06-05T11:23:58.704Z,12.50
2018-06-05T11:26:29.257Z,11.87
2018-06-05T11:29:00.004Z,12.20
2018-06-05T11:31:36.179Z,15.43
2018-06-05T11:34:06.146Z,13.07
2018-06-05T11:36:35.958Z,12.55
2018-06-05T11:39:07.529Z,12.40
2018-06-05T11:41:37.501Z,18.30
2018-06-05T11:44:07.812Z,11.83
2018-06-05T11:46:37.595Z,13.57
2018-06-05T11:49:07.983Z,11.77
2018-06-05T11:51:38.878Z,11.10
2018-06-05T11:54:08.884Z,13.00
2018-06-05T11:56:39.088Z,11.50
2018-06-05T11:59:09.270Z,10.37
2018-06-05T12:01:39.177Z,15.53
2018-06-05T12:04:09.642Z,10.32
2018-06-05T12:06:40.173Z,13.00
2018-06-05T12:09:10.038Z,13.10
2018-06-05T12:11:39.586Z,13.05
2018-06-05T12:14:09.889Z,12.97
2018-06-05T12:16:40.048Z,11.57
2018-06-05T12:19:09.928Z,12.97
2018-06-05T12:21:39.833Z,9.03
2018-06-05T12:24:09.750Z,14.47
2018-06-05T12:26:40.816Z,10.30
2018-06-05T12:29:11.110Z,11.97
2018-06-05T12:31:41.374Z,9.00
2018-06-05T12:34:11.377Z,11.30
2018-06-05T12:36:41.436Z,11.50
2018-06-05T12:39:11.238Z,10.90
2018-06-05T12:41:41.364Z,9.27
2018-06-05T12:44:11.102Z,9.60
2018-06-05T12:46:41.243Z,12.70
2018-06-05T12:49:11.523Z,8.40
2018-06-05T12:51:41.196Z,11.22
2018-06-05T12:54:11.366Z,9.77
2018-06-05T12:56:41.594Z,8.60
2018-06-05T12:59:11.737Z,8.13
2018-06-05T13:01:41.597Z,11.45
2018-06-05T13:04:11.357Z,7.92
2018-06-05T13:06:41.403Z,15.63
2018-06-05T13:09:11.584Z,12.60
2018-06-05T13:11:41.565Z,11.43
2018-06-05T13:14:11.578Z,12.35
2018-06-05T13:16:41.445Z,13.87
2018-06-05T13:19:11.637Z,9.33
2018-06-05T13:21:42.089Z,7.93
2018-06-05T13:24:12.307Z,10.80
2018-06-05T13:26:43.548Z,10.97
2018-06-05T13:29:13.761Z,9.33
2018-06-05T13:31:43.644Z,11.48
2018-06-05T13:34:13.726Z,11.13
2018-06-05T13:36:44.745Z,6.83
2018-06-05T13:39:14.980Z,8.48
2018-06-05T13:41:45.311Z,11.08
2018-06-05T13:44:15.640Z,8.50
2018-06-05T13:46:45.597Z,9.73
2018-06-05T13:49:16.975Z,9.75
2018-06-05T13:51:47.707Z,7.17
2018-06-05T13:54:17.889Z,8.98
2018-06-05T13:59:44.157Z,9.05
2018-06-05T14:02:14.296Z,10.40
2018-06-05T14:04:44.702Z,8.83
2018-06-05T14:07:14.779Z,6.58
2018-06-05T14:09:45.313Z,12.70
2018-06-05T14:12:15.438Z,6.55
2018-06-05T14:14:45.353Z,9.85
2018-06-05T14:17:15.664Z,5.58
2018-06-05T14:19:45.806Z,11.55
2018-06-05T14:22:16.064Z,8.63
2018-06-05T14:24:46.671Z,10.98
2018-06-05T14:27:16.659Z,7.47
2018-06-05T14:29:46.878Z,7.47
2018-06-05T14:32:17.204Z,7.65
2018-06-05T14:34:47.437Z,8.35
2018-06-05T14:37:17.380Z,7.92
2018-06-05T14:39:47.334Z,7.70
2018-06-05T14:42:17.294Z,7.37
2018-06-05T14:44:47.328Z,10.63
2018-06-05T14:47:17.412Z,8.65
2018-06-05T14:49:47.291Z,11.28
2018-06-05T14:52:17.133Z,7.28
2018-06-05T14:54:47.569Z,9.58
2018-06-05T14:57:17.981Z,8.43
2018-06-05T14:59:48.270Z,11.63
2018-06-05T15:02:18.537Z,13.18
2018-06-05T15:04:48.776Z,15.32
2018-06-05T15:07:18.991Z,10.38
2018-06-05T15:09:48.926Z,9.50
2018-06-05T15:12:19.478Z,11.05
2018-06-05T15:14:50.314Z,9.00
2018-06-05T15:17:20.261Z,10.55
2018-06-05T15:19:50.912Z,17.37
2018-06-05T15:22:20.979Z,10.32
2018-06-05T15:24:51.612Z,9.38
2018-06-05T15:27:22.228Z,10.95
2018-06-05T15:29:52.430Z,13.55
2018-06-05T15:32:22.497Z,12.03
2018-06-05T15:34:52.982Z,12.03
2018-06-05T15:37:23.170Z,13.85
2018-06-05T15:39:53.244Z,11.88
2018-06-05T15:42:23.285Z,6.75
2018-06-05T15:44:53.519Z,14.85
2018-06-05T15:47:23.691Z,13.30
2018-06-05T15:49:53.999Z,12.75
2018-06-05T15:52:24.184Z,11.25
2018-06-05T15:55:06.081Z,17.12
2018-06-05T15:57:36.624Z,10.25
2018-06-05T16:00:08.273Z,17.82
2018-06-05T16:02:38.316Z,16.75
2018-06-05T16:05:08.830Z,15.30
2018-06-05T16:07:39.157Z,16.02
2018-06-05T16:10:09.843Z,20.30
2018-06-05T16:12:39.867Z,17.15
2018-06-05T16:15:10.738Z,22.27
2018-06-05T16:17:40.609Z,14.20
2018-06-05T16:20:11.680Z,13.03
2018-06-05T16:22:42.080Z,14.80
2018-06-05T16:25:12.657Z,10.65
2018-06-05T16:27:42.986Z,15.58
2018-06-05T16:30:13.566Z,12.75
2018-06-05T16:32:43.554Z,16.50
2018-06-05T16:35:13.741Z,11.65
2018-06-05T16:37:43.208Z,17.52
2018-06-05T16:40:13.676Z,11.97
2018-06-05T16:42:44.224Z,11.35
2018-06-05T16:45:13.894Z,14.15
2018-06-05T16:47:43.937Z,8.58
2018-06-05T16:50:14.425Z,13.78
2018-06-05T16:52:44.514Z,10.23
2018-06-05T16:55:14.570Z,11.78
2018-06-05T16:57:44.729Z,13.68
2018-06-05T17:00:14.551Z,11.57
2018-06-05T17:02:44.822Z,10.82
2018-06-05T17:05:15.513Z,14.70
2018-06-05T17:07:45.711Z,9.10
2018-06-05T17:10:15.956Z,10.88
2018-06-05T17:12:46.443Z,10.25
2018-06-05T17:15:16.957Z,8.70
2018-06-05T17:17:46.798Z,13.25
2018-06-05T17:20:17.361Z,9.63
2018-06-05T17:22:47.854Z,13.65
2018-06-05T17:25:19.488Z,10.32
2018-06-05T17:27:50.064Z,8.13
2018-06-05T17:30:20.030Z,8.63
2018-06-05T17:32:50.441Z,12.93
2018-06-05T17:35:20.789Z,10.58
2018-06-05T17:37:50.877Z,9.60
2018-06-05T17:40:20.323Z,8.65
2018-06-05T17:42:50.317Z,9.15
2018-06-05T17:45:20.908Z,9.25
2018-06-05T17:47:50.796Z,7.12
2018-06-05T17:50:21.094Z,9.58
2018-06-05T17:52:51.051Z,6.50
2018-06-05T17:55:21.420Z,11.70
2018-06-05T17:57:52.009Z,8.58
2018-06-05T18:00:21.931Z,12.23
2018-06-05T18:02:52.273Z,7.12
2018-06-05T18:05:21.996Z,10.88
2018-06-05T18:07:52.399Z,9.48
2018-06-05T18:10:22.868Z,10.65
2018-06-05T18:12:52.998Z,9.68
2018-06-05T18:15:23.491Z,8.35
2018-06-05T18:17:54.003Z,11.83
2018-06-05T18:20:23.773Z,7.62
2018-06-05T18:22:54.082Z,6.37
2018-06-05T18:25:24.465Z,7.75
2018-06-05T18:27:54.536Z,9.73
2018-06-05T18:30:24.393Z,8.35
2018-06-05T18:32:54.549Z,9.23
2018-06-05T18:35:24.817Z,6.42
2018-06-05T18:37:54.205Z,7.25
2018-06-05T18:40:24.104Z,8.50
2018-06-05T18:42:54.506Z,7.20
2018-06-05T18:45:24.772Z,6.87
2018-06-05T18:47:54.714Z,5.70
2018-06-05T18:50:24.583Z,9.35
2018-06-05T18:52:54.915Z,7.65
2018-06-05T18:55:25.207Z,8.35
2018-06-05T18:57:55.657Z,7.17
2018-06-05T19:00:26.025Z,7.28
2018-06-05T19:02:56.768Z,7.08
2018-06-05T19:05:27.067Z,7.17
2018-06-05T19:07:56.759Z,7.08
2018-06-05T19:10:26.775Z,7.97
2018-06-05T19:12:56.874Z,6.20
2018-06-05T19:15:27.516Z,7.75
2018-06-05T19:17:58.170Z,5.62
2018-06-05T19:20:28.230Z,6.70
2018-06-05T19:22:58.622Z,7.17
2018-06-05T19:25:28.707Z,5.05
2018-06-05T19:27:58.823Z,6.28
2018-06-05T19:30:29.500Z,4.58
2018-06-05T19:32:59.379Z,6.45
2018-06-05T19:35:29.368Z,6.00
2018-06-05T19:37:59.198Z,5.90
2018-06-05T19:40:29.646Z,8.25
2018-06-05T19:42:59.849Z,4.83
2018-06-05T19:45:30.108Z,6.60
2018-06-05T19:48:00.123Z,6.47
2018-06-05T19:50:30.761Z,6.62
2018-06-05T19:53:01.261Z,6.83
2018-06-05T19:55:31.695Z,7.20
2018-06-05T19:58:01.769Z,5.80
2018-06-05T20:00:32.058Z,5.37
2018-06-05T20:03:01.980Z,5.50
2018-06-05T20:05:32.040Z,6.03
2018-06-05T20:08:01.990Z,3.85
2018-06-05T20:10:31.674Z,3.87
2018-06-05T20:13:02.581Z,6.42
2018-06-05T20:15:32.914Z,6.25
2018-06-05T20:18:02.709Z,5.45
2018-06-05T20:20:32.923Z,3.95
2018-06-05T20:23:03.576Z,5.00
2018-06-05T20:25:33.913Z,3.83
2018-06-05T20:28:03.402Z,5.08
2018-06-05T20:30:33.769Z,4.17
2018-06-05T20:33:04.146Z,4.12
2018-06-05T20:35:34.517Z,5.15
2018-06-05T20:38:05.353Z,6.40
2018-06-05T20:40:36.360Z,5.47
2018-06-05T20:43:06.859Z,3.98
2018-06-05T20:45:37.126Z,5.80
2018-06-05T20:48:07.303Z,3.65
2018-06-05T20:50:37.837Z,4.90
2018-06-05T20:53:08.643Z,6.65
2018-06-05T20:55:38.617Z,4.20
2018-06-05T20:58:09.083Z,5.05
2018-06-05T21:00:39.523Z,3.67
2018-06-05T21:03:09.396Z,4.65
2018-06-05T21:05:39.945Z,3.92
2018-06-05T21:08:10.625Z,8.00
2018-06-05T21:10:40.911Z,3.77
2018-06-05T21:13:10.893Z,4.47
2018-06-05T21:15:40.643Z,5.37
2018-06-05T21:18:11.358Z,5.05
2018-06-05T21:20:41.941Z,5.03
2018-06-05T21:23:11.820Z,5.53
2018-06-05T21:25:41.914Z,4.15
2018-06-05T21:28:11.793Z,4.62
2018-06-05T21:30:42.079Z,6.05
2018-06-05T21:33:12.665Z,3.98
2018-06-05T21:35:42.550Z,4.95
2018-06-05T21:38:12.555Z,4.22
2018-06-05T21:40:42.724Z,4.15
2018-06-05T21:43:12.776Z,3.83
2018-06-05T21:45:42.512Z,5.80
2018-06-05T21:48:12.540Z,3.65
2018-06-05T21:50:42.746Z,4.83
2018-06-05T21:53:12.883Z,3.52
2018-06-05T21:55:43.584Z,3.92
2018-06-05T21:58:13.478Z,3.70
2018-06-05T22:00:43.678Z,3.58
2018-06-05T22:03:13.576Z,4.45
2018-06-05T22:05:43.521Z,3.75
2018-06-05T22:08:13.249Z,4.17
2018-06-05T22:10:43.509Z,3.80
2018-06-05T22:13:13.464Z,4.00
2018-06-05T22:15:43.203Z,4.22
2018-06-05T22:18:13.303Z,3.40
2018-06-05T22:20:43.257Z,3.50
2018-06-05T22:23:13.141Z,3.12
2018-06-05T22:25:43.002Z,3.75
2018-06-05T22:28:13.305Z,3.70
2018-06-05T22:30:43.802Z,3.80
2018-06-05T22:33:13.548Z,3.42
2018-06-05T22:35:43.551Z,3.60
2018-06-05T22:38:13.532Z,3.70
2018-06-05T22:40:43.762Z,3.77
2018-06-05T22:43:14.283Z,3.33
2018-06-05T22:45:45.052Z,3.90
2018-06-05T22:48:15.433Z,3.15
2018-06-05T22:50:46.047Z,3.40
2018-06-05T22:53:16.323Z,3.50
2018-06-05T22:55:47.030Z,3.12
2018-06-05T22:58:17.401Z,3.55
2018-06-05T23:00:47.309Z,2.90
2018-06-05T23:03:17.494Z,4.22
2018-06-05T23:05:47.874Z,3.25
2018-06-05T23:08:17.996Z,3.10
2018-06-05T23:10:47.873Z,2.92
2018-06-05T23:13:17.919Z,3.12
2018-06-05T23:15:48.072Z,3.10
2018-06-05T23:18:19.207Z,2.98
2018-06-05T23:20:49.253Z,3.20
2018-06-05T23:23:19.651Z,2.72
2018-06-05T23:25:50.468Z,4.28
2018-06-05T23:28:20.856Z,2.80
2018-06-05T23:30:51.244Z,2.90
2018-06-05T23:33:21.457Z,2.90
2018-06-05T23:35:51.544Z,3.22
2018-06-05T23:38:22.133Z,2.70
2018-06-05T23:40:52.194Z,3.10
2018-06-05T23:43:22.071Z,3.37
2018-06-05T23:45:52.085Z,2.65
2018-06-05T23:48:22.192Z,2.67
2018-06-05T23:50:52.318Z,2.77
2018-06-05T23:53:22.002Z,2.60
2018-06-05T23:55:52.157Z,3.05
2018-06-05T23:58:22.175Z,3.10
