createdAt,value
2023-04-29T00:00:49.726Z,6.70
2023-04-29T00:15:49.541Z,6.20
2023-04-29T00:30:49.401Z,6.60
2023-04-29T00:45:49.265Z,6.50
2023-04-29T01:00:49.055Z,6.20
2023-04-29T01:15:48.974Z,6.70
2023-04-29T01:30:48.824Z,6.30
2023-04-29T01:45:48.628Z,7.20
2023-04-29T02:00:48.454Z,8.60
2023-04-29T02:15:48.474Z,9.20
2023-04-29T02:30:48.536Z,10.10
2023-04-29T02:45:47.979Z,11.40
2023-04-29T03:00:47.803Z,11.90
2023-04-29T03:15:47.692Z,13.20
2023-04-29T03:30:47.455Z,13.80
2023-04-29T03:45:47.325Z,15.10
2023-04-29T04:00:47.139Z,17.60
2023-04-29T04:15:46.970Z,20.40
2023-04-29T04:30:46.789Z,20.00
2023-04-29T04:45:46.665Z,21.70
2023-04-29T05:00:46.636Z,24.20
2023-04-29T05:15:46.312Z,23.40
2023-04-29T05:30:46.187Z,26.90
2023-04-29T05:45:46.043Z,26.40
2023-04-29T06:00:45.812Z,28.90
2023-04-29T06:15:45.800Z,29.80
2023-04-29T06:30:46.624Z,32.40
2023-04-29T06:45:45.733Z,32.00
2023-04-29T07:00:45.210Z,31.60
2023-04-29T07:15:45.019Z,28.00
2023-04-29T07:30:44.985Z,24.90
2023-04-29T07:45:44.764Z,17.40
2023-04-29T08:00:44.568Z,17.70
2023-04-29T08:15:44.422Z,16.70
2023-04-29T08:30:44.248Z,16.40
2023-04-29T08:45:44.141Z,14.30
2023-04-29T09:00:44.024Z,15.30
2023-04-29T09:15:43.831Z,14.30
2023-04-29T09:30:43.612Z,15.60
2023-04-29T09:45:43.524Z,19.10
2023-04-29T10:00:43.305Z,21.50
2023-04-29T10:15:43.318Z,25.50
2023-04-29T10:30:42.962Z,29.00
2023-04-29T10:45:42.833Z,34.70
2023-04-29T11:00:42.778Z,35.90
2023-04-29T11:15:42.501Z,31.30
2023-04-29T11:30:42.452Z,30.00
2023-04-29T11:45:42.363Z,24.30
2023-04-29T12:00:42.107Z,21.10
2023-04-29T12:15:41.892Z,18.60
2023-04-29T12:30:41.653Z,17.30
2023-04-29T12:45:41.907Z,14.30
2023-04-29T13:00:42.624Z,12.60
2023-04-29T13:15:41.395Z,11.60
2023-04-29T13:30:41.279Z,9.70
2023-04-29T13:45:43.860Z,8.50
2023-04-29T14:15:40.564Z,6.80
2023-04-29T14:30:40.557Z,8.10
2023-04-29T14:45:40.190Z,7.40
2023-04-29T15:00:40.087Z,7.40
2023-04-29T15:15:39.862Z,7.70
2023-04-29T15:30:39.695Z,7.00
2023-04-29T15:45:39.540Z,5.80
2023-04-29T16:00:39.828Z,6.30
2023-04-29T16:15:39.249Z,6.00
2023-04-29T16:30:39.119Z,5.70
2023-04-29T16:45:39.064Z,6.00
2023-04-29T17:00:38.887Z,5.70
2023-04-29T17:15:38.646Z,6.10
2023-04-29T17:30:38.399Z,11.70
2023-04-29T17:45:39.279Z,4.10
2023-04-29T18:00:38.216Z,3.20
2023-04-29T18:15:37.948Z,2.70
2023-04-29T18:30:37.738Z,3.40
2023-04-29T18:45:37.559Z,3.00
2023-04-29T19:00:37.505Z,3.00
2023-04-29T19:15:37.773Z,3.20
2023-04-29T19:30:37.107Z,3.80
2023-04-29T19:45:36.922Z,4.10
2023-04-29T20:00:36.819Z,3.80
2023-04-29T20:15:37.256Z,9.10
2023-04-29T20:30:36.440Z,6.10
2023-04-29T20:45:36.459Z,4.20
2023-04-29T21:00:36.150Z,4.20
2023-04-29T21:15:36.067Z,4.10
2023-04-29T21:30:35.788Z,4.80
2023-04-29T21:45:35.683Z,4.80
2023-04-29T22:00:35.541Z,5.70
2023-04-29T22:15:35.538Z,5.90
2023-04-29T22:30:35.252Z,5.30
2023-04-29T22:45:35.616Z,3.80
2023-04-29T23:00:34.829Z,3.20
2023-04-29T23:15:34.772Z,2.50
2023-04-29T23:30:34.524Z,2.80
2023-04-29T23:45:34.343Z,2.60
