createdAt,value
2022-12-15T00:00:19.417Z,30.037
2022-12-15T00:05:19.143Z,30.037
2022-12-15T00:10:19.177Z,30.037
2022-12-15T00:15:19.108Z,30.045
2022-12-15T00:20:19.122Z,30.045
2022-12-15T00:25:19.222Z,30.045
2022-12-15T00:30:19.161Z,30.045
2022-12-15T00:35:19.229Z,30.045
2022-12-15T00:40:19.154Z,30.045
2022-12-15T00:45:16.165Z,30.048
2022-12-15T00:50:16.307Z,30.048
2022-12-15T00:55:19.301Z,30.048
2022-12-15T01:00:19.232Z,30.061
2022-12-15T01:05:19.255Z,30.061
2022-12-15T01:10:19.348Z,30.061
2022-12-15T01:15:19.271Z,30.061
2022-12-15T01:20:19.277Z,30.061
2022-12-15T01:25:19.354Z,30.061
2022-12-15T01:30:19.429Z,30.066
2022-12-15T01:35:16.164Z,30.066
2022-12-15T01:40:16.216Z,30.066
2022-12-15T01:45:19.390Z,30.066
2022-12-15T01:50:19.391Z,30.066
2022-12-15T01:55:19.427Z,30.066
2022-12-15T02:00:19.386Z,30.078
2022-12-15T02:05:19.314Z,30.078
2022-12-15T02:10:19.356Z,30.078
2022-12-15T02:15:19.369Z,30.090
2022-12-15T02:20:19.377Z,30.090
2022-12-15T02:25:19.500Z,30.090
2022-12-15T02:30:16.374Z,30.089
2022-12-15T02:35:16.334Z,30.089
2022-12-15T02:40:19.450Z,30.089
2022-12-15T02:45:19.522Z,30.095
2022-12-15T02:50:19.715Z,30.095
2022-12-15T02:55:19.493Z,30.095
2022-12-15T03:00:19.652Z,30.106
2022-12-15T03:05:19.528Z,30.106
2022-12-15T03:10:19.582Z,30.106
2022-12-15T03:15:19.639Z,30.107
2022-12-15T03:20:19.590Z,30.107
2022-12-15T03:25:16.577Z,30.107
2022-12-15T03:30:19.676Z,30.123
2022-12-15T03:35:19.651Z,30.123
2022-12-15T03:40:19.731Z,30.123
2022-12-15T03:45:19.605Z,30.130
2022-12-15T03:50:19.664Z,30.130
2022-12-15T03:55:19.735Z,30.130
2022-12-15T04:00:19.667Z,30.131
2022-12-15T04:05:19.652Z,30.131
2022-12-15T04:10:19.702Z,30.131
2022-12-15T04:15:16.628Z,30.131
2022-12-15T04:20:16.586Z,30.131
2022-12-15T04:25:19.882Z,30.131
2022-12-15T04:30:19.773Z,30.137
2022-12-15T04:35:19.764Z,30.137
2022-12-15T04:40:19.830Z,30.137
2022-12-15T04:45:20.955Z,30.138
2022-12-15T04:50:19.822Z,30.138
2022-12-15T04:55:19.771Z,30.138
2022-12-15T05:00:19.112Z,30.143
2022-12-15T05:05:19.126Z,30.143
2022-12-15T05:10:19.089Z,30.143
2022-12-15T05:15:19.113Z,30.143
2022-12-15T05:20:19.085Z,30.143
2022-12-15T05:25:16.014Z,30.143
2022-12-15T05:30:16.034Z,30.147
2022-12-15T05:35:19.146Z,30.147
2022-12-15T05:40:19.192Z,30.147
2022-12-15T05:45:19.213Z,30.154
2022-12-15T05:50:19.058Z,30.154
2022-12-15T05:55:19.186Z,30.154
2022-12-15T06:00:19.249Z,30.154
2022-12-15T06:05:19.229Z,30.154
2022-12-15T06:10:19.316Z,30.154
2022-12-15T06:15:16.129Z,30.154
2022-12-15T06:20:16.042Z,30.154
2022-12-15T06:25:16.311Z,30.154
2022-12-15T06:30:19.297Z,30.156
2022-12-15T06:35:19.328Z,30.156
2022-12-15T06:40:19.344Z,30.156
2022-12-15T06:45:19.331Z,30.169
2022-12-15T06:50:19.268Z,30.169
2022-12-15T06:55:19.264Z,30.169
2022-12-15T07:00:19.344Z,30.170
2022-12-15T07:05:19.435Z,30.170
2022-12-15T07:10:16.401Z,30.170
2022-12-15T07:15:16.260Z,30.184
2022-12-15T07:20:22.872Z,30.184
2022-12-15T07:25:19.391Z,30.184
2022-12-15T07:30:19.403Z,30.182
2022-12-15T07:35:19.382Z,30.182
2022-12-15T07:40:19.452Z,30.182
2022-12-15T07:45:19.472Z,30.177
2022-12-15T07:50:19.507Z,30.177
2022-12-15T07:55:37.330Z,30.177
2022-12-15T08:00:19.493Z,30.182
2022-12-15T08:05:16.422Z,30.182
2022-12-15T08:10:16.288Z,30.182
2022-12-15T08:15:16.528Z,30.186
2022-12-15T08:20:19.488Z,30.186
2022-12-15T08:25:19.678Z,30.186
2022-12-15T08:30:19.628Z,30.184
2022-12-15T08:35:46.829Z,30.184
2022-12-15T08:40:19.596Z,30.184
2022-12-15T08:45:19.820Z,30.188
2022-12-15T08:50:19.617Z,30.188
2022-12-15T08:55:22.131Z,30.188
2022-12-15T09:00:16.570Z,30.198
2022-12-15T09:05:19.602Z,30.198
2022-12-15T09:10:19.522Z,30.198
2022-12-15T09:15:19.528Z,30.200
2022-12-15T09:20:19.761Z,30.200
2022-12-15T09:25:19.698Z,30.200
2022-12-15T09:30:19.685Z,30.192
2022-12-15T09:35:19.635Z,30.192
2022-12-15T09:40:19.773Z,30.192
2022-12-15T09:45:19.601Z,30.202
2022-12-15T09:50:16.670Z,30.202
2022-12-15T09:55:16.749Z,30.202
2022-12-15T10:00:19.611Z,30.206
2022-12-15T10:05:19.752Z,30.206
2022-12-15T10:10:19.779Z,30.206
2022-12-15T10:15:19.947Z,30.204
2022-12-15T10:20:19.666Z,30.204
2022-12-15T10:25:27.510Z,30.204
2022-12-15T10:30:19.931Z,30.205
2022-12-15T10:35:19.943Z,30.205
2022-12-15T10:40:19.798Z,30.205
2022-12-15T10:45:16.761Z,30.206
2022-12-15T10:50:20.963Z,30.206
2022-12-15T10:55:19.914Z,30.206
2022-12-15T11:00:19.923Z,30.211
2022-12-15T11:05:20.063Z,30.211
2022-12-15T11:10:19.922Z,30.211
2022-12-15T11:15:19.948Z,30.203
2022-12-15T11:20:20.009Z,30.203
2022-12-15T11:25:19.893Z,30.203
2022-12-15T11:30:20.124Z,30.199
2022-12-15T11:35:16.887Z,30.199
2022-12-15T11:40:16.834Z,30.199
2022-12-15T11:45:20.012Z,30.198
2022-12-15T11:50:20.018Z,30.198
2022-12-15T11:56:25.478Z,30.198
2022-12-15T12:00:20.044Z,30.197
2022-12-15T12:05:20.115Z,30.197
2022-12-15T12:10:20.081Z,30.197
2022-12-15T12:15:20.084Z,30.186
2022-12-15T12:20:19.982Z,30.186
2022-12-15T12:25:20.044Z,30.186
2022-12-15T12:30:16.955Z,30.183
2022-12-15T12:36:22.529Z,30.183
2022-12-15T12:40:20.273Z,30.183
2022-12-15T12:45:20.248Z,30.192
2022-12-15T12:50:20.172Z,30.192
2022-12-15T12:55:20.178Z,30.192
2022-12-15T13:00:20.315Z,30.199
2022-12-15T13:05:20.165Z,30.199
2022-12-15T13:10:20.207Z,30.199
2022-12-15T13:15:20.193Z,30.206
2022-12-15T13:20:20.263Z,30.206
2022-12-15T13:25:17.136Z,30.206
2022-12-15T13:30:17.331Z,30.213
2022-12-15T13:35:20.311Z,30.213
2022-12-15T13:40:20.216Z,30.213
2022-12-15T13:45:20.280Z,30.214
2022-12-15T13:50:20.260Z,30.214
2022-12-15T13:55:27.244Z,30.214
2022-12-15T14:00:20.350Z,30.213
2022-12-15T14:05:20.251Z,30.213
2022-12-15T14:10:20.421Z,30.213
2022-12-15T14:15:17.260Z,30.208
2022-12-15T14:20:17.188Z,30.208
2022-12-15T14:25:20.373Z,30.208
2022-12-15T14:30:20.598Z,30.208
2022-12-15T14:35:20.358Z,30.208
2022-12-15T14:40:26.535Z,30.208
2022-12-15T14:45:20.387Z,30.213
2022-12-15T14:50:24.962Z,30.213
2022-12-15T14:55:20.430Z,30.213
2022-12-15T15:00:20.436Z,30.216
2022-12-15T15:03:06.970Z,30.198
2022-12-15T15:03:15.288Z,30.183
2022-12-15T15:05:20.375Z,30.216
2022-12-15T15:10:17.433Z,30.216
2022-12-15T15:15:17.344Z,30.218
2022-12-15T15:20:20.620Z,30.218
2022-12-15T15:25:20.421Z,30.218
2022-12-15T15:30:20.463Z,30.212
2022-12-15T15:35:20.531Z,30.212
2022-12-15T15:40:20.533Z,30.212
2022-12-15T15:45:20.458Z,30.207
2022-12-15T15:50:20.788Z,30.207
2022-12-15T15:55:20.499Z,30.207
2022-12-15T16:00:20.593Z,30.207
2022-12-15T16:05:17.436Z,30.207
2022-12-15T16:10:20.610Z,30.207
2022-12-15T16:15:18.593Z,30.205
2022-12-15T16:20:18.504Z,30.205
2022-12-15T16:25:18.561Z,30.205
2022-12-15T16:30:18.717Z,30.199
2022-12-15T16:35:18.668Z,30.199
2022-12-15T16:40:15.588Z,30.199
2022-12-15T16:45:15.523Z,30.195
2022-12-15T16:50:18.673Z,30.195
2022-12-15T16:55:18.932Z,30.195
2022-12-15T17:00:18.706Z,30.185
2022-12-15T17:05:18.727Z,30.185
2022-12-15T17:10:18.638Z,30.185
2022-12-15T17:15:18.701Z,30.186
2022-12-15T17:20:29.045Z,30.186
2022-12-15T17:25:37.587Z,30.186
2022-12-15T17:30:18.802Z,30.194
2022-12-15T17:35:15.609Z,30.194
2022-12-15T17:40:15.741Z,30.194
2022-12-15T17:45:18.854Z,30.188
2022-12-15T17:50:18.808Z,30.188
2022-12-15T17:55:18.762Z,30.188
2022-12-15T18:00:18.814Z,30.197
2022-12-15T18:05:18.728Z,30.197
2022-12-15T18:10:18.917Z,30.197
2022-12-15T18:15:18.785Z,30.168
2022-12-15T18:20:18.787Z,30.168
2022-12-15T18:25:18.808Z,30.168
2022-12-15T18:30:15.869Z,30.161
2022-12-15T18:35:18.934Z,30.161
2022-12-15T18:40:18.801Z,30.161
2022-12-15T18:45:18.933Z,30.150
2022-12-15T18:50:18.819Z,30.150
2022-12-15T18:55:18.903Z,30.150
2022-12-15T19:00:19.004Z,30.148
2022-12-15T19:05:19.369Z,30.148
2022-12-15T19:10:18.933Z,30.148
2022-12-15T19:15:18.936Z,30.149
2022-12-15T19:20:15.951Z,30.149
2022-12-15T19:25:19.289Z,30.149
2022-12-15T19:30:18.975Z,30.149
2022-12-15T19:35:18.937Z,30.149
2022-12-15T19:40:19.013Z,30.149
2022-12-15T19:45:19.000Z,30.152
2022-12-15T19:50:19.207Z,30.152
2022-12-15T19:55:19.005Z,30.152
2022-12-15T20:00:19.010Z,30.150
2022-12-15T20:05:19.054Z,30.150
2022-12-15T20:10:23.300Z,30.150
2022-12-15T20:15:15.901Z,30.150
2022-12-15T20:20:15.850Z,30.150
2022-12-15T20:25:19.132Z,30.150
2022-12-15T20:30:19.075Z,30.155
2022-12-15T20:35:19.082Z,30.155
2022-12-15T20:40:19.145Z,30.155
2022-12-15T20:45:19.044Z,30.166
2022-12-15T20:50:19.150Z,30.166
2022-12-15T20:55:19.128Z,30.166
2022-12-15T21:00:19.223Z,30.180
2022-12-15T21:05:19.144Z,30.180
2022-12-15T21:10:16.071Z,30.180
2022-12-15T21:15:19.267Z,30.180
2022-12-15T21:20:19.194Z,30.180
2022-12-15T21:25:19.115Z,30.180
2022-12-15T21:30:19.179Z,30.169
2022-12-15T21:35:19.263Z,30.169
2022-12-15T21:40:19.263Z,30.169
2022-12-15T21:45:19.258Z,30.166
2022-12-15T21:50:19.312Z,30.166
2022-12-15T21:55:19.247Z,30.166
2022-12-15T22:00:16.190Z,30.154
2022-12-15T22:05:16.155Z,30.154
2022-12-15T22:10:19.439Z,30.154
2022-12-15T22:15:19.286Z,30.150
2022-12-15T22:20:19.165Z,30.150
2022-12-15T22:25:19.311Z,30.150
2022-12-15T22:30:19.481Z,30.149
2022-12-15T22:35:19.348Z,30.149
2022-12-15T22:40:19.275Z,30.149
2022-12-15T22:45:19.630Z,30.152
2022-12-15T22:50:19.389Z,30.152
2022-12-15T22:55:16.269Z,30.152
2022-12-15T23:00:16.208Z,30.162
2022-12-15T23:05:19.433Z,30.162
2022-12-15T23:10:19.395Z,30.162
2022-12-15T23:15:21.565Z,30.150
2022-12-15T23:20:19.474Z,30.150
2022-12-15T23:25:19.423Z,30.150
2022-12-15T23:30:19.419Z,30.151
2022-12-15T23:35:19.404Z,30.151
2022-12-15T23:40:19.457Z,30.151
2022-12-15T23:45:19.546Z,30.141
2022-12-15T23:50:16.307Z,30.141
2022-12-15T23:55:19.463Z,30.141
