createdAt,value
2023-02-22T00:00:01.407Z,9.4
2023-02-22T00:03:01.256Z,9.4
2023-02-22T00:06:01.093Z,8.9
2023-02-22T00:09:01.079Z,8.9
2023-02-22T00:12:01.054Z,8.9
2023-02-22T00:15:01.115Z,8.9
2023-02-22T00:18:01.091Z,8.9
2023-02-22T00:21:01.231Z,8.9
2023-02-22T00:24:01.101Z,8.9
2023-02-22T00:27:01.134Z,8.9
2023-02-22T00:30:01.117Z,8.9
2023-02-22T00:33:01.166Z,8.9
2023-02-22T00:36:01.198Z,8.9
2023-02-22T00:39:01.132Z,8.9
2023-02-22T00:42:01.148Z,8.9
2023-02-22T00:45:01.065Z,8.9
2023-02-22T00:48:01.120Z,8.4
2023-02-22T00:51:01.156Z,8.4
2023-02-22T00:54:01.148Z,8.4
2023-02-22T00:57:01.069Z,8.4
2023-02-22T01:00:01.071Z,8.4
2023-02-22T01:03:01.119Z,8.4
2023-02-22T01:06:01.123Z,8.4
2023-02-22T01:09:01.071Z,8.4
2023-02-22T01:12:01.093Z,8.4
2023-02-22T01:15:01.086Z,8.4
2023-02-22T01:18:01.102Z,8.4
2023-02-22T01:21:01.098Z,8.4
2023-02-22T01:24:01.083Z,8
2023-02-22T01:27:01.097Z,8
2023-02-22T01:30:01.152Z,8
2023-02-22T01:33:01.126Z,8
2023-02-22T01:36:01.119Z,8
2023-02-22T01:39:01.131Z,8
2023-02-22T01:42:01.063Z,8
2023-02-22T01:45:01.107Z,8
2023-02-22T01:48:01.120Z,8
2023-02-22T01:51:01.106Z,7.7
2023-02-22T01:54:01.091Z,7.7
2023-02-22T01:57:01.110Z,7.7
2023-02-22T02:00:01.096Z,7.7
2023-02-22T02:03:01.096Z,7.7
2023-02-22T02:06:01.105Z,7.7
2023-02-22T02:09:01.101Z,7.7
2023-02-22T02:12:01.112Z,7.7
2023-02-22T02:15:01.041Z,7.3
2023-02-22T02:18:01.205Z,7.3
2023-02-22T02:21:01.107Z,7.3
2023-02-22T02:24:01.070Z,7.3
2023-02-22T02:27:01.108Z,7.3
2023-02-22T02:30:01.134Z,7.3
2023-02-22T02:33:01.098Z,7.3
2023-02-22T02:36:01.141Z,7.3
2023-02-22T02:39:01.147Z,7.3
2023-02-22T02:42:01.101Z,6.8
2023-02-22T02:45:01.112Z,6.8
2023-02-22T02:48:01.127Z,6.8
2023-02-22T02:51:01.113Z,6.8
2023-02-22T02:54:01.082Z,6.8
2023-02-22T02:57:01.112Z,6.8
2023-02-22T03:00:01.138Z,6.8
2023-02-22T03:03:01.096Z,6.8
2023-02-22T03:06:01.111Z,6.8
2023-02-22T03:09:01.073Z,6.3
2023-02-22T03:12:01.306Z,6.3
2023-02-22T03:15:01.223Z,6.3
2023-02-22T03:18:01.106Z,6.3
2023-02-22T03:21:01.117Z,6.3
2023-02-22T03:24:01.098Z,6.3
2023-02-22T03:27:01.059Z,6.3
2023-02-22T03:30:01.095Z,6.3
2023-02-22T03:33:01.140Z,6.3
2023-02-22T03:36:01.100Z,5.8
2023-02-22T03:39:01.090Z,5.8
2023-02-22T03:42:01.130Z,5.8
2023-02-22T03:45:01.105Z,5.8
2023-02-22T03:48:01.091Z,5.8
2023-02-22T03:51:01.149Z,5.8
2023-02-22T03:54:01.100Z,5.8
2023-02-22T03:57:01.142Z,5.8
2023-02-22T04:00:01.116Z,5.8
2023-02-22T04:03:01.167Z,5.8
2023-02-22T04:06:01.094Z,5.8
2023-02-22T04:09:01.112Z,5.8
2023-02-22T04:12:01.110Z,5.3
2023-02-22T04:15:01.109Z,5.3
2023-02-22T04:18:01.092Z,5.3
2023-02-22T04:21:01.131Z,5.3
2023-02-22T04:24:01.070Z,5.3
2023-02-22T04:27:01.101Z,5.3
2023-02-22T04:30:01.175Z,5.3
2023-02-22T04:33:01.119Z,5.3
2023-02-22T04:36:01.120Z,5.3
2023-02-22T04:39:01.126Z,5.3
2023-02-22T04:42:01.130Z,5.3
2023-02-22T04:45:01.132Z,5.3
2023-02-22T04:48:01.119Z,5.3
2023-02-22T04:51:01.108Z,5.3
2023-02-22T04:54:01.102Z,5.3
2023-02-22T04:57:01.185Z,5.3
2023-02-22T05:00:01.123Z,5.3
2023-02-22T05:03:01.141Z,5.3
2023-02-22T05:06:01.126Z,5.3
2023-02-22T05:09:01.128Z,4.8
2023-02-22T05:12:01.088Z,4.8
2023-02-22T05:15:01.134Z,4.8
2023-02-22T05:18:01.120Z,4.8
2023-02-22T05:21:01.129Z,4.8
2023-02-22T05:24:01.086Z,4.8
2023-02-22T05:27:01.127Z,4.8
2023-02-22T05:30:01.134Z,4.8
2023-02-22T05:33:01.121Z,4.8
2023-02-22T05:36:01.146Z,4.8
2023-02-22T05:39:01.103Z,4.8
2023-02-22T05:42:01.134Z,4.8
2023-02-22T05:45:01.104Z,4.8
2023-02-22T05:48:01.123Z,4.8
2023-02-22T05:51:01.290Z,4.8
2023-02-22T05:54:01.149Z,4.8
2023-02-22T05:57:01.096Z,4.8
2023-02-22T06:00:01.114Z,4.8
2023-02-22T06:03:01.084Z,4.8
2023-02-22T06:06:01.127Z,4.8
2023-02-22T06:09:01.110Z,4.8
2023-02-22T06:12:01.172Z,4.8
2023-02-22T06:15:01.091Z,4.8
2023-02-22T06:18:01.194Z,4.8
2023-02-22T06:21:01.152Z,4.8
2023-02-22T06:24:01.138Z,4.8
2023-02-22T06:27:01.161Z,4.8
2023-02-22T06:30:01.517Z,4.5
2023-02-22T06:33:01.156Z,4.5
2023-02-22T06:36:01.159Z,4.5
2023-02-22T06:39:01.106Z,4.5
2023-02-22T06:42:01.490Z,4.5
2023-02-22T06:45:01.198Z,4.5
2023-02-22T06:48:01.187Z,4.5
2023-02-22T06:51:01.171Z,4.5
2023-02-22T06:54:01.147Z,4.5
2023-02-22T06:57:01.149Z,4.5
2023-02-22T07:00:01.318Z,4.5
2023-02-22T07:03:01.220Z,4.5
2023-02-22T07:06:01.206Z,4.5
2023-02-22T07:09:01.128Z,4.5
2023-02-22T07:12:01.140Z,4.5
2023-02-22T07:15:01.151Z,4.5
2023-02-22T07:18:01.175Z,4.5
2023-02-22T07:21:01.172Z,4.5
2023-02-22T07:24:01.232Z,5
2023-02-22T07:27:01.192Z,5
2023-02-22T07:30:01.188Z,5
2023-02-22T07:33:01.270Z,5
2023-02-22T07:36:01.222Z,5
2023-02-22T07:39:01.141Z,5
2023-02-22T07:42:01.178Z,5
2023-02-22T07:45:01.152Z,5
2023-02-22T07:48:01.183Z,5.5
2023-02-22T07:51:01.147Z,5.5
2023-02-22T07:54:01.235Z,5.5
2023-02-22T07:57:01.152Z,5.5
2023-02-22T08:00:01.677Z,5.5
2023-02-22T08:03:01.184Z,5.5
2023-02-22T08:06:01.158Z,5.5
2023-02-22T08:09:01.244Z,5.5
2023-02-22T08:12:01.166Z,5.5
2023-02-22T08:15:01.165Z,5.5
2023-02-22T08:18:01.254Z,6
2023-02-22T08:21:01.203Z,6
2023-02-22T08:24:01.163Z,6
2023-02-22T08:27:01.230Z,6
2023-02-22T08:30:01.197Z,6
2023-02-22T08:33:01.434Z,6
2023-02-22T08:36:01.105Z,6.4
2023-02-22T08:39:01.173Z,6.4
2023-02-22T08:42:01.181Z,6.4
2023-02-22T08:45:01.198Z,6.4
2023-02-22T08:48:01.186Z,6.4
2023-02-22T08:51:01.147Z,6.4
2023-02-22T08:54:01.196Z,6.9
2023-02-22T08:57:01.161Z,6.9
2023-02-22T09:00:01.264Z,6.9
2023-02-22T09:03:01.230Z,6.9
2023-02-22T09:06:01.220Z,6.9
2023-02-22T09:09:01.137Z,6.9
2023-02-22T09:12:01.156Z,6.9
2023-02-22T09:15:01.179Z,7.5
2023-02-22T09:18:01.176Z,7.5
2023-02-22T09:21:01.213Z,7.5
2023-02-22T09:24:01.142Z,7.5
2023-02-22T09:27:01.273Z,7.5
2023-02-22T09:30:01.253Z,7.5
2023-02-22T09:33:01.511Z,7.5
2023-02-22T09:36:01.167Z,8
2023-02-22T09:39:01.140Z,8
2023-02-22T09:42:01.209Z,8
2023-02-22T09:45:01.176Z,8
2023-02-22T09:48:21.103Z,8
2023-02-22T09:51:01.195Z,8.4
2023-02-22T09:54:01.209Z,8.4
2023-02-22T09:57:01.134Z,8.4
2023-02-22T10:00:01.485Z,9
2023-02-22T10:03:01.200Z,9
2023-02-22T10:06:01.113Z,9
2023-02-22T10:09:01.238Z,9
2023-02-22T10:12:01.170Z,9
2023-02-22T10:15:01.331Z,9.5
2023-02-22T10:18:01.275Z,9.5
2023-02-22T10:21:01.185Z,9.5
2023-02-22T10:24:01.178Z,9.5
2023-02-22T10:27:01.184Z,9.5
2023-02-22T10:30:05.558Z,9.5
2023-02-22T10:33:01.242Z,10
2023-02-22T10:36:01.249Z,10
2023-02-22T10:39:01.174Z,10
2023-02-22T10:42:01.161Z,10
2023-02-22T10:45:01.188Z,10
2023-02-22T10:48:01.137Z,10
2023-02-22T10:51:01.208Z,10
2023-02-22T10:54:01.268Z,10
2023-02-22T10:57:01.210Z,10.5
2023-02-22T11:00:01.276Z,10.5
2023-02-22T11:03:01.147Z,10.5
2023-02-22T11:06:01.265Z,10.5
2023-02-22T11:09:01.214Z,10.5
2023-02-22T11:12:01.216Z,10.5
2023-02-22T11:15:01.190Z,10.5
2023-02-22T11:18:02.044Z,10.5
2023-02-22T11:21:01.132Z,11
2023-02-22T11:24:01.135Z,11
2023-02-22T11:27:01.157Z,11
2023-02-22T11:30:01.257Z,11
2023-02-22T11:33:01.167Z,11
2023-02-22T11:36:01.173Z,11
2023-02-22T11:39:01.275Z,11
2023-02-22T11:42:01.176Z,11.5
2023-02-22T11:45:01.177Z,11.5
2023-02-22T11:48:01.273Z,11.5
2023-02-22T11:51:01.160Z,11.5
2023-02-22T11:54:01.133Z,11.5
2023-02-22T11:57:01.239Z,11.5
2023-02-22T12:00:01.187Z,11.7
2023-02-22T12:03:01.146Z,11.7
2023-02-22T12:06:01.204Z,11.7
2023-02-22T12:09:01.212Z,11.7
2023-02-22T12:12:01.177Z,11.7
2023-02-22T12:15:01.199Z,11.7
2023-02-22T12:18:01.090Z,11.7
2023-02-22T12:21:01.150Z,11.7
2023-02-22T12:24:01.207Z,12.2
2023-02-22T12:27:01.224Z,12.2
2023-02-22T12:30:01.186Z,12.2
2023-02-22T12:33:02.214Z,12.2
2023-02-22T12:36:01.237Z,12.2
2023-02-22T12:39:01.142Z,12.2
2023-02-22T12:42:01.133Z,12.2
2023-02-22T12:45:01.302Z,12.8
2023-02-22T12:48:01.166Z,12.8
2023-02-22T12:51:01.202Z,12.8
2023-02-22T12:54:01.383Z,12.8
2023-02-22T12:57:01.247Z,12.8
2023-02-22T13:00:01.254Z,12.8
2023-02-22T13:03:01.181Z,13.3
2023-02-22T13:06:01.167Z,13.3
2023-02-22T13:09:01.188Z,13.3
2023-02-22T13:12:01.130Z,13.3
2023-02-22T13:15:01.132Z,13.3
2023-02-22T13:18:02.107Z,13.3
2023-02-22T13:21:01.103Z,13.6
2023-02-22T13:24:01.175Z,13.6
2023-02-22T13:27:01.193Z,13.6
2023-02-22T13:30:01.396Z,13.6
2023-02-22T13:33:01.229Z,13.6
2023-02-22T13:36:01.228Z,13.6
2023-02-22T13:39:01.185Z,13.8
2023-02-22T13:42:01.184Z,13.8
2023-02-22T13:45:01.120Z,13.8
2023-02-22T13:48:01.234Z,13.8
2023-02-22T13:51:01.201Z,13.8
2023-02-22T13:54:01.146Z,13.8
2023-02-22T13:57:01.200Z,13.8
2023-02-22T14:00:01.162Z,14
2023-02-22T14:03:01.256Z,14
2023-02-22T14:06:01.195Z,14
2023-02-22T14:09:01.163Z,14
2023-02-22T14:12:01.212Z,14
2023-02-22T14:15:01.168Z,14
2023-02-22T14:18:01.205Z,14
2023-02-22T14:21:01.133Z,14
2023-02-22T14:24:01.176Z,14
2023-02-22T14:27:01.264Z,14
2023-02-22T14:30:01.207Z,14
2023-02-22T14:33:01.197Z,14
2023-02-22T14:36:01.200Z,14
2023-02-22T14:39:01.148Z,14
2023-02-22T14:42:01.111Z,14
2023-02-22T14:45:01.157Z,14
2023-02-22T14:48:01.370Z,14
2023-02-22T14:51:20.450Z,14
2023-02-22T14:54:01.149Z,14
2023-02-22T14:57:01.133Z,14
2023-02-22T15:00:01.218Z,14
2023-02-22T15:03:01.270Z,14
2023-02-22T15:06:01.162Z,14
2023-02-22T15:09:01.184Z,14
2023-02-22T15:12:01.221Z,14
2023-02-22T15:15:01.189Z,13.5
2023-02-22T15:18:01.113Z,13.5
2023-02-22T15:21:01.171Z,13.5
2023-02-22T15:24:01.163Z,13.5
2023-02-22T15:27:05.000Z,13.5
2023-02-22T15:30:01.330Z,13.5
2023-02-22T15:33:05.076Z,13.5
2023-02-22T15:36:01.139Z,13.5
2023-02-22T15:39:01.185Z,13.5
2023-02-22T15:42:01.144Z,13.5
2023-02-22T15:45:01.164Z,13.5
2023-02-22T15:48:01.196Z,12.9
2023-02-22T15:51:01.148Z,12.9
2023-02-22T15:54:01.230Z,12.9
2023-02-22T15:57:01.147Z,12.9
2023-02-22T16:00:01.334Z,12.9
2023-02-22T16:03:01.205Z,12.9
2023-02-22T16:06:01.775Z,12.9
2023-02-22T16:09:01.200Z,12.9
2023-02-22T16:12:01.187Z,12.9
2023-02-22T16:15:01.165Z,12.9
2023-02-22T16:18:02.925Z,12.9
2023-02-22T16:21:01.187Z,12.9
2023-02-22T16:24:15.700Z,12.9
2023-02-22T16:27:01.285Z,12.9
2023-02-22T16:30:01.273Z,12.4
2023-02-22T16:33:01.254Z,12.4
2023-02-22T16:36:01.269Z,12.4
2023-02-22T16:39:01.291Z,12.4
2023-02-22T16:42:01.202Z,12.4
2023-02-22T16:45:01.115Z,12.4
2023-02-22T16:48:01.134Z,12.4
2023-02-22T16:51:01.124Z,12.4
2023-02-22T16:54:01.133Z,12.4
2023-02-22T16:57:01.234Z,12.4
2023-02-22T17:00:01.087Z,12
2023-02-22T17:03:01.103Z,12
2023-02-22T17:06:01.125Z,12
2023-02-22T17:09:01.154Z,12
2023-02-22T17:12:01.124Z,12
2023-02-22T17:15:01.137Z,12
2023-02-22T17:18:01.124Z,12
2023-02-22T17:21:01.104Z,12
2023-02-22T17:24:01.087Z,11.5
2023-02-22T17:27:01.078Z,11.5
2023-02-22T17:30:01.122Z,11.5
2023-02-22T17:33:01.141Z,11.5
2023-02-22T17:36:01.106Z,11.5
2023-02-22T17:39:01.139Z,11.5
2023-02-22T17:42:01.183Z,11.5
2023-02-22T17:45:01.154Z,11.5
2023-02-22T17:48:01.113Z,11.5
2023-02-22T17:51:01.087Z,11.5
2023-02-22T17:54:01.138Z,11.2
2023-02-22T17:57:01.068Z,11.2
2023-02-22T18:00:01.206Z,11.2
2023-02-22T18:03:01.181Z,11.2
2023-02-22T18:06:01.098Z,11.2
2023-02-22T18:09:01.071Z,11.2
2023-02-22T18:12:01.103Z,11.2
2023-02-22T18:15:01.141Z,11.2
2023-02-22T18:18:01.096Z,11.2
2023-02-22T18:21:01.069Z,11.2
2023-02-22T18:24:01.143Z,11.2
2023-02-22T18:27:01.104Z,11.2
2023-02-22T18:30:01.118Z,11.2
2023-02-22T18:33:01.106Z,10.7
2023-02-22T18:36:01.092Z,10.7
2023-02-22T18:39:01.084Z,10.7
2023-02-22T18:42:01.156Z,10.7
2023-02-22T18:45:01.172Z,10.7
2023-02-22T18:48:01.096Z,10.7
2023-02-22T18:51:01.117Z,10.7
2023-02-22T18:54:01.241Z,10.7
2023-02-22T18:57:01.086Z,10.7
2023-02-22T19:00:01.116Z,10.7
2023-02-22T19:03:01.232Z,10.7
2023-02-22T19:06:01.107Z,10.7
2023-02-22T19:09:01.111Z,10.7
2023-02-22T19:12:01.136Z,10.7
2023-02-22T19:15:01.151Z,10.7
2023-02-22T19:18:01.163Z,10.7
2023-02-22T19:21:01.148Z,10.7
2023-02-22T19:24:01.193Z,10.7
2023-02-22T19:27:01.165Z,10.2
2023-02-22T19:30:01.144Z,10.2
2023-02-22T19:33:01.164Z,10.2
2023-02-22T19:36:01.098Z,10.2
2023-02-22T19:39:01.119Z,10.2
2023-02-22T19:42:01.242Z,10.2
2023-02-22T19:45:01.154Z,10.2
2023-02-22T19:48:01.129Z,10.2
2023-02-22T19:51:01.152Z,10.2
2023-02-22T19:54:01.151Z,10.2
2023-02-22T19:57:01.112Z,10.2
2023-02-22T20:00:01.083Z,9.6
2023-02-22T20:03:01.117Z,9.6
2023-02-22T20:06:01.161Z,9.6
2023-02-22T20:09:01.099Z,9.6
2023-02-22T20:12:01.194Z,9.6
2023-02-22T20:15:01.095Z,9.6
2023-02-22T20:18:01.126Z,9.6
2023-02-22T20:21:01.127Z,9.6
2023-02-22T20:24:01.125Z,9.6
2023-02-22T20:27:01.155Z,9.6
2023-02-22T20:30:01.151Z,9.6
2023-02-22T20:33:01.435Z,9.6
2023-02-22T20:36:01.169Z,9.6
2023-02-22T20:39:01.164Z,9.1
2023-02-22T20:42:01.112Z,9.1
2023-02-22T20:45:01.110Z,9.1
2023-02-22T20:48:01.147Z,9.1
2023-02-22T20:51:01.110Z,9.1
2023-02-22T20:54:01.121Z,9.1
2023-02-22T20:57:01.090Z,9.1
2023-02-22T21:00:01.755Z,9.1
2023-02-22T21:03:01.156Z,9.1
2023-02-22T21:06:01.109Z,9.1
2023-02-22T21:09:01.194Z,9.1
2023-02-22T21:12:01.111Z,9.1
2023-02-22T21:15:01.118Z,9.1
2023-02-22T21:18:01.114Z,9.1
2023-02-22T21:21:01.097Z,8.6
2023-02-22T21:24:01.176Z,8.6
2023-02-22T21:27:01.185Z,8.6
2023-02-22T21:30:01.130Z,8.6
2023-02-22T21:33:01.152Z,8.5
2023-02-22T21:36:01.248Z,8.5
2023-02-22T21:39:01.101Z,8.5
2023-02-22T21:42:01.126Z,8.5
2023-02-22T21:45:01.230Z,8.5
2023-02-22T21:48:01.107Z,8.5
2023-02-22T21:51:01.174Z,8.5
2023-02-22T21:54:01.128Z,8.5
2023-02-22T21:57:01.160Z,8.5
2023-02-22T22:00:01.140Z,8.5
2023-02-22T22:03:01.183Z,8.5
2023-02-22T22:06:01.127Z,8.5
2023-02-22T22:09:01.168Z,8.5
2023-02-22T22:12:01.159Z,8.5
2023-02-22T22:15:01.060Z,8.5
2023-02-22T22:18:01.120Z,8.5
2023-02-22T22:21:01.127Z,8
2023-02-22T22:24:01.108Z,8
2023-02-22T22:27:01.082Z,8
2023-02-22T22:30:01.142Z,8
2023-02-22T22:33:01.104Z,8
2023-02-22T22:36:01.100Z,8
2023-02-22T22:39:01.134Z,8
2023-02-22T22:42:01.122Z,8
2023-02-22T22:45:01.089Z,8
2023-02-22T22:48:01.115Z,8
2023-02-22T22:51:01.092Z,8
2023-02-22T22:54:01.160Z,8
2023-02-22T22:57:01.336Z,8
2023-02-22T23:00:01.633Z,8
2023-02-22T23:03:01.291Z,8
2023-02-22T23:06:01.117Z,8
2023-02-22T23:09:01.082Z,8
2023-02-22T23:12:01.173Z,8
2023-02-22T23:15:01.073Z,8
2023-02-22T23:18:01.140Z,8
2023-02-22T23:21:01.168Z,8
2023-02-22T23:24:01.117Z,7.6
2023-02-22T23:27:01.167Z,7.6
2023-02-22T23:30:01.107Z,7.6
2023-02-22T23:33:01.144Z,7.6
2023-02-22T23:36:01.089Z,7.6
2023-02-22T23:39:01.136Z,7.6
2023-02-22T23:42:01.109Z,7.6
2023-02-22T23:45:01.146Z,7.6
2023-02-22T23:48:01.108Z,7.6
2023-02-22T23:51:01.082Z,7.6
2023-02-22T23:54:01.124Z,7.6
2023-02-22T23:57:01.153Z,7.6
