createdAt,value
2018-10-12T00:01:59.653Z,12.93
2018-10-12T00:04:27.665Z,13.80
2018-10-12T00:06:55.607Z,13.67
2018-10-12T00:09:23.648Z,14.70
2018-10-12T00:11:51.594Z,14.90
2018-10-12T00:14:19.661Z,14.83
2018-10-12T00:16:47.644Z,14.93
2018-10-12T00:19:15.637Z,15.53
2018-10-12T00:21:43.642Z,14.33
2018-10-12T00:24:11.605Z,14.47
2018-10-12T00:26:39.710Z,14.87
2018-10-12T00:29:07.688Z,14.57
2018-10-12T00:31:35.646Z,15.73
2018-10-12T00:34:03.636Z,15.20
2018-10-12T00:36:31.636Z,15.27
2018-10-12T00:38:59.748Z,14.57
2018-10-12T00:41:27.720Z,15.07
2018-10-12T00:43:55.777Z,14.40
2018-10-12T00:46:23.680Z,15.33
2018-10-12T00:48:51.672Z,13.93
2018-10-12T00:51:19.729Z,14.73
2018-10-12T00:53:47.658Z,14.20
2018-10-12T00:56:15.710Z,14.00
2018-10-12T00:58:43.711Z,13.93
2018-10-12T01:01:11.683Z,9.50
2018-10-12T01:03:39.622Z,9.20
2018-10-12T01:06:07.611Z,8.73
2018-10-12T01:08:35.772Z,8.37
2018-10-12T01:11:03.765Z,8.73
2018-10-12T01:13:31.697Z,9.03
2018-10-12T01:15:59.949Z,8.60
2018-10-12T01:18:27.883Z,8.43
2018-10-12T01:20:55.915Z,8.17
2018-10-12T01:23:23.882Z,8.40
2018-10-12T01:25:51.926Z,8.03
2018-10-12T01:28:19.987Z,7.47
2018-10-12T01:30:47.958Z,8.07
2018-10-12T01:33:15.909Z,8.03
2018-10-12T01:35:43.906Z,7.53
2018-10-12T01:38:11.865Z,6.80
2018-10-12T01:40:39.822Z,7.40
2018-10-12T01:43:07.817Z,8.20
2018-10-12T01:45:35.832Z,7.70
2018-10-12T01:48:03.861Z,7.40
2018-10-12T01:50:31.944Z,6.87
2018-10-12T01:52:59.942Z,7.17
2018-10-12T01:55:28.107Z,6.97
2018-10-12T01:57:56.250Z,6.93
2018-10-12T02:00:24.386Z,6.90
2018-10-12T02:02:52.431Z,6.33
2018-10-12T02:05:20.491Z,6.53
2018-10-12T02:07:48.432Z,6.27
2018-10-12T02:10:16.484Z,6.70
2018-10-12T02:12:44.463Z,6.30
2018-10-12T02:15:12.797Z,6.13
2018-10-12T02:17:40.713Z,5.83
2018-10-12T02:20:09.099Z,5.80
2018-10-12T02:22:37.175Z,5.80
2018-10-12T02:25:05.693Z,6.60
2018-10-12T02:27:33.604Z,6.60
2018-10-12T02:30:01.569Z,6.60
2018-10-12T02:32:29.687Z,6.63
2018-10-12T02:34:57.643Z,6.57
2018-10-12T02:37:25.653Z,6.50
2018-10-12T02:39:53.596Z,6.30
2018-10-12T02:42:21.601Z,5.90
2018-10-12T02:44:49.606Z,6.70
2018-10-12T02:47:17.672Z,6.20
2018-10-12T02:49:45.598Z,6.23
2018-10-12T02:52:13.620Z,6.30
2018-10-12T02:54:41.618Z,6.57
2018-10-12T02:57:09.582Z,5.97
2018-10-12T02:59:37.516Z,6.00
2018-10-12T03:02:05.584Z,6.13
2018-10-12T03:04:33.710Z,6.60
2018-10-12T03:07:01.717Z,6.33
2018-10-12T03:09:29.716Z,5.83
2018-10-12T03:11:57.713Z,6.00
2018-10-12T03:14:25.752Z,6.77
2018-10-12T03:16:53.800Z,6.03
2018-10-12T03:19:21.854Z,6.63
2018-10-12T03:21:49.863Z,6.30
2018-10-12T03:24:18.744Z,6.33
2018-10-12T03:26:46.753Z,6.40
2018-10-12T03:29:14.714Z,5.90
2018-10-12T03:31:42.708Z,5.47
2018-10-12T03:34:10.740Z,5.57
2018-10-12T03:36:38.994Z,6.30
2018-10-12T03:39:07.695Z,6.47
2018-10-12T03:41:35.707Z,6.40
2018-10-12T03:44:03.724Z,6.13
2018-10-12T03:46:31.818Z,6.07
2018-10-12T03:48:59.796Z,6.77
2018-10-12T03:51:28.089Z,6.20
2018-10-12T03:53:56.074Z,6.10
2018-10-12T03:56:24.179Z,5.67
2018-10-12T03:58:52.166Z,5.97
2018-10-12T04:01:20.386Z,5.90
2018-10-12T04:03:48.458Z,5.53
2018-10-12T04:06:16.519Z,6.03
2018-10-12T04:08:44.432Z,5.87
2018-10-12T04:11:12.508Z,6.37
2018-10-12T04:13:40.510Z,5.60
2018-10-12T04:16:08.545Z,6.40
2018-10-12T04:18:36.590Z,8.63
2018-10-12T04:21:04.651Z,8.83
2018-10-12T04:23:32.678Z,6.93
2018-10-12T04:26:00.776Z,6.30
2018-10-12T04:28:29.158Z,5.97
2018-10-12T04:30:57.433Z,8.40
2018-10-12T04:33:25.839Z,9.27
2018-10-12T04:35:54.078Z,10.33
2018-10-12T04:38:22.578Z,7.73
2018-10-12T04:41:05.760Z,8.90
2018-10-12T04:43:34.286Z,8.47
2018-10-12T04:46:04.069Z,8.90
2018-10-12T04:48:32.818Z,8.90
2018-10-12T04:51:01.933Z,6.77
2018-10-12T04:53:30.468Z,6.53
2018-10-12T04:55:58.798Z,6.20
2018-10-12T04:58:27.370Z,5.80
2018-10-12T05:00:55.713Z,6.20
2018-10-12T05:03:24.158Z,6.70
2018-10-12T05:05:52.548Z,5.97
2018-10-12T05:08:20.979Z,5.80
2018-10-12T05:10:49.421Z,6.63
2018-10-12T05:13:17.976Z,6.13
2018-10-12T05:15:46.846Z,6.00
2018-10-12T05:18:15.381Z,6.40
2018-10-12T05:20:43.719Z,6.00
2018-10-12T05:23:12.246Z,6.60
2018-10-12T05:25:40.626Z,6.70
2018-10-12T05:28:09.017Z,6.20
2018-10-12T05:30:37.346Z,5.63
2018-10-12T05:33:06.065Z,5.83
2018-10-12T05:35:34.441Z,6.20
2018-10-12T05:38:03.164Z,6.13
2018-10-12T05:40:31.677Z,6.70
2018-10-12T05:43:00.849Z,6.30
2018-10-12T05:45:29.244Z,5.87
2018-10-12T05:48:08.597Z,6.00
2018-10-12T05:50:37.144Z,6.60
2018-10-12T05:53:05.879Z,6.50
2018-10-12T05:55:34.410Z,5.93
2018-10-12T05:58:03.379Z,5.80
2018-10-12T06:00:31.860Z,6.47
2018-10-12T06:03:00.376Z,6.00
2018-10-12T06:05:28.818Z,6.27
2018-10-12T06:07:57.403Z,6.10
2018-10-12T06:10:25.917Z,5.83
2018-10-12T06:12:54.437Z,5.83
2018-10-12T06:15:22.954Z,5.77
2018-10-12T06:17:51.476Z,5.70
2018-10-12T06:20:19.983Z,5.80
2018-10-12T06:22:48.326Z,6.00
2018-10-12T06:25:16.725Z,5.60
2018-10-12T06:27:45.305Z,6.23
2018-10-12T06:30:13.856Z,6.17
2018-10-12T06:32:42.257Z,5.67
2018-10-12T06:35:10.807Z,5.80
2018-10-12T06:37:39.204Z,5.80
2018-10-12T06:40:07.711Z,6.03
2018-10-12T06:42:36.124Z,5.50
2018-10-12T06:45:04.791Z,5.83
2018-10-12T06:47:33.132Z,5.00
2018-10-12T06:50:01.685Z,5.00
2018-10-12T06:52:30.124Z,5.40
2018-10-12T06:54:58.633Z,5.43
2018-10-12T06:57:27.039Z,5.50
2018-10-12T06:59:55.437Z,5.33
2018-10-12T07:02:23.988Z,5.63
2018-10-12T07:04:52.520Z,5.60
2018-10-12T07:07:20.923Z,5.50
2018-10-12T07:09:49.342Z,4.83
2018-10-12T07:12:17.962Z,4.93
2018-10-12T07:14:46.502Z,4.90
2018-10-12T07:17:15.102Z,4.57
2018-10-12T07:19:43.928Z,4.73
2018-10-12T07:22:12.379Z,5.50
2018-10-12T07:24:40.748Z,5.47
2018-10-12T07:27:09.150Z,4.80
2018-10-12T07:29:37.601Z,4.40
2018-10-12T07:32:06.041Z,5.00
2018-10-12T07:34:34.682Z,4.90
2018-10-12T07:37:03.146Z,5.00
2018-10-12T07:39:31.521Z,4.60
2018-10-12T07:41:59.905Z,4.80
2018-10-12T07:44:28.328Z,4.60
2018-10-12T07:46:56.838Z,5.07
2018-10-12T07:49:25.482Z,4.63
2018-10-12T07:51:53.908Z,5.03
2018-10-12T07:54:22.337Z,4.50
2018-10-12T07:56:50.828Z,4.67
2018-10-12T07:59:19.381Z,4.20
2018-10-12T08:01:47.841Z,3.87
2018-10-12T08:04:16.322Z,4.73
2018-10-12T08:06:44.754Z,4.13
2018-10-12T08:09:13.302Z,3.50
2018-10-12T08:11:41.764Z,3.93
2018-10-12T08:14:10.249Z,4.00
2018-10-12T08:16:39.127Z,3.33
2018-10-12T08:19:10.731Z,3.50
2018-10-12T08:21:39.620Z,4.20
2018-10-12T08:24:08.682Z,3.40
2018-10-12T08:26:37.142Z,3.17
2018-10-12T08:29:05.701Z,3.10
2018-10-12T08:31:34.166Z,3.30
2018-10-12T08:34:02.649Z,2.93
2018-10-12T08:36:31.099Z,3.30
2018-10-12T08:38:59.640Z,3.47
2018-10-12T08:41:28.112Z,3.40
2018-10-12T08:43:56.508Z,3.67
2018-10-12T08:46:25.041Z,3.43
2018-10-12T08:48:53.797Z,3.47
2018-10-12T08:51:22.580Z,3.43
2018-10-12T08:53:51.081Z,3.50
2018-10-12T08:56:19.449Z,4.10
2018-10-12T08:58:47.841Z,4.17
2018-10-12T09:01:16.221Z,3.57
2018-10-12T09:03:44.771Z,3.43
2018-10-12T09:06:13.643Z,4.40
2018-10-12T09:08:42.020Z,3.50
2018-10-12T09:11:10.520Z,3.67
2018-10-12T09:13:39.004Z,3.50
2018-10-12T09:16:08.051Z,3.37
2018-10-12T09:18:36.693Z,3.10
2018-10-12T09:21:05.547Z,3.33
2018-10-12T09:23:34.062Z,3.20
2018-10-12T09:26:02.601Z,3.03
2018-10-12T09:28:31.054Z,2.93
2018-10-12T09:30:59.460Z,2.93
2018-10-12T09:33:27.835Z,2.80
2018-10-12T09:35:56.312Z,3.10
2018-10-12T09:38:25.099Z,3.00
2018-10-12T09:40:53.625Z,3.30
2018-10-12T09:43:22.148Z,2.90
2018-10-12T09:45:50.688Z,3.10
2018-10-12T09:48:19.185Z,3.43
2018-10-12T09:50:48.136Z,2.87
2018-10-12T09:53:16.525Z,2.90
2018-10-12T09:55:45.066Z,3.30
2018-10-12T09:58:13.577Z,3.10
2018-10-12T10:00:47.577Z,3.33
2018-10-12T10:04:20.716Z,2.70
2018-10-12T10:06:49.520Z,2.97
2018-10-12T10:09:18.058Z,3.20
2018-10-12T10:11:46.595Z,2.97
2018-10-12T10:14:15.196Z,2.83
2018-10-12T10:16:43.878Z,2.60
2018-10-12T10:19:12.625Z,3.00
2018-10-12T10:21:41.127Z,3.03
2018-10-12T10:24:09.621Z,2.83
2018-10-12T10:26:38.133Z,2.70
2018-10-12T10:29:06.924Z,2.50
2018-10-12T10:31:35.392Z,2.90
2018-10-12T10:34:03.753Z,2.40
2018-10-12T10:36:32.223Z,3.10
2018-10-12T10:39:00.778Z,2.67
2018-10-12T10:41:29.461Z,3.40
2018-10-12T10:43:57.894Z,3.03
2018-10-12T10:46:26.625Z,2.30
2018-10-12T10:48:54.893Z,3.03
2018-10-12T10:51:23.469Z,2.93
2018-10-12T10:53:51.880Z,2.47
2018-10-12T10:56:20.333Z,2.87
2018-10-12T10:58:48.774Z,2.80
2018-10-12T11:01:17.194Z,2.80
2018-10-12T11:03:45.774Z,2.43
2018-10-12T11:06:14.731Z,2.20
2018-10-12T11:08:43.482Z,2.33
2018-10-12T11:11:11.994Z,2.50
2018-10-12T11:13:40.658Z,2.17
2018-10-12T11:16:09.315Z,2.30
2018-10-12T11:18:37.854Z,2.43
2018-10-12T11:21:12.983Z,1.80
2018-10-12T11:23:41.663Z,2.07
2018-10-12T11:26:10.320Z,2.13
2018-10-12T11:28:38.772Z,1.90
2018-10-12T11:31:07.861Z,2.20
2018-10-12T11:33:36.866Z,1.83
2018-10-12T11:36:05.705Z,2.13
2018-10-12T11:38:34.276Z,1.90
2018-10-12T11:41:02.844Z,1.77
2018-10-12T11:43:36.127Z,2.10
2018-10-12T11:46:04.786Z,1.77
2018-10-12T11:48:33.544Z,2.03
2018-10-12T11:51:02.239Z,2.33
2018-10-12T11:53:30.690Z,1.90
2018-10-12T11:55:59.441Z,2.00
2018-10-12T11:58:27.978Z,1.70
2018-10-12T12:00:56.260Z,1.97
2018-10-12T12:03:24.470Z,1.90
2018-10-12T12:05:52.937Z,1.77
2018-10-12T12:08:21.118Z,1.63
2018-10-12T12:10:49.350Z,1.63
2018-10-12T12:13:18.011Z,1.80
2018-10-12T12:15:46.377Z,1.70
2018-10-12T12:18:14.516Z,1.73
2018-10-12T12:20:43.800Z,1.80
2018-10-12T12:23:12.531Z,1.60
2018-10-12T12:25:40.874Z,1.80
2018-10-12T12:28:09.411Z,1.90
2018-10-12T12:30:38.210Z,1.67
2018-10-12T12:33:06.791Z,2.03
2018-10-12T12:35:35.400Z,2.00
2018-10-12T12:38:03.738Z,1.90
2018-10-12T12:40:32.039Z,2.17
2018-10-12T12:43:00.534Z,1.77
2018-10-12T12:45:29.638Z,2.27
2018-10-12T12:47:58.094Z,1.90
2018-10-12T12:50:26.518Z,1.37
2018-10-12T12:52:54.730Z,1.90
2018-10-12T12:55:22.810Z,2.13
2018-10-12T12:57:51.070Z,1.70
2018-10-12T13:00:19.593Z,1.80
2018-10-12T13:02:48.111Z,2.00
2018-10-12T13:05:16.343Z,2.50
2018-10-12T13:07:44.760Z,4.37
2018-10-12T13:10:13.350Z,3.77
2018-10-12T13:12:41.666Z,2.00
2018-10-12T13:15:10.151Z,1.60
2018-10-12T13:17:38.550Z,1.80
2018-10-12T13:20:06.971Z,1.50
2018-10-12T13:22:35.191Z,1.70
2018-10-12T13:25:03.471Z,1.60
2018-10-12T13:27:31.691Z,1.80
2018-10-12T13:29:59.952Z,1.70
2018-10-12T13:32:28.303Z,2.00
2018-10-12T13:34:56.543Z,1.40
2018-10-12T13:37:24.778Z,1.67
2018-10-12T13:39:53.081Z,1.90
2018-10-12T13:42:21.610Z,1.97
2018-10-12T13:44:49.782Z,2.00
2018-10-12T13:47:18.002Z,2.00
2018-10-12T13:49:46.218Z,1.77
2018-10-12T13:52:14.457Z,1.83
2018-10-12T13:54:42.798Z,2.10
2018-10-12T13:57:11.058Z,1.63
2018-10-12T13:59:39.318Z,1.83
2018-10-12T14:02:07.653Z,1.63
2018-10-12T14:04:35.877Z,1.73
2018-10-12T14:07:04.118Z,1.70
2018-10-12T14:09:32.472Z,2.03
2018-10-12T14:12:00.826Z,1.70
2018-10-12T14:14:29.157Z,1.83
2018-10-12T14:16:58.358Z,2.07
2018-10-12T14:19:28.014Z,1.67
2018-10-12T14:21:56.298Z,1.93
2018-10-12T14:24:24.590Z,1.97
2018-10-12T14:26:52.911Z,1.73
2018-10-12T14:29:21.124Z,1.87
2018-10-12T14:31:49.340Z,1.90
2018-10-12T14:34:17.681Z,2.10
2018-10-12T14:36:45.858Z,1.93
2018-10-12T14:39:14.250Z,1.93
2018-10-12T14:41:42.480Z,1.87
2018-10-12T14:44:10.844Z,2.20
2018-10-12T14:46:39.019Z,2.20
2018-10-12T14:49:07.658Z,1.80
2018-10-12T14:51:35.809Z,2.30
2018-10-12T14:54:04.298Z,2.37
2018-10-12T14:56:32.578Z,1.97
2018-10-12T14:59:00.853Z,2.27
2018-10-12T15:01:28.970Z,2.00
2018-10-12T15:03:57.450Z,1.90
2018-10-12T15:06:25.739Z,2.20
2018-10-12T15:08:53.949Z,1.80
2018-10-12T15:11:22.070Z,2.00
2018-10-12T15:13:50.378Z,2.30
2018-10-12T15:16:18.698Z,2.03
2018-10-12T15:18:47.038Z,2.30
2018-10-12T15:21:15.503Z,1.60
2018-10-12T15:23:43.670Z,1.60
2018-10-12T15:26:11.970Z,1.57
2018-10-12T15:28:40.258Z,2.00
2018-10-12T15:31:08.478Z,1.80
2018-10-12T15:33:36.709Z,2.10
2018-10-12T15:36:04.949Z,1.83
2018-10-12T15:38:33.192Z,2.10
2018-10-12T15:41:01.498Z,2.30
2018-10-12T15:43:29.670Z,1.73
2018-10-12T15:45:57.889Z,2.13
2018-10-12T15:48:26.117Z,1.63
2018-10-12T15:50:54.431Z,1.87
2018-10-12T15:53:22.657Z,2.10
2018-10-12T15:55:50.869Z,2.13
2018-10-12T15:58:19.059Z,2.57
2018-10-12T16:00:48.714Z,2.00
2018-10-12T16:03:16.917Z,1.93
2018-10-12T16:05:45.141Z,1.90
2018-10-12T16:08:13.429Z,1.80
2018-10-12T16:10:41.681Z,2.00
2018-10-12T16:13:10.058Z,2.03
2018-10-12T16:15:38.419Z,2.10
2018-10-12T16:18:07.077Z,2.10
2018-10-12T16:20:35.300Z,2.20
2018-10-12T16:23:03.458Z,2.67
2018-10-12T16:25:53.418Z,2.43
2018-10-12T16:28:21.737Z,2.70
2018-10-12T16:30:50.358Z,2.77
2018-10-12T16:33:18.551Z,3.10
2018-10-12T16:35:46.751Z,3.10
2018-10-12T16:38:15.798Z,3.50
2018-10-12T16:40:44.838Z,3.50
2018-10-12T16:43:13.869Z,3.43
2018-10-12T16:45:42.058Z,3.30
2018-10-12T16:48:10.590Z,3.70
2018-10-12T16:50:39.138Z,3.17
2018-10-12T16:53:07.610Z,3.40
2018-10-12T16:55:35.879Z,3.30
2018-10-12T16:58:04.159Z,3.40
2018-10-12T17:00:32.398Z,3.03
2018-10-12T17:03:00.557Z,3.30
2018-10-12T17:05:28.890Z,3.37
2018-10-12T17:07:58.077Z,3.27
2018-10-12T17:10:26.565Z,3.80
2018-10-12T17:12:54.717Z,3.40
2018-10-12T17:15:23.398Z,3.73
2018-10-12T17:17:51.538Z,3.53
2018-10-12T17:20:19.779Z,3.57
2018-10-12T17:22:47.946Z,3.90
2018-10-12T17:25:16.178Z,3.17
2018-10-12T17:27:44.361Z,3.40
2018-10-12T17:30:12.660Z,3.70
2018-10-12T17:32:41.158Z,3.77
2018-10-12T17:35:09.717Z,3.17
2018-10-12T17:37:37.910Z,3.93
2018-10-12T17:40:06.598Z,4.00
2018-10-12T17:42:34.790Z,3.87
2018-10-12T17:45:03.118Z,3.53
2018-10-12T17:47:31.238Z,3.83
2018-10-12T17:49:59.458Z,4.20
2018-10-12T17:52:27.758Z,4.40
2018-10-12T17:54:56.078Z,4.07
2018-10-12T17:57:25.798Z,3.87
2018-10-12T17:59:54.107Z,4.20
2018-10-12T18:02:22.378Z,4.10
2018-10-12T18:04:50.597Z,4.10
2018-10-12T18:07:18.842Z,3.80
2018-10-12T18:09:47.137Z,4.27
2018-10-12T18:12:15.470Z,3.87
2018-10-12T18:14:43.778Z,3.93
2018-10-12T18:17:12.097Z,4.03
2018-10-12T18:19:40.326Z,3.60
2018-10-12T18:22:08.738Z,4.37
2018-10-12T18:24:36.909Z,3.87
2018-10-12T18:27:05.129Z,3.67
2018-10-12T18:29:33.289Z,3.97
2018-10-12T18:32:01.521Z,3.50
2018-10-12T18:34:29.819Z,4.17
2018-10-12T18:36:58.567Z,4.27
2018-10-12T18:39:26.757Z,4.53
2018-10-12T18:41:55.058Z,4.27
2018-10-12T18:44:23.259Z,4.53
2018-10-12T18:46:51.597Z,5.07
2018-10-12T18:49:19.797Z,4.33
2018-10-12T18:51:47.989Z,3.83
2018-10-12T18:54:16.288Z,4.20
2018-10-12T18:56:44.590Z,4.33
2018-10-12T18:59:12.877Z,4.17
2018-10-12T19:01:41.149Z,4.37
2018-10-12T19:04:09.438Z,4.87
2018-10-12T19:06:37.856Z,4.43
2018-10-12T19:09:08.417Z,4.17
2018-10-12T19:11:37.037Z,4.33
2018-10-12T19:14:05.382Z,4.77
2018-10-12T19:16:33.837Z,4.23
2018-10-12T19:19:02.010Z,4.30
2018-10-12T19:21:30.517Z,3.87
2018-10-12T19:23:58.741Z,4.00
2018-10-12T19:26:27.037Z,4.17
2018-10-12T19:28:55.339Z,4.47
2018-10-12T19:31:23.588Z,4.43
2018-10-12T19:33:51.849Z,3.70
2018-10-12T19:36:20.037Z,4.60
2018-10-12T19:38:48.382Z,4.30
2018-10-12T19:41:16.678Z,4.73
2018-10-12T19:43:45.058Z,4.03
2018-10-12T19:46:13.277Z,5.07
2018-10-12T19:48:41.470Z,4.43
2018-10-12T19:51:09.698Z,5.37
2018-10-12T19:53:38.021Z,4.90
2018-10-12T19:56:06.897Z,5.27
2018-10-12T19:58:35.198Z,4.53
2018-10-12T20:01:03.358Z,5.63
2018-10-12T20:03:31.550Z,4.77
2018-10-12T20:05:59.758Z,4.80
2018-10-12T20:08:27.970Z,5.00
2018-10-12T20:10:56.130Z,5.13
2018-10-12T20:13:24.398Z,5.00
2018-10-12T20:15:52.656Z,5.37
2018-10-12T20:18:20.929Z,4.90
2018-10-12T20:20:49.258Z,5.23
2018-10-12T20:23:17.577Z,4.53
2018-10-12T20:25:45.791Z,5.33
2018-10-12T20:28:13.957Z,5.43
2018-10-12T20:30:42.232Z,5.10
2018-10-12T20:33:10.397Z,5.20
2018-10-12T20:35:38.649Z,4.90
2018-10-12T20:38:07.353Z,5.00
2018-10-12T20:40:35.558Z,4.90
2018-10-12T20:43:03.838Z,4.40
2018-10-12T20:45:32.078Z,4.57
2018-10-12T20:48:00.231Z,4.97
2018-10-12T20:50:28.525Z,4.73
2018-10-12T20:52:56.798Z,4.90
2018-10-12T20:55:24.997Z,5.10
2018-10-12T20:57:53.138Z,4.93
2018-10-12T21:00:21.387Z,5.20
2018-10-12T21:02:49.658Z,4.50
2018-10-12T21:05:18.011Z,4.77
2018-10-12T21:07:46.277Z,4.47
2018-10-12T21:10:14.518Z,4.93
2018-10-12T21:12:42.638Z,6.00
2018-10-12T21:15:10.838Z,4.53
2018-10-12T21:17:39.060Z,5.03
2018-10-12T21:20:07.838Z,5.03
2018-10-12T21:22:35.949Z,4.77
2018-10-12T21:25:04.218Z,4.90
2018-10-12T21:27:32.338Z,5.07
2018-10-12T21:30:00.538Z,5.67
2018-10-12T21:32:28.769Z,5.50
2018-10-12T21:34:56.909Z,4.77
2018-10-12T21:37:25.290Z,4.70
2018-10-12T21:39:53.518Z,5.23
2018-10-12T21:42:21.738Z,4.70
2018-10-12T21:44:49.921Z,4.60
2018-10-12T21:47:18.151Z,4.63
2018-10-12T21:49:46.331Z,4.67
2018-10-12T21:52:14.757Z,5.30
2018-10-12T21:54:42.918Z,3.83
2018-10-12T21:57:10.967Z,4.70
2018-10-12T21:59:38.970Z,4.57
2018-10-12T22:02:07.072Z,4.27
2018-10-12T22:04:35.139Z,4.13
2018-10-12T22:07:03.167Z,4.20
2018-10-12T22:09:31.168Z,4.50
2018-10-12T22:11:59.508Z,4.40
2018-10-12T22:14:27.546Z,5.00
2018-10-12T22:16:55.654Z,4.50
2018-10-12T22:19:23.676Z,4.10
2018-10-12T22:21:51.731Z,4.37
2018-10-12T22:24:19.853Z,4.30
2018-10-12T22:26:47.931Z,4.20
2018-10-12T22:29:15.933Z,4.30
2018-10-12T22:31:43.927Z,4.33
2018-10-12T22:34:11.953Z,4.20
2018-10-12T22:36:39.928Z,4.77
2018-10-12T22:39:09.147Z,3.97
2018-10-12T22:41:37.171Z,4.30
2018-10-12T22:44:05.257Z,4.23
2018-10-12T22:46:33.473Z,3.90
2018-10-12T22:49:01.505Z,4.90
2018-10-12T22:51:29.476Z,3.83
2018-10-12T22:53:57.611Z,4.40
2018-10-12T22:56:25.590Z,4.33
2018-10-12T22:58:53.603Z,4.90
2018-10-12T23:01:21.627Z,4.40
2018-10-12T23:03:49.678Z,4.27
2018-10-12T23:06:17.683Z,4.53
2018-10-12T23:08:45.715Z,4.73
2018-10-12T23:11:13.718Z,3.93
2018-10-12T23:13:41.743Z,4.00
2018-10-12T23:16:09.753Z,4.33
2018-10-12T23:18:37.814Z,4.30
2018-10-12T23:21:05.876Z,4.37
2018-10-12T23:23:34.571Z,4.33
2018-10-12T23:26:02.650Z,3.77
2018-10-12T23:28:30.712Z,4.30
2018-10-12T23:30:58.705Z,4.73
2018-10-12T23:33:37.762Z,3.93
2018-10-12T23:36:05.952Z,4.33
2018-10-12T23:38:34.181Z,4.47
2018-10-12T23:41:02.191Z,4.23
2018-10-12T23:43:30.207Z,3.97
2018-10-12T23:45:58.187Z,4.00
2018-10-12T23:48:26.193Z,4.47
2018-10-12T23:50:54.260Z,4.27
2018-10-12T23:53:22.231Z,3.87
2018-10-12T23:55:50.302Z,4.23
2018-10-12T23:58:18.227Z,4.43
