createdAt,value
2022-08-17T00:00:27.602Z,77.5
2022-08-17T00:01:34.109Z,77.5
2022-08-17T00:02:40.630Z,77.5
2022-08-17T00:03:47.150Z,77.5
2022-08-17T00:04:53.685Z,78
2022-08-17T00:06:00.180Z,77.5
2022-08-17T00:07:06.703Z,77.5
2022-08-17T00:08:13.229Z,77.5
2022-08-17T00:09:19.985Z,77
2022-08-17T00:10:26.752Z,77
2022-08-17T00:11:33.523Z,77
2022-08-17T00:12:40.291Z,77
2022-08-17T00:13:47.059Z,77.5
2022-08-17T00:14:53.820Z,77.5
2022-08-17T00:16:00.576Z,78
2022-08-17T00:17:07.334Z,78.5
2022-08-17T00:18:14.095Z,79
2022-08-17T00:19:20.854Z,79.5
2022-08-17T00:20:27.606Z,79.5
2022-08-17T00:21:34.382Z,79
2022-08-17T00:22:41.132Z,79
2022-08-17T00:23:48.403Z,79.5
2022-08-17T00:25:27.130Z,79.5
2022-08-17T00:27:05.856Z,79.5
2022-08-17T00:28:44.578Z,79.5
2022-08-17T00:30:23.307Z,79
2022-08-17T00:32:02.038Z,79
2022-08-17T00:33:40.762Z,79.5
2022-08-17T00:35:19.479Z,80
2022-08-17T00:36:58.201Z,80
2022-08-17T00:38:36.911Z,80.5
2022-08-17T00:40:15.628Z,81
2022-08-17T00:41:54.350Z,81.5
2022-08-17T00:43:33.087Z,81.5
2022-08-17T00:47:41.080Z,81.5
2022-08-17T00:48:47.538Z,81.5
2022-08-17T00:50:56.665Z,81.5
2022-08-17T00:52:03.065Z,82
2022-08-17T00:53:09.460Z,82
2022-08-17T00:54:15.854Z,81.5
2022-08-17T00:55:22.256Z,81.5
2022-08-17T00:56:28.652Z,82
2022-08-17T00:57:35.040Z,82
2022-08-17T00:58:41.435Z,82.5
2022-08-17T00:59:47.832Z,82.5
2022-08-17T01:00:54.245Z,83
2022-08-17T01:02:00.631Z,83
2022-08-17T01:03:07.028Z,83
2022-08-17T01:04:13.416Z,83.5
2022-08-17T01:05:19.818Z,83.5
2022-08-17T01:06:26.202Z,83.5
2022-08-17T01:07:32.605Z,83.5
2022-08-17T01:08:39.000Z,83
2022-08-17T01:09:45.428Z,83
2022-08-17T01:10:51.780Z,83
2022-08-17T01:11:58.177Z,83.5
2022-08-17T01:13:04.560Z,83
2022-08-17T01:14:10.955Z,84
2022-08-17T01:15:17.364Z,84.5
2022-08-17T01:16:23.753Z,84.5
2022-08-17T01:17:30.285Z,84.5
2022-08-17T01:18:36.803Z,84.5
2022-08-17T01:19:43.306Z,85
2022-08-17T01:20:49.833Z,85.5
2022-08-17T01:21:56.349Z,85.5
2022-08-17T01:23:02.867Z,85.5
2022-08-17T01:24:09.383Z,86
2022-08-17T01:25:15.895Z,85.5
2022-08-17T01:26:22.404Z,86
2022-08-17T01:27:28.906Z,86
2022-08-17T01:28:35.414Z,86
2022-08-17T01:29:41.923Z,87
2022-08-17T01:30:48.437Z,87
2022-08-17T01:32:20.530Z,87
2022-08-17T01:33:27.295Z,87
2022-08-17T01:34:34.056Z,87
2022-08-17T01:35:40.808Z,87.5
2022-08-17T01:36:47.574Z,87.5
2022-08-17T01:37:54.333Z,87
2022-08-17T01:39:01.095Z,87
2022-08-17T01:40:07.854Z,88
2022-08-17T01:41:14.626Z,87.5
2022-08-17T01:42:21.376Z,88
2022-08-17T01:43:28.128Z,88
2022-08-17T01:44:34.887Z,88.5
2022-08-17T01:45:41.626Z,88.5
2022-08-17T01:48:59.749Z,89
2022-08-17T01:50:38.488Z,90
2022-08-17T01:52:17.230Z,90
2022-08-17T01:53:24.459Z,90.5
2022-08-17T01:54:31.696Z,91
2022-08-17T01:56:10.438Z,91
2022-08-17T01:57:49.185Z,91.5
2022-08-17T01:59:27.937Z,91.5
2022-08-17T02:01:06.645Z,91.5
2022-08-17T02:02:45.371Z,92.5
2022-08-17T02:04:23.264Z,92.5
2022-08-17T02:05:29.685Z,93
2022-08-17T02:06:36.109Z,93
2022-08-17T02:07:42.536Z,93
2022-08-17T02:08:48.960Z,93
2022-08-17T02:09:55.372Z,93
2022-08-17T02:11:01.807Z,93
2022-08-17T02:12:08.238Z,93.5
2022-08-17T02:13:14.662Z,93.5
2022-08-17T02:14:21.079Z,93
2022-08-17T02:15:27.503Z,93
2022-08-17T02:16:33.931Z,92.5
2022-08-17T02:17:40.361Z,93
2022-08-17T02:18:46.786Z,93
2022-08-17T02:19:53.217Z,93
2022-08-17T02:20:59.646Z,93
2022-08-17T02:22:06.066Z,93
2022-08-17T02:23:12.506Z,92.5
2022-08-17T02:24:18.925Z,93
2022-08-17T02:25:25.345Z,92.5
2022-08-17T02:26:31.782Z,92.5
2022-08-17T02:27:38.144Z,93
2022-08-17T02:28:44.543Z,92.5
2022-08-17T02:29:50.900Z,92.5
2022-08-17T02:30:57.279Z,93
2022-08-17T02:32:03.784Z,92.5
2022-08-17T02:33:10.289Z,92.5
2022-08-17T02:34:16.776Z,93
2022-08-17T02:35:23.275Z,93
2022-08-17T02:36:29.786Z,93
2022-08-17T02:37:36.278Z,93
2022-08-17T02:38:42.775Z,93
2022-08-17T02:39:49.269Z,93
2022-08-17T02:40:55.774Z,93
2022-08-17T02:42:02.257Z,93
2022-08-17T02:43:08.754Z,93
2022-08-17T02:44:15.253Z,93.5
2022-08-17T02:45:21.750Z,93.5
2022-08-17T02:46:54.595Z,93.5
2022-08-17T02:48:01.333Z,93.5
2022-08-17T02:49:08.072Z,93.5
2022-08-17T02:50:14.810Z,93.5
2022-08-17T02:51:21.545Z,93.5
2022-08-17T02:52:28.291Z,93.5
2022-08-17T02:53:35.027Z,93.5
2022-08-17T02:54:41.760Z,93.5
2022-08-17T02:55:48.501Z,93.5
2022-08-17T02:56:55.245Z,93.5
2022-08-17T02:58:01.968Z,93.5
2022-08-17T02:59:08.711Z,93.5
2022-08-17T03:00:15.444Z,93.5
2022-08-17T03:03:33.597Z,93.5
2022-08-17T03:05:12.323Z,94.5
2022-08-17T03:06:51.054Z,94.5
2022-08-17T03:07:58.272Z,94.5
2022-08-17T03:09:05.495Z,94.5
2022-08-17T03:10:44.221Z,94.5
2022-08-17T03:12:22.948Z,95
2022-08-17T03:14:01.687Z,95.5
2022-08-17T03:15:40.398Z,95
2022-08-17T03:17:19.131Z,94
2022-08-17T03:18:57.850Z,93.5
2022-08-17T03:20:36.594Z,93
2022-08-17T03:22:15.309Z,92.5
2022-08-17T03:24:26.270Z,92.5
2022-08-17T03:26:21.575Z,92
2022-08-17T03:27:28.070Z,92
2022-08-17T03:28:34.577Z,92
2022-08-17T03:29:41.073Z,92.5
2022-08-17T03:30:47.577Z,92.5
2022-08-17T03:31:54.056Z,93
2022-08-17T03:33:00.554Z,93
2022-08-17T03:34:07.054Z,93
2022-08-17T03:35:13.543Z,93
2022-08-17T03:36:20.042Z,93.5
2022-08-17T03:37:26.544Z,94
2022-08-17T03:38:33.041Z,94
2022-08-17T03:39:39.531Z,94
2022-08-17T03:40:46.041Z,94
2022-08-17T03:41:52.545Z,93.5
2022-08-17T03:42:59.022Z,94
2022-08-17T03:44:05.519Z,94
2022-08-17T03:45:12.017Z,94
2022-08-17T03:46:18.514Z,94
2022-08-17T03:47:25.014Z,94
2022-08-17T03:48:31.502Z,94
2022-08-17T03:49:37.992Z,94
2022-08-17T03:50:44.498Z,94
2022-08-17T03:51:50.989Z,94
2022-08-17T03:52:57.493Z,94
2022-08-17T03:54:04.228Z,94
2022-08-17T03:55:10.970Z,94
2022-08-17T03:56:17.698Z,94
2022-08-17T03:57:24.444Z,94
2022-08-17T03:58:31.181Z,94.5
2022-08-17T03:59:37.915Z,95
2022-08-17T04:00:44.646Z,94.5
2022-08-17T04:01:51.386Z,94
2022-08-17T04:02:58.162Z,94
2022-08-17T04:04:04.915Z,94
2022-08-17T04:05:11.624Z,94
2022-08-17T04:06:18.357Z,94
2022-08-17T04:07:25.089Z,93.5
2022-08-17T04:10:04.020Z,93.5
2022-08-17T04:11:42.769Z,94
2022-08-17T04:13:21.516Z,94
2022-08-17T04:15:00.275Z,93.5
2022-08-17T04:16:07.524Z,94
2022-08-17T04:17:14.772Z,93.5
2022-08-17T04:18:53.523Z,93
2022-08-17T04:20:32.269Z,93
2022-08-17T04:22:11.019Z,93
2022-08-17T04:23:49.763Z,93
2022-08-17T04:25:28.517Z,93
2022-08-17T04:27:07.267Z,93
2022-08-17T04:28:46.012Z,92.5
2022-08-17T04:32:35.530Z,92.5
2022-08-17T04:33:42.198Z,92.5
2022-08-17T04:34:48.594Z,92
2022-08-17T04:35:55.007Z,92
2022-08-17T04:37:01.415Z,91.5
2022-08-17T04:38:07.822Z,91
2022-08-17T04:39:14.232Z,91
2022-08-17T04:40:20.640Z,91
2022-08-17T04:41:27.028Z,90.5
2022-08-17T04:42:33.430Z,90
2022-08-17T04:43:39.841Z,90
2022-08-17T04:44:46.230Z,90.5
2022-08-17T04:45:52.628Z,90
2022-08-17T04:46:59.032Z,90
2022-08-17T04:48:05.427Z,90
2022-08-17T04:49:11.828Z,89.5
2022-08-17T04:50:18.245Z,90
2022-08-17T04:51:24.617Z,89.5
2022-08-17T04:52:31.013Z,90
2022-08-17T04:53:37.424Z,90
2022-08-17T04:54:43.765Z,90
2022-08-17T04:55:50.193Z,90
2022-08-17T04:56:56.601Z,90
2022-08-17T04:58:03.016Z,90
2022-08-17T04:59:09.428Z,90
2022-08-17T05:00:15.851Z,90
2022-08-17T05:01:22.362Z,90
2022-08-17T05:02:28.887Z,90.5
2022-08-17T05:03:35.418Z,90.5
2022-08-17T05:04:41.959Z,90.5
2022-08-17T05:05:48.499Z,90.5
2022-08-17T05:06:55.022Z,90.5
2022-08-17T05:08:01.567Z,90.5
2022-08-17T05:09:08.084Z,90.5
2022-08-17T05:10:14.614Z,90.5
2022-08-17T05:11:21.150Z,90
2022-08-17T05:12:27.690Z,90
2022-08-17T05:13:34.220Z,90
2022-08-17T05:14:40.764Z,90
2022-08-17T05:16:30.096Z,89.5
2022-08-17T05:17:36.885Z,88.5
2022-08-17T05:18:43.604Z,88.5
2022-08-17T05:19:50.386Z,88
2022-08-17T05:20:57.192Z,88
2022-08-17T05:22:03.985Z,88.5
2022-08-17T05:23:10.772Z,88
2022-08-17T05:24:17.553Z,88
2022-08-17T05:25:24.354Z,87.5
2022-08-17T05:26:31.165Z,87
2022-08-17T05:27:37.945Z,86.5
2022-08-17T05:28:44.733Z,86
2022-08-17T05:29:51.493Z,86
2022-08-17T05:33:09.635Z,85.5
2022-08-17T05:34:45.154Z,85
2022-08-17T05:35:52.432Z,85
2022-08-17T05:37:31.155Z,84.5
2022-08-17T05:39:09.879Z,84
2022-08-17T05:40:48.595Z,84
2022-08-17T05:42:27.316Z,84.5
2022-08-17T05:44:06.047Z,84
2022-08-17T05:45:44.777Z,83
2022-08-17T05:47:23.480Z,83
2022-08-17T05:49:02.207Z,82
2022-08-17T05:50:40.943Z,81.5
2022-08-17T05:51:48.219Z,81
2022-08-17T05:54:48.913Z,81
2022-08-17T05:58:06.373Z,79
2022-08-17T06:01:23.762Z,78
2022-08-17T06:04:39.479Z,78
2022-08-17T06:05:46.058Z,78
2022-08-17T06:06:52.609Z,78.5
2022-08-17T06:07:59.174Z,78
2022-08-17T06:09:05.747Z,77.5
2022-08-17T06:10:12.309Z,77.5
2022-08-17T06:11:18.861Z,77
2022-08-17T06:12:25.423Z,77.5
2022-08-17T06:13:31.979Z,77.5
2022-08-17T06:14:38.545Z,77.5
2022-08-17T06:15:45.123Z,77.5
2022-08-17T06:16:51.695Z,77
2022-08-17T06:17:58.242Z,77.5
2022-08-17T06:19:04.814Z,76.5
2022-08-17T06:21:17.924Z,76
2022-08-17T06:22:24.482Z,76
2022-08-17T06:23:31.054Z,76.5
2022-08-17T06:24:37.604Z,75
2022-08-17T06:25:44.164Z,75.5
2022-08-17T06:26:50.721Z,75.5
2022-08-17T06:27:57.287Z,76
2022-08-17T06:29:03.847Z,75.5
2022-08-17T06:30:10.423Z,76.5
2022-08-17T06:31:16.980Z,74.5
2022-08-17T06:32:23.793Z,75
2022-08-17T06:33:30.584Z,75.5
2022-08-17T06:34:37.408Z,74
2022-08-17T06:35:44.195Z,75
2022-08-17T06:36:51.000Z,74.5
2022-08-17T06:37:57.803Z,74
2022-08-17T06:39:04.613Z,74
2022-08-17T06:40:11.401Z,74.5
2022-08-17T06:41:18.239Z,74
2022-08-17T06:42:25.056Z,75
2022-08-17T06:43:31.823Z,75
2022-08-17T06:44:38.627Z,75
2022-08-17T06:45:45.427Z,74
2022-08-17T06:48:25.279Z,74.5
2022-08-17T06:50:04.000Z,74
2022-08-17T06:51:42.711Z,75.5
2022-08-17T06:53:21.431Z,74.5
2022-08-17T06:54:28.710Z,73.5
2022-08-17T06:55:35.995Z,74
2022-08-17T06:57:14.727Z,74
2022-08-17T06:58:53.434Z,73.5
2022-08-17T07:00:32.147Z,73.5
2022-08-17T07:02:10.858Z,75.5
2022-08-17T07:03:49.596Z,73
2022-08-17T07:05:28.308Z,73
2022-08-17T07:07:07.042Z,72.5
2022-08-17T07:10:56.755Z,72.5
2022-08-17T07:12:03.214Z,71.5
2022-08-17T07:13:09.646Z,71.5
2022-08-17T07:14:16.079Z,71.5
2022-08-17T07:15:22.513Z,71.5
2022-08-17T07:16:28.948Z,72
2022-08-17T07:17:35.384Z,72
2022-08-17T07:18:41.814Z,72.5
2022-08-17T07:19:48.226Z,73
2022-08-17T07:20:54.622Z,72
2022-08-17T07:22:01.056Z,71
2022-08-17T07:23:07.485Z,72
2022-08-17T07:24:13.943Z,70
2022-08-17T07:25:20.370Z,70.5
2022-08-17T07:26:26.807Z,70
2022-08-17T07:27:33.243Z,70.5
2022-08-17T07:28:39.679Z,70.5
2022-08-17T07:29:46.121Z,69
2022-08-17T07:30:52.557Z,69
2022-08-17T07:31:58.994Z,69
2022-08-17T07:33:05.430Z,68.5
2022-08-17T07:34:11.870Z,69.5
2022-08-17T07:35:18.286Z,68
2022-08-17T07:36:24.659Z,68
2022-08-17T07:37:31.052Z,66
2022-08-17T07:38:37.431Z,63.5
2022-08-17T07:39:43.912Z,60.5
2022-08-17T07:40:50.443Z,59.5
2022-08-17T07:41:56.948Z,57.5
2022-08-17T07:43:03.474Z,55.5
2022-08-17T07:44:09.984Z,57
2022-08-17T07:45:16.478Z,59.5
2022-08-17T07:46:22.987Z,58.5
2022-08-17T07:47:29.493Z,58.5
2022-08-17T07:48:35.996Z,60
2022-08-17T07:49:42.514Z,60.5
2022-08-17T07:50:49.013Z,60
2022-08-17T07:51:55.514Z,60.5
2022-08-17T07:53:02.023Z,60.5
2022-08-17T07:54:51.339Z,61
2022-08-17T07:55:58.092Z,61.5
2022-08-17T07:57:04.830Z,62
2022-08-17T07:58:11.577Z,64
2022-08-17T07:59:18.317Z,62
2022-08-17T08:00:25.063Z,64
2022-08-17T08:01:31.805Z,64
2022-08-17T08:02:38.558Z,64
2022-08-17T08:03:45.309Z,65
2022-08-17T08:04:52.045Z,65
2022-08-17T08:05:58.789Z,62
2022-08-17T08:07:05.538Z,63.5
2022-08-17T08:08:12.278Z,63.5
2022-08-17T08:11:30.429Z,62.5
2022-08-17T08:13:06.077Z,64
2022-08-17T08:14:13.365Z,67
2022-08-17T08:15:52.123Z,65
2022-08-17T08:17:30.880Z,62
2022-08-17T08:19:09.584Z,63
2022-08-17T08:20:48.277Z,61
2022-08-17T08:22:27.031Z,63
2022-08-17T08:24:05.734Z,62
2022-08-17T08:25:44.453Z,61.5
2022-08-17T08:27:23.167Z,59.5
2022-08-17T08:29:01.858Z,60.5
2022-08-17T08:30:09.099Z,62
2022-08-17T08:33:09.848Z,58.5
2022-08-17T08:36:27.253Z,60.5
2022-08-17T08:39:44.653Z,61.5
2022-08-17T08:43:02.093Z,60.5
2022-08-17T08:46:19.502Z,59
2022-08-17T08:47:27.735Z,59.5
2022-08-17T08:49:36.932Z,59
2022-08-17T08:52:52.519Z,58.5
2022-08-17T08:53:58.911Z,57
2022-08-17T08:55:05.305Z,54
2022-08-17T08:56:11.679Z,56.5
2022-08-17T08:57:18.078Z,56.5
2022-08-17T08:58:24.463Z,53.5
2022-08-17T08:59:30.877Z,55
2022-08-17T09:00:37.254Z,51.5
2022-08-17T09:01:43.642Z,51.5
2022-08-17T09:02:50.041Z,51.5
2022-08-17T09:03:56.436Z,51.5
2022-08-17T09:05:02.811Z,50.5
2022-08-17T09:06:09.211Z,48.5
2022-08-17T09:07:15.599Z,48.5
2022-08-17T09:08:21.985Z,49
2022-08-17T09:09:28.377Z,49.5
2022-08-17T09:10:34.763Z,51.5
2022-08-17T09:11:41.152Z,51.5
2022-08-17T09:12:47.540Z,51
2022-08-17T09:13:53.933Z,49.5
2022-08-17T09:15:00.324Z,51
2022-08-17T09:16:06.713Z,51.5
2022-08-17T09:17:13.106Z,51
2022-08-17T09:18:19.497Z,50
2022-08-17T09:19:25.885Z,50
2022-08-17T09:20:32.405Z,50
2022-08-17T09:21:38.913Z,50
2022-08-17T09:22:45.438Z,51.5
2022-08-17T09:23:51.944Z,51.5
2022-08-17T09:24:58.454Z,49.5
2022-08-17T09:26:04.967Z,49.5
2022-08-17T09:27:11.502Z,48
2022-08-17T09:28:18.003Z,47.5
2022-08-17T09:29:24.516Z,47
2022-08-17T09:30:31.036Z,46.5
2022-08-17T09:31:37.550Z,45.5
2022-08-17T09:32:44.073Z,47.5
2022-08-17T09:33:50.581Z,46
2022-08-17T09:35:39.924Z,46.5
2022-08-17T09:36:46.678Z,50
2022-08-17T09:37:53.427Z,48.5
2022-08-17T09:39:00.197Z,51.5
2022-08-17T09:40:06.949Z,48.5
2022-08-17T09:41:13.698Z,48
2022-08-17T09:42:20.467Z,49.5
2022-08-17T09:43:27.220Z,50
2022-08-17T09:44:33.967Z,49
2022-08-17T09:45:40.725Z,50
2022-08-17T09:46:47.485Z,48.5
2022-08-17T09:47:54.233Z,50
2022-08-17T09:49:00.989Z,50.5
2022-08-17T09:52:19.091Z,50
2022-08-17T09:53:57.840Z,48
2022-08-17T09:55:05.105Z,47.5
2022-08-17T09:56:12.493Z,49.5
2022-08-17T09:57:51.094Z,51
2022-08-17T09:59:29.847Z,51.5
2022-08-17T10:01:08.584Z,50.5
2022-08-17T10:02:47.343Z,47
2022-08-17T10:04:26.081Z,47.5
2022-08-17T10:06:04.824Z,48.5
2022-08-17T10:07:43.580Z,48.5
2022-08-17T10:09:22.310Z,47.5
2022-08-17T10:11:01.058Z,48
2022-08-17T10:12:40.761Z,48.5
2022-08-17T10:15:56.495Z,46.5
2022-08-17T10:17:03.000Z,48
2022-08-17T10:18:09.516Z,47.5
2022-08-17T10:19:16.031Z,47
2022-08-17T10:20:22.550Z,46.5
2022-08-17T10:21:29.109Z,48
2022-08-17T10:22:35.600Z,48.5
2022-08-17T10:23:42.108Z,49.5
2022-08-17T10:24:48.609Z,50.5
2022-08-17T10:25:55.104Z,49.5
2022-08-17T10:27:01.604Z,52.5
2022-08-17T10:28:08.117Z,51
2022-08-17T10:29:14.611Z,49.5
2022-08-17T10:30:21.111Z,51
2022-08-17T10:31:27.615Z,50
2022-08-17T10:32:34.111Z,50.5
2022-08-17T10:33:40.597Z,49
2022-08-17T10:34:47.100Z,50.5
2022-08-17T10:35:53.608Z,48.5
2022-08-17T10:37:00.112Z,50.5
2022-08-17T10:38:06.623Z,51.5
2022-08-17T10:39:13.122Z,53
2022-08-17T10:40:19.630Z,50.5
2022-08-17T10:41:26.135Z,50.5
2022-08-17T10:42:32.641Z,51.5
2022-08-17T10:43:39.385Z,50
2022-08-17T10:44:46.132Z,49.5
2022-08-17T10:45:52.864Z,49
2022-08-17T10:46:59.614Z,51.5
2022-08-17T10:48:06.371Z,47.5
2022-08-17T10:49:13.116Z,47.5
2022-08-17T10:50:19.857Z,49
2022-08-17T10:51:26.623Z,50
2022-08-17T10:52:33.354Z,51
2022-08-17T10:53:40.105Z,48.5
2022-08-17T10:54:46.843Z,50.5
2022-08-17T10:55:53.592Z,51.5
2022-08-17T10:57:00.337Z,51
2022-08-17T10:59:39.148Z,51.5
2022-08-17T11:01:17.883Z,48.5
2022-08-17T11:02:56.623Z,50.5
2022-08-17T11:04:35.364Z,48
2022-08-17T11:05:42.615Z,49
2022-08-17T11:06:49.861Z,48.5
2022-08-17T11:08:28.589Z,48
2022-08-17T11:10:07.332Z,50
2022-08-17T11:11:46.032Z,49
2022-08-17T11:13:24.735Z,52
2022-08-17T11:15:03.484Z,52
2022-08-17T11:16:42.193Z,52
2022-08-17T11:18:20.943Z,48
2022-08-17T11:22:10.626Z,51
2022-08-17T11:23:18.844Z,52
2022-08-17T11:26:36.232Z,52
2022-08-17T11:29:53.651Z,49.5
2022-08-17T11:33:11.052Z,48.5
2022-08-17T11:36:28.459Z,51
2022-08-17T11:39:45.861Z,51
2022-08-17T11:43:03.304Z,55
2022-08-17T11:46:18.876Z,51
2022-08-17T11:47:25.287Z,49.5
2022-08-17T11:48:31.670Z,48
2022-08-17T11:49:38.075Z,48.5
2022-08-17T11:50:44.472Z,49
2022-08-17T11:51:50.864Z,47
2022-08-17T11:52:57.260Z,46
2022-08-17T11:54:03.664Z,48.5
2022-08-17T11:55:10.057Z,46.5
2022-08-17T11:56:16.458Z,48.5
2022-08-17T11:57:22.842Z,52.5
2022-08-17T11:58:29.228Z,53
2022-08-17T11:59:35.627Z,48.5
2022-08-17T12:00:42.019Z,51.5
2022-08-17T12:01:48.416Z,53
2022-08-17T12:02:54.804Z,50.5
2022-08-17T12:04:01.196Z,51.5
2022-08-17T12:05:07.585Z,52.5
2022-08-17T12:06:14.005Z,52
2022-08-17T12:07:20.360Z,50.5
2022-08-17T12:08:26.735Z,52.5
2022-08-17T12:09:33.124Z,54
2022-08-17T12:10:39.534Z,53
2022-08-17T12:11:45.902Z,54.5
2022-08-17T12:12:52.289Z,67
2022-08-17T12:13:58.824Z,71.5
2022-08-17T12:15:05.346Z,81.5
2022-08-17T12:16:11.869Z,85.5
2022-08-17T12:17:18.393Z,88
2022-08-17T12:18:24.959Z,91.5
2022-08-17T12:19:31.525Z,93.5
2022-08-17T12:20:38.092Z,91
2022-08-17T12:21:44.681Z,92.5
2022-08-17T12:22:51.248Z,92.5
2022-08-17T12:23:57.804Z,92.5
2022-08-17T12:25:04.372Z,91
2022-08-17T12:26:10.946Z,91.5
2022-08-17T12:27:17.525Z,92
2022-08-17T12:28:50.686Z,93
2022-08-17T12:29:57.496Z,92.5
2022-08-17T12:31:04.319Z,92
2022-08-17T12:32:11.128Z,92.5
2022-08-17T12:33:17.945Z,93.5
2022-08-17T12:34:24.764Z,93
2022-08-17T12:35:31.581Z,93.5
2022-08-17T12:36:38.385Z,92.5
2022-08-17T12:37:45.198Z,92.5
2022-08-17T12:38:51.988Z,91.5
2022-08-17T12:39:58.751Z,90.5
2022-08-17T12:41:05.514Z,86
2022-08-17T12:42:12.279Z,86.5
2022-08-17T12:45:30.460Z,85.5
2022-08-17T12:47:09.177Z,87.5
2022-08-17T12:48:47.904Z,87
2022-08-17T12:49:55.153Z,85.5
2022-08-17T12:51:02.399Z,89
2022-08-17T12:52:41.122Z,85.5
2022-08-17T12:54:19.841Z,83
2022-08-17T12:55:58.565Z,84
2022-08-17T12:57:37.271Z,80.5
2022-08-17T12:59:16.001Z,81.5
2022-08-17T13:00:54.712Z,80.5
2022-08-17T13:02:33.430Z,80
2022-08-17T13:04:12.159Z,78.5
2022-08-17T13:06:23.186Z,80.5
2022-08-17T13:08:18.305Z,76.5
2022-08-17T13:09:24.712Z,75
2022-08-17T13:10:31.110Z,74
2022-08-17T13:11:37.519Z,72.5
2022-08-17T13:12:43.922Z,73.5
2022-08-17T13:13:50.337Z,77.5
2022-08-17T13:14:56.731Z,72.5
2022-08-17T13:16:03.135Z,78
2022-08-17T13:17:09.543Z,76
2022-08-17T13:18:15.947Z,76.5
2022-08-17T13:20:28.751Z,79.5
2022-08-17T13:21:35.147Z,75
2022-08-17T13:22:41.551Z,78
2022-08-17T13:23:47.955Z,76.5
2022-08-17T13:24:54.332Z,74
2022-08-17T13:26:00.722Z,73.5
2022-08-17T13:27:07.126Z,70.5
2022-08-17T13:28:13.514Z,72.5
2022-08-17T13:29:19.906Z,79
2022-08-17T13:30:26.299Z,76.5
2022-08-17T13:31:32.703Z,77
2022-08-17T13:32:39.086Z,78
2022-08-17T13:33:45.483Z,78.5
2022-08-17T13:34:51.866Z,80
2022-08-17T13:35:58.400Z,78
2022-08-17T13:37:04.907Z,78
2022-08-17T13:38:11.440Z,77.5
2022-08-17T13:39:17.957Z,77
2022-08-17T13:41:30.997Z,77.5
2022-08-17T13:42:37.515Z,70
2022-08-17T13:43:44.053Z,74
2022-08-17T13:44:50.562Z,70.5
2022-08-17T13:45:57.088Z,68
2022-08-17T13:47:03.604Z,67
2022-08-17T13:48:10.127Z,69.5
2022-08-17T13:49:16.645Z,69.5
2022-08-17T13:50:24.571Z,70.5
2022-08-17T13:51:31.326Z,66
2022-08-17T13:52:38.093Z,67
2022-08-17T13:53:44.855Z,70.5
2022-08-17T13:54:51.628Z,71.5
2022-08-17T13:55:58.384Z,62.5
2022-08-17T13:57:05.154Z,61.5
2022-08-17T13:58:11.915Z,58.5
2022-08-17T13:59:18.674Z,59
2022-08-17T14:00:25.438Z,61
2022-08-17T14:01:32.215Z,65.5
2022-08-17T14:02:38.960Z,62
2022-08-17T14:03:45.753Z,64.5
2022-08-17T14:07:03.845Z,57.5
2022-08-17T14:08:11.097Z,57
2022-08-17T14:09:18.347Z,56.5
2022-08-17T14:10:57.082Z,57
2022-08-17T14:12:35.848Z,60.5
2022-08-17T14:14:14.584Z,61.5
2022-08-17T14:15:53.334Z,62
2022-08-17T14:17:32.083Z,61
2022-08-17T14:19:10.829Z,61
2022-08-17T14:20:49.537Z,59
2022-08-17T14:22:28.283Z,62.5
2022-08-17T14:24:07.018Z,60
2022-08-17T14:25:14.265Z,58.5
2022-08-17T14:28:15.078Z,60.5
2022-08-17T14:31:30.744Z,62
2022-08-17T14:32:37.260Z,62
2022-08-17T14:33:43.781Z,64
2022-08-17T14:34:50.291Z,63
2022-08-17T14:35:56.806Z,63
2022-08-17T14:37:03.326Z,59
2022-08-17T14:38:09.842Z,61
2022-08-17T14:39:16.355Z,57.5
2022-08-17T14:40:22.878Z,57
2022-08-17T14:41:29.378Z,61
2022-08-17T14:42:35.889Z,61
2022-08-17T14:43:42.400Z,61
2022-08-17T14:44:48.890Z,60.5
2022-08-17T14:45:55.409Z,62
2022-08-17T14:47:01.904Z,57.5
2022-08-17T14:48:08.413Z,59
2022-08-17T14:49:14.923Z,59.5
2022-08-17T14:50:21.430Z,60
2022-08-17T14:51:27.942Z,62
2022-08-17T14:52:34.448Z,58.5
2022-08-17T14:53:40.959Z,62.5
2022-08-17T14:54:47.460Z,59
2022-08-17T14:55:53.967Z,59
2022-08-17T14:57:00.487Z,58
2022-08-17T14:58:06.978Z,61.5
2022-08-17T14:59:13.735Z,60.5
2022-08-17T15:00:20.506Z,59.5
2022-08-17T15:01:27.274Z,56
2022-08-17T15:02:34.016Z,57
2022-08-17T15:03:40.811Z,54.5
2022-08-17T15:04:47.562Z,56
2022-08-17T15:05:54.323Z,56
2022-08-17T15:07:01.094Z,52.5
2022-08-17T15:08:07.873Z,51
2022-08-17T15:09:14.628Z,52
2022-08-17T15:10:21.394Z,53
2022-08-17T15:11:28.153Z,51
2022-08-17T15:12:34.911Z,48.5
2022-08-17T15:13:42.190Z,47.5
2022-08-17T15:15:20.933Z,50.5
2022-08-17T15:16:59.678Z,49
2022-08-17T15:18:38.423Z,48.5
2022-08-17T15:20:17.177Z,50
2022-08-17T15:21:55.924Z,48.5
2022-08-17T15:23:34.663Z,48.5
2022-08-17T15:25:13.404Z,51
2022-08-17T15:26:52.161Z,49
2022-08-17T15:28:30.895Z,51
2022-08-17T15:30:09.641Z,51.5
2022-08-17T15:31:48.387Z,51
2022-08-17T15:33:27.118Z,51
2022-08-17T15:37:35.133Z,51
2022-08-17T15:38:43.343Z,58
2022-08-17T15:40:52.547Z,59.5
2022-08-17T15:44:09.957Z,58.5
2022-08-17T15:47:27.366Z,61.5
2022-08-17T15:50:44.792Z,61.5
2022-08-17T15:54:02.205Z,62.5
2022-08-17T15:57:19.617Z,63.5
2022-08-17T16:00:37.020Z,63
2022-08-17T16:03:54.437Z,64.5
2022-08-17T16:07:11.831Z,65
2022-08-17T16:10:29.232Z,65
2022-08-17T16:11:37.430Z,65.5
2022-08-17T16:16:14.955Z,65.5
2022-08-17T16:19:32.413Z,63.5
2022-08-17T16:22:49.818Z,64.5
2022-08-17T16:26:07.223Z,66.5
2022-08-17T16:29:24.679Z,66.5
2022-08-17T16:32:42.132Z,66
2022-08-17T16:35:59.568Z,66.5
2022-08-17T16:39:16.972Z,66.5
2022-08-17T16:42:34.419Z,66
2022-08-17T16:44:31.403Z,65
2022-08-17T16:45:51.822Z,67.5
2022-08-17T16:49:09.291Z,65.5
2022-08-17T16:52:26.682Z,65
2022-08-17T16:58:12.378Z,65.5
2022-08-17T17:01:29.759Z,67
2022-08-17T17:04:47.147Z,65.5
2022-08-17T17:08:04.558Z,66.5
2022-08-17T17:11:21.970Z,67.5
2022-08-17T17:14:39.379Z,68
2022-08-17T17:17:25.381Z,69
2022-08-17T17:18:33.597Z,69
2022-08-17T17:21:50.996Z,69.5
2022-08-17T17:25:08.393Z,69.5
2022-08-17T17:28:25.860Z,70
2022-08-17T17:31:43.287Z,71
2022-08-17T17:34:58.828Z,71
2022-08-17T17:36:05.206Z,71.5
2022-08-17T17:37:11.581Z,72
2022-08-17T17:38:17.972Z,72
2022-08-17T17:39:24.335Z,71.5
2022-08-17T17:40:30.720Z,72
2022-08-17T17:41:37.111Z,72.5
2022-08-17T17:42:43.485Z,72
2022-08-17T17:43:49.858Z,71.5
2022-08-17T17:44:56.237Z,72
2022-08-17T17:46:02.622Z,72
2022-08-17T17:47:08.995Z,71.5
2022-08-17T17:48:15.384Z,72
2022-08-17T17:49:21.750Z,73
2022-08-17T17:50:28.137Z,73
2022-08-17T17:51:34.532Z,73
2022-08-17T17:52:40.892Z,72.5
2022-08-17T17:53:47.228Z,72.5
2022-08-17T17:54:53.580Z,73
2022-08-17T17:55:59.957Z,73.5
2022-08-17T17:57:06.336Z,74
2022-08-17T17:58:12.696Z,74
2022-08-17T17:59:19.079Z,73.5
2022-08-17T18:00:25.460Z,73.5
2022-08-17T18:01:31.855Z,74
2022-08-17T18:02:38.302Z,74.5
2022-08-17T18:03:44.754Z,74
2022-08-17T18:04:51.201Z,74.5
2022-08-17T18:05:57.637Z,74.5
2022-08-17T18:07:04.076Z,74.5
2022-08-17T18:08:10.509Z,75.5
2022-08-17T18:09:16.958Z,75
2022-08-17T18:10:23.389Z,75
2022-08-17T18:11:29.831Z,75
2022-08-17T18:12:36.264Z,75.5
2022-08-17T18:13:42.687Z,76
2022-08-17T18:14:49.121Z,76
2022-08-17T18:15:55.548Z,76
2022-08-17T18:17:02.123Z,76.5
2022-08-17T18:18:08.679Z,76.5
2022-08-17T18:19:15.211Z,77
2022-08-17T18:20:21.759Z,77
2022-08-17T18:21:28.314Z,77
2022-08-17T18:22:34.855Z,77
2022-08-17T18:23:41.409Z,77.5
2022-08-17T18:24:47.962Z,78
2022-08-17T18:25:54.503Z,78
2022-08-17T18:27:01.066Z,78
2022-08-17T18:28:07.626Z,78
2022-08-17T18:29:14.172Z,78
2022-08-17T18:30:20.719Z,78
2022-08-17T18:33:15.984Z,78
2022-08-17T18:34:22.793Z,78.5
2022-08-17T18:35:29.573Z,78
2022-08-17T18:36:36.380Z,78.5
2022-08-17T18:37:43.169Z,78
2022-08-17T18:38:49.957Z,78
2022-08-17T18:39:56.753Z,78
2022-08-17T18:41:03.543Z,78
2022-08-17T18:42:10.333Z,78.5
2022-08-17T18:43:17.124Z,78.5
2022-08-17T18:44:23.916Z,79
2022-08-17T18:45:30.704Z,78.5
2022-08-17T18:46:37.509Z,78.5
2022-08-17T18:49:55.637Z,79
2022-08-17T18:51:31.139Z,79
2022-08-17T18:52:38.387Z,78.5
2022-08-17T18:54:17.100Z,78.5
2022-08-17T18:55:55.810Z,78.5
2022-08-17T18:57:34.517Z,79
2022-08-17T18:59:13.261Z,78.5
2022-08-17T19:00:52.003Z,78.5
2022-08-17T19:02:30.732Z,79
2022-08-17T19:04:09.479Z,78
2022-08-17T19:05:48.236Z,78.5
2022-08-17T19:07:26.947Z,78.5
2022-08-17T19:08:34.198Z,78
2022-08-17T19:11:34.986Z,78.5
2022-08-17T19:14:50.524Z,78.5
2022-08-17T19:15:56.923Z,78
2022-08-17T19:17:03.317Z,78.5
2022-08-17T19:18:09.714Z,78
2022-08-17T19:19:16.126Z,78
2022-08-17T19:20:22.537Z,78