createdAt,value
2023-12-23T00:00:27.624Z,725.00
2023-12-23T00:03:03.089Z,760.58
2023-12-23T00:05:36.720Z,751.75
2023-12-23T00:08:10.296Z,763.08
2023-12-23T00:10:44.033Z,731.92
2023-12-23T00:13:17.569Z,710.70
2023-12-23T00:15:51.183Z,727.10
2023-12-23T00:18:26.563Z,731.40
2023-12-23T00:21:00.469Z,736.78
2023-12-23T00:23:34.203Z,746.20
2023-12-23T00:26:09.001Z,725.17
2023-12-23T00:28:42.694Z,716.20
2023-12-23T00:31:17.116Z,999.90
2023-12-23T00:33:52.149Z,657.42
2023-12-23T00:36:34.284Z,855.38
2023-12-23T00:39:08.046Z,714.88
2023-12-23T00:41:42.396Z,703.08
2023-12-23T00:44:16.004Z,701.10
2023-12-23T00:46:49.694Z,715.88
2023-12-23T00:49:24.801Z,720.25
2023-12-23T00:51:58.423Z,717.85
2023-12-23T00:54:32.077Z,698.67
2023-12-23T00:57:05.963Z,762.05
2023-12-23T00:59:40.631Z,737.45
2023-12-23T01:02:16.065Z,728.38
2023-12-23T01:04:51.129Z,695.42
2023-12-23T01:07:24.760Z,522.47
2023-12-23T01:09:58.968Z,633.13
2023-12-23T01:12:32.566Z,667.15
2023-12-23T01:15:07.381Z,648.05
2023-12-23T01:17:40.935Z,653.63
2023-12-23T01:20:16.191Z,552.30
2023-12-23T01:22:49.795Z,633.53
2023-12-23T01:25:24.178Z,510.23
2023-12-23T01:28:01.558Z,639.28
2023-12-23T01:30:35.314Z,637.47
2023-12-23T01:33:09.266Z,603.97
2023-12-23T01:35:46.021Z,675.35
2023-12-23T01:38:19.785Z,649.88
2023-12-23T01:40:53.481Z,605.55
2023-12-23T01:43:27.149Z,680.85
2023-12-23T01:46:02.667Z,685.17
2023-12-23T01:48:39.775Z,632.67
2023-12-23T01:51:16.186Z,686.38
2023-12-23T01:53:49.896Z,689.70
2023-12-23T01:56:23.514Z,634.03
2023-12-23T01:58:57.343Z,700.03
2023-12-23T02:01:33.873Z,689.30
2023-12-23T02:04:08.077Z,492.58
2023-12-23T02:06:43.240Z,434.20
2023-12-23T02:09:16.874Z,456.25
2023-12-23T02:11:57.982Z,444.55
2023-12-23T02:14:44.869Z,465.98
2023-12-23T02:17:18.942Z,416.80
2023-12-23T02:19:52.584Z,518.45
2023-12-23T02:22:27.792Z,487.67
2023-12-23T02:25:01.577Z,409.55
2023-12-23T02:27:41.175Z,637.03
2023-12-23T02:30:16.985Z,566.53
2023-12-23T02:32:52.054Z,528.17
2023-12-23T02:35:26.336Z,610.42
2023-12-23T02:38:01.413Z,661.28
2023-12-23T02:40:35.149Z,502.75
2023-12-23T02:43:08.834Z,684.42
2023-12-23T02:45:42.430Z,553.35
2023-12-23T02:48:16.650Z,495.38
2023-12-23T02:50:50.305Z,454.98
2023-12-23T02:53:25.338Z,588.50
2023-12-23T02:55:59.063Z,484.63
2023-12-23T02:58:32.606Z,637.10
2023-12-23T03:01:08.578Z,476.90
2023-12-23T03:03:43.413Z,688.05
2023-12-23T03:06:17.422Z,558.08
2023-12-23T03:08:52.384Z,678.00
2023-12-23T03:11:26.589Z,433.85
2023-12-23T03:14:01.360Z,842.17
2023-12-23T03:16:37.041Z,711.25
2023-12-23T03:19:11.962Z,648.33
2023-12-23T03:21:45.881Z,669.95
2023-12-23T03:24:20.934Z,527.20
2023-12-23T03:26:54.488Z,514.92
2023-12-23T03:29:28.002Z,758.17
2023-12-23T03:32:01.741Z,664.70
2023-12-23T03:34:36.466Z,691.67
2023-12-23T03:37:10.770Z,771.83
2023-12-23T03:39:45.697Z,725.08
2023-12-23T03:42:19.202Z,708.15
2023-12-23T03:44:52.765Z,792.45
2023-12-23T03:47:26.436Z,736.22
2023-12-23T03:50:00.721Z,756.78
2023-12-23T03:52:34.281Z,771.58
2023-12-23T03:55:11.317Z,747.00
2023-12-23T03:57:46.003Z,719.33
2023-12-23T04:00:21.105Z,703.22
2023-12-23T04:02:54.762Z,696.50
2023-12-23T04:05:28.337Z,656.83
2023-12-23T04:08:01.966Z,648.42
2023-12-23T04:10:37.063Z,563.15
2023-12-23T04:13:10.578Z,615.50
2023-12-23T04:15:44.201Z,638.35
2023-12-23T04:18:17.801Z,603.63
2023-12-23T04:20:51.609Z,640.08
2023-12-23T04:23:25.546Z,585.50
2023-12-23T04:26:00.568Z,582.58
2023-12-23T04:28:34.361Z,532.05
2023-12-23T04:31:08.566Z,618.72
2023-12-23T04:33:42.292Z,685.65
2023-12-23T04:36:16.236Z,653.38
2023-12-23T04:38:50.306Z,701.72
2023-12-23T04:41:25.337Z,662.90
2023-12-23T04:43:59.130Z,771.60
2023-12-23T04:46:32.979Z,654.25
2023-12-23T04:49:06.582Z,495.52
2023-12-23T04:51:41.083Z,558.17
2023-12-23T04:54:15.217Z,558.63
2023-12-23T04:56:50.221Z,604.28
2023-12-23T04:59:23.909Z,569.67
2023-12-23T05:01:57.779Z,586.40
2023-12-23T05:04:31.310Z,639.42
2023-12-23T05:07:05.047Z,604.67
2023-12-23T05:09:39.354Z,579.85
2023-12-23T05:12:14.314Z,586.30
2023-12-23T05:14:47.937Z,612.75
2023-12-23T05:17:22.661Z,617.15
2023-12-23T05:19:57.809Z,484.45
2023-12-23T05:22:31.485Z,544.97
2023-12-23T05:25:05.725Z,566.03
2023-12-23T05:27:40.697Z,474.55
2023-12-23T05:30:15.368Z,563.60
2023-12-23T05:32:49.163Z,591.33
2023-12-23T05:35:22.977Z,510.00
2023-12-23T05:37:56.995Z,535.90
2023-12-23T05:40:30.557Z,530.20
2023-12-23T05:43:05.801Z,491.05
2023-12-23T05:45:39.338Z,571.70
2023-12-23T05:48:13.145Z,566.75
2023-12-23T05:50:47.242Z,432.75
2023-12-23T05:53:20.823Z,483.63
2023-12-23T05:55:54.455Z,506.50
2023-12-23T05:58:29.382Z,636.08
2023-12-23T06:01:04.311Z,521.35
2023-12-23T06:03:38.251Z,658.35
2023-12-23T06:06:12.211Z,697.13
2023-12-23T06:08:46.470Z,598.20
2023-12-23T06:11:20.252Z,666.65
2023-12-23T06:13:55.551Z,816.33
2023-12-23T06:16:28.147Z,723.22
2023-12-23T06:19:01.808Z,707.03
2023-12-23T06:21:36.294Z,805.35
2023-12-23T06:24:09.992Z,716.38
2023-12-23T06:26:45.966Z,746.75
2023-12-23T06:29:21.688Z,722.28
2023-12-23T06:31:56.222Z,697.28
2023-12-23T06:34:30.122Z,716.28
2023-12-23T06:37:04.123Z,726.17
2023-12-23T06:39:38.186Z,638.90
2023-12-23T06:42:12.136Z,677.15
2023-12-23T06:44:47.517Z,903.03
2023-12-23T06:47:21.217Z,678.15
2023-12-23T06:50:03.076Z,750.90
2023-12-23T06:52:38.062Z,832.45
2023-12-23T06:55:12.616Z,809.15
2023-12-23T06:57:46.943Z,684.60
2023-12-23T07:00:28.076Z,732.42
2023-12-23T07:05:52.417Z,760.35
2023-12-23T07:08:26.209Z,573.20
2023-12-23T07:11:00.070Z,623.95
2023-12-23T07:13:34.154Z,674.47
2023-12-23T07:16:10.051Z,736.28
2023-12-23T07:18:43.729Z,597.85
2023-12-23T07:21:35.959Z,642.90
2023-12-23T07:24:09.560Z,626.00
2023-12-23T07:26:43.120Z,587.13
2023-12-23T07:29:16.763Z,553.53
2023-12-23T07:31:51.848Z,591.85
2023-12-23T07:34:27.549Z,655.58
2023-12-23T07:37:07.202Z,745.83
2023-12-23T07:39:41.050Z,726.67
2023-12-23T07:42:15.171Z,797.25
2023-12-23T07:44:48.979Z,799.15
2023-12-23T07:47:24.054Z,825.75
2023-12-23T07:49:58.006Z,771.92
2023-12-23T07:52:34.597Z,895.75
2023-12-23T07:55:10.390Z,828.80
2023-12-23T07:57:46.665Z,881.20
2023-12-23T08:00:21.355Z,851.13
2023-12-23T08:02:56.360Z,801.30
2023-12-23T08:05:32.896Z,845.97
2023-12-23T08:08:08.412Z,808.83
2023-12-23T08:10:42.368Z,866.33
2023-12-23T08:13:15.920Z,768.95
2023-12-23T08:15:50.084Z,780.28
2023-12-23T08:18:25.380Z,833.17
2023-12-23T08:20:59.924Z,768.88
2023-12-23T08:23:34.025Z,779.58
2023-12-23T08:26:08.214Z,753.92
2023-12-23T08:28:42.906Z,927.03
2023-12-23T08:31:17.979Z,815.88
2023-12-23T08:33:53.458Z,740.13
2023-12-23T08:36:28.220Z,798.33
2023-12-23T08:39:01.866Z,764.88
2023-12-23T08:41:36.541Z,762.03
2023-12-23T08:44:10.973Z,775.15
2023-12-23T08:46:44.909Z,784.25
2023-12-23T08:49:20.285Z,770.13
2023-12-23T08:51:53.890Z,794.45
2023-12-23T08:54:29.877Z,800.92
2023-12-23T08:57:12.701Z,822.17
2023-12-23T08:59:48.128Z,819.03
2023-12-23T09:02:28.220Z,798.75
2023-12-23T09:05:14.363Z,901.45
2023-12-23T09:07:53.126Z,804.05
2023-12-23T09:10:32.045Z,824.45
2023-12-23T09:13:06.418Z,789.65
2023-12-23T09:15:40.987Z,846.47
2023-12-23T09:18:15.959Z,831.20
2023-12-23T09:20:53.504Z,816.05
2023-12-23T09:23:27.992Z,858.58
2023-12-23T09:26:01.863Z,887.63
2023-12-23T09:28:35.911Z,866.42
2023-12-23T09:31:09.922Z,808.03
2023-12-23T09:33:43.833Z,853.25
2023-12-23T09:36:19.146Z,854.67
2023-12-23T09:38:52.784Z,826.20
2023-12-23T09:41:26.933Z,882.88
2023-12-23T09:44:00.843Z,857.78
2023-12-23T09:46:40.002Z,852.00
2023-12-23T09:49:13.918Z,862.70
2023-12-23T09:51:51.863Z,824.20
2023-12-23T09:54:28.746Z,803.88
2023-12-23T09:57:02.824Z,840.25
2023-12-23T09:59:36.992Z,837.22
2023-12-23T10:02:10.772Z,827.35
2023-12-23T10:04:44.763Z,806.88
2023-12-23T10:07:20.173Z,850.05
2023-12-23T10:09:53.824Z,865.53
2023-12-23T10:12:28.026Z,839.08
2023-12-23T10:15:01.719Z,838.58
2023-12-23T10:17:35.823Z,823.80
2023-12-23T10:20:12.990Z,821.25
2023-12-23T10:22:50.602Z,839.20
2023-12-23T10:25:25.310Z,849.17
2023-12-23T10:28:02.307Z,851.75
2023-12-23T10:30:39.705Z,813.42
2023-12-23T10:33:16.572Z,835.38
2023-12-23T10:35:52.784Z,819.85
2023-12-23T10:38:32.059Z,842.58
2023-12-23T10:41:14.553Z,835.42
2023-12-23T10:43:54.474Z,831.53
2023-12-23T10:46:32.376Z,786.35
2023-12-23T10:49:17.227Z,811.17
2023-12-23T10:51:55.879Z,825.08
2023-12-23T10:54:31.432Z,890.58
2023-12-23T10:57:12.531Z,792.00
2023-12-23T10:59:51.879Z,769.08
2023-12-23T11:02:47.058Z,766.78
2023-12-23T11:05:24.560Z,780.97
2023-12-23T11:08:10.478Z,772.17
2023-12-23T11:11:02.908Z,758.30
2023-12-23T11:13:36.610Z,781.25
2023-12-23T11:16:11.978Z,791.30
2023-12-23T11:18:49.093Z,779.33
2023-12-23T11:21:30.727Z,778.70
2023-12-23T11:24:08.736Z,765.72
2023-12-23T11:26:47.329Z,769.58
2023-12-23T11:29:22.569Z,778.60
2023-12-23T11:32:14.056Z,763.40
2023-12-23T11:34:49.601Z,831.67
2023-12-23T11:37:24.599Z,820.83
2023-12-23T11:40:07.351Z,768.95
2023-12-23T11:42:43.410Z,788.30
2023-12-23T11:45:18.626Z,776.03
2023-12-23T11:47:52.840Z,843.55
2023-12-23T11:50:27.950Z,789.97
2023-12-23T11:53:02.714Z,765.45
2023-12-23T11:55:37.243Z,776.35
2023-12-23T11:58:13.033Z,754.40
2023-12-23T12:00:51.912Z,771.05
2023-12-23T12:03:26.368Z,777.72
2023-12-23T12:06:01.225Z,771.50
2023-12-23T12:08:37.654Z,838.35
2023-12-23T12:11:13.313Z,773.42
2023-12-23T12:13:49.799Z,770.67
2023-12-23T12:16:25.751Z,772.42
2023-12-23T12:19:04.410Z,788.63
2023-12-23T12:21:38.533Z,772.30
2023-12-23T12:24:12.520Z,747.28
2023-12-23T12:26:47.772Z,790.58
2023-12-23T12:29:23.564Z,852.63
2023-12-23T12:31:58.485Z,785.53
2023-12-23T12:34:32.449Z,789.30
2023-12-23T12:37:06.248Z,773.40
2023-12-23T12:39:39.864Z,819.63
2023-12-23T12:42:13.856Z,796.72
2023-12-23T12:44:50.251Z,785.53
2023-12-23T12:47:27.543Z,785.95
2023-12-23T12:50:06.806Z,778.17
2023-12-23T12:52:44.321Z,787.85
2023-12-23T12:55:25.536Z,771.80
2023-12-23T12:58:01.805Z,805.50
2023-12-23T13:00:36.829Z,739.67
2023-12-23T13:03:11.459Z,742.53
2023-12-23T13:05:45.959Z,819.30
2023-12-23T13:08:20.438Z,812.47
2023-12-23T13:10:54.491Z,801.35
2023-12-23T13:13:28.372Z,785.58
2023-12-23T13:16:13.934Z,766.35
2023-12-23T13:18:53.743Z,761.97
2023-12-23T13:21:36.611Z,800.95
2023-12-23T13:24:10.338Z,782.70
2023-12-23T13:26:44.407Z,734.67
2023-12-23T13:29:22.193Z,745.28
2023-12-23T13:31:57.776Z,632.85
2023-12-23T13:34:32.153Z,675.90
2023-12-23T13:37:07.749Z,692.28
2023-12-23T13:39:42.384Z,594.20
2023-12-23T13:42:16.830Z,594.20
2023-12-23T13:44:51.360Z,541.22
2023-12-23T13:47:26.868Z,493.73
2023-12-23T13:50:04.147Z,479.77
2023-12-23T13:52:40.848Z,507.17
2023-12-23T13:55:15.423Z,499.10
2023-12-23T13:57:48.993Z,562.42
2023-12-23T14:00:23.364Z,554.75
2023-12-23T14:02:58.696Z,529.47
2023-12-23T14:05:35.756Z,581.58
2023-12-23T14:08:12.956Z,573.38
2023-12-23T14:10:49.690Z,545.40
2023-12-23T14:13:24.322Z,531.03
2023-12-23T14:15:58.419Z,562.90
2023-12-23T14:18:36.851Z,526.00
2023-12-23T14:21:13.716Z,524.55
2023-12-23T14:23:48.657Z,497.02
2023-12-23T14:26:22.253Z,523.97
2023-12-23T14:28:59.699Z,515.28
2023-12-23T14:31:35.047Z,505.02
2023-12-23T14:34:11.077Z,532.67
2023-12-23T14:36:49.712Z,525.55
2023-12-23T14:39:36.551Z,545.05
2023-12-23T14:42:10.637Z,530.65
2023-12-23T14:44:44.243Z,566.90
2023-12-23T14:47:19.452Z,472.40
2023-12-23T14:49:54.642Z,503.02
2023-12-23T14:52:28.460Z,509.33
2023-12-23T14:55:02.220Z,431.60
2023-12-23T14:57:35.897Z,349.40
2023-12-23T15:00:11.212Z,421.75
2023-12-23T15:02:51.352Z,435.73
2023-12-23T15:05:26.847Z,478.25
2023-12-23T15:08:03.677Z,554.85
2023-12-23T15:10:38.224Z,549.35
2023-12-23T15:13:20.656Z,527.05
2023-12-23T15:15:57.186Z,517.90
2023-12-23T15:18:31.335Z,597.40
2023-12-23T15:21:12.225Z,557.30
2023-12-23T15:23:46.172Z,596.53
2023-12-23T15:26:19.813Z,663.47
2023-12-23T15:28:53.931Z,664.97
2023-12-23T15:31:27.718Z,722.53
2023-12-23T15:34:01.402Z,716.28
2023-12-23T15:36:36.625Z,712.35
2023-12-23T15:39:10.672Z,729.28
2023-12-23T15:41:44.900Z,738.85
2023-12-23T15:44:18.758Z,729.78
2023-12-23T15:46:52.498Z,771.35
2023-12-23T15:49:26.343Z,743.00
2023-12-23T15:52:04.512Z,751.00
2023-12-23T15:55:04.106Z,758.05
2023-12-23T15:57:46.672Z,769.88
2023-12-23T16:00:28.725Z,769.28
2023-12-23T16:03:05.611Z,803.20
2023-12-23T16:05:41.454Z,777.70
2023-12-23T16:08:17.787Z,805.03
2023-12-23T16:10:53.397Z,766.30
2023-12-23T16:13:27.347Z,792.20
2023-12-23T16:16:04.040Z,788.13
2023-12-23T16:28:29.352Z,722.88
2023-12-23T16:31:05.197Z,717.42
2023-12-23T16:33:40.469Z,777.83
2023-12-23T16:36:15.662Z,788.17
2023-12-23T16:39:15.665Z,766.20
2023-12-23T16:41:51.317Z,760.42
2023-12-23T16:44:29.909Z,781.55
2023-12-23T16:47:03.762Z,797.05
2023-12-23T16:50:07.040Z,770.30
2023-12-23T16:52:42.075Z,800.05
2023-12-23T16:55:15.803Z,772.78
2023-12-23T16:57:49.521Z,814.97
2023-12-23T17:00:25.614Z,818.05
2023-12-23T17:02:59.307Z,827.72
2023-12-23T17:05:57.946Z,876.95
2023-12-23T17:08:31.962Z,778.78
2023-12-23T17:11:06.276Z,852.65
2023-12-23T17:13:40.096Z,829.72
2023-12-23T17:16:15.322Z,868.15
2023-12-23T17:18:49.311Z,876.00
2023-12-23T17:21:24.574Z,856.40
2023-12-23T17:23:58.270Z,884.60
2023-12-23T17:26:32.073Z,899.30
2023-12-23T17:29:06.330Z,896.40
2023-12-23T17:31:41.487Z,882.05
2023-12-23T17:34:15.944Z,884.92
2023-12-23T17:36:49.627Z,885.85
2023-12-23T17:39:32.466Z,900.17
2023-12-23T17:42:11.338Z,859.75
2023-12-23T17:44:57.000Z,901.78
2023-12-23T17:47:52.881Z,857.28
2023-12-23T17:51:24.639Z,810.63
2023-12-23T17:54:22.297Z,784.83
2023-12-23T17:57:01.079Z,807.08
2023-12-23T17:59:35.026Z,872.65
2023-12-23T18:02:08.681Z,911.80
2023-12-23T18:04:43.775Z,900.00
2023-12-23T18:07:17.460Z,927.40
2023-12-23T18:09:52.023Z,932.97
2023-12-23T18:12:25.953Z,925.97
2023-12-23T18:14:59.613Z,952.80
2023-12-23T18:17:33.330Z,981.00
2023-12-23T18:20:09.846Z,954.17
2023-12-23T18:22:44.264Z,929.50
2023-12-23T18:25:17.926Z,962.10
2023-12-23T18:27:52.862Z,960.17
2023-12-23T18:30:26.649Z,936.55
2023-12-23T18:33:00.676Z,931.88
2023-12-23T18:35:36.070Z,948.80
2023-12-23T18:38:11.953Z,959.60
2023-12-23T18:40:46.610Z,950.00
2023-12-23T18:43:20.333Z,956.72
2023-12-23T18:45:54.275Z,939.50
2023-12-23T18:48:29.382Z,928.33
2023-12-23T18:51:04.760Z,947.88
2023-12-23T18:53:38.651Z,972.97
2023-12-23T18:56:15.047Z,984.15
2023-12-23T18:58:50.460Z,952.10
2023-12-23T19:01:24.297Z,968.55
2023-12-23T19:03:58.146Z,954.85
2023-12-23T19:06:34.118Z,955.92
2023-12-23T19:09:07.872Z,993.47
2023-12-23T19:11:42.806Z,988.17
2023-12-23T19:14:16.714Z,957.80
2023-12-23T19:16:50.632Z,961.13
2023-12-23T19:19:24.548Z,957.92
2023-12-23T19:21:59.741Z,980.03
2023-12-23T19:24:36.493Z,999.90
2023-12-23T19:27:10.319Z,984.78
2023-12-23T19:29:45.381Z,952.25
2023-12-23T19:32:19.565Z,993.97
2023-12-23T19:34:53.322Z,993.90
2023-12-23T19:37:28.408Z,980.20
2023-12-23T19:40:09.130Z,982.75
2023-12-23T19:42:43.978Z,892.17
2023-12-23T19:45:18.865Z,977.95
2023-12-23T19:47:52.837Z,959.75
2023-12-23T19:50:27.186Z,963.13
2023-12-23T19:53:03.957Z,968.90
2023-12-23T19:55:40.472Z,938.90
2023-12-23T19:58:14.629Z,938.33
2023-12-23T20:00:49.938Z,971.78
2023-12-23T20:03:23.646Z,953.08
2023-12-23T20:05:58.783Z,970.88
2023-12-23T20:08:33.972Z,953.85
2023-12-23T20:11:07.815Z,967.53
2023-12-23T20:13:41.509Z,957.03
2023-12-23T20:16:24.201Z,961.42
2023-12-23T20:18:59.185Z,952.83
2023-12-23T20:21:33.290Z,950.67
2023-12-23T20:24:11.733Z,975.22
2023-12-23T20:27:22.373Z,955.28
2023-12-23T20:30:00.500Z,850.85
2023-12-23T20:32:57.068Z,936.75
2023-12-23T20:35:31.484Z,877.10
2023-12-23T20:38:05.649Z,893.95
2023-12-23T20:40:45.098Z,879.25
2023-12-23T20:43:18.921Z,888.40
2023-12-23T20:45:58.190Z,933.05
2023-12-23T20:48:41.390Z,876.20
2023-12-23T20:51:45.986Z,858.30
2023-12-23T20:54:22.668Z,924.60
2023-12-23T20:57:00.416Z,884.78
2023-12-23T20:59:50.847Z,930.05
2023-12-23T21:02:30.785Z,840.42
2023-12-23T21:05:06.633Z,847.88
2023-12-23T21:07:41.176Z,841.30
2023-12-23T21:10:17.715Z,917.65
2023-12-23T21:12:53.770Z,905.50
2023-12-23T21:15:28.027Z,909.55
2023-12-23T21:18:02.378Z,936.20
2023-12-23T21:20:36.384Z,949.03
2023-12-23T21:23:10.386Z,936.55
2023-12-23T21:25:44.204Z,932.17
2023-12-23T21:28:24.672Z,931.25
2023-12-23T21:31:01.329Z,968.25
2023-12-23T21:33:35.323Z,945.78
2023-12-23T21:36:12.109Z,934.35
2023-12-23T21:38:47.795Z,936.95
2023-12-23T21:41:22.735Z,917.22
2023-12-23T21:43:58.173Z,926.83
2023-12-23T21:46:31.917Z,951.60
2023-12-23T21:49:08.504Z,928.40
2023-12-23T21:51:42.720Z,926.58
2023-12-23T21:54:16.726Z,942.88
2023-12-23T22:26:03.671Z,821.10
2023-12-23T22:28:42.144Z,851.97
2023-12-23T22:31:16.014Z,912.97
2023-12-23T22:33:50.053Z,932.13
2023-12-23T22:36:24.018Z,943.08
2023-12-23T22:39:00.947Z,990.90
2023-12-23T22:41:36.694Z,935.17
2023-12-23T22:44:12.810Z,957.60
2023-12-23T22:46:52.365Z,947.78
2023-12-23T22:49:26.203Z,980.47
2023-12-23T22:52:00.288Z,995.80
2023-12-23T23:02:14.650Z,845.60
2023-12-23T23:16:19.060Z,819.58
2023-12-23T23:29:43.687Z,829.85
2023-12-23T23:33:31.057Z,844.70
2023-12-23T23:36:21.258Z,842.97
2023-12-23T23:38:57.988Z,935.00
2023-12-23T23:45:08.343Z,945.78
2023-12-23T23:45:48.836Z,835.38
2023-12-23T23:47:43.103Z,950.95
2023-12-23T23:50:24.789Z,997.55
2023-12-23T23:53:22.492Z,962.30
2023-12-23T23:56:26.275Z,919.00
2023-12-23T23:59:24.309Z,972.45
