createdAt,value
2022-09-05T00:01:40.006Z,99.90
2022-09-05T00:04:03.247Z,99.90
2022-09-05T00:06:25.894Z,99.90
2022-09-05T00:08:38.729Z,99.90
2022-09-05T00:11:16.738Z,99.90
2022-09-05T00:13:19.436Z,99.90
2022-09-05T00:15:40.904Z,99.90
2022-09-05T00:21:03.290Z,99.90
2022-09-05T00:24:25.893Z,99.90
2022-09-05T00:24:26.774Z,99.90
2022-09-05T00:25:57.453Z,99.90
2022-09-05T00:28:26.022Z,99.90
2022-09-05T00:31:07.125Z,99.90
2022-09-05T00:33:32.191Z,99.90
2022-09-05T00:36:01.592Z,99.90
2022-09-05T00:38:26.259Z,99.90
2022-09-05T00:41:02.317Z,99.90
2022-09-05T00:43:13.470Z,99.90
2022-09-05T00:45:30.863Z,99.90
2022-09-05T00:47:33.526Z,99.90
2022-09-05T00:49:40.862Z,99.90
2022-09-05T00:51:56.042Z,99.90
2022-09-05T00:54:04.181Z,99.90
2022-09-05T00:56:27.868Z,99.90
2022-09-05T00:59:00.328Z,99.90
2022-09-05T01:01:21.409Z,99.90
2022-09-05T01:03:53.320Z,99.90
2022-09-05T01:06:14.268Z,99.90
2022-09-05T01:08:27.764Z,99.90
2022-09-05T01:10:56.908Z,99.90
2022-09-05T01:13:37.134Z,99.90
2022-09-05T01:16:21.632Z,99.90
2022-09-05T01:18:46.848Z,99.90
2022-09-05T01:21:19.116Z,99.90
2022-09-05T01:23:37.257Z,99.90
2022-09-05T01:25:55.279Z,99.90
2022-09-05T01:29:13.213Z,99.90
2022-09-05T01:30:51.061Z,99.90
2022-09-05T01:33:09.926Z,99.90
2022-09-05T01:35:32.892Z,99.90
2022-09-05T01:37:46.734Z,99.90
2022-09-05T01:40:29.505Z,99.90
2022-09-05T01:43:06.741Z,99.90
2022-09-05T01:45:52.982Z,99.90
2022-09-05T01:48:10.024Z,99.90
2022-09-05T01:50:39.825Z,99.90
2022-09-05T01:53:04.312Z,99.90
2022-09-05T01:55:34.917Z,99.90
2022-09-05T01:58:21.990Z,99.90
2022-09-05T02:00:30.551Z,99.90
2022-09-05T02:02:35.175Z,99.90
2022-09-05T02:04:58.776Z,99.90
2022-09-05T02:07:30.909Z,99.90
2022-09-05T02:10:10.702Z,99.90
2022-09-05T02:12:15.521Z,99.90
2022-09-05T02:14:35.972Z,99.90
2022-09-05T02:16:38.167Z,99.90
2022-09-05T02:19:04.467Z,99.90
2022-09-05T02:21:18.375Z,99.90
2022-09-05T02:23:41.144Z,99.90
2022-09-05T02:26:01.093Z,99.90
2022-09-05T02:28:37.000Z,99.90
2022-09-05T02:31:08.188Z,99.90
2022-09-05T02:33:21.398Z,99.90
2022-09-05T02:35:33.715Z,99.90
2022-09-05T02:38:42.551Z,99.90
2022-09-05T02:45:03.086Z,99.90
2022-09-05T02:45:17.334Z,99.90
2022-09-05T02:46:14.485Z,99.90
2022-09-05T02:48:57.444Z,99.90
2022-09-05T02:57:29.660Z,99.90
2022-09-05T02:57:37.802Z,99.90
2022-09-05T02:57:41.756Z,99.90
2022-09-05T02:59:10.519Z,99.90
2022-09-05T03:01:36.993Z,99.90
2022-09-05T03:04:10.629Z,99.90
2022-09-05T03:06:40.154Z,99.90
2022-09-05T03:09:23.256Z,99.90
2022-09-05T03:12:28.641Z,99.90
2022-09-05T03:15:18.667Z,99.90
2022-09-05T03:17:45.973Z,99.90
2022-09-05T03:19:47.636Z,99.90
2022-09-05T03:22:15.364Z,99.90
2022-09-05T03:24:38.029Z,99.90
2022-09-05T03:27:04.541Z,99.90
2022-09-05T03:29:12.446Z,99.90
2022-09-05T03:32:06.325Z,99.90
2022-09-05T03:34:42.707Z,99.90
2022-09-05T03:37:08.778Z,99.90
2022-09-05T03:39:53.546Z,99.90
2022-09-05T03:42:19.875Z,99.90
2022-09-05T03:44:30.919Z,99.90
2022-09-05T03:46:48.883Z,99.90
2022-09-05T03:49:36.791Z,99.90
2022-09-05T03:57:11.314Z,99.90
2022-09-05T03:57:19.762Z,99.90
2022-09-05T03:57:43.132Z,99.90
2022-09-05T03:59:47.966Z,99.90
2022-09-05T04:05:52.984Z,99.90
2022-09-05T04:08:28.209Z,99.90
2022-09-05T04:08:30.725Z,99.90
2022-09-05T04:10:53.665Z,99.90
2022-09-05T04:13:04.158Z,99.90
2022-09-05T04:15:17.488Z,99.90
2022-09-05T04:17:26.943Z,99.90
2022-09-05T04:19:42.912Z,99.90
2022-09-05T04:22:15.996Z,99.90
2022-09-05T04:24:45.675Z,99.90
2022-09-05T04:26:50.437Z,99.90
2022-09-05T04:29:05.297Z,99.90
2022-09-05T04:31:30.210Z,99.90
2022-09-05T04:33:53.012Z,99.90
2022-09-05T04:36:20.168Z,99.90
2022-09-05T04:38:40.216Z,99.90
2022-09-05T04:40:47.958Z,99.90
2022-09-05T04:42:51.541Z,99.90
2022-09-05T04:45:08.725Z,99.90
2022-09-05T04:47:15.658Z,99.90
2022-09-05T04:49:24.493Z,99.90
2022-09-05T04:52:00.932Z,99.90
2022-09-05T04:54:14.684Z,99.90
2022-09-05T04:56:27.060Z,99.90
2022-09-05T04:59:29.358Z,99.90
2022-09-05T05:06:01.555Z,99.90
2022-09-05T05:06:04.288Z,99.90
2022-09-05T05:06:43.890Z,99.90
2022-09-05T05:09:06.662Z,99.90
2022-09-05T05:17:55.284Z,99.90
2022-09-05T05:18:08.143Z,99.90
2022-09-05T05:18:12.504Z,99.90
2022-09-05T05:19:20.506Z,99.90
2022-09-05T05:21:30.419Z,99.90
2022-09-05T05:23:44.094Z,99.90
2022-09-05T05:25:59.353Z,99.90
2022-09-05T05:28:24.399Z,99.90
2022-09-05T05:30:30.599Z,99.90
2022-09-05T05:32:46.744Z,99.90
2022-09-05T05:34:57.220Z,99.90
2022-09-05T05:37:05.331Z,99.90
2022-09-05T05:39:21.297Z,99.90
2022-09-05T05:41:50.243Z,99.90
2022-09-05T05:43:52.305Z,99.90
2022-09-05T05:46:01.181Z,99.90
2022-09-05T05:48:13.817Z,99.90
2022-09-05T05:50:30.769Z,99.90
2022-09-05T05:52:38.690Z,99.90
2022-09-05T05:54:49.250Z,99.90
2022-09-05T05:57:15.008Z,99.90
2022-09-05T05:59:56.561Z,99.90
2022-09-05T06:01:58.806Z,99.90
2022-09-05T06:04:22.300Z,99.90
2022-09-05T06:06:51.393Z,99.90
2022-09-05T06:14:46.629Z,99.90
2022-09-05T06:15:07.081Z,99.90
2022-09-05T06:15:12.026Z,99.90
2022-09-05T06:17:20.795Z,99.90
2022-09-05T06:20:22.928Z,99.90
2022-09-05T06:22:54.976Z,99.90
2022-09-05T06:25:22.862Z,99.90
2022-09-05T06:27:27.806Z,99.90
2022-09-05T06:29:50.379Z,99.90
2022-09-05T06:32:28.436Z,99.90
2022-09-05T06:34:59.305Z,99.90
2022-09-05T06:37:11.011Z,99.90
2022-09-05T06:39:31.654Z,99.90
2022-09-05T06:41:39.836Z,99.90
2022-09-05T06:44:06.531Z,99.90
2022-09-05T06:46:55.101Z,99.90
2022-09-05T06:49:28.874Z,99.90
2022-09-05T06:51:45.002Z,99.90
2022-09-05T06:54:24.539Z,99.90
2022-09-05T06:56:55.234Z,99.90
2022-09-05T06:59:06.576Z,99.90
2022-09-05T07:01:13.691Z,99.90
2022-09-05T07:03:46.359Z,99.90
2022-09-05T07:06:20.237Z,99.90
2022-09-05T07:08:53.952Z,99.90
2022-09-05T07:11:43.855Z,99.90
2022-09-05T07:13:54.995Z,99.90
2022-09-05T07:16:07.656Z,99.90
2022-09-05T07:18:31.682Z,99.90
2022-09-05T07:21:16.789Z,99.90
2022-09-05T07:24:06.154Z,99.90
2022-09-05T07:26:06.004Z,99.90
2022-09-05T07:28:25.900Z,99.90
2022-09-05T07:30:30.973Z,99.90
2022-09-05T07:32:42.644Z,99.90
2022-09-05T07:34:48.144Z,99.90
2022-09-05T07:37:13.766Z,99.90
2022-09-05T07:39:28.676Z,99.90
2022-09-05T07:41:35.052Z,99.90
2022-09-05T07:43:40.739Z,99.90
2022-09-05T07:46:16.830Z,99.90
2022-09-05T07:48:34.491Z,99.90
2022-09-05T07:56:00.838Z,99.90
2022-09-05T07:56:56.723Z,99.90
2022-09-05T07:56:58.897Z,99.90
2022-09-05T07:58:11.686Z,99.90
2022-09-05T08:00:26.907Z,99.90
2022-09-05T08:02:35.611Z,99.90
2022-09-05T08:04:40.892Z,99.90
2022-09-05T08:07:45.578Z,99.90
2022-09-05T08:10:06.954Z,99.90
2022-09-05T08:11:49.010Z,99.90
2022-09-05T08:14:38.510Z,99.90
2022-09-05T08:16:29.065Z,99.90
2022-09-05T08:18:56.196Z,99.90
2022-09-05T08:21:07.779Z,99.90
2022-09-05T08:23:15.681Z,99.90
2022-09-05T08:25:56.978Z,99.90
2022-09-05T08:28:22.759Z,99.90
2022-09-05T08:30:27.883Z,99.90
2022-09-05T08:32:46.336Z,99.90
2022-09-05T08:34:55.147Z,99.90
2022-09-05T08:37:00.488Z,99.90
2022-09-05T08:39:04.428Z,99.90
2022-09-05T08:41:44.746Z,99.90
2022-09-05T08:46:37.362Z,99.90
2022-09-05T08:47:13.189Z,99.90
2022-09-05T08:49:15.523Z,99.90
2022-09-05T08:51:32.362Z,99.90
2022-09-05T08:53:53.043Z,99.90
2022-09-05T08:56:06.028Z,99.90
2022-09-05T08:58:35.203Z,99.90
2022-09-05T09:00:55.109Z,99.90
2022-09-05T09:03:25.928Z,99.90
2022-09-05T09:06:13.210Z,99.90
2022-09-05T09:08:15.830Z,99.90
2022-09-05T09:10:26.288Z,99.90
2022-09-05T09:12:58.800Z,99.90
2022-09-05T09:15:06.460Z,99.90
2022-09-05T09:17:20.310Z,99.90
2022-09-05T09:19:46.617Z,99.90
2022-09-05T09:22:17.633Z,99.90
2022-09-05T09:24:42.674Z,99.90
2022-09-05T09:26:58.877Z,99.90
2022-09-05T09:29:09.195Z,99.90
2022-09-05T09:31:29.006Z,99.90
2022-09-05T09:33:56.578Z,99.90
2022-09-05T09:36:09.226Z,99.90
2022-09-05T09:38:26.162Z,99.90
2022-09-05T09:40:40.264Z,99.90
2022-09-05T09:42:54.460Z,99.90
2022-09-05T09:45:28.860Z,99.90
2022-09-05T09:47:55.274Z,99.90
2022-09-05T09:50:09.854Z,99.90
2022-09-05T09:52:30.335Z,99.90
2022-09-05T09:55:20.958Z,99.90
2022-09-05T09:57:55.566Z,99.90
2022-09-05T10:00:04.331Z,99.90
2022-09-05T10:02:17.694Z,99.90
2022-09-05T10:10:36.084Z,99.90
2022-09-05T10:10:51.340Z,99.90
2022-09-05T10:10:56.799Z,99.90
2022-09-05T10:15:32.322Z,99.90
2022-09-05T10:17:55.849Z,99.90
2022-09-05T10:20:10.501Z,99.90
2022-09-05T10:22:49.675Z,99.90
2022-09-05T10:25:18.819Z,99.90
2022-09-05T10:27:39.382Z,99.90
2022-09-05T10:30:06.806Z,99.90
2022-09-05T10:35:05.712Z,99.90
2022-09-05T10:35:21.206Z,99.90
2022-09-05T10:37:31.957Z,99.90
2022-09-05T10:39:39.113Z,99.90
2022-09-05T10:41:50.928Z,99.90
2022-09-05T10:44:01.378Z,99.90
2022-09-05T10:46:03.183Z,99.90
2022-09-05T10:48:21.063Z,99.90
2022-09-05T10:50:41.343Z,99.80
2022-09-05T10:52:50.215Z,99.10
2022-09-05T10:55:26.063Z,99.10
2022-09-05T10:57:41.794Z,97.90
2022-09-05T11:02:16.238Z,98.40
2022-09-05T11:02:33.465Z,98.00
2022-09-05T11:05:01.437Z,98.10
2022-09-05T11:07:29.333Z,97.20
2022-09-05T11:09:56.234Z,96.70
2022-09-05T11:12:33.317Z,97.20
2022-09-05T11:14:35.244Z,97.30
2022-09-05T11:16:45.697Z,97.70
2022-09-05T11:19:09.947Z,96.70
2022-09-05T11:21:27.900Z,96.60
2022-09-05T11:23:40.852Z,96.50
2022-09-05T11:26:04.448Z,96.60
2022-09-05T11:28:30.825Z,96.20
2022-09-05T11:30:40.638Z,97.00
2022-09-05T11:38:53.652Z,95.20
2022-09-05T11:39:45.718Z,94.80
2022-09-05T11:40:09.609Z,94.90
2022-09-05T11:40:57.347Z,94.10
2022-09-05T11:43:09.311Z,94.20
2022-09-05T11:45:48.140Z,93.90
2022-09-05T11:47:49.864Z,92.70
2022-09-05T11:50:12.792Z,93.60
2022-09-05T11:52:29.252Z,92.30
2022-09-05T11:54:58.160Z,93.30
2022-09-05T11:57:18.005Z,92.70
2022-09-05T11:59:34.191Z,91.60
2022-09-05T12:02:16.874Z,91.30
2022-09-05T12:04:46.606Z,90.80
2022-09-05T12:07:30.272Z,91.90
2022-09-05T12:09:45.431Z,91.50
2022-09-05T12:12:38.592Z,91.40
2022-09-05T12:15:04.416Z,91.20
2022-09-05T12:17:35.379Z,91.20
2022-09-05T12:19:49.676Z,91.50
2022-09-05T12:22:08.786Z,92.00
2022-09-05T12:25:16.741Z,92.70
2022-09-05T12:27:39.581Z,92.10
2022-09-05T12:29:33.554Z,92.00
2022-09-05T12:32:36.478Z,90.80
2022-09-05T12:36:02.599Z,91.60
2022-09-05T12:40:18.414Z,89.60
2022-09-05T12:42:10.625Z,87.40
2022-09-05T12:42:27.913Z,87.10
2022-09-05T12:45:09.560Z,87.80
2022-09-05T12:47:19.256Z,86.00
2022-09-05T12:49:24.734Z,86.00
2022-09-05T12:51:47.736Z,87.60
2022-09-05T12:54:09.406Z,86.90
2022-09-05T13:01:03.637Z,85.10
2022-09-05T13:02:57.665Z,81.90
2022-09-05T13:03:07.540Z,83.40
2022-09-05T13:04:25.512Z,84.10
2022-09-05T13:06:45.409Z,83.60
2022-09-05T13:08:59.954Z,77.40
2022-09-05T13:14:48.923Z,75.90
2022-09-05T13:14:57.662Z,77.80
2022-09-05T13:15:54.616Z,78.60
2022-09-05T13:18:13.512Z,79.10
2022-09-05T13:20:21.679Z,78.10
2022-09-05T13:22:25.721Z,77.30
2022-09-05T13:24:32.173Z,75.70
2022-09-05T13:26:50.187Z,75.10
2022-09-05T13:29:00.178Z,75.60
2022-09-05T13:37:14.847Z,76.10
2022-09-05T13:38:08.369Z,75.10
2022-09-05T13:38:15.623Z,74.60
2022-09-05T13:39:12.134Z,73.70
2022-09-05T13:41:28.374Z,72.00
2022-09-05T13:43:38.222Z,71.10
2022-09-05T13:46:11.315Z,71.00
2022-09-05T13:48:16.946Z,68.60
2022-09-05T13:50:38.342Z,68.80
2022-09-05T13:52:49.495Z,69.30
2022-09-05T13:54:54.370Z,68.60
2022-09-05T13:57:31.802Z,69.50
2022-09-05T13:59:41.731Z,69.60
2022-09-05T14:02:26.465Z,71.20
2022-09-05T14:07:44.611Z,67.00
2022-09-05T14:09:55.472Z,66.20
2022-09-05T14:12:25.479Z,64.80
2022-09-05T14:15:13.747Z,64.10
2022-09-05T14:20:05.149Z,66.10
2022-09-05T14:22:09.846Z,66.20
2022-09-05T14:24:27.771Z,64.60
2022-09-05T14:26:30.112Z,64.50
2022-09-05T14:28:39.417Z,63.10
2022-09-05T14:37:30.012Z,61.80
2022-09-05T14:37:53.014Z,60.40
2022-09-05T14:37:53.227Z,62.10
2022-09-05T14:38:54.495Z,61.70
2022-09-05T14:41:33.923Z,61.50
2022-09-05T14:44:13.366Z,60.50
2022-09-05T14:46:33.239Z,59.50
2022-09-05T14:48:53.517Z,60.10
2022-09-05T14:51:03.128Z,58.90
2022-09-05T14:55:39.561Z,59.20
2022-09-05T15:02:41.455Z,58.90
2022-09-05T15:02:41.672Z,58.50
2022-09-05T15:03:00.158Z,57.90
2022-09-05T15:05:11.657Z,58.00
2022-09-05T15:07:22.118Z,57.70
2022-09-05T15:12:15.295Z,57.40
2022-09-05T15:12:26.146Z,58.20
2022-09-05T15:14:10.051Z,57.60
2022-09-05T15:16:13.946Z,57.30
2022-09-05T15:18:18.874Z,57.20
2022-09-05T15:20:29.577Z,57.60
2022-09-05T15:22:41.806Z,57.30
2022-09-05T15:24:43.872Z,57.70
2022-09-05T15:27:02.625Z,58.10
2022-09-05T15:29:14.023Z,58.40
2022-09-05T15:31:19.303Z,59.00
2022-09-05T15:33:25.940Z,59.10
2022-09-05T15:35:39.482Z,59.50
2022-09-05T15:37:43.576Z,59.90
2022-09-05T15:39:45.469Z,59.90
2022-09-05T15:41:47.322Z,60.30
2022-09-05T15:43:59.700Z,60.30
2022-09-05T15:46:03.529Z,60.20
2022-09-05T15:48:09.397Z,60.90
2022-09-05T15:50:22.143Z,60.60
2022-09-05T15:52:28.668Z,60.70
2022-09-05T15:54:49.505Z,61.50
2022-09-05T15:56:53.606Z,61.80
2022-09-05T15:58:59.023Z,62.50
2022-09-05T16:01:15.590Z,62.70
2022-09-05T16:05:46.403Z,62.80
2022-09-05T16:10:27.813Z,63.30
2022-09-05T16:10:39.232Z,63.50
2022-09-05T16:11:19.743Z,64.00
2022-09-05T16:13:15.050Z,63.30
2022-09-05T16:19:33.509Z,63.40
2022-09-05T16:23:18.080Z,61.70
2022-09-05T16:23:27.594Z,60.80
2022-09-05T16:23:40.496Z,61.10
2022-09-05T16:25:50.439Z,62.40
2022-09-05T16:27:59.829Z,62.80
2022-09-05T16:30:02.789Z,63.00
2022-09-05T16:32:20.758Z,63.60
2022-09-05T16:34:49.739Z,63.30
2022-09-05T16:37:10.436Z,63.60
2022-09-05T16:39:18.093Z,64.50
2022-09-05T16:41:51.383Z,64.80
2022-09-05T16:43:55.161Z,66.00
2022-09-05T16:45:59.736Z,66.80
2022-09-05T16:48:43.690Z,67.50
2022-09-05T16:50:53.236Z,68.80
2022-09-05T16:53:28.222Z,69.60
2022-09-05T16:55:41.136Z,69.90
2022-09-05T16:57:59.054Z,71.10
2022-09-05T17:00:04.995Z,71.80
2022-09-05T17:02:31.815Z,71.80
2022-09-05T17:05:12.824Z,72.10
2022-09-05T17:07:25.386Z,73.80
2022-09-05T17:09:40.803Z,74.00
2022-09-05T17:11:59.824Z,75.00
2022-09-05T17:14:18.774Z,75.50
2022-09-05T17:16:34.829Z,76.60
2022-09-05T17:18:38.281Z,77.30
2022-09-05T17:20:43.196Z,77.40
2022-09-05T17:26:21.712Z,77.80
2022-09-05T17:29:32.754Z,78.50
2022-09-05T17:29:34.488Z,79.50
2022-09-05T17:33:45.503Z,81.60
2022-09-05T17:36:13.736Z,82.70
2022-09-05T17:38:37.768Z,83.00
2022-09-05T17:40:51.039Z,84.10
2022-09-05T17:43:06.337Z,84.70
2022-09-05T17:45:10.967Z,85.60
2022-09-05T17:47:35.544Z,86.20
2022-09-05T17:49:44.985Z,87.60
2022-09-05T17:51:52.999Z,88.70
2022-09-05T17:54:00.706Z,90.10
2022-09-05T17:56:04.602Z,90.60
2022-09-05T17:58:50.176Z,90.90
2022-09-05T18:00:50.747Z,91.90
2022-09-05T18:02:56.909Z,92.30
2022-09-05T18:05:00.245Z,93.30
2022-09-05T18:07:35.178Z,93.90
2022-09-05T18:09:39.999Z,95.10
2022-09-05T18:12:13.961Z,95.60
2022-09-05T18:14:34.787Z,96.70
2022-09-05T18:17:36.881Z,97.20
2022-09-05T18:19:33.351Z,98.20
2022-09-05T18:21:53.016Z,99.40
2022-09-05T18:24:12.033Z,99.90
2022-09-05T18:26:21.640Z,99.90
2022-09-05T18:28:45.829Z,99.90
2022-09-05T18:30:48.041Z,99.90
2022-09-05T18:32:54.322Z,99.90
2022-09-05T18:35:37.222Z,99.90
2022-09-05T18:37:39.914Z,99.90
2022-09-05T18:39:42.167Z,99.90
2022-09-05T18:41:44.089Z,99.90
2022-09-05T18:44:12.031Z,99.90
2022-09-05T18:46:34.954Z,99.90
2022-09-05T18:48:44.101Z,99.90
2022-09-05T18:51:15.563Z,99.90
2022-09-05T18:53:25.731Z,99.90
2022-09-05T18:56:13.363Z,99.90
2022-09-05T18:57:59.362Z,99.90
2022-09-05T19:00:13.824Z,99.90
2022-09-05T19:02:51.273Z,99.90
2022-09-05T19:05:09.943Z,99.90
2022-09-05T19:07:22.340Z,99.90
2022-09-05T19:09:28.604Z,99.90
2022-09-05T19:11:53.966Z,99.90
2022-09-05T19:14:25.447Z,99.90
2022-09-05T19:16:43.134Z,99.90
2022-09-05T19:19:27.910Z,99.90
2022-09-05T19:21:33.418Z,99.90
2022-09-05T19:23:41.309Z,99.90
2022-09-05T19:25:45.468Z,99.90
2022-09-05T19:30:28.383Z,99.90
2022-09-05T19:36:45.942Z,99.90
2022-09-05T19:37:04.207Z,99.90
2022-09-05T19:37:11.018Z,99.90
2022-09-05T19:37:42.724Z,99.90
2022-09-05T19:46:26.167Z,99.90
2022-09-05T19:47:46.682Z,99.90
2022-09-05T19:47:51.102Z,99.90
2022-09-05T19:47:57.819Z,99.90
2022-09-05T19:50:06.391Z,99.90
2022-09-05T19:52:16.430Z,99.90
2022-09-05T19:54:32.926Z,99.90
2022-09-05T19:56:44.813Z,99.90
2022-09-05T19:58:46.725Z,99.90
2022-09-05T20:01:02.173Z,99.90
2022-09-05T20:03:04.409Z,99.90
2022-09-05T20:05:08.166Z,99.90
2022-09-05T20:07:24.149Z,99.90
2022-09-05T20:09:27.002Z,99.90
2022-09-05T20:11:45.097Z,99.90
2022-09-05T20:13:47.894Z,99.90
2022-09-05T20:15:50.204Z,99.90
2022-09-05T20:17:54.152Z,99.90
2022-09-05T20:20:14.839Z,99.90
2022-09-05T20:22:47.719Z,99.90
2022-09-05T20:24:49.226Z,99.90
2022-09-05T20:26:51.674Z,99.90
2022-09-05T20:29:01.434Z,99.90
2022-09-05T20:31:09.692Z,99.90
2022-09-05T20:33:21.391Z,99.90
2022-09-05T20:40:56.297Z,99.90
2022-09-05T20:43:09.088Z,99.90
2022-09-05T20:43:21.592Z,99.90
2022-09-05T20:43:30.428Z,99.90
2022-09-05T20:45:01.267Z,99.90
2022-09-05T20:54:06.926Z,99.90
2022-09-05T20:54:08.099Z,99.90
2022-09-05T20:54:21.529Z,99.90
2022-09-05T20:55:41.219Z,99.90
2022-09-05T20:57:43.937Z,99.90
2022-09-05T20:59:47.316Z,99.90
2022-09-05T21:02:19.167Z,99.90
2022-09-05T21:04:32.866Z,99.90
2022-09-05T21:06:36.985Z,99.90
2022-09-05T21:08:39.050Z,99.90
2022-09-05T21:10:56.503Z,99.90
2022-09-05T21:12:59.112Z,99.90
2022-09-05T21:15:03.616Z,99.90
2022-09-05T21:17:22.939Z,99.90
2022-09-05T21:19:25.592Z,99.90
2022-09-05T21:21:33.592Z,99.90
2022-09-05T21:23:38.434Z,99.90
2022-09-05T21:25:55.279Z,99.90
2022-09-05T21:28:05.294Z,99.90
2022-09-05T21:30:29.394Z,99.90
2022-09-05T21:32:38.160Z,99.90
2022-09-05T21:34:47.210Z,99.90
2022-09-05T21:37:01.209Z,99.90
2022-09-05T21:39:08.817Z,99.90
2022-09-05T21:41:10.734Z,99.90
2022-09-05T21:47:38.425Z,99.90
2022-09-05T21:47:49.554Z,99.90
2022-09-05T21:48:03.469Z,99.90
2022-09-05T21:50:05.736Z,99.90
2022-09-05T21:52:08.859Z,99.90
2022-09-05T21:59:14.898Z,99.90
2022-09-05T21:59:29.147Z,99.90
2022-09-05T21:59:41.503Z,99.90
2022-09-05T22:01:52.010Z,99.90
2022-09-05T22:03:58.183Z,99.90
2022-09-05T22:06:00.481Z,99.90
2022-09-05T22:08:09.822Z,99.90
2022-09-05T22:10:12.010Z,99.90
2022-09-05T22:12:30.124Z,99.90
2022-09-05T22:14:33.021Z,99.90
2022-09-05T22:16:37.138Z,99.90
2022-09-05T22:18:47.858Z,99.90
2022-09-05T22:21:32.470Z,99.90
2022-09-05T22:23:14.037Z,99.90
2022-09-05T22:25:27.246Z,99.90
2022-09-05T22:27:31.952Z,99.90
2022-09-05T22:29:35.434Z,99.90
2022-09-05T22:31:37.356Z,99.90
2022-09-05T22:33:39.210Z,99.90
2022-09-05T22:35:41.538Z,99.90
2022-09-05T22:41:31.403Z,99.90
2022-09-05T22:43:33.252Z,99.90
2022-09-05T22:45:37.008Z,99.90
2022-09-05T22:47:38.802Z,99.90
2022-09-05T22:49:40.774Z,99.90
2022-09-05T22:51:42.579Z,99.90
2022-09-05T22:53:44.515Z,99.90
2022-09-05T22:55:46.346Z,99.90
2022-09-05T22:57:48.214Z,99.90
2022-09-05T22:59:49.991Z,99.90
2022-09-05T23:01:51.872Z,99.90
2022-09-05T23:03:53.770Z,99.90
2022-09-05T23:05:55.591Z,99.90
2022-09-05T23:07:58.718Z,99.90
2022-09-05T23:10:00.522Z,99.90
2022-09-05T23:12:02.490Z,99.90
2022-09-05T23:14:04.278Z,99.90
2022-09-05T23:16:06.778Z,99.90
2022-09-05T23:18:08.652Z,99.90
2022-09-05T23:20:11.014Z,99.90
2022-09-05T23:22:12.838Z,99.90
2022-09-05T23:24:14.662Z,99.90
2022-09-05T23:26:16.945Z,99.90
2022-09-05T23:28:18.720Z,99.90
2022-09-05T23:30:20.504Z,99.90
2022-09-05T23:32:22.290Z,99.90
2022-09-05T23:34:25.518Z,99.90
2022-09-05T23:36:27.371Z,99.90
2022-09-05T23:38:29.525Z,99.90
2022-09-05T23:40:31.290Z,99.90
2022-09-05T23:42:33.128Z,99.90
2022-09-05T23:44:35.140Z,99.90
2022-09-05T23:46:37.907Z,99.90
2022-09-05T23:48:39.892Z,99.90
2022-09-05T23:50:41.681Z,99.90
2022-09-05T23:52:44.648Z,99.90
2022-09-05T23:54:46.416Z,99.90
2022-09-05T23:56:48.198Z,99.90
2022-09-05T23:58:50.053Z,99.90
