createdAt,value
2019-01-09T00:02:54.338Z,6.90
2019-01-09T00:07:51.934Z,6.90
2019-01-09T00:12:50.271Z,6.90
2019-01-09T00:17:48.969Z,6.80
2019-01-09T00:22:46.259Z,6.60
2019-01-09T00:27:43.742Z,6.50
2019-01-09T00:32:40.576Z,6.50
2019-01-09T00:37:39.491Z,6.50
2019-01-09T00:42:36.346Z,6.50
2019-01-09T00:47:33.454Z,6.50
2019-01-09T00:52:31.805Z,6.40
2019-01-09T00:57:29.493Z,6.30
2019-01-09T01:03:48.575Z,6.40
2019-01-09T01:09:46.552Z,6.40
2019-01-09T01:15:11.925Z,6.40
2019-01-09T01:21:11.148Z,6.40
2019-01-09T01:26:38.450Z,6.40
2019-01-09T01:32:17.998Z,6.40
2019-01-09T01:38:24.606Z,6.30
2019-01-09T01:44:20.904Z,6.20
2019-01-09T01:50:31.311Z,6.20
2019-01-09T01:56:34.075Z,6.20
2019-01-09T02:02:39.144Z,6.30
2019-01-09T02:08:27.793Z,6.40
2019-01-09T02:13:40.565Z,6.40
2019-01-09T02:19:17.046Z,6.50
2019-01-09T02:25:38.655Z,6.50
2019-01-09T02:31:21.573Z,6.50
2019-01-09T02:36:19.491Z,6.40
2019-01-09T02:41:16.664Z,6.30
2019-01-09T02:46:17.696Z,6.30
2019-01-09T02:51:15.681Z,6.40
2019-01-09T02:56:16.144Z,6.30
2019-01-09T03:01:13.362Z,6.30
2019-01-09T03:06:10.862Z,6.30
2019-01-09T03:11:09.317Z,6.30
2019-01-09T03:16:06.089Z,6.30
2019-01-09T03:21:04.812Z,6.20
2019-01-09T03:26:01.402Z,6.10
2019-01-09T03:30:59.888Z,6.00
2019-01-09T03:35:59.142Z,6.00
2019-01-09T03:40:56.645Z,5.90
2019-01-09T03:45:54.949Z,5.90
2019-01-09T03:50:52.150Z,5.90
2019-01-09T03:55:50.352Z,5.90
2019-01-09T04:00:47.452Z,5.70
2019-01-09T04:05:47.028Z,5.50
2019-01-09T04:10:43.831Z,5.20
2019-01-09T04:15:40.484Z,5.20
2019-01-09T04:20:36.912Z,5.40
2019-01-09T04:25:33.720Z,5.30
2019-01-09T04:30:31.273Z,5.20
2019-01-09T04:35:27.934Z,4.90
2019-01-09T04:40:24.140Z,4.70
2019-01-09T04:45:20.817Z,4.70
2019-01-09T04:50:17.396Z,4.80
2019-01-09T04:55:14.558Z,5.00
2019-01-09T05:00:13.259Z,5.10
2019-01-09T05:05:09.887Z,5.10
2019-01-09T05:10:07.636Z,5.20
2019-01-09T05:15:04.527Z,5.30
2019-01-09T05:20:03.395Z,5.20
2019-01-09T05:24:59.784Z,5.00
2019-01-09T05:29:58.242Z,4.90
2019-01-09T05:34:54.803Z,4.80
2019-01-09T05:39:52.521Z,4.70
2019-01-09T05:44:55.356Z,4.70
2019-01-09T05:49:55.926Z,4.70
2019-01-09T05:54:53.197Z,4.90
2019-01-09T05:59:50.859Z,5.10
2019-01-09T06:04:50.708Z,5.10
2019-01-09T06:09:48.327Z,5.10
2019-01-09T06:14:47.494Z,4.90
2019-01-09T06:19:46.561Z,4.70
2019-01-09T06:24:43.261Z,4.70
2019-01-09T06:29:40.904Z,4.70
2019-01-09T06:34:37.836Z,4.80
2019-01-09T06:39:37.231Z,4.70
2019-01-09T06:44:34.800Z,4.60
2019-01-09T06:49:32.987Z,4.70
2019-01-09T06:54:31.010Z,4.70
2019-01-09T06:59:27.910Z,4.70
2019-01-09T07:04:26.922Z,4.60
2019-01-09T07:09:24.854Z,4.50
2019-01-09T07:14:22.202Z,4.30
2019-01-09T07:19:20.800Z,4.10
2019-01-09T07:24:19.060Z,4.00
2019-01-09T07:29:16.380Z,3.80
2019-01-09T07:34:14.517Z,3.80
2019-01-09T07:39:13.106Z,3.60
2019-01-09T07:44:10.042Z,3.50
2019-01-09T07:49:15.012Z,3.40
2019-01-09T07:54:11.965Z,3.30
2019-01-09T07:59:17.486Z,3.40
2019-01-09T08:04:25.146Z,3.60
2019-01-09T08:09:20.752Z,3.70
2019-01-09T08:14:16.312Z,3.80
2019-01-09T08:19:11.788Z,3.90
2019-01-09T08:24:07.275Z,4.60
2019-01-09T08:29:02.787Z,5.30
2019-01-09T08:33:58.279Z,6.70
2019-01-09T08:38:53.770Z,8.20
2019-01-09T08:43:49.230Z,9.60
2019-01-09T08:48:44.809Z,10.80
2019-01-09T08:53:40.304Z,11.90
2019-01-09T08:58:35.807Z,13.00
2019-01-09T09:03:31.286Z,12.40
2019-01-09T09:08:26.785Z,9.90
2019-01-09T09:13:39.858Z,10.20
2019-01-09T09:18:35.538Z,10.90
2019-01-09T09:23:31.039Z,11.70
2019-01-09T09:28:26.553Z,11.90
2019-01-09T09:33:22.045Z,13.60
2019-01-09T09:38:20.730Z,15.30
2019-01-09T09:43:14.674Z,16.40
2019-01-09T09:48:10.244Z,17.20
2019-01-09T09:53:05.812Z,17.60
2019-01-09T09:58:05.833Z,15.60
2019-01-09T10:02:58.638Z,13.20
2019-01-09T10:07:54.121Z,11.70
2019-01-09T10:12:49.645Z,10.60
2019-01-09T10:17:45.142Z,9.70
2019-01-09T10:22:40.606Z,9.10
2019-01-09T10:27:36.179Z,8.60
2019-01-09T10:32:31.678Z,8.40
2019-01-09T10:37:27.149Z,8.40
2019-01-09T10:42:22.627Z,7.80
2019-01-09T10:59:28.922Z,7.30
2019-01-09T11:04:24.520Z,7.70
2019-01-09T11:09:20.160Z,7.80
2019-01-09T11:14:15.768Z,7.50
2019-01-09T11:19:11.363Z,7.50
2019-01-09T11:24:07.007Z,7.50
2019-01-09T11:29:02.606Z,7.50
2019-01-09T11:33:58.195Z,7.60
2019-01-09T11:38:55.884Z,7.60
2019-01-09T11:43:51.084Z,7.80
2019-01-09T11:48:46.776Z,7.30
2019-01-09T11:53:42.368Z,6.90
2019-01-09T11:58:37.942Z,6.90
2019-01-09T12:03:33.512Z,6.80
2019-01-09T12:08:29.093Z,6.60
2019-01-09T12:13:24.754Z,6.70
2019-01-09T12:18:20.340Z,6.70
2019-01-09T12:23:15.937Z,6.90
2019-01-09T12:28:11.531Z,7.00
2019-01-09T12:33:07.163Z,7.00
2019-01-09T12:38:02.930Z,6.90
2019-01-09T12:42:58.499Z,6.80
2019-01-09T12:47:54.034Z,6.80
2019-01-09T12:52:49.593Z,6.80
2019-01-09T12:57:45.177Z,6.90
2019-01-09T13:02:41.010Z,6.80
2019-01-09T13:07:36.604Z,6.80
2019-01-09T13:12:32.254Z,6.70
2019-01-09T13:17:27.898Z,6.40
2019-01-09T13:22:23.610Z,6.20
2019-01-09T13:27:19.252Z,6.00
2019-01-09T13:32:14.967Z,6.00
2019-01-09T13:37:10.562Z,5.90
2019-01-09T13:42:06.159Z,5.90
2019-01-09T13:47:01.705Z,5.80
2019-01-09T13:51:57.346Z,5.90
2019-01-09T13:56:52.939Z,6.10
2019-01-09T14:01:48.519Z,6.20
2019-01-09T14:06:44.092Z,6.20
2019-01-09T14:11:39.779Z,6.20
2019-01-09T14:16:35.397Z,6.20
2019-01-09T14:21:30.949Z,6.10
2019-01-09T14:26:26.532Z,6.10
2019-01-09T14:31:22.259Z,6.00
2019-01-09T14:36:17.895Z,5.90
2019-01-09T14:41:13.490Z,5.90
2019-01-09T14:46:09.062Z,5.90
2019-01-09T14:51:04.772Z,5.90
2019-01-09T14:56:00.418Z,6.00
2019-01-09T15:00:56.099Z,6.00
2019-01-09T15:05:51.832Z,5.80
2019-01-09T15:10:47.381Z,5.80
2019-01-09T15:15:42.952Z,5.80
2019-01-09T15:20:38.595Z,5.70
2019-01-09T15:25:34.201Z,5.50
2019-01-09T15:30:31.698Z,5.40
2019-01-09T15:35:27.283Z,5.30
2019-01-09T15:40:28.220Z,5.30
2019-01-09T15:45:24.408Z,5.20
2019-01-09T15:50:21.970Z,5.10
2019-01-09T15:55:18.150Z,5.00
2019-01-09T16:00:24.005Z,4.90
2019-01-09T16:05:20.176Z,4.90
2019-01-09T16:10:16.921Z,4.90
2019-01-09T16:15:14.193Z,4.80
2019-01-09T16:20:16.934Z,4.80
2019-01-09T16:25:10.721Z,4.70
2019-01-09T16:30:14.388Z,4.70
2019-01-09T16:35:11.510Z,4.70
2019-01-09T16:40:09.915Z,4.70
2019-01-09T16:45:09.417Z,4.60
2019-01-09T16:50:06.886Z,4.70
2019-01-09T16:55:04.448Z,4.70
2019-01-09T17:00:01.386Z,4.80
2019-01-09T17:10:32.273Z,12.10
2019-01-09T17:15:24.734Z,13.80
2019-01-09T17:20:21.520Z,14.60
2019-01-09T17:25:18.197Z,15.20
2019-01-09T17:30:24.325Z,15.60
2019-01-09T17:35:20.037Z,15.90
2019-01-09T17:40:18.969Z,16.10
2019-01-09T17:45:18.076Z,16.30
2019-01-09T17:50:30.773Z,16.40
2019-01-09T17:55:26.851Z,16.50
2019-01-09T18:00:27.594Z,16.60
2019-01-09T18:05:54.205Z,16.70
2019-01-09T18:10:51.108Z,16.70
2019-01-09T18:15:47.439Z,16.70
2019-01-09T18:20:43.522Z,16.80
2019-01-09T18:25:40.231Z,16.80
2019-01-09T18:31:54.266Z,16.80
