createdAt,value
2018-12-31T00:01:13.715Z,9.40
2018-12-31T00:03:43.013Z,9.40
2018-12-31T00:06:12.157Z,9.40
2018-12-31T00:08:41.253Z,9.40
2018-12-31T00:11:10.407Z,9.40
2018-12-31T00:13:39.545Z,9.40
2018-12-31T00:16:08.627Z,9.30
2018-12-31T00:18:39.823Z,9.40
2018-12-31T00:21:09.850Z,9.40
2018-12-31T00:23:38.904Z,9.40
2018-12-31T00:26:08.048Z,9.40
2018-12-31T00:28:37.156Z,9.30
2018-12-31T00:31:06.252Z,9.30
2018-12-31T00:33:35.374Z,9.30
2018-12-31T00:36:04.678Z,9.30
2018-12-31T00:38:34.046Z,9.30
2018-12-31T00:41:03.194Z,9.30
2018-12-31T00:43:32.262Z,9.30
2018-12-31T00:46:01.351Z,9.30
2018-12-31T00:48:32.637Z,9.30
2018-12-31T00:51:02.201Z,9.30
2018-12-31T00:53:31.299Z,9.30
2018-12-31T00:56:01.407Z,9.30
2018-12-31T00:58:31.049Z,9.20
2018-12-31T01:01:00.373Z,9.20
2018-12-31T01:03:29.749Z,9.20
2018-12-31T01:05:58.865Z,9.20
2018-12-31T01:08:27.939Z,9.20
2018-12-31T01:10:57.004Z,9.20
2018-12-31T01:13:26.050Z,9.20
2018-12-31T01:15:55.390Z,9.20
2018-12-31T01:18:24.499Z,9.20
2018-12-31T01:20:53.754Z,9.20
2018-12-31T01:23:23.074Z,9.20
2018-12-31T01:25:52.160Z,9.20
2018-12-31T01:28:21.231Z,9.20
2018-12-31T01:30:50.406Z,9.20
2018-12-31T01:33:19.811Z,9.20
2018-12-31T01:35:49.391Z,9.20
2018-12-31T01:38:18.496Z,9.20
2018-12-31T01:40:47.592Z,9.20
2018-12-31T01:43:16.760Z,9.20
2018-12-31T01:45:45.839Z,9.20
2018-12-31T01:48:14.948Z,9.20
2018-12-31T01:50:44.083Z,9.20
2018-12-31T01:53:13.309Z,9.20
2018-12-31T01:55:42.396Z,9.20
2018-12-31T01:58:11.549Z,9.10
2018-12-31T02:00:40.583Z,9.10
2018-12-31T02:03:09.885Z,9.10
2018-12-31T02:05:39.010Z,9.10
2018-12-31T02:08:08.081Z,9.20
2018-12-31T02:10:37.183Z,9.20
2018-12-31T02:13:06.303Z,9.30
2018-12-31T02:15:35.414Z,9.20
2018-12-31T02:18:06.052Z,9.10
2018-12-31T02:20:35.203Z,9.10
2018-12-31T02:23:04.302Z,9.10
2018-12-31T02:25:33.298Z,9.10
2018-12-31T02:28:02.417Z,9.10
2018-12-31T02:30:31.516Z,9.20
2018-12-31T02:33:00.599Z,9.20
2018-12-31T02:35:29.823Z,9.20
2018-12-31T02:37:58.985Z,9.20
2018-12-31T02:40:28.075Z,9.20
2018-12-31T02:42:57.163Z,9.20
2018-12-31T02:45:26.295Z,9.20
2018-12-31T02:47:55.304Z,9.20
2018-12-31T02:50:24.475Z,9.20
2018-12-31T02:52:53.575Z,9.20
2018-12-31T02:55:22.771Z,9.20
2018-12-31T02:57:52.015Z,9.30
2018-12-31T03:00:21.473Z,9.30
2018-12-31T03:02:50.579Z,9.20
2018-12-31T03:05:19.751Z,9.20
2018-12-31T03:07:49.923Z,9.20
2018-12-31T03:10:19.020Z,9.20
2018-12-31T03:12:48.141Z,9.20
2018-12-31T03:15:17.255Z,9.20
2018-12-31T03:17:46.263Z,9.10
2018-12-31T03:20:15.369Z,9.10
2018-12-31T03:22:44.405Z,9.10
2018-12-31T03:25:15.806Z,9.10
2018-12-31T03:27:44.938Z,9.10
2018-12-31T03:30:14.028Z,9.10
2018-12-31T03:32:43.185Z,9.10
2018-12-31T03:35:12.379Z,9.10
2018-12-31T03:37:41.383Z,9.10
2018-12-31T03:40:10.478Z,9.10
2018-12-31T03:42:39.706Z,9.00
2018-12-31T03:45:08.785Z,9.00
2018-12-31T03:47:38.421Z,9.00
2018-12-31T03:50:09.144Z,9.10
2018-12-31T03:52:38.226Z,9.10
2018-12-31T03:55:07.341Z,9.10
2018-12-31T03:57:36.528Z,9.10
2018-12-31T04:00:06.083Z,9.00
2018-12-31T04:02:35.357Z,9.00
2018-12-31T04:05:04.499Z,9.00
2018-12-31T04:07:33.599Z,8.90
2018-12-31T04:10:02.679Z,8.90
2018-12-31T04:12:32.060Z,9.00
2018-12-31T04:15:01.146Z,9.00
2018-12-31T04:17:30.276Z,9.00
2018-12-31T04:19:59.413Z,8.90
2018-12-31T04:22:28.498Z,9.00
2018-12-31T04:24:57.621Z,9.00
2018-12-31T04:27:26.857Z,9.00
2018-12-31T04:29:55.963Z,9.00
2018-12-31T04:32:25.311Z,8.90
2018-12-31T04:34:54.335Z,8.90
2018-12-31T04:37:23.423Z,8.90
2018-12-31T04:39:52.444Z,8.90
2018-12-31T04:42:21.657Z,8.90
2018-12-31T04:44:50.667Z,8.90
2018-12-31T04:47:19.681Z,9.00
2018-12-31T04:49:48.723Z,9.00
2018-12-31T04:52:17.730Z,9.00
2018-12-31T04:54:46.824Z,8.90
2018-12-31T04:57:16.088Z,8.90
2018-12-31T04:59:45.241Z,9.00
2018-12-31T05:02:14.461Z,9.00
2018-12-31T05:04:43.567Z,9.00
2018-12-31T05:07:12.580Z,9.00
2018-12-31T05:09:41.530Z,9.00
2018-12-31T05:12:10.862Z,9.00
2018-12-31T05:14:39.889Z,9.00
2018-12-31T05:17:10.902Z,9.00
2018-12-31T05:19:39.913Z,9.00
2018-12-31T05:22:08.848Z,9.00
2018-12-31T05:24:38.207Z,9.00
2018-12-31T05:27:07.317Z,8.90
2018-12-31T05:29:36.424Z,9.00
2018-12-31T05:32:05.509Z,9.00
2018-12-31T05:34:34.498Z,9.00
2018-12-31T05:37:03.623Z,9.00
2018-12-31T05:39:32.622Z,9.00
2018-12-31T05:42:01.706Z,8.90
2018-12-31T05:44:30.826Z,8.90
2018-12-31T05:46:59.839Z,8.90
2018-12-31T05:49:29.700Z,8.90
2018-12-31T05:51:58.838Z,8.90
2018-12-31T05:54:28.107Z,8.90
2018-12-31T05:56:57.207Z,8.90
2018-12-31T05:59:26.307Z,9.00
2018-12-31T06:01:55.316Z,9.00
2018-12-31T06:04:24.409Z,9.00
2018-12-31T06:06:53.813Z,8.90
2018-12-31T06:09:22.917Z,8.90
2018-12-31T06:11:52.000Z,8.80
2018-12-31T06:14:21.335Z,8.80
2018-12-31T06:16:50.467Z,8.80
2018-12-31T06:19:19.603Z,8.80
2018-12-31T06:21:48.651Z,8.80
2018-12-31T06:24:17.663Z,8.80
2018-12-31T06:26:46.769Z,8.80
2018-12-31T06:29:16.179Z,8.80
2018-12-31T06:31:45.266Z,8.80
2018-12-31T06:34:14.364Z,8.80
2018-12-31T06:36:43.728Z,8.70
2018-12-31T06:39:12.821Z,8.80
2018-12-31T06:41:41.913Z,8.80
2018-12-31T06:44:11.024Z,8.80
2018-12-31T06:46:40.063Z,8.80
2018-12-31T06:49:09.177Z,8.70
2018-12-31T06:51:38.288Z,8.70
2018-12-31T06:54:07.391Z,8.70
2018-12-31T06:56:36.593Z,8.70
2018-12-31T06:59:05.687Z,8.80
2018-12-31T07:01:34.846Z,8.80
2018-12-31T07:04:04.870Z,8.70
2018-12-31T07:06:36.073Z,8.70
2018-12-31T07:09:06.993Z,8.80
2018-12-31T07:11:36.130Z,8.80
2018-12-31T07:14:05.238Z,8.80
2018-12-31T07:16:34.370Z,8.80
2018-12-31T07:19:04.548Z,8.80
2018-12-31T07:21:33.645Z,8.80
2018-12-31T07:24:02.997Z,8.80
2018-12-31T07:26:32.115Z,8.80
2018-12-31T07:29:01.197Z,8.80
2018-12-31T07:31:30.322Z,8.80
2018-12-31T07:33:59.640Z,8.80
2018-12-31T07:36:31.169Z,8.80
2018-12-31T07:39:00.557Z,8.80
2018-12-31T07:41:29.666Z,8.80
2018-12-31T07:43:58.757Z,8.80
2018-12-31T07:46:27.845Z,8.80
2018-12-31T07:48:56.962Z,8.80
2018-12-31T07:51:26.040Z,8.80
2018-12-31T07:53:55.054Z,8.80
2018-12-31T07:56:24.180Z,8.80
2018-12-31T07:58:53.278Z,8.80
2018-12-31T08:01:22.356Z,8.80
2018-12-31T08:03:52.943Z,8.80
2018-12-31T08:06:22.026Z,8.80
2018-12-31T08:08:51.140Z,8.80
2018-12-31T08:11:20.189Z,8.80
2018-12-31T08:13:49.222Z,8.80
2018-12-31T08:16:18.311Z,8.80
2018-12-31T08:18:47.402Z,8.80
2018-12-31T08:21:16.756Z,8.80
2018-12-31T08:23:45.789Z,8.70
2018-12-31T08:26:14.898Z,8.70
2018-12-31T08:28:44.002Z,8.80
2018-12-31T08:31:13.016Z,8.90
2018-12-31T08:33:43.248Z,8.90
2018-12-31T08:36:12.757Z,8.90
2018-12-31T08:38:41.838Z,8.80
2018-12-31T08:41:11.219Z,8.90
2018-12-31T08:43:40.323Z,8.80
2018-12-31T08:46:09.401Z,8.80
2018-12-31T08:48:40.750Z,8.80
2018-12-31T08:51:10.025Z,8.70
2018-12-31T08:53:39.133Z,8.70
2018-12-31T08:56:08.252Z,8.70
2018-12-31T08:58:37.271Z,8.70
2018-12-31T09:01:06.594Z,8.60
2018-12-31T09:03:35.687Z,8.60
2018-12-31T09:06:04.782Z,8.70
2018-12-31T09:08:34.796Z,8.70
2018-12-31T09:11:04.004Z,8.60
2018-12-31T09:13:33.388Z,8.60
2018-12-31T09:16:02.482Z,8.60
2018-12-31T09:18:31.621Z,8.60
2018-12-31T09:21:01.242Z,8.50
2018-12-31T09:23:30.856Z,8.60
2018-12-31T09:26:00.005Z,8.60
2018-12-31T09:28:29.108Z,8.60
2018-12-31T09:30:58.254Z,8.70
2018-12-31T09:33:27.656Z,8.70
2018-12-31T09:35:56.752Z,8.80
2018-12-31T09:38:25.778Z,8.80
2018-12-31T09:40:54.900Z,8.90
2018-12-31T09:43:24.040Z,9.00
2018-12-31T09:45:53.131Z,9.10
2018-12-31T09:48:22.266Z,9.20
2018-12-31T09:50:51.358Z,9.30
2018-12-31T09:53:20.450Z,9.40
2018-12-31T09:55:49.649Z,9.20
2018-12-31T09:58:18.759Z,9.20
2018-12-31T10:00:47.843Z,9.30
2018-12-31T10:03:16.998Z,9.30
2018-12-31T10:05:46.100Z,9.30
2018-12-31T10:08:15.185Z,9.60
2018-12-31T10:10:44.300Z,9.70
2018-12-31T10:13:15.084Z,9.80
2018-12-31T10:15:44.134Z,9.80
2018-12-31T10:18:13.187Z,9.90
2018-12-31T10:20:42.318Z,9.80
2018-12-31T10:23:11.424Z,9.70
2018-12-31T10:25:42.678Z,9.60
2018-12-31T10:28:12.062Z,9.60
2018-12-31T10:30:41.407Z,9.60
2018-12-31T10:33:10.510Z,9.60
2018-12-31T10:35:39.692Z,9.60
2018-12-31T10:38:08.806Z,9.70
2018-12-31T10:40:37.926Z,9.80
2018-12-31T10:43:10.249Z,10.00
2018-12-31T10:45:40.935Z,10.00
2018-12-31T10:48:10.108Z,10.00
2018-12-31T10:50:39.467Z,10.00
2018-12-31T10:53:08.902Z,10.00
2018-12-31T10:55:38.008Z,10.00
2018-12-31T10:58:07.215Z,10.00
2018-12-31T11:00:37.246Z,9.80
2018-12-31T11:03:06.373Z,9.80
2018-12-31T11:05:36.685Z,9.80
2018-12-31T11:08:06.054Z,9.80
2018-12-31T11:10:35.161Z,9.80
2018-12-31T11:13:05.395Z,10.00
2018-12-31T11:15:34.480Z,10.20
2018-12-31T11:18:03.651Z,10.20
2018-12-31T11:20:32.725Z,10.10
2018-12-31T11:23:01.798Z,10.10
2018-12-31T11:25:30.905Z,10.10
2018-12-31T11:28:00.027Z,10.10
2018-12-31T11:30:29.112Z,10.00
2018-12-31T11:32:58.217Z,10.00
2018-12-31T11:35:27.332Z,10.10
2018-12-31T11:37:58.782Z,10.10
2018-12-31T11:40:27.831Z,10.10
2018-12-31T11:42:56.965Z,10.20
2018-12-31T11:45:26.072Z,10.40
2018-12-31T11:47:55.224Z,10.40
2018-12-31T11:50:24.374Z,10.30
2018-12-31T11:52:53.486Z,10.20
2018-12-31T11:55:22.503Z,10.30
2018-12-31T11:57:51.620Z,10.00
2018-12-31T12:00:20.712Z,9.80
2018-12-31T12:02:49.732Z,9.90
2018-12-31T12:05:18.860Z,9.80
2018-12-31T12:07:49.081Z,9.90
2018-12-31T12:10:18.166Z,9.90
2018-12-31T12:12:47.301Z,10.00
2018-12-31T12:15:16.406Z,10.10
2018-12-31T12:17:45.590Z,10.20
2018-12-31T12:20:15.092Z,10.20
2018-12-31T12:22:44.238Z,10.30
2018-12-31T12:25:13.395Z,10.30
2018-12-31T12:27:42.810Z,10.20
2018-12-31T12:30:11.992Z,10.30
2018-12-31T12:32:41.459Z,10.30
2018-12-31T12:35:10.623Z,10.30
2018-12-31T12:37:39.792Z,10.30
2018-12-31T12:40:08.904Z,10.40
2018-12-31T12:42:38.042Z,10.50
2018-12-31T12:45:07.321Z,10.60
2018-12-31T12:47:36.429Z,10.70
2018-12-31T12:50:05.729Z,10.70
2018-12-31T12:52:35.151Z,10.70
2018-12-31T12:55:04.240Z,10.40
2018-12-31T12:57:33.383Z,10.40
2018-12-31T13:00:02.629Z,10.40
2018-12-31T13:02:31.872Z,10.40
2018-12-31T13:05:03.896Z,10.40
2018-12-31T13:07:31.898Z,10.50
2018-12-31T13:10:01.160Z,10.70
2018-12-31T13:12:30.368Z,10.60
2018-12-31T13:14:59.468Z,10.50
2018-12-31T13:17:28.567Z,10.60
2018-12-31T13:19:57.689Z,10.50
2018-12-31T13:22:26.784Z,10.60
2018-12-31T13:24:55.971Z,10.40
2018-12-31T13:27:25.375Z,10.10
2018-12-31T13:29:54.403Z,10.10
2018-12-31T13:32:23.840Z,10.10
2018-12-31T13:34:52.932Z,10.00
2018-12-31T13:37:22.068Z,10.00
2018-12-31T13:39:51.185Z,10.10
2018-12-31T13:42:20.492Z,10.20
2018-12-31T13:44:49.956Z,10.30
2018-12-31T13:47:19.093Z,10.30
2018-12-31T13:49:48.171Z,10.30
2018-12-31T13:52:17.281Z,10.30
2018-12-31T13:54:46.415Z,10.00
2018-12-31T13:57:15.715Z,9.90
2018-12-31T13:59:44.825Z,9.80
2018-12-31T14:02:14.293Z,9.80
2018-12-31T14:04:43.376Z,9.80
2018-12-31T14:07:14.542Z,9.80
2018-12-31T14:09:43.744Z,9.80
2018-12-31T14:12:12.849Z,9.90
2018-12-31T14:14:41.949Z,10.00
2018-12-31T14:17:11.087Z,10.10
2018-12-31T14:19:40.253Z,10.10
2018-12-31T14:22:09.364Z,10.10
2018-12-31T14:24:38.509Z,10.10
2018-12-31T14:27:07.534Z,10.20
2018-12-31T14:29:36.487Z,10.00
2018-12-31T14:32:05.586Z,9.90
2018-12-31T14:34:35.939Z,9.90
2018-12-31T14:37:05.048Z,9.90
2018-12-31T14:39:34.232Z,9.90
2018-12-31T14:42:03.240Z,9.90
2018-12-31T14:44:32.327Z,9.80
2018-12-31T14:47:01.446Z,10.00
2018-12-31T14:49:32.638Z,10.10
2018-12-31T14:52:01.739Z,10.20
2018-12-31T14:54:30.950Z,10.10
2018-12-31T14:57:02.624Z,10.10
2018-12-31T14:59:31.719Z,9.80
2018-12-31T15:02:00.762Z,9.70
2018-12-31T15:04:30.138Z,9.70
2018-12-31T15:06:59.210Z,9.70
2018-12-31T15:09:28.700Z,9.70
2018-12-31T15:11:57.791Z,9.60
2018-12-31T15:14:26.958Z,9.80
2018-12-31T15:16:56.069Z,9.80
2018-12-31T15:19:25.906Z,9.90
2018-12-31T15:21:55.177Z,9.90
2018-12-31T15:24:24.587Z,9.50
2018-12-31T15:26:53.794Z,9.40
2018-12-31T15:29:24.088Z,9.30
2018-12-31T15:31:53.212Z,9.30
2018-12-31T15:34:22.627Z,9.30
2018-12-31T15:36:51.721Z,9.30
2018-12-31T15:39:20.873Z,9.50
2018-12-31T15:41:49.963Z,9.50
2018-12-31T15:44:19.065Z,9.50
2018-12-31T15:46:48.179Z,9.40
2018-12-31T15:49:17.277Z,9.30
2018-12-31T15:51:46.387Z,9.10
2018-12-31T15:54:15.503Z,9.00
2018-12-31T15:56:44.605Z,9.00
2018-12-31T15:59:13.827Z,9.00
2018-12-31T16:01:43.718Z,8.90
2018-12-31T16:04:12.811Z,9.10
2018-12-31T16:06:41.900Z,9.10
2018-12-31T16:09:10.960Z,9.10
2018-12-31T16:11:42.316Z,9.10
2018-12-31T16:14:11.454Z,8.90
2018-12-31T16:16:40.524Z,8.90
2018-12-31T16:19:09.635Z,8.80
2018-12-31T16:21:39.057Z,8.80
2018-12-31T16:24:10.078Z,8.80
2018-12-31T16:26:39.224Z,8.80
2018-12-31T16:29:08.376Z,8.80
2018-12-31T16:31:37.872Z,8.80
2018-12-31T16:34:06.986Z,8.80
2018-12-31T16:36:36.080Z,8.80
2018-12-31T16:39:07.975Z,8.90
2018-12-31T16:41:38.422Z,8.90
2018-12-31T16:44:14.082Z,8.90
2018-12-31T16:46:45.443Z,8.90
2018-12-31T16:49:14.543Z,8.90
2018-12-31T16:51:43.557Z,8.90
2018-12-31T16:54:12.679Z,8.70
2018-12-31T16:56:42.578Z,8.70
2018-12-31T16:59:13.321Z,8.60
2018-12-31T17:01:43.206Z,8.60
2018-12-31T17:04:15.273Z,8.60
2018-12-31T17:06:48.456Z,8.60
2018-12-31T17:09:17.982Z,8.50
2018-12-31T17:11:47.093Z,8.50
2018-12-31T17:14:16.232Z,8.40
2018-12-31T17:16:45.445Z,8.60
2018-12-31T17:19:14.535Z,8.70
2018-12-31T17:21:44.123Z,8.70
2018-12-31T17:24:13.251Z,8.50
2018-12-31T17:26:42.255Z,8.50
2018-12-31T17:29:11.783Z,8.30
2018-12-31T17:31:41.203Z,8.30
2018-12-31T17:34:10.678Z,8.30
2018-12-31T17:36:39.787Z,8.30
2018-12-31T17:39:10.036Z,8.20
2018-12-31T17:41:39.131Z,8.20
2018-12-31T17:44:08.153Z,8.20
2018-12-31T17:46:37.722Z,8.20
2018-12-31T17:49:06.890Z,8.40
2018-12-31T17:51:36.446Z,8.30
2018-12-31T17:54:05.587Z,8.20
2018-12-31T17:56:34.681Z,8.00
2018-12-31T17:59:04.059Z,8.00
2018-12-31T18:01:35.447Z,7.90
2018-12-31T18:04:04.543Z,7.90
2018-12-31T18:06:33.885Z,7.90
2018-12-31T18:09:03.381Z,7.90
2018-12-31T18:11:32.661Z,7.90
2018-12-31T18:14:01.747Z,7.90
2018-12-31T18:16:30.887Z,8.10
2018-12-31T18:18:59.973Z,8.10
2018-12-31T18:21:29.131Z,8.10
2018-12-31T18:23:58.423Z,7.90
2018-12-31T18:26:27.449Z,7.80
2018-12-31T18:28:57.893Z,7.80
2018-12-31T18:31:27.280Z,7.80
2018-12-31T18:33:56.391Z,7.80
2018-12-31T18:36:25.565Z,7.80
2018-12-31T18:38:54.947Z,7.80
2018-12-31T18:41:24.028Z,7.90
2018-12-31T18:43:53.199Z,8.10
2018-12-31T18:46:22.380Z,8.10
2018-12-31T18:48:51.531Z,8.00
2018-12-31T18:51:21.202Z,7.90
2018-12-31T18:53:50.285Z,7.90
2018-12-31T18:56:19.475Z,7.90
2018-12-31T18:58:48.556Z,7.90
2018-12-31T19:01:17.761Z,7.90
2018-12-31T19:03:46.919Z,7.90
2018-12-31T19:06:16.024Z,7.90
2018-12-31T19:08:46.635Z,7.90
2018-12-31T19:11:15.729Z,7.90
2018-12-31T19:13:45.056Z,8.10
2018-12-31T19:16:14.246Z,8.00
2018-12-31T19:18:43.548Z,8.00
2018-12-31T19:21:12.565Z,7.90
2018-12-31T19:23:41.744Z,7.90
2018-12-31T19:26:10.852Z,7.90
2018-12-31T19:28:39.876Z,7.90
2018-12-31T19:31:08.992Z,7.90
2018-12-31T19:33:38.442Z,7.90
2018-12-31T19:36:07.524Z,7.90
2018-12-31T19:38:36.881Z,8.00
2018-12-31T19:41:06.207Z,8.00
2018-12-31T19:43:35.239Z,7.90
2018-12-31T19:46:04.390Z,7.90
2018-12-31T19:48:33.499Z,7.80
2018-12-31T19:51:02.965Z,7.80
2018-12-31T19:53:31.897Z,7.80
2018-12-31T19:56:01.134Z,7.80
2018-12-31T19:58:30.471Z,7.80
2018-12-31T20:00:59.705Z,7.90
2018-12-31T20:03:30.059Z,8.00
2018-12-31T20:05:59.145Z,7.90
2018-12-31T20:08:28.252Z,7.80
2018-12-31T20:10:57.435Z,7.80
2018-12-31T20:13:26.514Z,7.80
2018-12-31T20:15:55.992Z,7.80
2018-12-31T20:18:25.111Z,7.70
2018-12-31T20:20:54.204Z,7.70
2018-12-31T20:23:23.375Z,7.80
2018-12-31T20:25:52.423Z,7.90
2018-12-31T20:28:21.667Z,8.00
2018-12-31T20:30:50.848Z,7.90
2018-12-31T20:33:20.526Z,7.80
2018-12-31T20:35:49.679Z,7.80
2018-12-31T20:38:18.851Z,7.70
2018-12-31T20:40:48.031Z,7.70
2018-12-31T20:43:17.415Z,7.70
2018-12-31T20:45:46.609Z,7.70
2018-12-31T20:48:16.051Z,7.70
2018-12-31T20:50:45.165Z,7.80
2018-12-31T20:53:14.243Z,7.90
2018-12-31T20:55:43.281Z,7.90
2018-12-31T20:58:12.381Z,7.70
2018-12-31T21:00:41.553Z,7.70
2018-12-31T21:03:10.938Z,7.70
2018-12-31T21:05:40.019Z,7.60
2018-12-31T21:08:09.469Z,7.60
2018-12-31T21:10:38.587Z,7.60
2018-12-31T21:13:07.624Z,7.70
2018-12-31T21:15:36.770Z,7.80
2018-12-31T21:18:05.888Z,7.80
2018-12-31T21:20:35.048Z,7.80
2018-12-31T21:23:04.171Z,7.70
2018-12-31T21:25:33.341Z,7.60
2018-12-31T21:28:02.426Z,7.60
2018-12-31T21:30:31.518Z,7.60
2018-12-31T21:33:00.636Z,7.60
2018-12-31T21:35:29.868Z,7.60
2018-12-31T21:37:58.928Z,7.60
2018-12-31T21:40:28.262Z,7.80
2018-12-31T21:42:57.405Z,8.00
2018-12-31T21:45:26.581Z,7.80
2018-12-31T21:47:56.008Z,7.70
2018-12-31T21:50:25.180Z,7.70
2018-12-31T21:52:54.348Z,7.70
2018-12-31T21:55:23.554Z,7.70
2018-12-31T21:57:52.586Z,7.70
2018-12-31T22:00:21.961Z,7.80
2018-12-31T22:02:57.000Z,7.90
2018-12-31T22:05:21.899Z,7.80
2018-12-31T22:07:51.075Z,7.80
2018-12-31T22:10:20.195Z,7.70
2018-12-31T22:12:49.489Z,7.80
2018-12-31T22:15:19.067Z,7.80
2018-12-31T22:17:48.171Z,7.80
2018-12-31T22:20:18.104Z,7.80
2018-12-31T22:22:47.139Z,7.90
2018-12-31T22:25:16.491Z,7.80
2018-12-31T22:27:45.598Z,7.80
2018-12-31T22:30:14.978Z,7.80
2018-12-31T22:32:44.012Z,7.80
2018-12-31T22:35:14.264Z,7.80
2018-12-31T22:37:44.188Z,7.80
2018-12-31T22:40:13.373Z,7.90
2018-12-31T22:42:42.378Z,7.80
2018-12-31T22:45:11.485Z,7.80
2018-12-31T22:47:40.746Z,7.80
2018-12-31T22:50:11.137Z,7.80
2018-12-31T22:52:40.223Z,7.80
2018-12-31T22:55:09.441Z,7.80
2018-12-31T22:57:38.843Z,7.80
2018-12-31T23:00:12.235Z,7.80
2018-12-31T23:02:41.429Z,7.90
2018-12-31T23:05:12.643Z,7.90
2018-12-31T23:07:42.125Z,7.90
2018-12-31T23:10:11.279Z,7.90
2018-12-31T23:12:41.822Z,7.90
2018-12-31T23:15:14.818Z,7.90
2018-12-31T23:17:43.992Z,7.90
2018-12-31T23:20:13.347Z,7.90
2018-12-31T23:22:42.733Z,7.90
2018-12-31T23:25:12.568Z,7.90
2018-12-31T23:27:42.774Z,8.00
2018-12-31T23:30:11.889Z,7.90
2018-12-31T23:32:40.963Z,7.90
2018-12-31T23:35:10.241Z,7.80
2018-12-31T23:37:41.892Z,7.90
2018-12-31T23:40:12.203Z,7.90
2018-12-31T23:42:41.303Z,8.00
2018-12-31T23:45:11.367Z,8.00
2018-12-31T23:47:40.419Z,8.00
2018-12-31T23:50:10.637Z,8.10
2018-12-31T23:52:39.814Z,8.00
2018-12-31T23:55:08.973Z,8.10
2018-12-31T23:57:38.083Z,8.10
