createdAt,value
2017-02-11T00:00:22.947Z,3.94
2017-02-11T00:01:33.304Z,3.82
2017-02-11T00:02:44.047Z,3.89
2017-02-11T00:03:54.422Z,3.89
2017-02-11T00:05:05.217Z,3.9
2017-02-11T00:06:15.231Z,3.81
2017-02-11T00:07:26.005Z,3.84
2017-02-11T00:08:36.388Z,3.81
2017-02-11T00:09:46.764Z,3.85
2017-02-11T00:10:57.508Z,3.78
2017-02-11T00:12:08.273Z,3.81
2017-02-11T00:13:19.030Z,3.76
2017-02-11T00:14:29.810Z,3.81
2017-02-11T00:15:40.589Z,3.78
2017-02-11T00:16:51.358Z,3.64
2017-02-11T00:18:01.313Z,3.61
2017-02-11T00:19:12.077Z,3.75
2017-02-11T00:20:22.040Z,3.69
2017-02-11T00:21:32.416Z,3.69
2017-02-11T00:22:42.812Z,3.64
2017-02-11T00:23:53.591Z,3.64
2017-02-11T00:25:04.346Z,3.61
2017-02-11T00:26:14.749Z,3.61
2017-02-11T00:27:25.543Z,3.63
2017-02-11T00:28:36.298Z,3.49
2017-02-11T00:29:46.646Z,3.51
2017-02-11T00:30:56.601Z,3.54
2017-02-11T00:32:06.163Z,3.56
2017-02-11T00:33:16.119Z,3.53
2017-02-11T00:34:26.860Z,3.53
2017-02-11T00:35:36.824Z,3.51
2017-02-11T00:36:47.580Z,3.54
2017-02-11T00:37:57.157Z,3.51
2017-02-11T00:39:07.918Z,3.49
2017-02-11T00:40:18.290Z,3.48
2017-02-11T00:41:29.054Z,3.56
2017-02-11T00:42:39.818Z,3.56
2017-02-11T00:43:50.191Z,3.49
2017-02-11T00:45:00.957Z,3.51
2017-02-11T00:46:11.723Z,3.48
2017-02-11T00:47:22.488Z,3.49
2017-02-11T00:48:33.273Z,3.51
2017-02-11T00:49:44.021Z,3.42
2017-02-11T00:50:54.779Z,3.42
2017-02-11T00:52:04.381Z,3.42
2017-02-11T00:53:15.128Z,3.45
2017-02-11T00:54:24.708Z,3.4
2017-02-11T00:55:35.054Z,3.42
2017-02-11T00:56:45.821Z,3.45
2017-02-11T00:57:56.182Z,3.45
2017-02-11T00:59:06.548Z,3.39
2017-02-11T01:00:16.518Z,3.43
2017-02-11T01:01:26.483Z,3.43
2017-02-11T01:02:36.858Z,3.45
2017-02-11T01:03:46.417Z,3.39
2017-02-11T01:04:56.374Z,3.39
2017-02-11T01:06:06.727Z,3.46
2017-02-11T01:07:16.706Z,3.45
2017-02-11T01:08:27.055Z,3.42
2017-02-11T01:09:37.799Z,3.46
2017-02-11T01:10:48.164Z,3.39
2017-02-11T01:11:58.917Z,3.37
2017-02-11T01:13:09.680Z,3.45
2017-02-11T01:14:20.048Z,3.46
2017-02-11T01:15:29.228Z,3.42
2017-02-11T01:16:40.000Z,3.42
2017-02-11T01:17:50.365Z,3.46
2017-02-11T01:19:00.563Z,3.49
2017-02-11T01:20:10.579Z,3.42
2017-02-11T01:21:20.948Z,3.45
2017-02-11T01:22:31.306Z,3.51
2017-02-11T01:23:41.307Z,3.49
2017-02-11T01:24:52.047Z,3.4
2017-02-11T01:26:02.387Z,3.42
2017-02-11T01:27:13.139Z,3.51
2017-02-11T01:28:23.512Z,3.53
2017-02-11T01:29:33.887Z,3.51
2017-02-11T01:30:44.314Z,3.4
2017-02-11T01:31:54.675Z,3.54
2017-02-11T01:33:05.018Z,3.46
2017-02-11T01:34:15.778Z,3.56
2017-02-11T01:35:26.544Z,3.49
2017-02-11T01:36:37.292Z,3.56
2017-02-11T01:37:47.665Z,3.54
2017-02-11T01:38:58.021Z,3.57
2017-02-11T01:40:08.773Z,3.58
2017-02-11T01:41:19.558Z,3.57
2017-02-11T01:42:29.739Z,3.54
2017-02-11T01:43:40.156Z,3.56
2017-02-11T01:44:49.719Z,3.58
2017-02-11T01:46:00.469Z,3.51
2017-02-11T01:47:11.273Z,3.53
2017-02-11T01:48:22.023Z,3.56
2017-02-11T01:49:32.441Z,3.45
2017-02-11T01:50:43.207Z,3.49
2017-02-11T01:51:53.171Z,3.48
2017-02-11T01:53:03.542Z,3.46
2017-02-11T01:54:14.278Z,3.57
2017-02-11T01:55:25.016Z,3.49
2017-02-11T01:56:34.977Z,3.58
2017-02-11T01:57:45.345Z,3.54
2017-02-11T01:58:56.122Z,3.56
2017-02-11T02:00:06.748Z,3.46
2017-02-11T02:01:17.103Z,3.57
2017-02-11T02:02:27.870Z,3.58
2017-02-11T02:03:37.441Z,3.57
2017-02-11T02:04:47.823Z,3.58
2017-02-11T02:05:58.569Z,3.53
2017-02-11T02:07:08.536Z,3.53
2017-02-11T02:08:18.883Z,3.48
2017-02-11T02:09:28.869Z,3.45
2017-02-11T02:10:39.234Z,3.46
2017-02-11T02:11:50.019Z,3.53
2017-02-11T02:13:00.366Z,3.45
2017-02-11T02:14:10.727Z,3.49
2017-02-11T02:15:21.475Z,3.46
2017-02-11T02:16:32.433Z,3.42
2017-02-11T02:17:42.780Z,3.45
2017-02-11T02:18:53.210Z,3.46
2017-02-11T02:20:02.779Z,3.46
2017-02-11T02:21:12.725Z,3.45
2017-02-11T02:22:23.479Z,3.42
2017-02-11T02:23:34.211Z,3.43
2017-02-11T02:24:45.163Z,3.37
2017-02-11T02:25:55.935Z,3.48
2017-02-11T02:27:06.289Z,3.45
2017-02-11T02:28:16.654Z,3.45
2017-02-11T02:29:27.005Z,3.53
2017-02-11T02:30:37.059Z,3.4
2017-02-11T02:31:47.813Z,3.45
2017-02-11T02:32:58.188Z,3.46
2017-02-11T02:34:07.760Z,3.42
2017-02-11T02:35:18.128Z,3.49
2017-02-11T02:36:28.488Z,3.45
2017-02-11T02:37:39.244Z,3.42
2017-02-11T02:38:49.601Z,3.46
2017-02-11T02:40:00.363Z,3.43
2017-02-11T02:41:11.113Z,3.45
2017-02-11T02:42:21.460Z,3.39
2017-02-11T02:43:32.219Z,3.37
2017-02-11T02:44:42.978Z,3.42
2017-02-11T02:45:52.943Z,3.34
2017-02-11T02:47:03.306Z,3.39
2017-02-11T02:48:13.714Z,3.34
2017-02-11T02:49:23.659Z,3.37
2017-02-11T02:50:34.012Z,3.4
2017-02-11T02:51:44.758Z,3.3
2017-02-11T02:52:55.172Z,3.35
2017-02-11T02:54:05.529Z,3.34
2017-02-11T02:55:15.527Z,3.34
2017-02-11T02:56:26.291Z,3.39
2017-02-11T02:57:37.039Z,3.4
2017-02-11T02:58:47.384Z,3.3
2017-02-11T02:59:58.136Z,3.35
2017-02-11T03:01:08.913Z,3.34
2017-02-11T03:32:43.783Z,0.78
2017-02-11T03:33:54.124Z,0.71
2017-02-11T03:35:04.489Z,0.67
2017-02-11T03:36:15.235Z,0.84
2017-02-11T03:37:25.586Z,0.99
2017-02-11T03:38:36.006Z,1.02
2017-02-11T03:39:46.765Z,1.17
2017-02-11T03:40:57.527Z,1.32
2017-02-11T03:42:08.505Z,1.61
2017-02-11T03:43:19.260Z,1.82
2017-02-11T03:44:29.617Z,1.93
2017-02-11T03:45:40.374Z,2.09
2017-02-11T03:46:51.372Z,2.26
2017-02-11T03:48:01.742Z,2.45
2017-02-11T03:49:12.488Z,2.6
2017-02-11T03:50:23.234Z,2.72
2017-02-11T03:51:33.981Z,2.78
2017-02-11T03:52:44.325Z,2.85
2017-02-11T03:53:55.067Z,2.95
2017-02-11T03:55:05.427Z,3.05
2017-02-11T03:56:15.786Z,3.09
2017-02-11T03:57:26.144Z,3.16
2017-02-11T03:58:36.888Z,3.2
2017-02-11T03:59:47.629Z,3.32
2017-02-11T04:00:57.587Z,3.37
2017-02-11T04:02:07.949Z,3.34
2017-02-11T04:03:18.706Z,3.4
2017-02-11T04:04:29.061Z,3.54
2017-02-11T04:05:39.410Z,3.58
2017-02-11T04:06:50.156Z,3.49
2017-02-11T04:08:00.519Z,3.56
2017-02-11T04:09:10.872Z,3.54
2017-02-11T04:10:21.230Z,3.57
2017-02-11T04:11:31.578Z,3.53
2017-02-11T04:12:41.534Z,3.63
2017-02-11T04:13:51.918Z,3.51
2017-02-11T04:15:02.684Z,3.53
2017-02-11T04:16:13.038Z,3.53
2017-02-11T04:17:23.789Z,3.51
2017-02-11T04:18:34.588Z,3.51
2017-02-11T04:19:44.933Z,3.54
2017-02-11T04:20:55.730Z,3.57
2017-02-11T04:22:06.100Z,3.54
2017-02-11T04:23:16.847Z,3.54
2017-02-11T04:24:27.216Z,3.56
2017-02-11T04:25:37.612Z,3.6
2017-02-11T04:26:47.566Z,3.64
2017-02-11T04:27:58.319Z,3.63
2017-02-11T04:29:09.058Z,3.61
2017-02-11T04:30:19.813Z,3.66
2017-02-11T04:31:29.847Z,3.58
2017-02-11T04:32:40.634Z,3.63
2017-02-11T04:33:51.406Z,3.63
2017-02-11T04:35:02.140Z,3.66
2017-02-11T04:36:12.101Z,3.67
2017-02-11T04:37:22.462Z,3.72
2017-02-11T04:38:33.225Z,3.66
2017-02-11T04:39:43.571Z,3.67
2017-02-11T04:40:53.931Z,3.64
2017-02-11T04:42:04.681Z,3.75
2017-02-11T04:43:15.676Z,3.76
2017-02-11T04:44:26.074Z,3.67
2017-02-11T04:45:36.428Z,3.75
2017-02-11T04:46:47.194Z,3.78
2017-02-11T04:47:57.562Z,3.79
2017-02-11T04:49:07.901Z,3.84
2017-02-11T04:50:18.660Z,3.66
2017-02-11T04:51:29.015Z,3.69
2017-02-11T04:52:39.758Z,3.75
2017-02-11T04:53:49.726Z,3.74
2017-02-11T04:55:00.083Z,3.63
2017-02-11T04:56:10.834Z,3.67
2017-02-11T04:57:21.570Z,3.71
2017-02-11T04:58:31.545Z,3.69
2017-02-11T04:59:41.919Z,3.67
2017-02-11T05:00:52.344Z,3.61
2017-02-11T05:02:02.318Z,3.53
2017-02-11T05:03:12.695Z,3.48
2017-02-11T05:04:23.089Z,3.57
2017-02-11T05:05:33.455Z,3.57
2017-02-11T05:06:43.821Z,3.57
2017-02-11T05:07:54.181Z,3.51
2017-02-11T05:09:04.957Z,3.4
2017-02-11T05:10:15.300Z,3.42
2017-02-11T05:11:26.051Z,3.35
2017-02-11T05:12:36.415Z,3.42
2017-02-11T05:13:46.772Z,3.39
2017-02-11T05:14:57.539Z,3.37
2017-02-11T05:16:07.889Z,3.43
2017-02-11T05:17:18.246Z,3.4
2017-02-11T05:18:27.808Z,3.4
2017-02-11T05:19:38.549Z,3.37
2017-02-11T05:20:49.285Z,3.3
2017-02-11T05:22:00.036Z,3.34
2017-02-11T05:23:10.788Z,3.3
2017-02-11T05:24:21.181Z,3.32
2017-02-11T05:25:31.149Z,3.34
2017-02-11T05:26:41.106Z,3.35
2017-02-11T05:27:51.460Z,3.39
2017-02-11T05:29:02.238Z,3.35
2017-02-11T05:30:12.614Z,3.34
2017-02-11T05:31:23.369Z,3.3
2017-02-11T05:32:34.138Z,3.35
2017-02-11T05:33:44.877Z,3.48
2017-02-11T05:34:55.641Z,3.3
2017-02-11T05:36:06.418Z,3.35
2017-02-11T05:37:16.786Z,3.43
2017-02-11T05:38:27.143Z,3.4
2017-02-11T05:39:37.924Z,3.46
2017-02-11T05:40:47.919Z,3.54
2017-02-11T05:41:58.682Z,3.51
2017-02-11T05:43:09.441Z,3.53
2017-02-11T05:44:20.210Z,3.58
2017-02-11T05:45:30.560Z,3.53
2017-02-11T05:46:40.910Z,3.56
2017-02-11T05:47:51.656Z,3.57
2017-02-11T05:49:02.028Z,3.64
2017-02-11T05:50:12.815Z,3.54
2017-02-11T05:51:23.160Z,3.57
2017-02-11T05:52:33.522Z,3.53
2017-02-11T05:53:44.289Z,3.58
2017-02-11T05:54:54.261Z,3.54
2017-02-11T05:56:04.238Z,3.64
2017-02-11T05:57:14.984Z,3.67
2017-02-11T05:58:25.337Z,3.67
2017-02-11T05:59:35.691Z,3.64
2017-02-11T06:00:45.254Z,3.63
2017-02-11T06:01:55.994Z,3.64
2017-02-11T06:03:06.349Z,3.64
2017-02-11T06:04:17.116Z,3.63
2017-02-11T06:05:28.118Z,3.6
2017-02-11T06:06:38.499Z,3.64
2017-02-11T06:07:48.469Z,3.63
2017-02-11T06:08:59.208Z,3.66
2017-02-11T06:10:09.948Z,3.61
2017-02-11T06:11:19.901Z,3.71
2017-02-11T06:12:30.655Z,3.61
2017-02-11T06:13:41.393Z,3.71
2017-02-11T06:14:52.150Z,3.71
2017-02-11T06:16:02.936Z,3.64
2017-02-11T06:17:13.353Z,3.66
2017-02-11T06:18:24.102Z,3.67
2017-02-11T06:19:34.846Z,3.71
2017-02-11T06:20:45.598Z,3.71
2017-02-11T06:21:55.964Z,3.72
2017-02-11T06:23:06.722Z,3.71
2017-02-11T06:24:17.063Z,3.84
2017-02-11T06:25:27.831Z,3.82
2017-02-11T06:26:38.572Z,3.74
2017-02-11T06:27:49.161Z,3.69
2017-02-11T06:28:59.559Z,3.75
2017-02-11T06:30:10.342Z,3.64
2017-02-11T06:31:21.087Z,3.75
2017-02-11T06:32:31.432Z,3.72
2017-02-11T06:33:41.782Z,3.67
2017-02-11T06:34:52.556Z,3.78
2017-02-11T06:36:02.913Z,3.86
2017-02-11T06:37:13.658Z,3.72
2017-02-11T06:38:24.019Z,3.84
2017-02-11T06:39:33.985Z,3.85
2017-02-11T06:40:44.335Z,3.93
2017-02-11T06:41:55.104Z,3.84
2017-02-11T06:43:05.466Z,3.84
2017-02-11T06:44:14.638Z,3.97
2017-02-11T06:45:25.392Z,3.94
2017-02-11T06:46:35.349Z,3.99
2017-02-11T06:47:46.116Z,3.97
2017-02-11T06:48:56.878Z,3.94
2017-02-11T06:50:07.232Z,3.97
2017-02-11T06:51:17.989Z,4.08
2017-02-11T06:52:28.787Z,4.12
2017-02-11T06:53:39.554Z,4.21
2017-02-11T06:54:49.528Z,4.12
2017-02-11T06:55:59.896Z,4.24
2017-02-11T06:57:10.648Z,4.21
2017-02-11T06:58:21.411Z,4.14
2017-02-11T06:59:31.771Z,4.18
2017-02-11T07:00:42.530Z,4.38
2017-02-11T07:01:52.877Z,4.3
2017-02-11T07:03:02.855Z,4.33
2017-02-11T07:04:12.863Z,4.36
2017-02-11T07:05:23.626Z,4.33
2017-02-11T07:06:33.996Z,4.3
2017-02-11T07:07:44.358Z,4.35
2017-02-11T07:08:55.321Z,4.32
2017-02-11T07:10:06.371Z,4.38
2017-02-11T07:11:16.749Z,4.56
2017-02-11T07:12:27.137Z,4.54
2017-02-11T07:13:37.111Z,4.5
2017-02-11T07:14:47.864Z,4.66
2017-02-11T07:15:58.218Z,4.61
2017-02-11T07:17:08.985Z,4.61
2017-02-11T07:18:19.723Z,4.76
2017-02-11T07:19:29.304Z,4.76
2017-02-11T07:20:40.064Z,4.95
2017-02-11T07:21:50.910Z,4.91
2017-02-11T07:23:01.661Z,4.95
2017-02-11T07:24:12.031Z,5.15
2017-02-11T07:25:21.988Z,5.18
2017-02-11T07:26:32.361Z,5.28
2017-02-11T07:27:42.975Z,5.33
2017-02-11T07:28:53.357Z,5.39
2017-02-11T07:30:03.720Z,5.49
2017-02-11T07:31:14.501Z,5.51
2017-02-11T07:32:24.858Z,5.62
2017-02-11T07:33:35.616Z,5.67
2017-02-11T07:34:45.594Z,5.73
2017-02-11T07:35:55.968Z,5.82
2017-02-11T07:37:06.722Z,5.92
2017-02-11T07:38:17.477Z,6.02
2017-02-11T07:39:27.882Z,6.09
2017-02-11T07:40:38.651Z,6.13
2017-02-11T07:41:48.996Z,6.31
2017-02-11T07:42:59.747Z,6.37
2017-02-11T07:44:10.492Z,6.36
2017-02-11T07:45:19.648Z,6.49
2017-02-11T07:46:30.428Z,6.47
2017-02-11T07:47:40.781Z,6.54
2017-02-11T07:48:50.745Z,6.61
2017-02-11T07:50:01.116Z,6.62
2017-02-11T07:51:11.875Z,6.64
2017-02-11T07:52:22.257Z,6.67
2017-02-11T07:53:33.023Z,6.75
2017-02-11T07:54:43.393Z,6.72
2017-02-11T07:55:53.768Z,6.76
2017-02-11T07:57:04.119Z,6.88
2017-02-11T07:58:14.524Z,6.98
2017-02-11T07:59:24.883Z,6.93
2017-02-11T08:00:35.650Z,7.11
2017-02-11T08:01:46.413Z,7.18
2017-02-11T08:02:56.361Z,7.19
2017-02-11T08:04:05.936Z,7.27
2017-02-11T08:05:15.530Z,7.3
2017-02-11T08:06:25.899Z,7.4
2017-02-11T08:07:36.261Z,7.54
2017-02-11T08:08:47.033Z,7.55
2017-02-11T08:09:57.393Z,7.68
2017-02-11T08:11:07.368Z,7.63
2017-02-11T08:12:18.141Z,7.52
2017-02-11T08:13:28.512Z,7.48
2017-02-11T08:14:38.934Z,7.37
2017-02-11T08:15:48.896Z,7.47
2017-02-11T08:16:59.260Z,7.58
2017-02-11T08:18:09.621Z,7.74
2017-02-11T08:19:19.981Z,7.88
2017-02-11T08:20:30.810Z,7.98
2017-02-11T08:21:40.859Z,8.11
2017-02-11T08:22:51.613Z,8.14
2017-02-11T08:24:01.194Z,8.28
2017-02-11T08:25:11.944Z,8.44
2017-02-11T08:26:22.708Z,8.4
2017-02-11T08:27:33.074Z,8.47
2017-02-11T08:28:43.847Z,8.43
2017-02-11T08:29:53.801Z,8.46
2017-02-11T08:31:04.173Z,8.54
2017-02-11T08:32:13.760Z,8.6
2017-02-11T08:33:24.117Z,8.46
2017-02-11T08:34:34.894Z,8.49
2017-02-11T08:35:45.271Z,8.24
2017-02-11T08:36:55.279Z,8.35
2017-02-11T08:38:06.056Z,8.39
2017-02-11T08:39:16.423Z,8.26
2017-02-11T08:40:27.172Z,8.34
2017-02-11T08:41:37.150Z,8.4
2017-02-11T08:42:47.516Z,8.47
2017-02-11T08:43:58.366Z,8.53
2017-02-11T08:45:08.744Z,8.6
2017-02-11T08:46:19.124Z,8.58
2017-02-11T08:47:30.015Z,8.85
2017-02-11T08:48:40.383Z,9.03
2017-02-11T08:49:51.239Z,9.08
2017-02-11T08:51:02.028Z,9.26
2017-02-11T08:52:12.824Z,9.37
2017-02-11T08:53:23.626Z,9.35
2017-02-11T08:54:34.740Z,9.45
2017-02-11T08:55:45.189Z,9.56
2017-02-11T08:56:55.584Z,9.82
2017-02-11T08:58:05.972Z,9.81
2017-02-11T08:59:15.991Z,9.72
2017-02-11T09:00:26.780Z,9.62
2017-02-11T09:01:37.252Z,9.59
2017-02-11T09:02:48.062Z,9.56
2017-02-11T09:03:58.855Z,9.64
2017-02-11T09:05:08.829Z,9.62
2017-02-11T09:06:19.585Z,9.64
2017-02-11T09:07:30.338Z,9.53
2017-02-11T09:08:41.087Z,9.27
2017-02-11T09:09:51.037Z,9.17
2017-02-11T09:11:01.798Z,9.16
2017-02-11T09:12:11.997Z,9.11
2017-02-11T09:13:21.572Z,9.14
2017-02-11T09:14:31.923Z,9.12
2017-02-11T09:15:42.285Z,9.17
2017-02-11T09:16:52.260Z,8.95
2017-02-11T09:18:03.035Z,8.74
2017-02-11T09:19:13.795Z,8.98
2017-02-11T09:20:24.179Z,8.97
2017-02-11T09:21:34.344Z,8.92
2017-02-11T09:22:45.121Z,8.79
2017-02-11T09:23:55.926Z,8.72
2017-02-11T09:25:06.703Z,9.04
2017-02-11T09:26:16.282Z,8.97
2017-02-11T09:27:27.056Z,8.86
2017-02-11T09:28:37.820Z,8.71
2017-02-11T09:29:48.568Z,8.68
2017-02-11T09:30:58.512Z,8.76
2017-02-11T09:32:08.888Z,8.8
2017-02-11T09:33:19.634Z,8.82
2017-02-11T09:34:30.418Z,8.67
2017-02-11T09:35:40.793Z,8.54
2017-02-11T09:36:51.216Z,8.53
2017-02-11T09:38:01.971Z,8.53
2017-02-11T09:39:12.954Z,8.6
2017-02-11T09:40:23.332Z,8.58
2017-02-11T09:41:34.076Z,8.64
2017-02-11T09:42:44.449Z,8.43
2017-02-11T09:43:55.212Z,8.69
2017-02-11T09:45:05.580Z,8.69
2017-02-11T09:46:15.939Z,8.83
2017-02-11T09:47:26.309Z,8.85
2017-02-11T09:48:37.102Z,9.08
2017-02-11T09:49:47.480Z,9.32
2017-02-11T09:50:58.237Z,9.32
2017-02-11T09:52:08.996Z,9.42
2017-02-11T09:53:19.384Z,9.52
2017-02-11T09:54:30.161Z,9.52
2017-02-11T09:55:40.527Z,9.5
2017-02-11T09:56:50.849Z,9.52
2017-02-11T09:58:00.789Z,9.47
2017-02-11T09:59:59.012Z,9.29
2017-02-11T10:01:09.423Z,9.26
2017-02-11T10:02:19.782Z,9.2
2017-02-11T10:03:30.562Z,9.05
2017-02-11T10:04:40.928Z,8.98
2017-02-11T10:05:51.295Z,8.92
2017-02-11T10:07:01.661Z,8.92
2017-02-11T10:08:12.010Z,8.83
2017-02-11T10:09:22.781Z,8.9
2017-02-11T10:10:32.752Z,8.97
2017-02-11T10:11:43.117Z,9.14
2017-02-11T10:12:53.498Z,9.11
2017-02-11T10:14:04.267Z,9.03
2017-02-11T10:15:15.021Z,9.2
2017-02-11T10:16:25.795Z,9.44
2017-02-11T10:17:36.227Z,9.59
2017-02-11T10:18:46.612Z,9.6
2017-02-11T10:19:57.373Z,9.88
2017-02-11T10:21:07.334Z,9.67
2017-02-11T10:22:18.118Z,9.74
2017-02-11T10:23:28.478Z,9.95
2017-02-11T10:24:38.469Z,10.07
2017-02-11T10:25:48.432Z,9.84
2017-02-11T10:26:58.818Z,9.99
2017-02-11T10:28:09.587Z,10.02
2017-02-11T10:29:20.341Z,10.15
2017-02-11T10:30:31.128Z,10.25
2017-02-11T10:31:41.899Z,10.26
2017-02-11T10:32:52.708Z,10.32
2017-02-11T10:34:03.479Z,10.11
2017-02-11T10:35:13.858Z,9.95
2017-02-11T10:36:24.229Z,9.8
2017-02-11T10:37:34.602Z,9.7
2017-02-11T10:38:44.975Z,9.71
2017-02-11T10:39:55.329Z,9.82
2017-02-11T10:41:05.745Z,10.03
2017-02-11T10:42:16.100Z,10.33
2017-02-11T10:43:26.852Z,10.58
2017-02-11T10:44:37.611Z,10.79
2017-02-11T10:45:47.987Z,10.92
2017-02-11T10:46:58.753Z,10.95
2017-02-11T10:48:09.154Z,10.95
2017-02-11T10:49:19.533Z,11.27
2017-02-11T10:50:30.277Z,11.35
2017-02-11T10:51:41.062Z,11.43
2017-02-11T10:52:51.477Z,11.38
2017-02-11T10:54:01.846Z,11.18
2017-02-11T10:55:11.519Z,11.02
2017-02-11T10:56:22.530Z,10.79
2017-02-11T10:57:33.304Z,10.67
2017-02-11T10:58:44.083Z,10.65
2017-02-11T10:59:54.552Z,10.44
2017-02-11T11:01:05.330Z,10.39
2017-02-11T11:02:16.089Z,10.38
2017-02-11T11:03:25.694Z,10.18
2017-02-11T11:04:36.075Z,10.15
2017-02-11T11:05:45.644Z,10.05
2017-02-11T11:06:56.033Z,9.96
2017-02-11T11:08:06.443Z,10.08
2017-02-11T11:09:17.197Z,10.1
2017-02-11T11:10:27.982Z,10.23
2017-02-11T11:11:38.384Z,10.25
2017-02-11T11:12:49.167Z,10.23
2017-02-11T11:13:59.991Z,10.26
2017-02-11T11:15:10.773Z,10.2
2017-02-11T11:16:21.138Z,10.11
2017-02-11T11:17:31.498Z,10.03
2017-02-11T11:18:41.861Z,10.05
2017-02-11T11:19:52.648Z,9.99
2017-02-11T11:21:02.620Z,10.05
2017-02-11T11:22:13.389Z,9.98
2017-02-11T11:23:23.759Z,9.99
2017-02-11T11:24:34.138Z,9.98
2017-02-11T11:25:44.901Z,10.05
2017-02-11T11:26:55.697Z,10.11
2017-02-11T11:28:06.142Z,10.14
2017-02-11T11:29:16.144Z,10.14
2017-02-11T11:30:26.548Z,10.14
2017-02-11T11:31:36.523Z,10.13
2017-02-11T11:32:46.904Z,10.1
2017-02-11T11:33:56.920Z,10.11
2017-02-11T11:35:07.290Z,10.14
2017-02-11T11:36:18.050Z,10.25
2017-02-11T11:37:28.441Z,10.35
2017-02-11T11:38:38.810Z,10.51
2017-02-11T11:39:49.245Z,10.47
2017-02-11T11:40:59.245Z,10.57
2017-02-11T11:42:09.631Z,10.39
2017-02-11T11:43:20.390Z,10.32
2017-02-11T11:44:31.148Z,10.35
2017-02-11T11:45:41.914Z,10.29
2017-02-11T11:46:52.900Z,10.36
2017-02-11T11:48:02.910Z,10.42
2017-02-11T11:49:13.354Z,10.41
2017-02-11T11:50:23.747Z,10.52
2017-02-11T11:51:33.938Z,10.54
2017-02-11T11:52:44.709Z,10.57
2017-02-11T11:53:55.643Z,10.44
2017-02-11T11:55:06.813Z,10.63
2017-02-11T11:56:17.291Z,10.63
2017-02-11T11:57:27.676Z,10.58
2017-02-11T11:58:38.041Z,10.57
2017-02-11T11:59:48.400Z,10.35
2017-02-11T12:00:59.308Z,10.29
2017-02-11T12:02:09.887Z,10.23
2017-02-11T12:03:20.938Z,10.14
2017-02-11T12:04:31.865Z,10.14
2017-02-11T12:05:42.639Z,10.38
2017-02-11T12:06:53.729Z,10.49
2017-02-11T12:08:04.327Z,10.69
2017-02-11T12:09:15.195Z,10.8
2017-02-11T12:10:25.313Z,10.94
2017-02-11T12:11:35.067Z,10.91
2017-02-11T12:12:45.741Z,10.91
2017-02-11T12:13:57.060Z,10.65
2017-02-11T12:15:07.759Z,10.32
2017-02-11T12:16:18.534Z,10.08
2017-02-11T12:17:29.283Z,9.74
2017-02-11T12:18:39.662Z,9.5
2017-02-11T12:19:50.051Z,9.24
2017-02-11T12:21:00.823Z,9.01
2017-02-11T12:22:12.095Z,8.77
2017-02-11T12:23:22.474Z,8.6
2017-02-11T12:24:33.302Z,8.46
2017-02-11T12:25:44.171Z,8.4
2017-02-11T12:26:54.988Z,8.35
2017-02-11T12:28:05.497Z,8.21
2017-02-11T12:29:16.368Z,8.16
2017-02-11T12:30:26.913Z,8.01
2017-02-11T12:31:37.801Z,8.07
2017-02-11T12:32:48.788Z,7.93
2017-02-11T12:33:58.843Z,7.99
2017-02-11T12:35:09.598Z,7.93
2017-02-11T12:36:19.610Z,7.93
2017-02-11T12:37:30.349Z,7.95
2017-02-11T12:38:40.718Z,7.92
2017-02-11T12:39:51.511Z,7.83
2017-02-11T12:41:02.280Z,7.85
2017-02-11T12:42:12.653Z,7.88
2017-02-11T12:43:22.617Z,7.92
2017-02-11T12:44:32.240Z,7.95
2017-02-11T12:45:42.612Z,8.01
2017-02-11T12:46:52.597Z,8.04
2017-02-11T12:48:03.689Z,8.03
2017-02-11T12:49:14.452Z,8.01
2017-02-11T12:50:25.275Z,8.01
2017-02-11T12:51:35.243Z,7.93
2017-02-11T12:52:45.628Z,7.89
2017-02-11T12:53:56.405Z,7.85
2017-02-11T12:55:07.162Z,7.92
2017-02-11T12:56:18.206Z,7.89
2017-02-11T12:57:28.555Z,7.91
2017-02-11T12:58:38.942Z,7.99
2017-02-11T12:59:49.717Z,7.98
2017-02-11T13:01:00.481Z,8.01
2017-02-11T13:02:10.457Z,7.99
2017-02-11T13:03:20.810Z,7.98
2017-02-11T13:04:31.180Z,7.89
2017-02-11T13:05:41.532Z,7.88
2017-02-11T13:06:52.291Z,7.83
2017-02-11T13:08:02.681Z,7.71
2017-02-11T13:09:12.642Z,7.71
2017-02-11T13:10:22.613Z,7.78
2017-02-11T13:11:33.000Z,7.8
2017-02-11T13:12:43.770Z,7.8
2017-02-11T13:13:54.185Z,7.89
2017-02-11T13:15:04.585Z,7.88
2017-02-11T13:16:15.355Z,7.86
2017-02-11T13:17:25.705Z,7.88
2017-02-11T13:18:36.483Z,7.85
2017-02-11T13:19:47.302Z,7.88
2017-02-11T13:20:57.268Z,7.86
2017-02-11T13:22:07.243Z,7.92
2017-02-11T13:23:18.005Z,7.89
2017-02-11T13:24:28.775Z,7.86
2017-02-11T13:25:39.135Z,7.89
2017-02-11T13:26:49.914Z,7.85
2017-02-11T13:28:00.267Z,7.86
2017-02-11T13:29:10.227Z,7.82
2017-02-11T13:30:20.996Z,7.86
2017-02-11T13:31:31.387Z,7.83
2017-02-11T13:32:42.142Z,7.73
2017-02-11T13:33:52.497Z,7.7
2017-02-11T13:35:03.274Z,7.71
2017-02-11T13:36:13.624Z,7.68
2017-02-11T13:37:24.384Z,7.63
2017-02-11T13:38:34.787Z,7.64
2017-02-11T13:39:45.143Z,7.7
2017-02-11T13:40:55.527Z,7.75
2017-02-11T13:42:06.325Z,7.73
2017-02-11T13:43:17.197Z,7.8
2017-02-11T13:44:27.568Z,7.83
2017-02-11T13:45:37.536Z,7.88
2017-02-11T13:46:48.298Z,7.92
2017-02-11T13:47:58.279Z,7.93
2017-02-11T13:49:09.080Z,8.06
2017-02-11T13:50:19.442Z,8.01
2017-02-11T13:51:29.807Z,8.1
2017-02-11T13:52:40.156Z,8.14
2017-02-11T13:53:50.504Z,8.1
2017-02-11T13:55:01.262Z,8.01
2017-02-11T13:56:11.997Z,8.13
2017-02-11T13:57:22.353Z,8.19
2017-02-11T13:58:33.167Z,8.26
2017-02-11T13:59:43.545Z,8.4
2017-02-11T14:00:53.953Z,8.42
2017-02-11T14:02:04.336Z,8.47
2017-02-11T14:03:14.303Z,8.54
2017-02-11T14:04:25.079Z,8.62
2017-02-11T14:05:35.850Z,8.67
2017-02-11T14:06:45.828Z,8.64
2017-02-11T14:07:56.574Z,8.62
2017-02-11T14:09:07.359Z,8.54
2017-02-11T14:10:17.377Z,8.47
2017-02-11T14:11:27.735Z,8.5
2017-02-11T14:12:38.746Z,8.28
2017-02-11T14:13:49.115Z,8.24
2017-02-11T14:14:59.874Z,8.07
2017-02-11T14:16:10.630Z,7.91
2017-02-11T14:17:21.385Z,7.91
2017-02-11T14:18:32.189Z,7.98
2017-02-11T14:19:42.157Z,7.93
2017-02-11T14:20:52.525Z,7.89
2017-02-11T14:22:02.907Z,7.92
2017-02-11T14:23:12.878Z,7.88
2017-02-11T14:24:23.271Z,7.91
2017-02-11T14:25:34.049Z,7.96
2017-02-11T14:26:44.433Z,7.92
2017-02-11T14:27:54.797Z,7.91
2017-02-11T14:29:04.376Z,7.8
2017-02-11T14:30:15.129Z,7.74
2017-02-11T14:31:25.473Z,7.77
2017-02-11T14:32:36.237Z,7.61
2017-02-11T14:33:46.989Z,7.61
2017-02-11T14:34:57.369Z,7.48
2017-02-11T14:36:08.116Z,7.44
2017-02-11T14:37:18.476Z,7.34
2017-02-11T14:38:29.221Z,7.31
2017-02-11T14:39:39.578Z,7.36
2017-02-11T14:40:49.939Z,7.33
2017-02-11T14:42:00.739Z,7.22
2017-02-11T14:43:11.100Z,7.3
2017-02-11T14:44:21.474Z,7.36
2017-02-11T14:45:31.834Z,7.22
2017-02-11T14:46:42.619Z,7.18
2017-02-11T14:47:53.391Z,7.21
2017-02-11T14:49:04.179Z,7.19
2017-02-11T14:50:13.803Z,7.23
2017-02-11T14:51:24.195Z,7.13
2017-02-11T14:52:34.159Z,7.15
2017-02-11T14:53:44.578Z,7.13
2017-02-11T14:54:55.353Z,7.08
2017-02-11T14:56:05.324Z,7.04
2017-02-11T14:57:16.063Z,6.95
2017-02-11T14:58:26.834Z,6.93
2017-02-11T14:59:37.599Z,6.94
2017-02-11T15:00:48.350Z,6.91
2017-02-11T15:01:58.714Z,6.85
2017-02-11T15:03:09.488Z,6.78
2017-02-11T15:04:20.254Z,6.82
2017-02-11T15:05:31.087Z,6.8
2017-02-11T15:06:41.462Z,6.76
2017-02-11T15:07:52.072Z,6.65
2017-02-11T15:09:02.047Z,6.67
2017-02-11T15:10:12.073Z,6.65
2017-02-11T15:11:22.429Z,6.68
2017-02-11T15:12:33.217Z,6.57
2017-02-11T15:13:43.195Z,6.52
2017-02-11T15:14:53.557Z,6.54
2017-02-11T15:16:03.937Z,6.54
2017-02-11T15:17:14.359Z,6.52
2017-02-11T15:18:25.147Z,6.43
2017-02-11T15:19:35.892Z,6.44
2017-02-11T15:20:46.263Z,6.43
2017-02-11T15:21:57.030Z,6.51
2017-02-11T15:23:07.798Z,6.43
2017-02-11T15:24:18.170Z,6.37
2017-02-11T15:25:28.952Z,6.34
2017-02-11T15:26:39.316Z,6.37
2017-02-11T15:27:49.714Z,6.4
2017-02-11T15:28:59.700Z,6.44
2017-02-11T15:30:10.477Z,6.29
2017-02-11T15:31:20.843Z,6.37
2017-02-11T15:32:31.617Z,6.34
2017-02-11T15:33:42.388Z,6.31
2017-02-11T15:34:53.201Z,6.39
2017-02-11T15:36:03.619Z,6.34
2017-02-11T15:37:14.403Z,6.36
2017-02-11T15:38:25.161Z,6.37
2017-02-11T15:39:35.929Z,6.31
2017-02-11T15:40:46.675Z,6.28
2017-02-11T15:41:56.653Z,6.37
2017-02-11T15:43:07.416Z,6.18
2017-02-11T15:44:18.177Z,6.21
2017-02-11T15:45:28.148Z,6.17
2017-02-11T15:46:38.511Z,6.15
2017-02-11T15:47:48.885Z,6.15
2017-02-11T15:48:59.633Z,6.13
2017-02-11T15:50:10.387Z,6.15
2017-02-11T15:51:20.732Z,6.1
2017-02-11T15:52:31.142Z,6.15
2017-02-11T15:53:41.117Z,6.07
2017-02-11T15:54:51.090Z,6.1
2017-02-11T15:56:01.471Z,6.15
2017-02-11T15:57:12.268Z,6.21
2017-02-11T15:58:22.626Z,6.13
2017-02-11T15:59:32.986Z,6.1
2017-02-11T16:00:43.745Z,6.06
2017-02-11T16:01:54.120Z,6.09
2017-02-11T16:03:04.875Z,6.1
2017-02-11T16:04:15.682Z,6.09
2017-02-11T16:05:26.052Z,6.05
2017-02-11T16:06:36.806Z,6
2017-02-11T16:07:47.621Z,5.99