createdAt,value
2018-03-26T00:02:27.454Z,99.90
2018-03-26T00:04:54.892Z,99.90
2018-03-26T00:07:22.343Z,99.90
2018-03-26T00:09:49.776Z,99.90
2018-03-26T00:12:17.233Z,99.90
2018-03-26T00:14:44.690Z,99.90
2018-03-26T00:17:12.133Z,99.90
2018-03-26T00:19:39.577Z,99.90
2018-03-26T00:22:07.036Z,99.90
2018-03-26T00:24:34.463Z,99.90
2018-03-26T00:27:01.899Z,99.90
2018-03-26T00:29:29.386Z,99.90
2018-03-26T00:31:56.835Z,99.90
2018-03-26T00:34:24.281Z,99.90
2018-03-26T00:36:51.720Z,99.90
2018-03-26T00:39:19.168Z,99.90
2018-03-26T00:41:46.608Z,99.90
2018-03-26T00:44:14.060Z,99.90
2018-03-26T00:46:41.491Z,99.90
2018-03-26T00:49:09.699Z,99.90
2018-03-26T00:51:37.136Z,99.90
2018-03-26T00:54:04.559Z,99.90
2018-03-26T00:56:32.011Z,99.90
2018-03-26T00:58:59.468Z,99.90
2018-03-26T01:01:26.913Z,99.90
2018-03-26T01:03:54.366Z,99.90
2018-03-26T01:06:21.800Z,99.90
2018-03-26T01:08:49.232Z,99.90
2018-03-26T01:11:16.683Z,99.90
2018-03-26T01:13:44.124Z,99.90
2018-03-26T01:16:12.339Z,99.90
2018-03-26T01:18:39.788Z,99.90
2018-03-26T01:21:07.221Z,99.90
2018-03-26T01:23:34.672Z,99.90
2018-03-26T01:26:02.109Z,99.90
2018-03-26T01:28:29.558Z,99.90
2018-03-26T01:30:56.980Z,99.90
2018-03-26T01:33:24.435Z,99.90
2018-03-26T01:35:51.994Z,99.90
2018-03-26T01:38:19.418Z,99.90
2018-03-26T01:40:47.635Z,99.90
2018-03-26T01:43:15.072Z,99.90
2018-03-26T01:45:42.549Z,99.90
2018-03-26T01:48:09.997Z,99.90
2018-03-26T01:50:37.456Z,99.90
2018-03-26T01:53:04.887Z,99.90
2018-03-26T01:55:32.327Z,99.90
2018-03-26T01:57:59.771Z,99.90
2018-03-26T02:00:27.222Z,99.90
2018-03-26T02:02:54.679Z,99.90
2018-03-26T02:05:22.133Z,99.90
2018-03-26T02:07:49.580Z,99.90
2018-03-26T02:10:17.015Z,99.90
2018-03-26T02:12:44.451Z,99.90
2018-03-26T02:15:12.660Z,99.90
2018-03-26T02:17:40.113Z,99.90
2018-03-26T02:20:07.723Z,99.90
2018-03-26T02:22:35.171Z,99.90
2018-03-26T02:25:02.625Z,99.90
2018-03-26T02:27:30.052Z,99.90
2018-03-26T02:29:57.502Z,99.90
2018-03-26T02:32:24.932Z,99.90
2018-03-26T02:34:52.383Z,99.90
2018-03-26T02:37:20.593Z,99.90
2018-03-26T02:39:48.033Z,99.90
2018-03-26T02:42:15.484Z,99.90
2018-03-26T02:44:42.928Z,99.90
2018-03-26T02:47:10.368Z,99.90
2018-03-26T02:49:37.816Z,99.90
2018-03-26T02:52:05.272Z,99.90
2018-03-26T02:54:32.707Z,99.90
2018-03-26T02:57:00.152Z,99.90
2018-03-26T02:59:27.651Z,99.90
2018-03-26T03:01:55.095Z,99.90
2018-03-26T03:04:22.546Z,99.90
2018-03-26T03:06:49.984Z,99.90
2018-03-26T03:09:17.433Z,99.90
2018-03-26T03:11:44.879Z,99.90
2018-03-26T03:14:12.315Z,99.90
2018-03-26T03:16:39.766Z,99.90
2018-03-26T03:19:07.964Z,99.90
2018-03-26T03:21:35.408Z,99.90
2018-03-26T03:24:02.845Z,99.90
2018-03-26T03:26:30.279Z,99.90
2018-03-26T03:28:57.743Z,99.90
2018-03-26T03:31:25.180Z,99.90
2018-03-26T03:33:52.627Z,99.90
2018-03-26T03:36:20.066Z,99.90
2018-03-26T03:38:47.517Z,99.90
2018-03-26T03:41:14.952Z,99.90
2018-03-26T03:43:43.156Z,99.90
2018-03-26T03:46:11.368Z,99.90
2018-03-26T03:48:38.815Z,99.90
2018-03-26T03:51:06.271Z,99.90
2018-03-26T03:53:33.711Z,99.90
2018-03-26T03:56:01.158Z,99.90
2018-03-26T03:58:28.612Z,99.90
2018-03-26T04:00:56.068Z,99.90
2018-03-26T04:03:23.499Z,99.90
2018-03-26T04:05:51.748Z,99.90
2018-03-26T04:08:19.232Z,99.90
2018-03-26T04:10:46.683Z,99.90
2018-03-26T04:13:14.111Z,99.90
2018-03-26T04:15:41.559Z,99.90
2018-03-26T04:18:09.002Z,99.90
2018-03-26T04:20:36.474Z,99.90
2018-03-26T04:23:03.871Z,99.90
2018-03-26T04:25:32.077Z,99.90
2018-03-26T04:27:59.525Z,99.90
2018-03-26T04:30:26.989Z,99.90
2018-03-26T04:32:54.447Z,99.90
2018-03-26T04:35:21.879Z,99.90
2018-03-26T04:37:50.103Z,99.90
2018-03-26T04:40:17.535Z,99.90
2018-03-26T04:42:44.980Z,99.90
2018-03-26T04:45:12.433Z,99.90
2018-03-26T04:47:39.897Z,99.90
2018-03-26T04:50:07.352Z,99.90
2018-03-26T04:52:35.645Z,99.90
2018-03-26T04:55:03.097Z,99.90
2018-03-26T04:57:30.550Z,99.90
2018-03-26T04:59:57.981Z,99.90
2018-03-26T05:02:25.427Z,99.90
2018-03-26T05:04:52.877Z,99.90
2018-03-26T05:07:20.311Z,99.90
2018-03-26T05:09:47.773Z,99.90
2018-03-26T05:12:15.215Z,99.90
2018-03-26T05:14:42.650Z,99.90
2018-03-26T05:17:10.107Z,99.90
2018-03-26T05:19:37.562Z,99.90
2018-03-26T05:22:05.040Z,99.90
2018-03-26T05:24:32.496Z,99.90
2018-03-26T05:26:59.959Z,99.90
2018-03-26T05:29:27.401Z,99.90
2018-03-26T05:31:54.855Z,99.90
2018-03-26T05:34:22.308Z,99.90
2018-03-26T05:36:49.862Z,99.90
2018-03-26T05:39:17.287Z,99.90
2018-03-26T05:41:44.720Z,99.90
2018-03-26T05:44:12.160Z,99.90
2018-03-26T05:46:39.623Z,99.90
2018-03-26T05:49:07.055Z,99.90
2018-03-26T05:51:34.502Z,99.90
2018-03-26T05:54:01.938Z,99.90
2018-03-26T05:56:30.220Z,99.90
2018-03-26T05:58:57.664Z,99.90
2018-03-26T06:01:25.112Z,99.90
2018-03-26T06:03:52.550Z,99.90
2018-03-26T06:06:19.996Z,99.90
2018-03-26T06:08:47.445Z,99.90
2018-03-26T06:11:14.879Z,99.90
2018-03-26T06:13:42.329Z,99.90
2018-03-26T06:16:10.048Z,99.90
2018-03-26T06:18:37.496Z,99.90
2018-03-26T06:21:04.991Z,99.90
2018-03-26T06:23:33.226Z,99.90
2018-03-26T06:26:00.640Z,99.90
2018-03-26T06:28:28.088Z,99.90
2018-03-26T06:30:55.538Z,99.90
2018-03-26T06:33:22.972Z,99.90
2018-03-26T06:35:51.216Z,99.90
2018-03-26T06:38:24.415Z,99.90
2018-03-26T06:40:51.856Z,99.90
2018-03-26T06:43:19.309Z,99.90
2018-03-26T06:45:46.743Z,99.90
2018-03-26T06:48:15.003Z,99.90
2018-03-26T06:50:42.427Z,99.90
2018-03-26T06:53:09.884Z,99.90
2018-03-26T06:55:37.317Z,99.90
2018-03-26T06:58:04.774Z,99.90
2018-03-26T07:00:32.221Z,99.90
2018-03-26T07:02:59.784Z,99.90
2018-03-26T07:05:27.237Z,99.90
2018-03-26T07:07:54.684Z,99.90
2018-03-26T07:10:22.184Z,99.90
2018-03-26T07:12:49.599Z,99.90
2018-03-26T07:15:17.058Z,99.90
2018-03-26T07:17:44.510Z,99.90
2018-03-26T07:20:12.735Z,99.90
2018-03-26T07:22:40.184Z,99.90
2018-03-26T07:25:07.800Z,99.90
2018-03-26T07:27:36.017Z,99.90
2018-03-26T07:30:03.479Z,99.90
2018-03-26T07:32:30.932Z,99.90
2018-03-26T07:34:58.375Z,99.90
2018-03-26T07:37:25.827Z,99.90
2018-03-26T07:39:53.319Z,99.90
2018-03-26T07:42:20.767Z,99.90
2018-03-26T07:44:48.219Z,99.90
2018-03-26T07:47:15.982Z,99.90
2018-03-26T07:49:43.448Z,99.90
2018-03-26T07:52:10.924Z,99.90
2018-03-26T07:54:38.379Z,99.90
2018-03-26T07:57:05.818Z,99.90
2018-03-26T07:59:33.278Z,99.90
2018-03-26T08:02:00.713Z,99.90
2018-03-26T08:04:28.164Z,99.90
2018-03-26T08:06:55.608Z,99.90
2018-03-26T08:09:23.052Z,99.90
2018-03-26T08:11:51.290Z,99.90
2018-03-26T08:14:18.745Z,99.90
2018-03-26T08:16:46.220Z,99.90
2018-03-26T08:19:13.692Z,99.90
2018-03-26T08:21:41.136Z,99.90
2018-03-26T08:24:08.583Z,99.90
2018-03-26T08:26:36.054Z,99.90
2018-03-26T08:29:03.469Z,99.90
2018-03-26T08:31:31.007Z,99.90
2018-03-26T08:33:58.431Z,99.90
2018-03-26T08:36:25.942Z,99.90
2018-03-26T08:38:53.324Z,99.90
2018-03-26T08:41:20.784Z,99.90
2018-03-26T08:43:48.233Z,99.90
2018-03-26T08:46:15.730Z,99.90
2018-03-26T08:48:43.930Z,99.90
2018-03-26T08:51:11.399Z,99.90
2018-03-26T08:53:38.890Z,99.90
2018-03-26T08:56:06.288Z,99.90
2018-03-26T08:58:33.764Z,99.90
2018-03-26T09:01:01.310Z,99.90
2018-03-26T09:03:29.515Z,99.10
2018-03-26T09:05:56.972Z,99.00
2018-03-26T09:08:24.430Z,98.20
2018-03-26T09:10:51.880Z,97.60
2018-03-26T09:13:19.319Z,97.70
2018-03-26T09:15:46.795Z,96.60
2018-03-26T09:18:14.241Z,95.30
2018-03-26T09:20:43.423Z,94.20
2018-03-26T09:23:10.862Z,92.30
2018-03-26T09:25:39.080Z,92.70
2018-03-26T09:28:06.543Z,92.60
2018-03-26T09:30:34.014Z,92.90
2018-03-26T09:33:01.457Z,92.20
2018-03-26T09:35:28.898Z,89.10
2018-03-26T09:37:56.456Z,85.20
2018-03-26T09:40:23.912Z,79.50
2018-03-26T09:42:51.364Z,79.60
2018-03-26T09:45:18.805Z,77.30
2018-03-26T09:47:46.281Z,73.00
2018-03-26T09:50:13.699Z,71.50
2018-03-26T09:52:41.148Z,72.80
2018-03-26T09:55:08.611Z,74.70
2018-03-26T09:57:36.069Z,71.50
2018-03-26T10:00:03.590Z,71.20
2018-03-26T10:02:31.029Z,69.40
2018-03-26T10:04:58.493Z,68.10
2018-03-26T10:07:25.928Z,68.20
2018-03-26T10:09:53.397Z,68.10
2018-03-26T10:12:20.863Z,68.70
2018-03-26T10:14:48.328Z,67.00
2018-03-26T10:17:16.304Z,65.50
2018-03-26T10:19:43.789Z,63.40
2018-03-26T10:22:11.288Z,61.50
2018-03-26T10:24:38.769Z,60.10
2018-03-26T10:27:06.329Z,58.90
2018-03-26T10:29:34.056Z,59.00
2018-03-26T10:32:01.496Z,59.50
2018-03-26T10:34:28.948Z,58.20
2018-03-26T10:37:02.786Z,58.30
2018-03-26T10:39:30.238Z,56.70
2018-03-26T10:41:57.709Z,56.20
2018-03-26T10:44:25.197Z,58.80
2018-03-26T10:46:52.642Z,58.70
2018-03-26T10:49:20.099Z,57.10
2018-03-26T10:51:47.558Z,56.30
2018-03-26T10:54:15.010Z,55.30
2018-03-26T10:56:42.438Z,53.60
2018-03-26T10:59:09.936Z,51.50
2018-03-26T11:01:37.387Z,51.80
2018-03-26T11:06:57.382Z,51.40
2018-03-26T11:09:24.856Z,52.40
2018-03-26T11:11:52.335Z,52.40
2018-03-26T11:14:19.836Z,52.20
2018-03-26T11:16:47.638Z,52.00
2018-03-26T11:19:15.092Z,49.30
2018-03-26T11:21:42.544Z,48.50
2018-03-26T11:24:09.986Z,46.60
2018-03-26T11:26:37.443Z,45.60
2018-03-26T11:29:04.944Z,44.80
2018-03-26T11:31:32.388Z,43.80
2018-03-26T11:33:59.833Z,44.70
2018-03-26T11:36:27.303Z,44.50
2018-03-26T11:38:54.733Z,43.40
2018-03-26T11:41:22.198Z,42.40
2018-03-26T11:43:49.624Z,40.90
2018-03-26T11:46:17.079Z,40.00
2018-03-26T11:48:44.541Z,39.70
2018-03-26T11:51:11.976Z,39.80
2018-03-26T11:53:39.409Z,39.30
2018-03-26T11:56:06.868Z,38.70
2018-03-26T11:58:34.312Z,39.10
2018-03-26T12:01:01.785Z,39.30
2018-03-26T12:03:29.236Z,39.30
2018-03-26T12:05:56.796Z,40.30
2018-03-26T12:08:24.214Z,40.50
2018-03-26T12:10:51.745Z,41.50
2018-03-26T12:13:19.205Z,42.30
2018-03-26T12:15:46.647Z,42.70
2018-03-26T12:18:14.084Z,43.40
2018-03-26T12:21:06.235Z,43.90
2018-03-26T12:23:45.443Z,44.80
2018-03-26T12:26:12.935Z,45.50
2018-03-26T12:28:52.196Z,46.40
2018-03-26T12:31:19.670Z,47.30
2018-03-26T12:33:58.751Z,48.00
2018-03-26T12:36:26.192Z,48.50
2018-03-26T12:38:53.652Z,49.90
2018-03-26T12:41:21.151Z,50.50
2018-03-26T12:43:48.592Z,51.20
2018-03-26T12:46:27.714Z,51.80
2018-03-26T12:48:55.155Z,52.10
2018-03-26T12:51:34.242Z,52.30
2018-03-26T12:54:01.904Z,52.10
2018-03-26T12:56:29.320Z,51.40
2018-03-26T12:58:57.547Z,50.20
2018-03-26T13:01:36.775Z,50.20
2018-03-26T13:04:04.229Z,49.60
2018-03-26T13:06:32.392Z,49.50
2018-03-26T13:08:59.925Z,49.40
2018-03-26T13:11:27.369Z,48.80
2018-03-26T13:13:54.842Z,48.00
2018-03-26T13:16:22.385Z,46.90
2018-03-26T13:18:49.820Z,46.90
2018-03-26T13:21:17.296Z,47.10
2018-03-26T13:23:44.737Z,46.90
2018-03-26T13:26:12.202Z,47.10
2018-03-26T13:28:39.799Z,47.40
2018-03-26T13:31:07.255Z,48.30
2018-03-26T13:33:34.695Z,48.00
2018-03-26T13:36:02.937Z,49.10
2018-03-26T13:38:30.544Z,49.00
2018-03-26T13:40:57.976Z,49.80
2018-03-26T13:43:25.445Z,50.70
2018-03-26T13:45:53.688Z,50.80
2018-03-26T13:48:21.240Z,50.70
2018-03-26T13:50:48.783Z,50.20
2018-03-26T13:53:16.228Z,49.30
2018-03-26T13:55:43.684Z,49.40
2018-03-26T13:58:11.158Z,49.80
2018-03-26T14:00:38.725Z,50.30
2018-03-26T14:03:06.171Z,50.70
2018-03-26T14:05:33.638Z,51.00
2018-03-26T14:08:01.269Z,51.70
2018-03-26T14:10:40.616Z,52.00
2018-03-26T14:13:19.947Z,52.00
2018-03-26T14:15:59.067Z,52.10
2018-03-26T14:18:28.835Z,52.60
2018-03-26T14:20:56.360Z,53.10
2018-03-26T14:23:23.822Z,53.50
2018-03-26T14:25:51.323Z,53.60
2018-03-26T14:28:19.588Z,54.00
2018-03-26T14:30:47.029Z,53.60
2018-03-26T14:33:14.591Z,54.30
2018-03-26T14:35:42.236Z,55.60
2018-03-26T14:38:09.724Z,56.20
2018-03-26T14:40:37.211Z,58.80
2018-03-26T14:43:04.677Z,57.80
2018-03-26T14:45:32.850Z,56.50
2018-03-26T14:48:00.308Z,56.60
2018-03-26T14:50:27.751Z,56.40
2018-03-26T14:52:55.199Z,56.10
2018-03-26T14:55:23.575Z,56.70
2018-03-26T14:57:51.132Z,56.50
2018-03-26T15:00:18.595Z,57.20
2018-03-26T15:02:46.898Z,58.70
2018-03-26T15:05:14.320Z,58.60
2018-03-26T15:07:41.779Z,60.20
2018-03-26T15:10:09.397Z,58.90
2018-03-26T15:12:38.204Z,57.30
2018-03-26T15:15:05.899Z,55.80
2018-03-26T15:17:33.422Z,56.30
2018-03-26T15:20:00.873Z,56.10
2018-03-26T15:22:28.324Z,55.90
2018-03-26T15:24:55.820Z,56.50
2018-03-26T15:27:23.324Z,57.10
2018-03-26T15:29:50.723Z,57.50
2018-03-26T15:32:18.178Z,57.00
2018-03-26T15:34:45.632Z,56.90
2018-03-26T15:37:13.100Z,56.10
2018-03-26T15:39:40.543Z,55.00
2018-03-26T15:42:08.005Z,54.30
2018-03-26T15:44:35.470Z,52.20
2018-03-26T15:47:02.918Z,52.40
2018-03-26T15:49:30.420Z,52.10
2018-03-26T15:51:57.861Z,52.60
2018-03-26T15:54:25.308Z,53.20
2018-03-26T15:56:52.765Z,53.20
2018-03-26T15:59:20.224Z,53.70
2018-03-26T16:01:47.665Z,53.80
2018-03-26T16:04:15.120Z,53.90
2018-03-26T16:06:42.595Z,54.20
2018-03-26T16:09:10.053Z,55.00
2018-03-26T16:11:37.517Z,55.80
2018-03-26T16:14:04.968Z,56.30
2018-03-26T16:16:32.426Z,57.10
2018-03-26T16:18:59.860Z,57.70
2018-03-26T16:21:27.318Z,58.60
2018-03-26T16:23:54.812Z,59.30
2018-03-26T16:26:22.296Z,59.80
2018-03-26T16:28:49.756Z,60.60
2018-03-26T16:31:17.196Z,60.80
2018-03-26T16:33:44.665Z,57.80
2018-03-26T16:36:12.126Z,56.40
2018-03-26T16:38:39.591Z,55.90
2018-03-26T16:41:07.021Z,55.90
2018-03-26T16:43:34.468Z,56.20
2018-03-26T16:46:01.925Z,56.60
2018-03-26T16:48:29.374Z,56.80
2018-03-26T16:50:57.603Z,57.50
2018-03-26T16:53:25.036Z,57.40
2018-03-26T16:55:52.496Z,57.90
2018-03-26T16:58:19.942Z,58.30
2018-03-26T17:00:47.389Z,58.80
2018-03-26T17:03:14.824Z,59.90
2018-03-26T17:05:43.051Z,73.10
2018-03-26T17:08:10.506Z,73.10
2018-03-26T17:10:37.979Z,82.10
2018-03-26T17:13:05.437Z,87.10
2018-03-26T17:15:32.888Z,90.50
2018-03-26T17:18:00.388Z,92.40
2018-03-26T17:20:27.832Z,93.90
2018-03-26T17:22:55.300Z,96.00
2018-03-26T17:25:22.740Z,99.00
2018-03-26T17:27:50.200Z,99.90
2018-03-26T17:30:17.642Z,99.90
2018-03-26T17:32:45.099Z,99.90
2018-03-26T17:35:12.554Z,99.90
2018-03-26T17:37:40.013Z,99.90
2018-03-26T17:40:07.452Z,99.90
2018-03-26T17:42:34.893Z,99.90
2018-03-26T17:45:02.352Z,99.90
2018-03-26T17:47:29.787Z,99.90
2018-03-26T17:49:58.016Z,99.90
2018-03-26T17:52:25.661Z,99.90
2018-03-26T17:54:53.103Z,99.90
2018-03-26T17:57:20.545Z,99.90
2018-03-26T17:59:47.988Z,99.90
2018-03-26T18:02:15.442Z,99.90
2018-03-26T18:04:42.868Z,99.90
2018-03-26T18:07:10.316Z,99.90
2018-03-26T18:09:37.755Z,99.90
2018-03-26T18:12:05.218Z,99.90
2018-03-26T18:14:32.729Z,99.90
2018-03-26T18:17:00.179Z,99.90
2018-03-26T18:19:27.627Z,99.90
2018-03-26T18:21:55.076Z,99.90
2018-03-26T18:24:22.528Z,99.90
2018-03-26T18:26:49.961Z,99.90
2018-03-26T18:29:17.413Z,99.90
2018-03-26T18:31:44.859Z,99.90
2018-03-26T18:34:12.308Z,99.90
2018-03-26T18:36:39.876Z,99.90
2018-03-26T18:39:07.371Z,99.90
2018-03-26T18:41:34.804Z,99.90
2018-03-26T18:44:02.277Z,99.90
2018-03-26T18:46:29.723Z,99.90
2018-03-26T18:48:57.156Z,99.90
2018-03-26T18:51:24.619Z,99.90
2018-03-26T18:53:52.048Z,99.90
2018-03-26T18:56:19.490Z,99.90
2018-03-26T18:58:46.963Z,99.90
2018-03-26T19:01:14.404Z,99.90
2018-03-26T19:03:41.860Z,99.90
2018-03-26T19:06:09.300Z,99.90
2018-03-26T19:08:36.791Z,99.90
2018-03-26T19:11:04.215Z,99.90
2018-03-26T19:13:31.671Z,99.90
2018-03-26T19:15:59.120Z,99.90
2018-03-26T19:18:26.557Z,99.90
2018-03-26T19:20:55.316Z,99.90
2018-03-26T19:23:22.752Z,99.90
2018-03-26T19:25:50.204Z,99.90
2018-03-26T19:28:17.634Z,99.90
2018-03-26T19:30:45.093Z,99.90
2018-03-26T19:33:12.535Z,99.90
2018-03-26T19:35:39.992Z,99.90
2018-03-26T19:38:07.447Z,99.90
2018-03-26T19:40:34.903Z,99.90
2018-03-26T19:43:02.413Z,99.90
2018-03-26T19:45:29.840Z,99.90
2018-03-26T19:47:57.291Z,99.90
2018-03-26T19:50:24.743Z,99.90
2018-03-26T19:52:52.208Z,99.90
2018-03-26T19:55:19.652Z,99.90
2018-03-26T19:57:47.134Z,99.90
2018-03-26T20:00:14.570Z,99.90
2018-03-26T20:02:42.006Z,99.90
2018-03-26T20:05:09.575Z,99.90
2018-03-26T20:07:36.983Z,99.90
2018-03-26T20:10:04.424Z,99.90
2018-03-26T20:12:31.862Z,99.90
2018-03-26T20:14:59.321Z,99.90
2018-03-26T20:17:26.768Z,99.90
2018-03-26T20:19:54.248Z,99.90
2018-03-26T20:22:21.683Z,99.90
2018-03-26T20:24:49.140Z,99.90
2018-03-26T20:27:16.639Z,99.90
2018-03-26T20:29:44.094Z,99.90
2018-03-26T20:32:11.543Z,99.90
2018-03-26T20:34:38.968Z,99.90
2018-03-26T20:37:06.425Z,99.90
2018-03-26T20:39:33.887Z,99.90
2018-03-26T20:42:01.326Z,99.90
2018-03-26T20:44:28.781Z,99.90
2018-03-26T20:46:56.230Z,99.90
2018-03-26T20:49:23.677Z,99.90
2018-03-26T20:51:51.886Z,99.90
2018-03-26T20:54:19.333Z,99.90
2018-03-26T20:56:46.772Z,99.90
2018-03-26T20:59:14.216Z,99.90
2018-03-26T21:01:41.670Z,99.90
2018-03-26T21:04:09.880Z,99.90
2018-03-26T21:06:37.408Z,99.90
2018-03-26T21:09:04.956Z,99.90
2018-03-26T21:11:32.400Z,99.90
2018-03-26T21:13:59.829Z,99.90
2018-03-26T21:16:27.282Z,99.90
2018-03-26T21:18:54.727Z,99.90
2018-03-26T21:21:22.163Z,99.90
2018-03-26T21:23:49.630Z,99.90
2018-03-26T21:26:17.055Z,99.90
2018-03-26T21:28:45.269Z,99.90
2018-03-26T21:31:12.732Z,99.90
2018-03-26T21:33:40.215Z,99.90
2018-03-26T21:36:07.637Z,99.90
2018-03-26T21:38:35.081Z,99.90
2018-03-26T21:41:02.527Z,99.90
2018-03-26T21:43:29.957Z,99.90
2018-03-26T21:45:57.420Z,99.90
2018-03-26T21:48:24.854Z,99.90
2018-03-26T21:50:52.305Z,99.90
2018-03-26T21:53:19.795Z,99.90
2018-03-26T21:55:47.248Z,99.90
2018-03-26T21:58:14.707Z,99.90
2018-03-26T22:00:42.136Z,99.90
2018-03-26T22:03:09.598Z,99.90
2018-03-26T22:05:37.019Z,99.90
2018-03-26T22:08:04.472Z,99.90
2018-03-26T22:10:31.913Z,99.90
2018-03-26T22:12:59.361Z,99.90
2018-03-26T22:15:27.566Z,99.90
2018-03-26T22:17:55.030Z,99.90
2018-03-26T22:20:22.472Z,99.90
2018-03-26T22:22:49.922Z,99.90
2018-03-26T22:25:17.350Z,99.90
2018-03-26T22:27:44.806Z,99.90
2018-03-26T22:30:12.240Z,99.90
2018-03-26T22:32:39.688Z,99.90
2018-03-26T22:35:07.137Z,99.90
2018-03-26T22:37:34.668Z,99.90
2018-03-26T22:40:02.127Z,99.90
2018-03-26T22:42:29.551Z,99.90
2018-03-26T22:44:56.988Z,99.90
2018-03-26T22:47:24.423Z,99.90
2018-03-26T22:49:51.875Z,99.90
2018-03-26T22:52:19.328Z,99.90
2018-03-26T22:54:46.770Z,99.90
2018-03-26T22:57:14.196Z,99.90
2018-03-26T22:59:42.395Z,99.90
2018-03-26T23:02:09.852Z,99.90
2018-03-26T23:04:37.304Z,99.90
2018-03-26T23:07:04.735Z,99.90
2018-03-26T23:09:32.175Z,99.90
2018-03-26T23:11:59.628Z,99.90
2018-03-26T23:14:27.068Z,99.90
2018-03-26T23:16:54.513Z,99.90
2018-03-26T23:19:21.980Z,99.90
2018-03-26T23:21:49.500Z,99.90
2018-03-26T23:24:16.944Z,99.90
2018-03-26T23:26:44.406Z,99.90
2018-03-26T23:29:11.844Z,99.90
2018-03-26T23:31:39.296Z,99.90
2018-03-26T23:34:06.744Z,99.90
2018-03-26T23:36:34.191Z,99.90
2018-03-26T23:39:01.628Z,99.90
2018-03-26T23:41:29.064Z,99.90
2018-03-26T23:43:56.607Z,99.90
2018-03-26T23:46:24.055Z,99.90
2018-03-26T23:48:51.492Z,99.90
2018-03-26T23:51:18.921Z,99.90
2018-03-26T23:53:46.372Z,99.90
2018-03-26T23:56:13.819Z,99.90
2018-03-26T23:58:41.276Z,99.90
