createdAt,value
2018-12-06T00:00:40.464Z,5.23
2018-12-06T00:01:40.456Z,5.32
2018-12-06T00:02:40.450Z,5.25
2018-12-06T00:03:40.441Z,5.23
2018-12-06T00:04:40.436Z,5.23
2018-12-06T00:05:40.427Z,5.32
2018-12-06T00:06:40.423Z,5.16
2018-12-06T00:07:40.415Z,5.16
2018-12-06T00:08:40.411Z,5.10
2018-12-06T00:09:40.404Z,5.13
2018-12-06T00:10:40.398Z,5.16
2018-12-06T00:11:40.392Z,5.09
2018-12-06T00:12:40.383Z,5.13
2018-12-06T00:13:40.378Z,5.16
2018-12-06T00:14:40.372Z,5.10
2018-12-06T00:15:40.375Z,5.10
2018-12-06T00:16:40.357Z,5.07
2018-12-06T00:17:40.351Z,5.19
2018-12-06T00:18:40.344Z,5.13
2018-12-06T00:19:40.338Z,5.16
2018-12-06T00:20:40.330Z,5.16
2018-12-06T00:21:40.329Z,5.30
2018-12-06T00:22:40.353Z,5.30
2018-12-06T00:23:40.314Z,5.22
2018-12-06T00:24:40.307Z,5.40
2018-12-06T00:25:40.371Z,5.30
2018-12-06T00:26:40.296Z,5.43
2018-12-06T00:27:40.287Z,5.43
2018-12-06T00:28:40.278Z,5.60
2018-12-06T00:29:40.273Z,5.66
2018-12-06T00:30:40.267Z,5.67
2018-12-06T00:31:40.259Z,5.82
2018-12-06T00:32:40.253Z,5.75
2018-12-06T00:33:40.245Z,5.75
2018-12-06T00:34:40.237Z,5.82
2018-12-06T00:35:40.233Z,5.78
2018-12-06T00:36:40.225Z,5.77
2018-12-06T00:37:40.220Z,5.78
2018-12-06T00:38:40.218Z,5.82
2018-12-06T00:39:40.209Z,5.77
2018-12-06T00:40:40.202Z,5.85
2018-12-06T00:41:40.195Z,5.70
2018-12-06T00:42:40.188Z,5.73
2018-12-06T00:43:40.185Z,5.73
2018-12-06T00:44:40.176Z,5.73
2018-12-06T00:45:40.170Z,5.74
2018-12-06T00:46:40.169Z,5.67
2018-12-06T00:47:40.156Z,5.75
2018-12-06T00:48:40.150Z,5.68
2018-12-06T00:49:40.144Z,5.73
2018-12-06T00:50:40.139Z,5.74
2018-12-06T00:51:40.133Z,5.73
2018-12-06T00:52:40.127Z,5.64
2018-12-06T00:53:40.118Z,5.55
2018-12-06T00:54:40.110Z,5.68
2018-12-06T00:55:40.105Z,5.52
2018-12-06T00:56:40.100Z,5.64
2018-12-06T00:57:40.093Z,5.70
2018-12-06T00:58:40.114Z,5.64
2018-12-06T00:59:40.079Z,5.67
2018-12-06T01:00:40.076Z,5.59
2018-12-06T01:01:40.066Z,5.74
2018-12-06T01:02:40.061Z,5.78
2018-12-06T01:03:40.053Z,5.75
2018-12-06T01:04:40.046Z,5.71
2018-12-06T01:05:40.042Z,5.85
2018-12-06T01:06:40.034Z,5.82
2018-12-06T01:07:40.029Z,5.86
2018-12-06T01:08:40.026Z,5.86
2018-12-06T01:09:40.016Z,5.86
2018-12-06T01:10:40.012Z,5.91
2018-12-06T01:11:40.006Z,5.89
2018-12-06T01:12:39.997Z,5.88
2018-12-06T01:13:39.991Z,5.92
2018-12-06T01:14:39.984Z,5.91
2018-12-06T01:15:39.983Z,5.78
2018-12-06T01:16:39.969Z,5.86
2018-12-06T01:17:39.966Z,5.85
2018-12-06T01:18:39.961Z,5.82
2018-12-06T01:19:39.953Z,5.85
2018-12-06T01:20:39.946Z,5.82
2018-12-06T01:21:39.993Z,5.86
2018-12-06T01:22:39.934Z,5.77
2018-12-06T01:23:39.929Z,5.71
2018-12-06T01:24:39.920Z,5.82
2018-12-06T01:25:39.918Z,5.70
2018-12-06T01:26:39.908Z,5.73
2018-12-06T01:27:39.903Z,5.77
2018-12-06T01:28:39.895Z,5.67
2018-12-06T01:29:39.893Z,5.68
2018-12-06T01:30:39.889Z,5.64
2018-12-06T01:31:39.877Z,5.68
2018-12-06T01:32:39.870Z,5.57
2018-12-06T01:33:39.864Z,5.57
2018-12-06T01:34:39.861Z,5.59
2018-12-06T01:35:39.851Z,5.60
2018-12-06T01:36:39.843Z,5.59
2018-12-06T01:37:39.840Z,5.57
2018-12-06T01:38:39.832Z,5.46
2018-12-06T01:39:39.824Z,5.57
2018-12-06T01:40:39.821Z,5.56
2018-12-06T01:41:39.812Z,5.57
2018-12-06T01:42:39.835Z,5.60
2018-12-06T01:43:39.800Z,5.59
2018-12-06T01:44:39.794Z,5.59
2018-12-06T01:45:39.788Z,5.64
2018-12-06T01:46:39.790Z,5.57
2018-12-06T01:47:39.774Z,5.57
2018-12-06T01:48:39.776Z,5.64
2018-12-06T01:49:39.762Z,5.63
2018-12-06T01:50:39.757Z,5.59
2018-12-06T01:51:39.748Z,5.57
2018-12-06T01:52:39.748Z,5.59
2018-12-06T01:53:39.737Z,5.55
2018-12-06T01:54:39.729Z,5.59
2018-12-06T01:55:39.724Z,5.46
2018-12-06T01:56:39.730Z,5.55
2018-12-06T01:57:39.791Z,5.56
2018-12-06T01:58:39.702Z,5.56
2018-12-06T01:59:39.696Z,5.57
2018-12-06T02:00:39.691Z,5.56
2018-12-06T02:01:39.688Z,5.50
2018-12-06T02:02:39.677Z,5.50
2018-12-06T02:03:39.672Z,5.50
2018-12-06T02:04:39.665Z,5.49
2018-12-06T02:05:39.656Z,5.55
2018-12-06T02:06:39.651Z,5.56
2018-12-06T02:07:39.646Z,5.55
2018-12-06T02:08:39.635Z,5.55
2018-12-06T02:09:39.629Z,5.64
2018-12-06T02:10:39.625Z,5.59
2018-12-06T02:11:39.621Z,5.59
2018-12-06T02:12:39.612Z,5.50
2018-12-06T02:13:39.604Z,5.48
2018-12-06T02:14:39.604Z,5.56
2018-12-06T02:15:39.592Z,5.59
2018-12-06T02:16:39.585Z,5.57
2018-12-06T02:17:39.578Z,5.63
2018-12-06T02:18:39.574Z,5.60
2018-12-06T02:19:39.566Z,5.50
2018-12-06T02:20:39.557Z,5.59
2018-12-06T02:21:39.554Z,5.59
2018-12-06T02:22:39.548Z,5.57
2018-12-06T02:23:39.540Z,5.57
2018-12-06T02:24:39.535Z,5.50
2018-12-06T02:25:39.594Z,5.50
2018-12-06T02:26:39.518Z,5.50
2018-12-06T02:27:39.513Z,5.49
2018-12-06T02:28:39.511Z,5.46
2018-12-06T02:29:39.502Z,5.55
2018-12-06T02:30:39.499Z,5.57
2018-12-06T02:31:39.496Z,5.45
2018-12-06T02:32:41.788Z,5.46
2018-12-06T02:33:39.475Z,5.41
2018-12-06T02:34:39.469Z,5.38
2018-12-06T02:35:39.477Z,5.40
2018-12-06T02:36:39.457Z,5.46
2018-12-06T02:37:39.454Z,5.48
2018-12-06T02:38:39.442Z,5.45
2018-12-06T02:39:39.440Z,5.46
2018-12-06T02:40:39.429Z,5.45
2018-12-06T02:41:39.422Z,5.43
2018-12-06T02:42:39.415Z,5.45
2018-12-06T02:43:39.409Z,5.40
2018-12-06T02:44:39.406Z,5.37
2018-12-06T02:45:39.406Z,5.41
2018-12-06T02:46:39.393Z,5.37
2018-12-06T02:47:39.385Z,5.37
2018-12-06T02:48:39.376Z,5.34
2018-12-06T02:49:39.380Z,5.32
2018-12-06T02:50:39.363Z,5.38
2018-12-06T02:51:39.376Z,5.35
2018-12-06T02:52:39.351Z,5.34
2018-12-06T02:53:39.348Z,5.34
2018-12-06T02:54:39.337Z,5.35
2018-12-06T02:55:39.330Z,5.35
2018-12-06T02:56:39.322Z,5.30
2018-12-06T02:57:39.325Z,5.27
2018-12-06T02:58:39.311Z,5.27
2018-12-06T02:59:39.303Z,5.27
2018-12-06T03:00:39.297Z,5.28
2018-12-06T03:01:39.290Z,5.30
2018-12-06T03:02:39.400Z,5.23
2018-12-06T03:03:39.277Z,5.27
2018-12-06T03:04:39.281Z,5.25
2018-12-06T03:05:39.266Z,5.17
2018-12-06T03:06:39.256Z,5.14
2018-12-06T03:07:39.252Z,5.17
2018-12-06T03:08:39.243Z,5.14
2018-12-06T03:09:39.236Z,5.22
2018-12-06T03:10:39.255Z,5.25
2018-12-06T03:11:39.227Z,5.16
2018-12-06T03:12:39.220Z,5.13
2018-12-06T03:13:39.213Z,5.16
2018-12-06T03:14:39.205Z,5.10
2018-12-06T03:15:39.226Z,5.13
2018-12-06T03:16:39.191Z,5.14
2018-12-06T03:17:39.185Z,5.17
2018-12-06T03:18:39.178Z,5.19
2018-12-06T03:19:39.189Z,5.17
2018-12-06T03:20:39.165Z,5.22
2018-12-06T03:21:39.155Z,5.12
2018-12-06T03:22:39.151Z,5.31
2018-12-06T03:23:39.142Z,5.25
2018-12-06T03:24:39.145Z,5.27
2018-12-06T03:25:39.133Z,5.25
2018-12-06T03:26:39.137Z,5.28
2018-12-06T03:27:39.119Z,5.32
2018-12-06T03:28:39.109Z,5.30
2018-12-06T03:29:39.106Z,5.37
2018-12-06T03:30:39.097Z,5.35
2018-12-06T03:31:39.090Z,5.34
2018-12-06T03:32:39.083Z,5.34
2018-12-06T03:33:39.084Z,5.37
2018-12-06T03:34:39.077Z,5.34
2018-12-06T03:35:39.065Z,5.34
2018-12-06T03:36:39.059Z,5.30
2018-12-06T03:37:39.051Z,5.41
2018-12-06T03:38:39.045Z,5.48
2018-12-06T03:39:39.046Z,5.37
2018-12-06T03:40:39.031Z,5.32
2018-12-06T03:41:39.028Z,5.34
2018-12-06T03:42:39.019Z,5.40
2018-12-06T03:43:39.010Z,5.41
2018-12-06T03:44:39.004Z,5.45
2018-12-06T03:45:39.000Z,5.45
2018-12-06T03:46:38.992Z,5.34
2018-12-06T03:47:38.986Z,5.40
2018-12-06T03:48:38.984Z,5.45
2018-12-06T03:49:38.976Z,5.34
2018-12-06T03:50:38.968Z,5.48
2018-12-06T03:51:38.960Z,5.46
2018-12-06T03:52:38.953Z,5.53
2018-12-06T03:53:39.069Z,5.49
2018-12-06T03:54:38.939Z,5.46
2018-12-06T03:55:38.938Z,5.45
2018-12-06T03:56:38.923Z,5.43
2018-12-06T03:57:38.918Z,5.43
2018-12-06T03:58:38.912Z,5.48
2018-12-06T03:59:38.904Z,5.31
2018-12-06T04:00:38.897Z,5.37
2018-12-06T04:01:38.890Z,5.40
2018-12-06T04:02:38.887Z,5.34
2018-12-06T04:03:38.879Z,5.37
2018-12-06T04:04:38.872Z,5.32
2018-12-06T04:05:38.864Z,5.32
2018-12-06T04:06:38.859Z,5.28
2018-12-06T04:07:38.852Z,5.32
2018-12-06T04:08:38.844Z,5.27
2018-12-06T04:09:38.840Z,5.25
2018-12-06T04:10:38.831Z,5.30
2018-12-06T04:11:38.825Z,5.25
2018-12-06T04:12:38.819Z,5.22
2018-12-06T04:13:38.818Z,5.31
2018-12-06T04:14:38.806Z,5.28
2018-12-06T04:15:38.797Z,5.34
2018-12-06T04:16:38.792Z,5.27
2018-12-06T04:17:38.788Z,5.25
2018-12-06T04:18:38.778Z,5.23
2018-12-06T04:19:38.771Z,5.27
2018-12-06T04:20:38.763Z,5.27
2018-12-06T04:21:38.757Z,5.19
2018-12-06T04:22:38.753Z,5.19
2018-12-06T04:23:38.746Z,5.19
2018-12-06T04:24:38.738Z,5.09
2018-12-06T04:25:38.737Z,5.10
2018-12-06T04:26:38.736Z,5.13
2018-12-06T04:27:38.718Z,5.09
2018-12-06T04:28:38.712Z,4.96
2018-12-06T04:29:38.715Z,4.92
2018-12-06T04:30:38.698Z,5.05
2018-12-06T04:31:38.692Z,4.98
2018-12-06T04:32:38.694Z,4.92
2018-12-06T04:33:38.678Z,4.96
2018-12-06T04:34:38.670Z,4.99
2018-12-06T04:35:38.664Z,4.98
2018-12-06T04:36:38.658Z,4.99
2018-12-06T04:37:38.654Z,5.04
2018-12-06T04:38:38.645Z,4.96
2018-12-06T04:39:38.645Z,4.96
2018-12-06T04:40:38.633Z,4.94
2018-12-06T04:41:38.624Z,4.92
2018-12-06T04:42:38.626Z,4.95
2018-12-06T04:43:38.616Z,4.94
2018-12-06T04:44:38.604Z,4.96
2018-12-06T04:45:38.596Z,4.88
2018-12-06T04:46:38.590Z,4.91
2018-12-06T04:47:38.589Z,4.92
2018-12-06T04:48:38.577Z,4.94
2018-12-06T04:49:38.575Z,4.96
2018-12-06T04:50:38.563Z,5.04
2018-12-06T04:51:38.562Z,4.99
2018-12-06T04:52:38.551Z,5.09
2018-12-06T04:53:38.565Z,5.13
2018-12-06T04:54:38.540Z,5.14
2018-12-06T04:55:38.534Z,5.13
2018-12-06T04:56:38.523Z,5.12
2018-12-06T04:57:38.517Z,5.07
2018-12-06T04:58:38.510Z,5.12
2018-12-06T04:59:38.520Z,5.10
2018-12-06T05:00:38.498Z,5.07
2018-12-06T05:01:38.492Z,5.10
2018-12-06T05:02:38.481Z,5.05
2018-12-06T05:03:38.567Z,5.12
2018-12-06T05:04:38.468Z,5.09
2018-12-06T05:05:38.467Z,5.07
2018-12-06T05:06:38.456Z,5.09
2018-12-06T05:07:38.469Z,5.16
2018-12-06T05:08:38.441Z,5.12
2018-12-06T05:09:38.435Z,5.12
2018-12-06T05:10:38.431Z,5.07
2018-12-06T05:11:38.424Z,4.96
2018-12-06T05:12:38.421Z,5.02
2018-12-06T05:13:38.410Z,4.94
2018-12-06T05:14:38.405Z,4.84
2018-12-06T05:15:38.395Z,4.86
2018-12-06T05:16:38.389Z,4.79
2018-12-06T05:17:38.386Z,4.73
2018-12-06T05:18:38.376Z,4.80
2018-12-06T05:19:38.366Z,4.76
2018-12-06T05:20:38.361Z,4.76
2018-12-06T05:21:38.354Z,4.77
2018-12-06T05:22:38.349Z,4.88
2018-12-06T05:23:38.344Z,4.89
2018-12-06T05:24:38.335Z,4.98
2018-12-06T05:25:38.326Z,5.09
2018-12-06T05:26:38.322Z,4.92
2018-12-06T05:27:38.313Z,5.02
2018-12-06T05:28:38.303Z,5.09
2018-12-06T05:29:56.732Z,5.07
2018-12-06T05:30:56.705Z,4.94
2018-12-06T05:32:49.564Z,4.94
2018-12-06T05:33:49.715Z,4.86
2018-12-06T05:34:49.664Z,4.76
2018-12-06T05:35:49.736Z,4.76
2018-12-06T05:36:49.574Z,4.70
2018-12-06T05:37:49.525Z,4.83
2018-12-06T05:38:49.513Z,4.80
2018-12-06T05:39:49.485Z,4.80
2018-12-06T05:40:49.480Z,4.65
2018-12-06T05:41:49.492Z,4.62
2018-12-06T05:42:49.465Z,4.70
2018-12-06T05:43:49.458Z,4.64
2018-12-06T05:44:56.101Z,4.59
2018-12-06T05:45:49.448Z,4.67
2018-12-06T05:46:49.442Z,4.61
2018-12-06T05:47:49.429Z,4.65
2018-12-06T05:48:49.455Z,4.77
2018-12-06T05:49:49.417Z,4.75
2018-12-06T05:50:49.417Z,4.83
2018-12-06T05:51:49.404Z,4.91
2018-12-06T05:52:49.396Z,4.99
2018-12-06T05:53:49.392Z,5.07
2018-12-06T05:54:49.383Z,5.27
2018-12-06T05:55:49.375Z,5.25
2018-12-06T05:56:49.368Z,5.38
2018-12-06T05:57:49.363Z,5.22
2018-12-06T05:58:49.355Z,5.32
2018-12-06T05:59:49.348Z,5.30
2018-12-06T06:00:49.341Z,5.40
2018-12-06T06:01:49.336Z,5.52
2018-12-06T06:02:51.097Z,5.60
2018-12-06T06:03:49.325Z,5.56
2018-12-06T06:04:49.318Z,5.60
2018-12-06T06:05:49.308Z,5.60
2018-12-06T06:06:49.305Z,5.56
2018-12-06T06:07:49.294Z,5.41
2018-12-06T06:08:49.287Z,5.45
2018-12-06T06:09:49.281Z,5.34
2018-12-06T06:10:49.276Z,5.27
2018-12-06T06:11:49.267Z,5.37
2018-12-06T06:12:49.260Z,5.34
2018-12-06T06:13:49.254Z,5.32
2018-12-06T06:14:49.246Z,5.32
2018-12-06T06:15:49.251Z,5.48
2018-12-06T06:16:49.238Z,5.43
2018-12-06T06:17:49.230Z,5.60
2018-12-06T06:18:49.225Z,5.77
2018-12-06T06:19:49.215Z,5.81
2018-12-06T06:20:49.209Z,5.86
2018-12-06T06:21:49.203Z,6.03
2018-12-06T06:22:49.195Z,6.10
2018-12-06T06:23:49.187Z,6.13
2018-12-06T06:24:49.187Z,6.38
2018-12-06T06:25:49.174Z,6.50
2018-12-06T06:26:49.170Z,6.53
2018-12-06T06:27:49.162Z,6.63
2018-12-06T06:28:49.157Z,6.62
2018-12-06T06:29:49.149Z,6.69
2018-12-06T06:30:49.143Z,6.77
2018-12-06T06:31:49.137Z,6.76
2018-12-06T06:32:49.132Z,6.76
2018-12-06T06:33:49.122Z,6.81
2018-12-06T06:34:49.119Z,6.80
2018-12-06T06:36:42.001Z,6.80
2018-12-06T06:37:41.979Z,6.83
2018-12-06T06:39:35.346Z,6.81
2018-12-06T06:40:35.326Z,6.84
2018-12-06T06:42:28.203Z,6.83
2018-12-06T06:43:28.175Z,6.91
2018-12-06T06:45:21.056Z,6.83
2018-12-06T06:46:21.029Z,6.80
2018-12-06T06:48:14.452Z,6.80
2018-12-06T06:49:14.375Z,6.77
2018-12-06T06:51:07.291Z,6.83
2018-12-06T06:52:07.237Z,6.72
2018-12-06T06:53:07.232Z,6.76
2018-12-06T06:54:07.220Z,6.73
2018-12-06T06:55:07.217Z,6.77
2018-12-06T06:56:07.210Z,6.73
2018-12-06T06:57:07.207Z,6.76
2018-12-06T06:58:07.197Z,6.73
2018-12-06T06:59:07.195Z,6.80
2018-12-06T07:00:07.189Z,6.81
2018-12-06T07:01:07.184Z,6.65
2018-12-06T07:02:07.177Z,6.71
2018-12-06T07:03:07.173Z,6.79
2018-12-06T07:04:07.168Z,6.76
2018-12-06T07:05:07.160Z,6.66
2018-12-06T07:06:07.153Z,6.72
2018-12-06T07:07:07.151Z,6.72
2018-12-06T07:08:07.145Z,6.69
2018-12-06T07:09:08.795Z,6.66
2018-12-06T07:10:07.159Z,6.63
2018-12-06T07:11:07.133Z,6.59
2018-12-06T07:12:07.120Z,6.62
2018-12-06T07:13:07.115Z,6.62
2018-12-06T07:14:07.121Z,6.58
2018-12-06T07:15:07.118Z,6.61
2018-12-06T07:16:07.097Z,6.56
2018-12-06T07:17:07.101Z,6.62
2018-12-06T07:18:07.085Z,6.53
2018-12-06T07:19:07.081Z,6.56
2018-12-06T07:20:07.072Z,6.56
2018-12-06T07:21:07.083Z,6.50
2018-12-06T07:22:07.066Z,6.62
2018-12-06T07:23:07.077Z,6.59
2018-12-06T07:24:07.057Z,6.51
2018-12-06T07:25:07.058Z,6.65
2018-12-06T07:26:07.039Z,6.62
2018-12-06T07:27:07.034Z,6.65
2018-12-06T07:28:07.028Z,6.62
2018-12-06T07:29:07.022Z,6.66
2018-12-06T07:30:12.207Z,6.58
2018-12-06T07:31:07.010Z,6.61
2018-12-06T07:32:07.005Z,6.65
2018-12-06T07:33:07.001Z,6.63
2018-12-06T07:34:06.993Z,6.59
2018-12-06T07:35:06.988Z,6.56
2018-12-06T07:36:06.983Z,6.63
2018-12-06T07:37:06.977Z,6.61
2018-12-06T07:38:06.971Z,6.58
2018-12-06T07:39:06.967Z,6.56
2018-12-06T07:40:06.967Z,6.63
2018-12-06T07:41:06.953Z,6.51
2018-12-06T07:42:06.948Z,6.61
2018-12-06T07:43:06.942Z,6.53
2018-12-06T07:44:06.940Z,6.48
2018-12-06T07:45:06.940Z,6.46
2018-12-06T07:46:06.925Z,6.40
2018-12-06T07:47:06.918Z,6.36
2018-12-06T07:48:06.922Z,6.46
2018-12-06T07:49:06.916Z,6.35
2018-12-06T07:50:06.915Z,6.43
2018-12-06T07:51:06.894Z,6.51
2018-12-06T07:52:06.892Z,6.51
2018-12-06T07:53:06.886Z,6.48
2018-12-06T07:54:06.877Z,6.43
2018-12-06T07:55:06.874Z,6.48
2018-12-06T07:56:06.865Z,6.50
2018-12-06T07:57:06.862Z,6.43
2018-12-06T07:58:06.853Z,6.50
2018-12-06T07:59:06.850Z,6.47
2018-12-06T08:00:06.840Z,6.47
2018-12-06T08:01:06.837Z,6.44
2018-12-06T08:02:06.832Z,6.51
2018-12-06T08:03:06.823Z,6.62
2018-12-06T08:04:06.818Z,6.62
2018-12-06T08:05:06.814Z,6.66
2018-12-06T08:06:06.807Z,6.84
2018-12-06T08:07:06.801Z,6.91
2018-12-06T08:08:06.794Z,6.94
2018-12-06T08:09:06.790Z,7.01
2018-12-06T08:10:06.785Z,7.13
2018-12-06T08:11:06.781Z,7.20
2018-12-06T08:12:06.774Z,7.26
2018-12-06T08:13:06.767Z,7.23
2018-12-06T08:14:06.763Z,7.24
2018-12-06T08:15:06.754Z,7.34
2018-12-06T08:16:06.751Z,7.34
2018-12-06T08:17:06.745Z,7.31
2018-12-06T08:18:06.747Z,7.31
2018-12-06T08:19:06.753Z,7.42
2018-12-06T08:20:06.743Z,7.42
2018-12-06T08:21:13.949Z,7.35
2018-12-06T08:23:00.782Z,7.52
2018-12-06T08:24:00.706Z,7.53
2018-12-06T08:25:53.652Z,7.55
2018-12-06T08:26:54.317Z,7.53
2018-12-06T08:28:47.096Z,7.58
2018-12-06T08:29:46.900Z,7.56
2018-12-06T08:31:40.204Z,7.52
2018-12-06T08:32:40.180Z,7.45
2018-12-06T08:34:33.534Z,7.49
2018-12-06T08:35:33.506Z,7.38
2018-12-06T08:37:26.381Z,7.55
2018-12-06T08:38:26.369Z,7.69
2018-12-06T08:40:19.733Z,8.15
2018-12-06T08:41:19.701Z,7.97
2018-12-06T08:43:13.070Z,8.21
2018-12-06T08:44:13.038Z,7.97
2018-12-06T08:46:06.438Z,7.78
2018-12-06T08:47:06.384Z,7.49
2018-12-06T08:49:02.971Z,7.22
2018-12-06T08:49:59.708Z,7.17
2018-12-06T08:51:53.065Z,7.27
2018-12-06T08:52:53.072Z,7.20
2018-12-06T08:54:46.432Z,7.15
2018-12-06T08:55:46.398Z,6.97
2018-12-06T08:57:39.763Z,6.98
2018-12-06T08:58:39.721Z,6.98
2018-12-06T09:00:33.105Z,7.04
2018-12-06T09:01:33.074Z,7.16
2018-12-06T09:02:33.072Z,7.08
2018-12-06T09:03:33.126Z,7.17
2018-12-06T09:04:33.052Z,7.24
2018-12-06T09:05:33.090Z,7.26
2018-12-06T09:06:33.038Z,7.29
2018-12-06T09:07:33.035Z,7.32
2018-12-06T09:08:33.027Z,7.38
2018-12-06T09:09:33.102Z,7.38
2018-12-06T09:10:33.018Z,7.38
2018-12-06T09:11:33.015Z,7.34
2018-12-06T09:12:33.010Z,7.35
2018-12-06T09:13:33.002Z,7.40
2018-12-06T09:14:33.000Z,7.40
2018-12-06T09:15:32.994Z,7.34
2018-12-06T09:16:32.988Z,7.38
2018-12-06T09:17:32.983Z,7.35
2018-12-06T09:18:32.977Z,7.37
2018-12-06T09:19:32.973Z,7.34
2018-12-06T09:20:32.971Z,7.52
2018-12-06T09:21:32.962Z,7.55
2018-12-06T09:22:32.960Z,7.49
2018-12-06T09:23:32.953Z,7.53
2018-12-06T09:24:32.948Z,7.49
2018-12-06T09:25:32.945Z,7.42
2018-12-06T09:26:32.937Z,7.42
2018-12-06T09:27:32.936Z,7.40
2018-12-06T09:28:32.928Z,7.45
2018-12-06T09:29:32.923Z,7.52
2018-12-06T09:30:32.917Z,7.45
2018-12-06T09:31:32.910Z,7.49
2018-12-06T09:32:32.908Z,7.59
2018-12-06T09:33:32.900Z,7.72
2018-12-06T09:34:32.898Z,7.81
2018-12-06T09:35:32.895Z,7.99
2018-12-06T09:36:32.891Z,8.12
2018-12-06T09:37:32.883Z,8.83
2018-12-06T09:38:32.880Z,9.53
2018-12-06T09:39:32.886Z,9.01
2018-12-06T09:40:32.871Z,8.62
2018-12-06T09:41:32.870Z,8.39
2018-12-06T09:42:34.605Z,8.18
2018-12-06T09:43:32.861Z,7.97
2018-12-06T09:44:32.856Z,7.99
2018-12-06T09:45:32.854Z,8.22
2018-12-06T09:46:32.848Z,9.04
2018-12-06T09:47:32.845Z,8.55
2018-12-06T09:48:32.844Z,8.20
2018-12-06T09:49:32.950Z,8.12
2018-12-06T09:50:32.836Z,8.02
2018-12-06T09:51:32.832Z,8.00
2018-12-06T09:52:32.829Z,7.81
2018-12-06T09:53:32.824Z,7.77
2018-12-06T09:54:32.821Z,7.77
2018-12-06T09:55:32.820Z,7.71
2018-12-06T09:56:32.816Z,7.71
2018-12-06T09:57:32.811Z,7.67
2018-12-06T09:58:32.805Z,7.53
2018-12-06T09:59:32.803Z,7.49
2018-12-06T10:00:32.799Z,7.47
2018-12-06T10:01:32.794Z,7.38
2018-12-06T10:02:32.791Z,7.37
2018-12-06T10:03:32.787Z,7.31
2018-12-06T10:04:32.780Z,7.34
2018-12-06T10:05:32.779Z,7.38
2018-12-06T10:06:32.771Z,7.32
2018-12-06T10:07:32.767Z,7.23
2018-12-06T10:08:32.764Z,7.24
2018-12-06T10:09:32.758Z,7.23
2018-12-06T10:10:32.837Z,7.24
2018-12-06T10:11:32.750Z,7.29
2018-12-06T10:12:32.744Z,7.27
2018-12-06T10:13:32.740Z,7.31
2018-12-06T10:14:32.736Z,7.29
2018-12-06T10:15:32.727Z,7.27
2018-12-06T10:16:32.724Z,7.17
2018-12-06T10:17:32.719Z,7.17
2018-12-06T10:18:32.713Z,7.16
2018-12-06T10:19:32.709Z,7.16
2018-12-06T10:20:32.703Z,7.19
2018-12-06T10:21:32.697Z,7.15
2018-12-06T10:22:32.696Z,7.16
2018-12-06T10:23:32.687Z,7.34
2018-12-06T10:24:32.686Z,7.58
2018-12-06T10:25:32.679Z,7.79
2018-12-06T10:26:32.672Z,7.71
2018-12-06T10:27:32.669Z,7.71
2018-12-06T10:28:32.667Z,7.47
2018-12-06T10:29:32.662Z,7.55
2018-12-06T10:30:32.657Z,7.53
2018-12-06T10:31:32.654Z,7.52
2018-12-06T10:32:32.650Z,7.62
2018-12-06T10:33:32.645Z,7.63
2018-12-06T10:34:32.646Z,7.87
2018-12-06T10:35:32.635Z,8.02
2018-12-06T10:36:32.635Z,8.08
2018-12-06T10:37:32.632Z,8.21
2018-12-06T10:38:32.632Z,8.51
2018-12-06T10:39:32.654Z,8.57
2018-12-06T10:40:32.625Z,8.57
2018-12-06T10:41:32.638Z,8.44
2018-12-06T10:42:32.621Z,8.21
2018-12-06T10:43:32.625Z,8.02
2018-12-06T10:44:32.616Z,7.93
2018-12-06T10:45:32.619Z,7.79
2018-12-06T10:46:32.611Z,7.69
2018-12-06T10:47:32.610Z,7.74
2018-12-06T10:48:32.607Z,7.62
2018-12-06T10:49:32.609Z,7.66
2018-12-06T10:50:32.600Z,7.56
2018-12-06T10:51:32.599Z,7.60
2018-12-06T10:52:32.597Z,7.49
2018-12-06T10:53:32.593Z,7.45
2018-12-06T10:54:32.589Z,7.56
2018-12-06T10:55:32.587Z,7.47
2018-12-06T10:56:32.583Z,7.58
2018-12-06T10:57:32.582Z,7.47
2018-12-06T10:58:32.575Z,7.53
2018-12-06T10:59:32.575Z,7.45
2018-12-06T11:00:32.568Z,7.50
2018-12-06T11:01:32.564Z,7.49
2018-12-06T11:02:32.565Z,7.53
2018-12-06T11:03:32.566Z,7.49
2018-12-06T11:04:32.553Z,7.62
2018-12-06T11:05:32.546Z,7.75
2018-12-06T11:06:32.543Z,7.89
2018-12-06T11:07:32.540Z,7.87
2018-12-06T11:08:32.536Z,7.97
2018-12-06T11:09:32.529Z,8.22
2018-12-06T11:10:32.529Z,8.18
2018-12-06T11:11:32.529Z,8.04
2018-12-06T11:12:32.517Z,8.10
2018-12-06T11:13:32.514Z,8.02
2018-12-06T11:14:32.515Z,8.14
2018-12-06T11:15:32.505Z,8.12
2018-12-06T11:16:32.502Z,8.07
2018-12-06T11:17:32.498Z,8.17
2018-12-06T11:18:32.502Z,8.07
2018-12-06T11:19:32.494Z,8.14
2018-12-06T11:20:32.483Z,8.11
2018-12-06T11:21:32.486Z,8.14
2018-12-06T11:22:32.480Z,8.11
2018-12-06T11:23:32.475Z,8.12
2018-12-06T11:24:32.475Z,8.14
2018-12-06T11:25:32.465Z,8.12
2018-12-06T11:26:32.461Z,7.97
2018-12-06T11:27:32.482Z,8.02
2018-12-06T11:28:32.456Z,8.02
2018-12-06T11:29:32.450Z,8.08
2018-12-06T11:30:32.446Z,8.10
2018-12-06T11:31:32.442Z,8.03
2018-12-06T11:32:32.438Z,8.03
2018-12-06T11:33:32.433Z,7.97
2018-12-06T11:34:32.433Z,7.99
2018-12-06T11:35:32.424Z,7.90
2018-12-06T11:36:32.423Z,7.82
2018-12-06T11:37:32.422Z,7.89
2018-12-06T11:38:32.413Z,7.96
2018-12-06T11:39:32.408Z,8.03
2018-12-06T11:40:32.401Z,7.99
2018-12-06T11:41:32.402Z,7.97
2018-12-06T11:42:32.396Z,8.14
2018-12-06T11:43:32.394Z,8.08
2018-12-06T11:44:32.390Z,8.18
2018-12-06T11:45:32.385Z,8.15
2018-12-06T11:46:32.382Z,8.18
2018-12-06T11:47:32.378Z,8.07
2018-12-06T11:48:32.374Z,8.14
2018-12-06T11:49:32.369Z,7.99
2018-12-06T11:50:32.366Z,8.03
2018-12-06T11:51:32.360Z,7.97
2018-12-06T11:52:32.357Z,7.99
2018-12-06T11:53:32.352Z,7.99
2018-12-06T11:54:32.370Z,7.94
2018-12-06T11:55:34.960Z,7.87
2018-12-06T11:56:32.502Z,7.67
2018-12-06T11:57:39.587Z,7.69
2018-12-06T11:59:25.602Z,7.72
2018-12-06T12:00:25.267Z,7.66
2018-12-06T12:02:18.110Z,7.52
2018-12-06T12:03:18.114Z,7.58
2018-12-06T12:05:11.057Z,7.42
2018-12-06T12:06:11.096Z,7.42
2018-12-06T12:07:10.927Z,7.40
2018-12-06T12:08:10.965Z,7.40
2018-12-06T12:09:10.908Z,7.37
2018-12-06T12:10:10.902Z,7.42
2018-12-06T12:11:10.899Z,7.44
2018-12-06T12:12:10.891Z,7.47
2018-12-06T12:13:10.910Z,7.50
2018-12-06T12:14:10.883Z,7.60
2018-12-06T12:15:10.881Z,7.55
2018-12-06T12:16:10.877Z,7.56
2018-12-06T12:17:10.889Z,7.56
2018-12-06T12:18:10.873Z,7.58
2018-12-06T12:19:10.861Z,7.53
2018-12-06T12:20:10.860Z,7.60
2018-12-06T12:21:10.853Z,7.60
2018-12-06T12:22:10.852Z,7.67
2018-12-06T12:23:10.844Z,7.74
2018-12-06T12:24:10.844Z,7.74
2018-12-06T12:25:10.836Z,7.72
2018-12-06T12:26:10.831Z,7.69
2018-12-06T12:27:10.828Z,7.69
2018-12-06T12:28:10.821Z,7.72
2018-12-06T12:29:10.820Z,7.74
2018-12-06T12:30:10.813Z,7.74
2018-12-06T12:31:10.808Z,7.77
2018-12-06T12:32:10.803Z,7.74
2018-12-06T12:33:10.796Z,7.74
2018-12-06T12:34:10.795Z,7.67
2018-12-06T12:35:10.792Z,7.63
2018-12-06T12:36:10.783Z,7.72
2018-12-06T12:37:10.784Z,7.62
2018-12-06T12:38:10.781Z,7.66
2018-12-06T12:39:10.775Z,7.69
2018-12-06T12:40:10.792Z,7.75
2018-12-06T12:41:10.768Z,7.74
2018-12-06T12:42:10.758Z,7.69
2018-12-06T12:43:10.753Z,7.66
2018-12-06T12:44:10.745Z,7.69
2018-12-06T12:45:10.752Z,7.72
2018-12-06T12:46:10.748Z,7.78
2018-12-06T12:47:10.735Z,7.72
2018-12-06T12:48:10.732Z,7.81
2018-12-06T12:49:10.721Z,7.81
2018-12-06T12:50:10.721Z,7.77
2018-12-06T12:51:10.720Z,7.79
2018-12-06T12:52:10.722Z,7.81
2018-12-06T12:53:10.708Z,7.79
2018-12-06T12:54:10.703Z,7.74
2018-12-06T12:55:10.700Z,7.81
2018-12-06T12:56:10.694Z,7.79
2018-12-06T12:57:10.691Z,7.69
2018-12-06T12:58:10.684Z,7.75
2018-12-06T12:59:10.694Z,7.74
2018-12-06T13:00:10.697Z,7.84
2018-12-06T13:01:10.674Z,7.90
2018-12-06T13:02:10.790Z,7.93
2018-12-06T13:03:10.690Z,7.94
2018-12-06T13:04:10.657Z,7.90
2018-12-06T13:05:10.655Z,8.00
2018-12-06T13:06:10.649Z,7.99
2018-12-06T13:07:10.641Z,8.04
2018-12-06T13:08:10.641Z,8.10
2018-12-06T13:09:10.632Z,8.04
2018-12-06T13:10:10.631Z,8.08
2018-12-06T13:11:10.627Z,8.14
2018-12-06T13:12:10.623Z,8.11
2018-12-06T13:13:10.626Z,8.00
2018-12-06T13:14:10.610Z,8.12
2018-12-06T13:15:10.605Z,8.04
2018-12-06T13:16:10.600Z,8.04
2018-12-06T13:17:10.600Z,8.12
2018-12-06T13:18:10.592Z,8.14
2018-12-06T13:19:10.587Z,8.12
2018-12-06T13:20:10.591Z,7.96
2018-12-06T13:21:10.592Z,8.00
2018-12-06T13:22:10.574Z,7.99
2018-12-06T13:23:10.569Z,7.99
2018-12-06T13:24:10.576Z,7.99
2018-12-06T13:25:10.562Z,8.03
2018-12-06T13:26:10.567Z,7.99
2018-12-06T13:27:10.552Z,8.10
2018-12-06T13:28:10.547Z,8.03
2018-12-06T13:29:10.552Z,8.02
2018-12-06T13:30:10.540Z,8.10
2018-12-06T13:31:10.723Z,8.04
2018-12-06T13:32:10.529Z,8.08
2018-12-06T13:33:10.528Z,8.03
2018-12-06T13:34:10.525Z,7.97
2018-12-06T13:35:10.517Z,8.07
2018-12-06T13:36:10.511Z,8.07
2018-12-06T13:37:10.507Z,8.07
2018-12-06T13:38:10.525Z,7.94
2018-12-06T13:39:10.520Z,8.02
2018-12-06T13:40:10.498Z,7.93