createdAt,value
2023-01-15T00:02:09.228Z,95571.19
2023-01-15T00:04:36.273Z,95574.53
2023-01-15T00:07:04.321Z,95572.47
2023-01-15T00:09:31.115Z,95557.19
2023-01-15T00:11:57.904Z,95558.19
2023-01-15T00:14:24.676Z,95558.84
2023-01-15T00:16:52.433Z,95552.63
2023-01-15T00:19:20.702Z,95548.09
2023-01-15T00:21:47.508Z,95564.00
2023-01-15T00:24:33.027Z,95555.75
2023-01-15T00:27:18.554Z,95553.72
2023-01-15T00:29:46.985Z,95534.88
2023-01-15T00:32:13.807Z,95529.13
2023-01-15T00:34:40.634Z,95527.88
2023-01-15T00:37:07.449Z,95526.66
2023-01-15T00:39:35.339Z,95511.16
2023-01-15T00:42:02.343Z,95509.09
2023-01-15T00:44:29.251Z,95523.34
2023-01-15T00:46:56.048Z,95497.28
2023-01-15T00:49:22.880Z,95515.09
2023-01-15T00:51:50.931Z,95501.66
2023-01-15T00:54:18.085Z,95499.16
2023-01-15T00:56:45.152Z,95486.53
2023-01-15T00:59:12.887Z,95477.63
2023-01-15T01:01:40.149Z,95482.81
2023-01-15T01:04:07.509Z,95486.94
2023-01-15T01:06:35.320Z,95480.34
2023-01-15T01:09:02.286Z,95479.31
2023-01-15T01:11:34.077Z,95477.22
2023-01-15T01:14:02.259Z,95477.88
2023-01-15T01:16:37.265Z,95477.88
2023-01-15T01:19:21.852Z,95461.72
2023-01-15T01:21:50.522Z,95489.25
2023-01-15T01:24:23.861Z,95484.91
2023-01-15T01:26:54.329Z,95476.44
2023-01-15T01:29:22.722Z,95472.91
2023-01-15T01:31:50.939Z,95477.47
2023-01-15T01:34:18.814Z,95478.31
2023-01-15T01:36:45.828Z,95480.59
2023-01-15T01:39:18.713Z,95468.78
2023-01-15T01:41:46.752Z,95467.34
2023-01-15T01:44:33.035Z,95462.38
2023-01-15T01:47:08.413Z,95456.78
2023-01-15T01:49:37.037Z,95457.19
2023-01-15T01:52:11.231Z,95446.44
2023-01-15T01:54:39.328Z,95446.03
2023-01-15T01:57:07.665Z,95443.34
2023-01-15T01:59:37.170Z,95441.47
2023-01-15T02:02:04.308Z,95442.13
2023-01-15T02:04:31.643Z,95451.84
2023-01-15T02:07:01.113Z,95442.72
2023-01-15T02:09:27.956Z,95438.81
2023-01-15T02:11:59.561Z,95421.19
2023-01-15T02:14:39.440Z,95420.59
2023-01-15T02:17:33.959Z,95420.78
2023-01-15T02:20:20.832Z,95430.53
2023-01-15T02:23:36.208Z,95421.81
2023-01-15T02:26:28.594Z,95413.34
2023-01-15T02:28:58.334Z,95407.56
2023-01-15T02:31:42.542Z,95417.47
2023-01-15T02:34:26.927Z,95416.44
2023-01-15T02:37:04.945Z,95422.44
2023-01-15T02:39:36.690Z,95422.03
2023-01-15T02:42:08.290Z,95411.28
2023-01-15T02:44:48.970Z,95407.94
2023-01-15T02:47:20.304Z,95407.13
2023-01-15T02:49:49.014Z,95401.56
2023-01-15T02:52:25.568Z,95402.56
2023-01-15T02:55:00.719Z,95389.75
2023-01-15T02:57:32.642Z,95395.13
2023-01-15T03:00:05.082Z,95394.31
2023-01-15T03:02:44.321Z,95387.28
2023-01-15T03:05:22.789Z,95385.41
2023-01-15T03:07:55.527Z,95390.56
2023-01-15T03:10:46.331Z,95392.00
2023-01-15T03:13:21.480Z,95387.28
2023-01-15T03:16:33.277Z,95378.56
2023-01-15T03:19:25.961Z,95377.72
2023-01-15T03:22:29.499Z,95371.53
2023-01-15T03:25:10.557Z,95365.94
2023-01-15T03:27:44.596Z,95375.25
2023-01-15T03:30:18.224Z,95368.00
2023-01-15T03:32:45.024Z,95379.19
2023-01-15T03:35:58.318Z,95366.56
2023-01-15T03:38:55.084Z,95383.94
2023-01-15T03:42:01.287Z,95372.16
2023-01-15T03:44:49.591Z,95372.97
2023-01-15T03:47:56.868Z,95363.06
2023-01-15T03:50:40.460Z,95364.69
2023-01-15T03:53:27.450Z,95361.19
2023-01-15T03:56:23.194Z,95378.97
2023-01-15T03:59:01.030Z,95362.41
2023-01-15T04:01:47.081Z,95345.84
2023-01-15T04:04:15.148Z,95348.34
2023-01-15T04:06:44.082Z,95351.84
2023-01-15T04:09:13.343Z,95362.63
2023-01-15T04:11:40.404Z,95371.50
2023-01-15T04:14:07.621Z,95357.00
2023-01-15T04:16:47.060Z,95348.75
2023-01-15T04:19:14.118Z,95355.56
2023-01-15T04:21:55.134Z,95350.59
2023-01-15T04:24:21.965Z,95354.94
2023-01-15T04:26:48.756Z,95370.66
2023-01-15T04:29:15.541Z,95347.91
2023-01-15T04:31:42.320Z,95353.06
2023-01-15T04:34:09.281Z,95344.75
2023-01-15T04:36:36.123Z,95353.47
2023-01-15T04:39:05.300Z,95366.31
2023-01-15T04:41:50.460Z,95365.28
2023-01-15T04:44:17.330Z,95372.94
2023-01-15T04:46:46.404Z,95357.84
2023-01-15T04:49:18.364Z,95359.91
2023-01-15T04:51:45.816Z,95388.28
2023-01-15T04:54:14.865Z,95416.22
2023-01-15T04:56:45.498Z,95393.88
2023-01-15T04:59:12.873Z,95424.72
2023-01-15T05:01:40.535Z,95467.53
2023-01-15T05:04:09.738Z,95446.75
2023-01-15T05:06:36.863Z,95443.72
2023-01-15T05:09:05.298Z,95475.78
2023-01-15T05:11:35.259Z,95471.91
2023-01-15T05:14:02.082Z,95480.88
2023-01-15T05:16:30.621Z,95492.63
2023-01-15T05:19:02.107Z,95500.41
2023-01-15T05:21:33.856Z,95529.38
2023-01-15T05:24:03.692Z,95513.06
2023-01-15T05:26:32.676Z,95507.47
2023-01-15T05:29:00.453Z,95524.53
2023-01-15T05:31:29.098Z,95514.63
2023-01-15T05:33:57.112Z,95527.81
2023-01-15T05:36:30.759Z,95538.31
2023-01-15T05:39:02.491Z,95532.84
2023-01-15T05:41:49.056Z,95513.81
2023-01-15T05:44:24.243Z,95519.44
2023-01-15T05:46:57.777Z,95518.97
2023-01-15T05:49:27.350Z,95522.19
2023-01-15T05:51:55.116Z,95518.00
2023-01-15T05:54:26.025Z,95507.03
2023-01-15T05:56:53.712Z,95499.34
2023-01-15T05:59:23.882Z,95510.59
2023-01-15T06:01:51.606Z,95518.13
2023-01-15T06:04:21.138Z,95529.84
2023-01-15T06:06:50.230Z,95531.84
2023-01-15T06:09:17.066Z,95531.84
2023-01-15T06:11:43.847Z,95536.38
2023-01-15T06:14:12.460Z,95528.53
2023-01-15T06:16:41.152Z,95529.19
2023-01-15T06:19:11.074Z,95538.22
2023-01-15T06:21:37.925Z,95540.91
2023-01-15T06:24:05.262Z,95545.75
2023-01-15T06:26:32.360Z,95550.63
2023-01-15T06:28:59.305Z,95569.72
2023-01-15T06:31:29.348Z,95568.22
2023-01-15T06:33:56.418Z,95568.56
2023-01-15T06:36:25.801Z,95566.59
2023-01-15T06:38:52.805Z,95582.16
2023-01-15T06:41:42.379Z,95583.69
2023-01-15T06:44:35.356Z,95599.94
2023-01-15T06:47:20.365Z,95600.97
2023-01-15T06:49:50.911Z,95589.66
2023-01-15T06:52:17.695Z,95618.53
2023-01-15T06:54:44.638Z,95620.03
2023-01-15T06:57:11.449Z,95634.91
2023-01-15T06:59:38.216Z,95641.78
2023-01-15T07:02:05.065Z,95630.59
2023-01-15T07:04:32.123Z,95645.09
2023-01-15T07:06:58.909Z,95647.97
2023-01-15T07:09:25.690Z,95640.13
2023-01-15T07:11:52.509Z,95645.81
2023-01-15T07:14:22.703Z,95637.47
2023-01-15T07:16:50.270Z,95635.78
2023-01-15T07:19:18.680Z,95636.16
2023-01-15T07:21:45.709Z,95634.47
2023-01-15T07:24:13.331Z,95662.34
2023-01-15T07:26:42.156Z,95660.00
2023-01-15T07:29:09.540Z,95660.84
2023-01-15T07:31:36.512Z,95672.69
2023-01-15T07:34:03.888Z,95675.53
2023-01-15T07:36:30.900Z,95657.84
2023-01-15T07:38:57.822Z,95649.34
2023-01-15T07:41:43.032Z,95668.53
2023-01-15T07:44:30.852Z,95663.03
2023-01-15T07:47:16.492Z,95665.03
2023-01-15T07:49:48.327Z,95702.72
2023-01-15T07:52:18.393Z,95708.06
2023-01-15T07:54:48.791Z,95708.75
2023-01-15T07:57:21.457Z,95723.75
2023-01-15T07:59:49.630Z,95716.88
2023-01-15T08:02:17.146Z,95713.38
2023-01-15T08:04:44.193Z,95740.91
2023-01-15T08:07:11.278Z,95729.22
2023-01-15T08:09:38.038Z,95742.41
2023-01-15T08:12:23.720Z,95736.91
2023-01-15T08:15:09.019Z,95740.75
2023-01-15T08:17:37.207Z,95738.72
2023-01-15T08:20:09.252Z,95749.06
2023-01-15T08:22:36.022Z,95708.72
2023-01-15T08:25:02.829Z,95728.84
2023-01-15T08:27:31.328Z,95745.22
2023-01-15T08:29:58.653Z,95767.69
2023-01-15T08:32:25.465Z,95760.69
2023-01-15T08:34:52.426Z,95764.19
2023-01-15T08:37:19.259Z,95774.56
2023-01-15T08:39:46.170Z,95764.38
2023-01-15T08:42:13.006Z,95776.56
2023-01-15T08:44:39.776Z,95775.06
2023-01-15T08:47:06.618Z,95781.91
2023-01-15T08:49:33.564Z,95788.59
2023-01-15T08:52:00.953Z,95786.94
2023-01-15T08:54:27.828Z,95794.59
2023-01-15T08:56:54.646Z,95800.44
2023-01-15T08:59:21.507Z,95808.97
2023-01-15T09:01:48.463Z,95818.63
2023-01-15T09:04:18.247Z,95823.97
2023-01-15T09:06:46.449Z,95830.16
2023-01-15T09:09:13.700Z,95829.16
2023-01-15T09:11:42.547Z,95825.66
2023-01-15T09:14:59.656Z,95843.00
2023-01-15T09:17:00.384Z,95839.31
2023-01-15T09:19:27.176Z,95849.16
2023-01-15T09:21:53.964Z,95862.66
2023-01-15T09:24:20.739Z,95893.31
2023-01-15T09:26:47.583Z,95898.16
2023-01-15T09:29:14.518Z,95907.31
2023-01-15T09:31:41.313Z,95885.47
2023-01-15T09:34:08.075Z,95879.47
2023-01-15T09:36:35.732Z,95884.94
2023-01-15T09:39:04.750Z,95877.94
2023-01-15T09:42:10.311Z,95885.91
2023-01-15T09:45:17.241Z,95892.38
2023-01-15T09:48:33.219Z,95899.72
2023-01-15T09:51:30.333Z,95905.72
2023-01-15T09:54:18.972Z,95914.41
2023-01-15T09:56:46.335Z,95923.59
2023-01-15T09:59:29.457Z,95921.78
2023-01-15T10:01:56.245Z,95932.66
2023-01-15T10:04:43.665Z,95924.66
2023-01-15T10:07:25.788Z,95929.66
2023-01-15T10:10:12.298Z,95932.00
2023-01-15T10:12:44.509Z,95931.53
2023-01-15T10:15:21.463Z,95932.00
2023-01-15T10:17:53.578Z,95945.69
2023-01-15T10:20:44.882Z,95951.81
2023-01-15T10:23:33.477Z,95964.94
2023-01-15T10:26:18.775Z,95975.94
2023-01-15T10:29:12.223Z,95964.88
2023-01-15T10:31:55.567Z,95976.50
2023-01-15T10:34:34.062Z,95980.78
2023-01-15T10:37:33.741Z,95970.41
2023-01-15T10:40:41.870Z,95991.66
2023-01-15T10:43:23.071Z,95992.28
2023-01-15T10:46:16.883Z,95976.53
2023-01-15T10:48:58.704Z,95989.63
2023-01-15T10:51:44.549Z,96021.84
2023-01-15T10:54:29.923Z,96015.75
2023-01-15T10:57:17.581Z,96000.28
2023-01-15T11:00:01.141Z,95981.84
2023-01-15T11:02:42.939Z,95991.72
2023-01-15T11:05:19.538Z,96018.41
2023-01-15T11:08:16.465Z,95997.69
2023-01-15T11:10:36.720Z,96008.84
2023-01-15T11:13:43.861Z,96027.38
2023-01-15T11:16:44.572Z,96029.66
2023-01-15T11:19:39.674Z,96027.84
2023-01-15T11:22:19.259Z,96040.75
2023-01-15T11:24:50.287Z,96029.56
2023-01-15T11:27:24.687Z,96036.13
2023-01-15T11:29:58.633Z,96037.13
2023-01-15T11:32:37.638Z,96028.59
2023-01-15T11:35:18.012Z,96037.56
2023-01-15T11:37:44.959Z,96032.09
2023-01-15T11:40:19.004Z,96035.19
2023-01-15T11:43:08.889Z,96051.16
2023-01-15T11:46:05.645Z,96030.59
2023-01-15T11:49:06.405Z,96035.06
2023-01-15T11:51:42.399Z,96036.06
2023-01-15T11:54:13.481Z,96029.91
2023-01-15T11:56:45.740Z,96049.19
2023-01-15T11:59:17.593Z,96035.91
2023-01-15T12:02:27.610Z,96028.25
2023-01-15T12:04:59.557Z,96037.59
2023-01-15T12:07:26.839Z,96031.97
2023-01-15T12:10:44.140Z,96026.97
2023-01-15T12:13:22.869Z,96030.47
2023-01-15T12:16:18.919Z,96029.75
2023-01-15T12:19:09.438Z,96007.66
2023-01-15T12:22:05.263Z,96002.22
2023-01-15T12:25:23.210Z,96003.88
2023-01-15T12:28:17.884Z,95985.94
2023-01-15T12:30:59.670Z,95991.81
2023-01-15T12:33:45.769Z,95992.22
2023-01-15T12:36:43.328Z,96010.25
2023-01-15T12:39:23.062Z,95985.88
2023-01-15T12:42:16.378Z,95989.22
2023-01-15T12:45:04.002Z,95978.16
2023-01-15T12:47:58.014Z,96006.97
2023-01-15T12:50:46.366Z,96011.16
2023-01-15T12:53:40.574Z,96021.66
2023-01-15T12:56:12.510Z,96022.88
2023-01-15T12:58:52.507Z,96016.56
2023-01-15T13:01:26.526Z,96041.78
2023-01-15T13:04:35.136Z,96023.00
2023-01-15T13:07:14.624Z,96049.84
2023-01-15T13:09:58.301Z,96043.38
2023-01-15T13:12:26.630Z,96059.75
2023-01-15T13:14:53.381Z,96045.31
2023-01-15T13:17:47.469Z,96050.78
2023-01-15T13:20:51.202Z,96053.59
2023-01-15T13:23:55.068Z,96052.19
2023-01-15T13:26:41.853Z,96064.03
2023-01-15T13:29:50.895Z,96045.50
2023-01-15T13:32:23.678Z,96064.91
2023-01-15T13:35:10.950Z,96065.16
2023-01-15T13:37:46.202Z,96066.13
2023-01-15T13:40:39.634Z,96062.16
2023-01-15T13:43:09.869Z,96058.75
2023-01-15T13:45:43.248Z,96066.28
2023-01-15T13:48:24.046Z,96081.81
2023-01-15T13:50:59.072Z,96086.41
2023-01-15T13:53:38.640Z,96084.81
2023-01-15T13:56:10.648Z,96096.38
2023-01-15T13:59:15.533Z,96095.09
2023-01-15T14:01:42.412Z,96106.50
2023-01-15T14:04:12.393Z,96102.41
2023-01-15T14:06:45.921Z,96102.69
2023-01-15T14:09:22.952Z,96102.06
2023-01-15T14:12:07.971Z,96101.59
2023-01-15T14:15:08.486Z,96110.84
2023-01-15T14:18:19.066Z,96121.22
2023-01-15T14:21:47.921Z,96119.56
2023-01-15T14:24:57.365Z,96116.44
2023-01-15T14:28:01.958Z,96110.81
2023-01-15T14:31:31.211Z,96107.66
2023-01-15T14:34:22.902Z,96102.88
2023-01-15T14:37:07.694Z,96100.91
2023-01-15T14:39:41.742Z,96103.41
2023-01-15T14:42:42.010Z,96093.72
2023-01-15T14:45:30.061Z,96096.03
2023-01-15T14:48:11.822Z,96105.72
2023-01-15T14:50:42.243Z,96107.66
2023-01-15T14:53:13.325Z,96108.69
2023-01-15T14:55:50.583Z,96110.81
2023-01-15T14:58:48.196Z,96109.31
2023-01-15T15:01:34.595Z,96122.78
2023-01-15T15:04:12.446Z,96117.31
2023-01-15T15:06:52.565Z,96120.41
2023-01-15T15:09:49.069Z,96132.25
2023-01-15T15:12:44.411Z,96142.22
2023-01-15T15:15:53.975Z,96139.34
2023-01-15T15:18:36.175Z,96142.31
2023-01-15T15:21:28.375Z,96138.44
2023-01-15T15:24:23.178Z,96137.91
2023-01-15T15:26:50.044Z,96134.22
2023-01-15T15:29:20.190Z,96130.19
2023-01-15T15:31:56.236Z,96124.31
2023-01-15T15:34:29.712Z,96121.94
2023-01-15T15:37:01.265Z,96121.44
2023-01-15T15:39:55.436Z,96114.88
2023-01-15T15:42:49.998Z,96110.53
2023-01-15T15:45:43.238Z,96109.84
2023-01-15T15:48:43.022Z,96096.31
2023-01-15T15:51:27.422Z,96087.94
2023-01-15T15:54:30.520Z,96090.19
2023-01-15T15:57:09.173Z,96095.69
2023-01-15T15:59:45.285Z,96105.66
2023-01-15T16:02:20.480Z,96104.97
2023-01-15T16:04:54.610Z,96111.28
2023-01-15T16:07:24.762Z,96103.28
2023-01-15T16:09:58.783Z,96101.09
2023-01-15T16:12:30.862Z,96099.38
2023-01-15T16:14:58.907Z,96096.22
2023-01-15T16:17:26.975Z,96091.00
2023-01-15T16:19:56.629Z,96101.13
2023-01-15T16:22:23.742Z,96089.78
2023-01-15T16:24:56.757Z,96095.56
2023-01-15T16:27:29.814Z,96097.53
2023-01-15T16:29:56.653Z,96095.03
2023-01-15T16:32:30.914Z,96090.13
2023-01-15T16:35:20.417Z,96090.56
2023-01-15T16:37:50.329Z,96080.88
2023-01-15T16:40:32.020Z,96076.34
2023-01-15T16:43:11.821Z,96080.66
2023-01-15T16:45:53.631Z,96075.25
2023-01-15T16:48:40.265Z,96078.91
2023-01-15T16:51:36.122Z,96082.97
2023-01-15T16:54:06.102Z,96072.19
2023-01-15T16:56:38.472Z,96070.81
2023-01-15T16:59:40.777Z,96065.78
2023-01-15T17:02:17.282Z,96070.53
2023-01-15T17:04:46.046Z,96059.91
2023-01-15T17:07:31.757Z,96067.22
2023-01-15T17:10:01.557Z,96060.19
2023-01-15T17:12:38.418Z,96051.97
2023-01-15T17:15:17.697Z,96049.44
2023-01-15T17:17:49.864Z,96046.09
2023-01-15T17:20:23.799Z,96046.25
2023-01-15T17:22:50.637Z,96050.59
2023-01-15T17:25:35.824Z,96042.88
2023-01-15T17:28:04.517Z,96043.44
2023-01-15T17:30:32.867Z,96043.28
2023-01-15T17:33:05.719Z,96043.44
2023-01-15T17:35:36.235Z,96036.13
2023-01-15T17:38:04.733Z,96045.09
2023-01-15T17:40:32.656Z,96044.28
2023-01-15T17:42:59.447Z,96045.09
2023-01-15T17:45:32.474Z,96033.78
2023-01-15T17:48:01.540Z,96027.47
2023-01-15T17:50:28.521Z,96023.16
2023-01-15T17:52:55.350Z,96030.28
2023-01-15T17:55:42.101Z,96036.44
2023-01-15T17:58:34.666Z,96037.72
2023-01-15T18:01:28.192Z,96027.91
2023-01-15T18:04:14.012Z,96028.75
2023-01-15T18:06:47.280Z,96023.72
2023-01-15T18:09:14.823Z,96022.59
2023-01-15T18:11:41.597Z,96029.59
2023-01-15T18:14:08.352Z,96018.94
2023-01-15T18:16:35.202Z,96027.63
2023-01-15T18:19:02.016Z,96021.31
2023-01-15T18:21:28.871Z,96018.50
2023-01-15T18:23:56.381Z,96016.84
2023-01-15T18:26:23.248Z,96016.00
2023-01-15T18:28:51.110Z,96009.00
2023-01-15T18:31:18.018Z,96020.63
2023-01-15T18:33:45.536Z,96018.94
2023-01-15T18:36:14.298Z,96025.38
2023-01-15T18:38:43.732Z,96017.72
2023-01-15T18:41:12.924Z,96025.00
2023-01-15T18:43:57.990Z,96023.31
2023-01-15T18:46:43.439Z,96028.09
2023-01-15T18:49:10.295Z,96023.91
2023-01-15T18:51:38.080Z,96027.72
2023-01-15T18:54:09.940Z,96028.00
2023-01-15T18:56:39.769Z,96017.50
2023-01-15T18:59:11.597Z,96024.38
2023-01-15T19:01:40.464Z,96016.97
2023-01-15T19:04:10.738Z,96018.06
2023-01-15T19:06:38.766Z,95999.63
2023-01-15T19:09:06.510Z,96003.28
2023-01-15T19:11:33.491Z,95997.25
2023-01-15T19:14:19.514Z,95995.56
2023-01-15T19:17:04.848Z,95983.41
2023-01-15T19:19:31.661Z,95984.38
2023-01-15T19:22:16.798Z,95979.06
2023-01-15T19:24:43.591Z,95982.72
2023-01-15T19:27:10.372Z,95982.72
2023-01-15T19:29:37.519Z,95976.84
2023-01-15T19:32:04.835Z,95977.00
2023-01-15T19:34:34.150Z,95965.50
2023-01-15T19:37:01.254Z,95971.69
2023-01-15T19:39:29.581Z,95971.81
2023-01-15T19:42:16.702Z,95968.16
2023-01-15T19:45:02.322Z,95974.34
2023-01-15T19:48:10.880Z,95960.50
2023-01-15T19:50:43.301Z,95955.19
2023-01-15T19:53:11.636Z,95951.53
2023-01-15T19:55:43.347Z,95946.22
2023-01-15T19:58:12.914Z,95935.44
2023-01-15T20:00:42.761Z,95929.16
2023-01-15T20:03:11.426Z,95926.78
2023-01-15T20:05:42.306Z,95922.84
2023-01-15T20:08:12.816Z,95915.84
2023-01-15T20:10:41.896Z,95920.19
2023-01-15T20:13:38.271Z,95915.97
2023-01-15T20:16:14.863Z,95912.50
2023-01-15T20:18:41.906Z,95908.72
2023-01-15T20:21:09.504Z,95903.25
2023-01-15T20:23:36.630Z,95886.28
2023-01-15T20:26:07.097Z,95881.97
2023-01-15T20:28:35.858Z,95879.84
2023-01-15T20:31:03.995Z,95879.69
2023-01-15T20:33:30.825Z,95882.06
2023-01-15T20:36:02.874Z,95883.72
2023-01-15T20:38:29.953Z,95887.22
2023-01-15T20:41:16.943Z,95883.59
2023-01-15T20:44:02.181Z,95873.91
2023-01-15T20:46:28.937Z,95870.59
2023-01-15T20:49:14.039Z,95869.75
2023-01-15T20:51:40.844Z,95862.78
2023-01-15T20:54:07.700Z,95857.28
2023-01-15T20:56:34.485Z,95848.50
2023-01-15T20:59:01.263Z,95844.84
2023-01-15T21:01:29.262Z,95844.66
2023-01-15T21:03:56.151Z,95843.72
2023-01-15T21:06:22.961Z,95840.88
2023-01-15T21:08:49.934Z,95832.75
2023-01-15T21:11:17.210Z,95831.78
2023-01-15T21:13:45.795Z,95820.16
2023-01-15T21:16:14.362Z,95812.31
2023-01-15T21:18:44.681Z,95815.66
2023-01-15T21:21:17.389Z,95811.63
2023-01-15T21:23:47.816Z,95808.97
2023-01-15T21:26:16.177Z,95795.84
2023-01-15T21:28:44.556Z,95803.94
2023-01-15T21:31:12.772Z,95803.13
2023-01-15T21:33:39.847Z,95798.78
2023-01-15T21:36:12.626Z,95791.94
2023-01-15T21:38:40.042Z,95784.66
2023-01-15T21:41:09.203Z,95783.97
2023-01-15T21:43:55.093Z,95781.00
2023-01-15T21:46:23.199Z,95774.03
2023-01-15T21:48:56.514Z,95768.84
2023-01-15T21:51:25.282Z,95770.38
2023-01-15T21:53:52.186Z,95764.91
2023-01-15T21:56:19.040Z,95754.97
2023-01-15T21:58:45.783Z,95756.63
2023-01-15T22:01:14.901Z,95763.59
2023-01-15T22:03:42.057Z,95751.00
2023-01-15T22:06:10.281Z,95765.97
2023-01-15T22:08:37.505Z,95756.16
2023-01-15T22:11:07.805Z,95744.84
2023-01-15T22:13:35.909Z,95731.69
2023-01-15T22:16:04.469Z,95741.66
2023-01-15T22:18:32.484Z,95732.31
2023-01-15T22:21:14.645Z,95725.63
2023-01-15T22:23:42.897Z,95720.47
2023-01-15T22:26:18.417Z,95716.44
2023-01-15T22:28:45.742Z,95705.81
2023-01-15T22:31:12.740Z,95715.59
2023-01-15T22:33:39.594Z,95713.78
2023-01-15T22:36:09.403Z,95707.47
2023-01-15T22:38:36.093Z,95695.78
2023-01-15T22:41:02.875Z,95700.63
2023-01-15T22:43:31.949Z,95690.28
2023-01-15T22:46:12.024Z,95685.31
2023-01-15T22:48:39.063Z,95679.81
2023-01-15T22:51:06.065Z,95685.16
2023-01-15T22:53:32.839Z,95687.97
2023-01-15T22:55:59.990Z,95674.66
2023-01-15T22:58:26.840Z,95679.00
2023-01-15T23:00:55.192Z,95674.66
2023-01-15T23:03:23.312Z,95663.03
2023-01-15T23:05:50.069Z,95674.50
2023-01-15T23:08:16.943Z,95667.38
2023-01-15T23:10:46.198Z,95661.22
2023-01-15T23:13:13.450Z,95647.09
2023-01-15T23:15:40.377Z,95648.75
2023-01-15T23:18:07.752Z,95654.91
2023-01-15T23:20:34.547Z,95656.44
2023-01-15T23:23:01.334Z,95652.78
2023-01-15T23:25:28.088Z,95647.31
2023-01-15T23:27:54.871Z,95643.69
2023-01-15T23:30:21.667Z,95639.03
2023-01-15T23:32:48.429Z,95636.34
2023-01-15T23:35:15.261Z,95634.69
2023-01-15T23:37:42.028Z,95633.69
2023-01-15T23:40:09.853Z,95637.19
2023-01-15T23:42:55.073Z,95628.09
2023-01-15T23:45:40.345Z,95631.56
2023-01-15T23:48:07.236Z,95622.59
2023-01-15T23:50:34.080Z,95613.50
2023-01-15T23:53:00.904Z,95614.19
2023-01-15T23:55:27.741Z,95616.69
2023-01-15T23:57:54.553Z,95606.56
