createdAt,value
2019-02-24T00:00:18.154Z,1033.87
2019-02-24T00:01:18.209Z,1033.87
2019-02-24T00:02:18.278Z,1033.87
2019-02-24T00:03:18.335Z,1033.89
2019-02-24T00:04:18.393Z,1033.88
2019-02-24T00:05:18.446Z,1033.90
2019-02-24T00:06:18.501Z,1033.89
2019-02-24T00:07:18.562Z,1033.90
2019-02-24T00:08:18.630Z,1033.91
2019-02-24T00:09:18.690Z,1033.92
2019-02-24T00:10:18.743Z,1033.91
2019-02-24T00:11:18.802Z,1033.88
2019-02-24T00:12:18.858Z,1033.89
2019-02-24T00:13:18.926Z,1033.89
2019-02-24T00:14:18.987Z,1033.90
2019-02-24T00:15:19.041Z,1033.91
2019-02-24T00:16:19.098Z,1033.93
2019-02-24T00:17:19.154Z,1033.93
2019-02-24T00:18:19.234Z,1033.93
2019-02-24T00:19:19.274Z,1033.92
2019-02-24T00:20:19.334Z,1033.96
2019-02-24T00:21:19.396Z,1033.96
2019-02-24T00:22:19.451Z,1033.96
2019-02-24T00:23:19.519Z,1033.97
2019-02-24T00:24:19.580Z,1033.96
2019-02-24T00:25:19.631Z,1033.98
2019-02-24T00:26:19.687Z,1034.03
2019-02-24T00:27:19.747Z,1034.01
2019-02-24T00:28:19.815Z,1034.01
2019-02-24T00:29:19.880Z,1034.02
2019-02-24T00:30:19.927Z,1034.02
2019-02-24T00:31:19.985Z,1034.03
2019-02-24T00:32:20.043Z,1034.03
2019-02-24T00:33:20.128Z,1034.04
2019-02-24T00:34:20.175Z,1034.07
2019-02-24T00:35:20.225Z,1034.05
2019-02-24T00:36:20.279Z,1034.04
2019-02-24T00:37:20.335Z,1034.06
2019-02-24T00:38:20.878Z,1034.10
2019-02-24T00:39:20.467Z,1034.05
2019-02-24T00:40:20.519Z,1034.05
2019-02-24T00:41:20.576Z,1034.03
2019-02-24T00:42:20.635Z,1034.06
2019-02-24T00:43:20.704Z,1034.07
2019-02-24T00:44:20.769Z,1034.06
2019-02-24T00:45:20.816Z,1034.06
2019-02-24T00:46:20.872Z,1034.07
2019-02-24T00:47:20.936Z,1034.03
2019-02-24T00:48:21.000Z,1034.02
2019-02-24T00:49:21.064Z,1034.00
2019-02-24T00:50:21.108Z,1033.96
2019-02-24T00:51:21.168Z,1033.98
2019-02-24T00:52:21.228Z,1033.95
2019-02-24T00:53:21.291Z,1033.94
2019-02-24T00:54:21.692Z,1033.96
2019-02-24T00:55:21.404Z,1033.93
2019-02-24T00:56:21.466Z,1033.97
2019-02-24T00:57:21.525Z,1033.96
2019-02-24T00:58:21.580Z,1033.97
2019-02-24T00:59:21.640Z,1033.97
2019-02-24T01:00:21.748Z,1033.96
2019-02-24T01:01:21.760Z,1033.96
2019-02-24T01:02:21.821Z,1033.97
2019-02-24T01:03:21.877Z,1033.98
2019-02-24T01:04:21.937Z,1033.96
2019-02-24T01:05:22.005Z,1034.00
2019-02-24T01:06:22.061Z,1033.99
2019-02-24T01:07:22.113Z,1034.01
2019-02-24T01:08:22.173Z,1033.98
2019-02-24T01:09:22.234Z,1033.95
2019-02-24T01:10:22.313Z,1033.92
2019-02-24T01:11:22.353Z,1033.95
2019-02-24T01:12:22.409Z,1033.90
2019-02-24T01:13:22.469Z,1033.91
2019-02-24T01:14:22.529Z,1033.91
2019-02-24T01:15:22.600Z,1033.90
2019-02-24T01:16:22.653Z,1033.87
2019-02-24T01:17:22.705Z,1033.84
2019-02-24T01:18:22.768Z,1033.83
2019-02-24T01:19:22.826Z,1033.83
2019-02-24T01:20:22.891Z,1033.84
2019-02-24T01:21:22.950Z,1033.82
2019-02-24T01:22:23.006Z,1033.77
2019-02-24T01:23:23.063Z,1033.79
2019-02-24T01:24:23.121Z,1033.81
2019-02-24T01:25:23.273Z,1033.79
2019-02-24T01:26:23.238Z,1033.83
2019-02-24T01:27:23.298Z,1033.82
2019-02-24T01:28:25.463Z,1033.84
2019-02-24T01:29:23.414Z,1033.82
2019-02-24T01:30:23.482Z,1033.83
2019-02-24T01:31:23.544Z,1033.82
2019-02-24T01:32:23.594Z,1033.82
2019-02-24T01:33:23.650Z,1033.86
2019-02-24T01:34:23.710Z,1033.82
2019-02-24T01:35:23.778Z,1033.83
2019-02-24T01:36:23.834Z,1033.82
2019-02-24T01:37:23.887Z,1033.81
2019-02-24T01:38:23.947Z,1033.80
2019-02-24T01:39:24.007Z,1033.83
2019-02-24T01:40:24.071Z,1033.84
2019-02-24T01:41:24.139Z,1033.78
2019-02-24T01:42:24.188Z,1033.82
2019-02-24T01:43:24.246Z,1033.80
2019-02-24T01:44:24.304Z,1033.79
2019-02-24T01:45:24.380Z,1033.81
2019-02-24T01:46:24.435Z,1033.76
2019-02-24T01:47:24.479Z,1033.77
2019-02-24T01:48:24.548Z,1033.75
2019-02-24T01:49:24.596Z,1033.73
2019-02-24T01:50:24.663Z,1033.74
2019-02-24T01:51:24.723Z,1033.73
2019-02-24T01:52:24.775Z,1033.77
2019-02-24T01:53:24.831Z,1033.72
2019-02-24T01:54:24.893Z,1033.76
2019-02-24T01:55:24.963Z,1033.73
2019-02-24T01:56:25.015Z,1033.72
2019-02-24T01:57:25.068Z,1033.72
2019-02-24T01:58:25.127Z,1033.68
2019-02-24T01:59:25.230Z,1033.68
2019-02-24T02:00:25.260Z,1033.66
2019-02-24T02:01:25.304Z,1033.66
2019-02-24T02:02:25.364Z,1033.64
2019-02-24T02:03:25.424Z,1033.63
2019-02-24T02:04:25.482Z,1033.62
2019-02-24T02:05:25.551Z,1033.59
2019-02-24T02:06:25.604Z,1033.62
2019-02-24T02:07:25.656Z,1033.61
2019-02-24T02:08:25.721Z,1033.61
2019-02-24T02:09:25.776Z,1033.61
2019-02-24T02:10:25.840Z,1033.61
2019-02-24T02:11:25.900Z,1033.62
2019-02-24T02:12:25.952Z,1033.63
2019-02-24T02:13:26.012Z,1033.63
2019-02-24T02:14:26.073Z,1033.63
2019-02-24T02:15:26.152Z,1033.61
2019-02-24T02:16:26.188Z,1033.62
2019-02-24T02:17:26.250Z,1033.62
2019-02-24T02:18:26.308Z,1033.61
2019-02-24T02:19:26.364Z,1033.61
2019-02-24T02:20:26.434Z,1033.65
2019-02-24T02:21:26.497Z,1033.59
2019-02-24T02:22:26.541Z,1033.67
2019-02-24T02:23:26.601Z,1033.64
2019-02-24T02:24:26.661Z,1033.63
2019-02-24T02:25:26.729Z,1033.60
2019-02-24T02:26:26.787Z,1033.60
2019-02-24T02:27:26.839Z,1033.61
2019-02-24T02:28:26.897Z,1033.61
2019-02-24T02:29:26.957Z,1033.58
2019-02-24T02:30:27.028Z,1033.58
2019-02-24T02:31:27.081Z,1033.55
2019-02-24T02:32:27.134Z,1033.54
2019-02-24T02:33:27.194Z,1033.50
2019-02-24T02:34:27.249Z,1033.49
2019-02-24T02:35:27.318Z,1033.48
2019-02-24T02:36:27.379Z,1033.43
2019-02-24T02:37:27.430Z,1033.46
2019-02-24T02:38:27.486Z,1033.43
2019-02-24T02:39:27.550Z,1033.40
2019-02-24T02:40:27.611Z,1033.42
2019-02-24T02:41:27.670Z,1033.38
2019-02-24T02:42:27.725Z,1033.37
2019-02-24T02:43:27.783Z,1033.38
2019-02-24T02:44:27.843Z,1033.33
2019-02-24T02:45:27.907Z,1033.33
2019-02-24T02:46:27.966Z,1033.36
2019-02-24T02:47:28.018Z,1033.31
2019-02-24T02:48:28.074Z,1033.35
2019-02-24T02:49:28.146Z,1033.35
2019-02-24T02:50:28.194Z,1033.40
2019-02-24T02:51:28.302Z,1033.43
2019-02-24T02:52:28.312Z,1033.41
2019-02-24T02:53:28.371Z,1033.43
2019-02-24T02:54:28.435Z,1033.41
2019-02-24T02:55:28.487Z,1033.41
2019-02-24T02:56:28.554Z,1033.41
2019-02-24T02:57:28.615Z,1033.41
2019-02-24T02:58:28.662Z,1033.42
2019-02-24T02:59:28.723Z,1033.36
2019-02-24T03:00:28.783Z,1033.39
2019-02-24T03:01:28.851Z,1033.40
2019-02-24T03:02:28.912Z,1033.37
2019-02-24T03:03:28.960Z,1033.38
2019-02-24T03:04:29.019Z,1033.37
2019-02-24T03:05:29.079Z,1033.36
2019-02-24T03:06:29.192Z,1033.38
2019-02-24T03:07:29.210Z,1033.34
2019-02-24T03:08:29.255Z,1033.35
2019-02-24T03:09:29.311Z,1033.37
2019-02-24T03:10:29.376Z,1033.38
2019-02-24T03:11:29.439Z,1033.36
2019-02-24T03:12:29.495Z,1033.37
2019-02-24T03:13:29.547Z,1033.39
2019-02-24T03:14:29.608Z,1033.43
2019-02-24T03:15:29.664Z,1033.45
2019-02-24T03:16:29.732Z,1033.44
2019-02-24T03:17:29.792Z,1033.46
2019-02-24T03:18:29.841Z,1033.46
2019-02-24T03:19:29.900Z,1033.49
2019-02-24T03:20:29.960Z,1033.50
2019-02-24T03:21:30.029Z,1033.46
2019-02-24T03:22:30.084Z,1033.49
2019-02-24T03:23:30.139Z,1033.50
2019-02-24T03:24:30.196Z,1033.50
2019-02-24T03:25:30.252Z,1033.48
2019-02-24T03:26:30.412Z,1033.55
2019-02-24T03:27:30.372Z,1033.54
2019-02-24T03:28:30.429Z,1033.53
2019-02-24T03:29:30.488Z,1033.57
2019-02-24T03:30:30.553Z,1033.59
2019-02-24T03:31:30.616Z,1033.62
2019-02-24T03:32:30.673Z,1033.67
2019-02-24T03:33:30.725Z,1033.69
2019-02-24T03:34:30.789Z,1033.70
2019-02-24T03:35:30.840Z,1033.72
2019-02-24T03:36:30.908Z,1033.71
2019-02-24T03:37:30.969Z,1033.74
2019-02-24T03:38:31.021Z,1033.70
2019-02-24T03:39:31.078Z,1033.69
2019-02-24T03:40:31.146Z,1033.70
2019-02-24T03:41:31.225Z,1033.70
2019-02-24T03:42:31.253Z,1033.70
2019-02-24T03:43:31.314Z,1033.66
2019-02-24T03:44:31.381Z,1033.67
2019-02-24T03:45:31.431Z,1033.69
2019-02-24T03:46:31.497Z,1033.67
2019-02-24T03:47:31.553Z,1033.65
2019-02-24T03:48:31.607Z,1033.68
2019-02-24T03:49:31.666Z,1033.68
2019-02-24T03:50:31.726Z,1033.69
2019-02-24T03:51:31.791Z,1033.70
2019-02-24T03:52:31.849Z,1033.69
2019-02-24T03:53:31.902Z,1033.67
2019-02-24T03:54:31.960Z,1033.71
2019-02-24T03:55:32.017Z,1033.66
2019-02-24T03:56:32.134Z,1033.67
2019-02-24T03:57:32.138Z,1033.65
2019-02-24T03:58:32.195Z,1033.66
2019-02-24T03:59:32.258Z,1033.65
2019-02-24T04:00:32.314Z,1033.66
2019-02-24T04:01:32.378Z,1033.68
2019-02-24T04:02:32.438Z,1033.69
2019-02-24T04:03:32.493Z,1033.69
2019-02-24T04:04:32.546Z,1033.70
2019-02-24T04:05:32.609Z,1033.71
2019-02-24T04:06:32.670Z,1033.74
2019-02-24T04:07:32.731Z,1033.76
2019-02-24T04:08:32.782Z,1033.80
2019-02-24T04:09:32.846Z,1033.80
2019-02-24T04:10:32.898Z,1033.79
2019-02-24T04:11:32.967Z,1033.83
2019-02-24T04:12:33.023Z,1033.87
2019-02-24T04:13:33.091Z,1033.89
2019-02-24T04:14:33.139Z,1033.88
2019-02-24T04:15:33.193Z,1033.85
2019-02-24T04:16:33.355Z,1033.89
2019-02-24T04:17:33.315Z,1033.92
2019-02-24T04:18:33.371Z,1033.88
2019-02-24T04:19:33.431Z,1033.89
2019-02-24T04:20:33.491Z,1033.90
2019-02-24T04:21:33.552Z,1033.90
2019-02-24T04:22:33.612Z,1033.94
2019-02-24T04:23:33.659Z,1033.91
2019-02-24T04:24:33.724Z,1033.93
2019-02-24T04:25:33.784Z,1033.91
2019-02-24T04:26:33.845Z,1033.89
2019-02-24T04:27:33.904Z,1033.90
2019-02-24T04:28:33.955Z,1033.84
2019-02-24T04:29:34.012Z,1033.85
2019-02-24T04:30:34.073Z,1033.83
2019-02-24T04:31:34.128Z,1033.84
2019-02-24T04:32:34.209Z,1033.80
2019-02-24T04:33:34.247Z,1033.81
2019-02-24T04:34:34.304Z,1033.80
2019-02-24T04:35:34.363Z,1033.81
2019-02-24T04:36:34.420Z,1033.84
2019-02-24T04:37:34.487Z,1033.80
2019-02-24T04:38:34.544Z,1033.80
2019-02-24T04:39:34.600Z,1033.81
2019-02-24T04:40:34.656Z,1033.83
2019-02-24T04:41:34.714Z,1033.82
2019-02-24T04:42:34.780Z,1033.85
2019-02-24T04:43:34.843Z,1033.86
2019-02-24T04:44:34.888Z,1033.83
2019-02-24T04:45:34.948Z,1033.88
2019-02-24T04:46:35.009Z,1033.91
2019-02-24T04:47:35.081Z,1033.92
2019-02-24T04:48:35.134Z,1033.90
2019-02-24T04:49:35.184Z,1033.96
2019-02-24T04:50:35.236Z,1034.01
2019-02-24T04:51:35.300Z,1034.00
2019-02-24T04:52:35.362Z,1033.98
2019-02-24T04:53:35.421Z,1034.00
2019-02-24T04:54:35.469Z,1034.06
2019-02-24T04:55:35.531Z,1034.03
2019-02-24T04:56:35.589Z,1034.05
2019-02-24T04:57:35.653Z,1034.09
2019-02-24T04:58:35.713Z,1034.11
2019-02-24T04:59:35.777Z,1034.10
2019-02-24T05:00:35.857Z,1034.08
2019-02-24T05:01:35.877Z,1034.04
2019-02-24T05:02:35.946Z,1034.08
2019-02-24T05:03:36.006Z,1034.03
2019-02-24T05:04:36.055Z,1034.06
2019-02-24T05:05:36.113Z,1034.06
2019-02-24T05:06:36.170Z,1034.03
2019-02-24T05:07:36.234Z,1034.04
2019-02-24T05:08:36.390Z,1034.02
2019-02-24T05:09:36.346Z,1033.97
2019-02-24T05:10:36.403Z,1033.99
2019-02-24T05:11:36.462Z,1034.00
2019-02-24T05:12:36.518Z,1033.99
2019-02-24T05:13:36.587Z,1033.96
2019-02-24T05:14:36.646Z,1033.99
2019-02-24T05:15:36.694Z,1033.94
2019-02-24T05:16:36.751Z,1033.97
2019-02-24T05:17:38.646Z,1033.95
2019-02-24T05:18:36.874Z,1033.91
2019-02-24T05:19:36.934Z,1033.98
2019-02-24T05:20:36.982Z,1033.95
2019-02-24T05:21:37.042Z,1033.93
2019-02-24T05:22:37.098Z,1033.91
2019-02-24T05:23:37.159Z,1033.92
2019-02-24T05:24:37.326Z,1033.87
2019-02-24T05:25:37.280Z,1033.89
2019-02-24T05:26:37.332Z,1033.89
2019-02-24T05:27:37.395Z,1033.86
2019-02-24T05:28:37.447Z,1033.86
2019-02-24T05:29:45.258Z,1033.90
2019-02-24T05:30:37.571Z,1033.89
2019-02-24T05:31:37.623Z,1033.87
2019-02-24T05:32:37.679Z,1033.88
2019-02-24T05:33:37.743Z,1033.90
2019-02-24T05:34:37.813Z,1033.90
2019-02-24T05:35:37.867Z,1033.86
2019-02-24T05:36:37.911Z,1033.92
2019-02-24T05:37:37.971Z,1033.89
2019-02-24T05:38:38.028Z,1033.88
2019-02-24T05:39:38.144Z,1033.86
2019-02-24T05:40:38.148Z,1033.92
2019-02-24T05:41:38.214Z,1033.91
2019-02-24T05:42:38.259Z,1033.91
2019-02-24T05:43:38.324Z,1033.94
2019-02-24T05:44:38.384Z,1033.88
2019-02-24T05:45:38.440Z,1033.91
2019-02-24T05:46:38.496Z,1033.87
2019-02-24T05:47:38.547Z,1033.88
2019-02-24T05:48:38.608Z,1033.88
2019-02-24T05:49:38.672Z,1033.91
2019-02-24T05:50:38.736Z,1033.91
2019-02-24T05:51:38.780Z,1033.93
2019-02-24T05:52:38.845Z,1033.95
2019-02-24T05:53:38.900Z,1033.91
2019-02-24T05:54:38.965Z,1033.95
2019-02-24T05:55:39.020Z,1033.96
2019-02-24T05:56:39.078Z,1033.93
2019-02-24T05:57:39.129Z,1033.92
2019-02-24T05:58:39.184Z,1033.91
2019-02-24T05:59:39.244Z,1033.89
2019-02-24T06:00:39.440Z,1033.88
2019-02-24T06:01:39.364Z,1033.81
2019-02-24T06:02:39.416Z,1033.83
2019-02-24T06:03:39.477Z,1033.80
2019-02-24T06:04:39.532Z,1033.79
2019-02-24T06:05:39.608Z,1033.78
2019-02-24T06:06:39.660Z,1033.77
2019-02-24T06:07:39.710Z,1033.76
2019-02-24T06:08:39.765Z,1033.73
2019-02-24T06:09:39.828Z,1033.71
2019-02-24T06:10:39.891Z,1033.77
2019-02-24T06:11:39.945Z,1033.77
2019-02-24T06:12:39.999Z,1033.77
2019-02-24T06:13:40.058Z,1033.75
2019-02-24T06:14:40.113Z,1033.79
2019-02-24T06:15:40.169Z,1033.77
2019-02-24T06:16:40.317Z,1033.79
2019-02-24T06:17:40.285Z,1033.81
2019-02-24T06:18:40.343Z,1033.82
2019-02-24T06:19:40.401Z,1033.80
2019-02-24T06:20:40.467Z,1033.83
2019-02-24T06:21:40.526Z,1033.82
2019-02-24T06:22:40.582Z,1033.90
2019-02-24T06:23:40.629Z,1033.85
2019-02-24T06:24:40.690Z,1033.86
2019-02-24T06:25:40.750Z,1033.86
2019-02-24T06:26:40.819Z,1033.85
2019-02-24T06:27:40.870Z,1033.86
2019-02-24T06:28:40.923Z,1033.92
2019-02-24T06:29:40.982Z,1033.88
2019-02-24T06:30:41.036Z,1033.88
2019-02-24T06:31:41.110Z,1033.87
2019-02-24T06:32:41.154Z,1033.86
2019-02-24T06:33:41.210Z,1033.85
2019-02-24T06:34:41.266Z,1033.85
2019-02-24T06:35:41.322Z,1033.86
2019-02-24T06:36:41.391Z,1033.85
2019-02-24T06:37:41.447Z,1033.84
2019-02-24T06:38:41.501Z,1033.88
2019-02-24T06:39:41.554Z,1033.91
2019-02-24T06:40:41.615Z,1033.87
2019-02-24T06:41:41.678Z,1033.91
2019-02-24T06:42:41.734Z,1033.95
2019-02-24T06:43:41.787Z,1033.92
2019-02-24T06:44:41.850Z,1033.91
2019-02-24T06:45:41.907Z,1033.86
2019-02-24T06:46:41.967Z,1033.89
2019-02-24T06:47:42.029Z,1033.88
2019-02-24T06:48:42.075Z,1033.89
2019-02-24T06:49:42.131Z,1033.94
2019-02-24T06:50:42.191Z,1033.97
2019-02-24T06:51:42.247Z,1033.95
2019-02-24T06:52:42.404Z,1033.94
2019-02-24T06:53:42.361Z,1033.98
2019-02-24T06:54:42.419Z,1033.94
2019-02-24T06:55:42.479Z,1033.92
2019-02-24T06:56:42.535Z,1033.93
2019-02-24T06:57:42.610Z,1033.93
2019-02-24T06:58:42.665Z,1033.97
2019-02-24T06:59:42.712Z,1034.00
2019-02-24T07:00:42.768Z,1034.03
2019-02-24T07:01:42.828Z,1034.07
2019-02-24T07:02:42.891Z,1034.10
2019-02-24T07:03:42.953Z,1034.10
2019-02-24T07:04:43.000Z,1034.06
2019-02-24T07:05:43.060Z,1034.07
2019-02-24T07:06:43.116Z,1034.08
2019-02-24T07:07:43.196Z,1034.07
2019-02-24T07:08:43.235Z,1034.07
2019-02-24T07:09:43.295Z,1034.09
2019-02-24T07:10:43.348Z,1034.06
2019-02-24T07:11:43.408Z,1034.09
2019-02-24T07:12:43.472Z,1034.04
2019-02-24T07:13:43.530Z,1034.08
2019-02-24T07:14:43.580Z,1034.04
2019-02-24T07:15:43.640Z,1034.02
2019-02-24T07:16:43.696Z,1034.05
2019-02-24T07:17:43.803Z,1034.02
2019-02-24T07:18:43.821Z,1034.01
2019-02-24T07:19:43.876Z,1033.98
2019-02-24T07:20:43.929Z,1034.02
2019-02-24T07:21:43.993Z,1034.04
2019-02-24T07:22:44.057Z,1034.05
2019-02-24T07:23:44.113Z,1034.06
2019-02-24T07:24:44.165Z,1034.10
2019-02-24T07:25:44.221Z,1034.14
2019-02-24T07:26:44.285Z,1034.11
2019-02-24T07:27:44.350Z,1034.14
2019-02-24T07:28:44.409Z,1034.13
2019-02-24T07:29:44.455Z,1034.15
2019-02-24T07:30:44.517Z,1034.14
2019-02-24T07:31:44.569Z,1034.17
2019-02-24T07:32:44.637Z,1034.15
2019-02-24T07:33:44.697Z,1034.19
2019-02-24T07:34:44.765Z,1034.20
2019-02-24T07:35:44.806Z,1034.24
2019-02-24T07:36:44.865Z,1034.27
2019-02-24T07:37:44.930Z,1034.26
2019-02-24T07:38:44.992Z,1034.31
2019-02-24T07:39:45.040Z,1034.29
2019-02-24T07:40:45.098Z,1034.29
2019-02-24T07:41:45.158Z,1034.30
2019-02-24T07:42:45.329Z,1034.32
2019-02-24T07:43:45.278Z,1034.33
2019-02-24T07:44:45.338Z,1034.32
2019-02-24T07:45:45.394Z,1034.44
2019-02-24T07:46:45.454Z,1034.72
2019-02-24T07:47:45.518Z,1034.79
2019-02-24T07:48:45.574Z,1034.75
2019-02-24T07:49:45.634Z,1034.81
2019-02-24T07:50:45.695Z,1034.79
2019-02-24T07:51:45.750Z,1034.81
2019-02-24T07:52:45.818Z,1034.84
2019-02-24T07:53:45.878Z,1034.93
2019-02-24T07:54:45.938Z,1034.84
2019-02-24T07:55:45.999Z,1034.75
2019-02-24T07:56:46.058Z,1034.72
2019-02-24T07:57:46.475Z,1034.71
2019-02-24T07:58:46.190Z,1034.64
2019-02-24T07:59:46.251Z,1034.74
2019-02-24T08:00:46.315Z,1034.80
2019-02-24T08:01:46.376Z,1034.93
2019-02-24T08:02:46.443Z,1035.02
2019-02-24T08:03:46.551Z,1034.98
2019-02-24T08:04:46.567Z,1035.00
2019-02-24T08:05:46.640Z,1034.96
2019-02-24T08:06:46.701Z,1034.90
2019-02-24T08:07:46.763Z,1034.87
2019-02-24T08:08:46.855Z,1034.91
2019-02-24T08:09:46.903Z,1034.97
2019-02-24T08:10:46.965Z,1035.00
2019-02-24T08:11:47.027Z,1035.07
2019-02-24T08:12:47.096Z,1035.11
2019-02-24T08:13:47.160Z,1035.14
2019-02-24T08:14:47.312Z,1035.20
2019-02-24T08:15:47.287Z,1035.25
2019-02-24T08:16:47.353Z,1035.35
2019-02-24T08:17:47.423Z,1035.37
2019-02-24T08:18:49.928Z,1035.29
2019-02-24T08:19:47.564Z,1035.17
2019-02-24T08:20:47.638Z,1035.15
2019-02-24T08:21:47.688Z,1035.13
2019-02-24T08:22:47.750Z,1035.07
2019-02-24T08:23:47.822Z,1035.06
2019-02-24T08:24:47.899Z,1035.06
2019-02-24T08:25:47.960Z,1035.09
2019-02-24T08:26:48.019Z,1035.07
2019-02-24T08:27:48.085Z,1035.05
2019-02-24T08:28:48.148Z,1035.02
2019-02-24T08:29:48.393Z,1035.06
2019-02-24T08:30:48.288Z,1035.02
2019-02-24T08:31:48.353Z,1035.07
2019-02-24T08:32:48.422Z,1035.05
2019-02-24T08:33:48.488Z,1035.05
2019-02-24T08:34:48.569Z,1035.08
2019-02-24T08:35:48.627Z,1035.02
2019-02-24T08:36:48.685Z,1035.07
2019-02-24T08:37:48.757Z,1035.08
2019-02-24T08:38:48.818Z,1035.12
2019-02-24T08:39:48.893Z,1035.07
2019-02-24T08:40:48.969Z,1035.08
2019-02-24T08:41:49.025Z,1035.11
2019-02-24T08:42:49.086Z,1035.09
2019-02-24T08:43:49.153Z,1035.08
2019-02-24T08:44:49.573Z,1035.07
2019-02-24T08:45:49.289Z,1035.06
2019-02-24T08:46:49.353Z,1035.07
2019-02-24T08:47:49.422Z,1035.14
2019-02-24T08:48:49.492Z,1035.08
2019-02-24T08:49:49.559Z,1035.14
2019-02-24T08:50:49.719Z,1035.14
2019-02-24T08:51:49.689Z,1035.16
2019-02-24T08:52:49.758Z,1035.19
2019-02-24T08:53:49.826Z,1035.21
2019-02-24T08:54:49.894Z,1035.19
2019-02-24T08:55:49.974Z,1035.20
2019-02-24T08:56:50.038Z,1035.17
2019-02-24T08:57:50.098Z,1035.23
2019-02-24T08:58:50.162Z,1035.19
2019-02-24T08:59:50.230Z,1035.20
2019-02-24T09:00:51.263Z,1035.19
2019-02-24T09:01:50.366Z,1035.22
2019-02-24T09:02:52.444Z,1035.26
2019-02-24T09:03:50.502Z,1035.29
2019-02-24T09:04:50.562Z,1035.30
2019-02-24T09:05:50.642Z,1035.27
2019-02-24T09:06:50.710Z,1035.31
2019-02-24T09:07:50.766Z,1035.27
2019-02-24T09:08:50.834Z,1035.25
2019-02-24T09:09:50.899Z,1035.30
2019-02-24T09:10:50.975Z,1035.30
2019-02-24T09:11:51.054Z,1035.31
2019-02-24T09:12:51.104Z,1035.30
2019-02-24T09:13:51.175Z,1035.30
2019-02-24T09:14:51.234Z,1035.34
2019-02-24T09:15:53.268Z,1035.31
2019-02-24T09:16:51.371Z,1035.34
2019-02-24T09:17:51.439Z,1035.36
2019-02-24T09:18:51.503Z,1035.41
2019-02-24T09:19:51.571Z,1035.42
2019-02-24T09:20:51.651Z,1035.39
2019-02-24T09:21:51.731Z,1035.42
2019-02-24T09:22:51.783Z,1035.36
2019-02-24T09:23:51.846Z,1035.42
2019-02-24T09:24:51.908Z,1035.47
2019-02-24T09:25:51.988Z,1035.44
2019-02-24T09:26:52.052Z,1035.48
2019-02-24T09:27:52.115Z,1035.48
2019-02-24T09:28:52.176Z,1035.48
2019-02-24T09:29:52.248Z,1035.56
2019-02-24T09:31:00.557Z,1035.54
2019-02-24T09:31:52.383Z,1035.54
2019-02-24T09:32:52.453Z,1035.52
2019-02-24T09:33:52.511Z,1035.54
2019-02-24T09:34:52.579Z,1035.54
2019-02-24T09:35:52.656Z,1035.52
2019-02-24T09:36:52.724Z,1035.56
2019-02-24T09:37:52.791Z,1035.54
2019-02-24T09:38:52.848Z,1035.55
2019-02-24T09:39:52.920Z,1035.54
2019-02-24T09:40:52.988Z,1035.56
2019-02-24T09:41:53.061Z,1035.59
2019-02-24T09:42:53.123Z,1035.54
2019-02-24T09:43:53.188Z,1035.57
2019-02-24T09:44:53.252Z,1035.57
2019-02-24T09:45:53.416Z,1035.54
2019-02-24T09:46:53.385Z,1035.53
2019-02-24T09:47:53.456Z,1035.54
2019-02-24T09:48:53.520Z,1035.56
2019-02-24T09:49:53.585Z,1035.56
2019-02-24T09:50:53.664Z,1035.49
2019-02-24T09:51:53.745Z,1035.53
2019-02-24T09:52:53.784Z,1035.53
2019-02-24T09:53:53.852Z,1035.51
2019-02-24T09:54:53.925Z,1035.48
2019-02-24T09:55:54.042Z,1035.47
2019-02-24T09:56:54.061Z,1035.45
2019-02-24T09:57:54.121Z,1035.46
2019-02-24T09:58:54.189Z,1035.47
2019-02-24T09:59:54.257Z,1035.44
2019-02-24T10:00:54.430Z,1035.42
2019-02-24T10:01:54.404Z,1035.42
2019-02-24T10:02:54.453Z,1035.44
2019-02-24T10:03:54.527Z,1035.45
2019-02-24T10:04:54.590Z,1035.43
2019-02-24T10:05:54.665Z,1035.41
2019-02-24T10:06:54.729Z,1035.42
2019-02-24T10:07:54.785Z,1035.44
2019-02-24T10:08:54.853Z,1035.42
2019-02-24T10:09:54.922Z,1035.42
2019-02-24T10:10:54.994Z,1035.47
2019-02-24T10:11:55.062Z,1035.50
2019-02-24T10:12:55.118Z,1035.47
2019-02-24T10:13:55.186Z,1035.47
2019-02-24T10:14:55.250Z,1035.47
2019-02-24T10:15:55.370Z,1035.52
2019-02-24T10:16:55.399Z,1035.45
2019-02-24T10:17:55.454Z,1035.48
2019-02-24T10:18:55.530Z,1035.42
2019-02-24T10:19:55.594Z,1035.43
2019-02-24T10:20:55.656Z,1035.36
2019-02-24T10:21:55.726Z,1035.41
2019-02-24T10:22:55.784Z,1035.35
2019-02-24T10:23:55.850Z,1035.37
2019-02-24T10:24:55.919Z,1035.41
2019-02-24T10:25:55.991Z,1035.35
2019-02-24T10:26:56.058Z,1035.35
2019-02-24T10:27:56.119Z,1035.37
2019-02-24T10:28:56.183Z,1035.35
2019-02-24T10:29:56.248Z,1035.33
2019-02-24T10:30:56.431Z,1035.34
2019-02-24T10:31:56.379Z,1035.32
2019-02-24T10:32:56.448Z,1035.31
2019-02-24T10:33:56.519Z,1035.29
2019-02-24T10:34:56.576Z,1035.32
2019-02-24T10:35:56.655Z,1035.33
2019-02-24T10:36:56.719Z,1035.28
2019-02-24T10:37:56.775Z,1035.30
2019-02-24T10:38:56.843Z,1035.26
2019-02-24T10:39:56.907Z,1035.21
2019-02-24T10:40:56.987Z,1035.22
2019-02-24T10:41:57.059Z,1035.24
2019-02-24T10:42:57.107Z,1035.23
2019-02-24T10:43:57.178Z,1035.19
2019-02-24T10:44:57.240Z,1035.22
2019-02-24T10:45:57.299Z,1035.26
2019-02-24T10:46:57.479Z,1035.26
2019-02-24T10:47:57.432Z,1035.21
2019-02-24T10:49:03.406Z,1035.21
2019-02-24T10:49:57.564Z,1035.19
2019-02-24T10:50:57.628Z,1035.17
2019-02-24T10:51:57.707Z,1035.22
2019-02-24T10:52:57.767Z,1035.21
2019-02-24T10:53:57.824Z,1035.19
2019-02-24T10:54:57.892Z,1035.20
2019-02-24T10:55:57.956Z,1035.20
2019-02-24T10:56:58.032Z,1035.22
2019-02-24T10:57:58.097Z,1035.17
2019-02-24T10:58:58.152Z,1035.21
2019-02-24T10:59:58.236Z,1035.16
2019-02-24T11:00:58.284Z,1035.07
2019-02-24T11:01:58.381Z,1035.08
2019-02-24T11:02:58.425Z,1035.09
2019-02-24T11:03:58.480Z,1035.03
2019-02-24T11:04:58.549Z,1035.06
2019-02-24T11:05:58.608Z,1035.09
2019-02-24T11:06:58.685Z,1035.08
2019-02-24T11:07:58.748Z,1035.14
2019-02-24T11:08:58.809Z,1035.14
2019-02-24T11:09:58.873Z,1035.11
2019-02-24T11:10:58.941Z,1035.09
2019-02-24T11:11:59.017Z,1035.08
2019-02-24T11:12:59.073Z,1035.08
2019-02-24T11:13:59.141Z,1035.07
2019-02-24T11:14:59.201Z,1035.02
2019-02-24T11:15:59.274Z,1035.02
2019-02-24T11:16:59.361Z,1035.01
2019-02-24T11:18:01.446Z,1034.99
2019-02-24T11:18:59.461Z,1035.03
2019-02-24T11:19:59.534Z,1035.02
2019-02-24T11:20:59.597Z,1035.02
2019-02-24T11:21:59.673Z,1035.02
2019-02-24T11:22:59.749Z,1035.02
2019-02-24T11:23:59.787Z,1034.97
2019-02-24T11:24:59.862Z,1035.02
2019-02-24T11:25:59.926Z,1035.00
2019-02-24T11:26:59.998Z,1035.02
2019-02-24T11:28:00.061Z,1035.00
2019-02-24T11:29:00.123Z,1035.02
2019-02-24T11:30:00.185Z,1035.02
2019-02-24T11:31:00.247Z,1035.01
2019-02-24T11:32:00.354Z,1034.98
2019-02-24T11:33:00.402Z,1034.98
2019-02-24T11:34:00.450Z,1034.99
2019-02-24T11:35:00.514Z,1034.94
2019-02-24T11:36:00.575Z,1034.94
2019-02-24T11:37:00.646Z,1034.96
2019-02-24T11:38:00.716Z,1034.93
2019-02-24T11:39:00.785Z,1034.91
2019-02-24T11:40:00.838Z,1034.92
2019-02-24T11:41:00.928Z,1034.90
2019-02-24T11:42:00.978Z,1034.90
2019-02-24T11:43:01.046Z,1034.88
2019-02-24T11:44:01.107Z,1034.90
2019-02-24T11:45:01.162Z,1034.90
2019-02-24T11:46:01.230Z,1034.85
2019-02-24T11:47:01.326Z,1034.87
2019-02-24T11:48:01.363Z,1034.83
2019-02-24T11:49:01.431Z,1034.86
2019-02-24T11:50:01.491Z,1034.85
2019-02-24T11:51:01.556Z,1034.88
2019-02-24T11:52:03.925Z,1034.85
2019-02-24T11:53:01.698Z,1034.90
2019-02-24T11:54:01.755Z,1034.89
2019-02-24T11:55:01.819Z,1034.88
2019-02-24T11:56:01.882Z,1034.87
2019-02-24T11:57:01.963Z,1034.90
2019-02-24T11:58:02.027Z,1034.94
2019-02-24T11:59:02.092Z,1034.95
2019-02-24T12:00:02.144Z,1034.94
2019-02-24T12:01:02.215Z,1034.92
2019-02-24T12:02:02.304Z,1034.94
2019-02-24T12:03:02.341Z,1034.98
2019-02-24T12:04:02.411Z,1034.95
2019-02-24T12:05:02.471Z,1035.01
2019-02-24T12:06:02.541Z,1034.95