createdAt,value
2017-09-20T00:00:00.571Z,51.05
2017-09-20T00:00:04.825Z,51.30
2017-09-20T00:00:09.082Z,51.57
2017-09-20T00:00:13.324Z,51.55
2017-09-20T00:00:17.574Z,51.90
2017-09-20T00:00:21.862Z,51.65
2017-09-20T00:00:26.125Z,51.43
2017-09-20T00:00:30.384Z,51.55
2017-09-20T00:00:34.622Z,51.85
2017-09-20T00:00:38.879Z,52.00
2017-09-20T00:00:43.160Z,51.40
2017-09-20T00:00:47.705Z,51.50
2017-09-20T00:00:51.980Z,51.40
2017-09-20T00:00:56.236Z,51.50
2017-09-20T00:01:00.487Z,51.60
2017-09-20T00:01:04.724Z,51.23
2017-09-20T00:01:08.998Z,51.05
2017-09-20T00:01:13.229Z,50.65
2017-09-20T00:01:17.494Z,50.50
2017-09-20T00:01:22.516Z,50.77
2017-09-20T00:01:27.535Z,50.70
2017-09-20T00:01:31.785Z,50.43
2017-09-20T00:01:36.038Z,50.45
2017-09-20T00:01:40.295Z,50.55
2017-09-20T00:01:44.557Z,50.43
2017-09-20T00:01:48.823Z,50.45
2017-09-20T00:01:53.080Z,50.70
2017-09-20T00:01:57.335Z,50.80
2017-09-20T00:02:01.596Z,50.93
2017-09-20T00:02:05.945Z,51.05
2017-09-20T00:02:10.191Z,50.95
2017-09-20T00:02:14.438Z,51.37
2017-09-20T00:02:19.452Z,51.60
2017-09-20T00:02:23.709Z,51.63
2017-09-20T00:02:27.942Z,51.50
2017-09-20T00:02:32.191Z,51.65
2017-09-20T00:02:36.448Z,51.20
2017-09-20T00:02:40.702Z,50.90
2017-09-20T00:02:44.949Z,50.80
2017-09-20T00:02:49.194Z,50.90
2017-09-20T00:02:53.494Z,50.87
2017-09-20T00:02:57.721Z,50.55
2017-09-20T00:03:01.966Z,50.40
2017-09-20T00:03:06.974Z,50.70
2017-09-20T00:03:11.992Z,51.07
2017-09-20T00:03:16.247Z,50.83
2017-09-20T00:03:20.499Z,50.05
2017-09-20T00:03:25.531Z,49.95
2017-09-20T00:03:29.960Z,50.20
2017-09-20T00:03:34.212Z,50.27
2017-09-20T00:03:38.453Z,50.65
2017-09-20T00:03:42.701Z,51.00
2017-09-20T00:03:46.948Z,50.90
2017-09-20T00:03:51.199Z,50.70
2017-09-20T00:03:55.460Z,50.60
2017-09-20T00:03:59.723Z,50.75
2017-09-20T00:04:04.733Z,50.70
2017-09-20T00:04:09.764Z,50.37
2017-09-20T00:04:14.777Z,50.27
2017-09-20T00:04:19.808Z,50.20
2017-09-20T00:04:24.812Z,50.37
2017-09-20T00:04:29.813Z,49.97
2017-09-20T00:04:34.840Z,49.93
2017-09-20T00:04:39.106Z,49.60
2017-09-20T00:04:43.351Z,49.30
2017-09-20T00:04:48.391Z,49.50
2017-09-20T00:04:52.612Z,49.53
2017-09-20T00:04:56.877Z,49.60
2017-09-20T00:05:01.136Z,49.60
2017-09-20T00:05:05.375Z,49.50
2017-09-20T00:05:10.394Z,49.55
2017-09-20T00:05:14.658Z,49.47
2017-09-20T00:05:18.925Z,49.50
2017-09-20T00:05:23.195Z,49.70
2017-09-20T00:05:28.198Z,49.90
2017-09-20T00:05:33.205Z,49.77
2017-09-20T00:05:38.241Z,50.07
2017-09-20T00:05:43.270Z,50.00
2017-09-20T00:05:47.523Z,50.17
2017-09-20T00:05:51.778Z,50.20
2017-09-20T00:05:56.014Z,50.20
2017-09-20T00:06:00.275Z,50.05
2017-09-20T00:06:04.537Z,49.83
2017-09-20T00:06:08.769Z,49.60
2017-09-20T00:06:13.035Z,49.35
2017-09-20T00:06:17.284Z,49.40
2017-09-20T00:06:21.525Z,49.30
2017-09-20T00:06:25.771Z,49.20
2017-09-20T00:06:30.005Z,50.00
2017-09-20T00:06:34.273Z,50.40
2017-09-20T00:06:38.524Z,50.67
2017-09-20T00:06:42.778Z,51.10
2017-09-20T00:06:47.014Z,50.90
2017-09-20T00:06:51.272Z,50.83
2017-09-20T00:06:55.541Z,50.65
2017-09-20T00:06:59.799Z,50.45
2017-09-20T00:07:04.029Z,50.60
2017-09-20T00:07:08.304Z,50.77
2017-09-20T00:07:12.549Z,50.85
2017-09-20T00:07:16.815Z,51.10
2017-09-20T00:07:21.065Z,50.85
2017-09-20T00:07:26.099Z,50.77
2017-09-20T00:07:30.360Z,50.50
2017-09-20T00:07:34.618Z,50.40
2017-09-20T00:07:38.844Z,50.55
2017-09-20T00:07:43.866Z,50.30
2017-09-20T00:07:48.127Z,50.30
2017-09-20T00:07:52.379Z,50.60
2017-09-20T00:07:56.617Z,50.75
2017-09-20T00:08:00.869Z,50.90
2017-09-20T00:08:05.140Z,51.03
2017-09-20T00:08:09.400Z,51.00
2017-09-20T00:08:14.401Z,51.10
2017-09-20T00:08:18.650Z,51.20
2017-09-20T00:08:22.901Z,51.20
2017-09-20T00:08:27.164Z,50.75
2017-09-20T00:08:31.419Z,50.60
2017-09-20T00:08:36.444Z,50.20
2017-09-20T00:08:41.479Z,49.67
2017-09-20T00:08:45.739Z,49.20
2017-09-20T00:08:49.993Z,48.70
2017-09-20T00:08:54.255Z,48.80
2017-09-20T00:08:59.258Z,48.70
2017-09-20T00:09:04.290Z,48.70
2017-09-20T00:09:09.285Z,48.50
2017-09-20T00:09:13.543Z,48.40
2017-09-20T00:09:17.811Z,48.33
2017-09-20T00:09:22.834Z,48.45
2017-09-20T00:09:27.849Z,48.27
2017-09-20T00:09:32.879Z,48.00
2017-09-20T00:09:37.136Z,47.77
2017-09-20T00:09:41.388Z,48.10
2017-09-20T00:09:45.651Z,48.50
2017-09-20T00:09:49.903Z,48.35
2017-09-20T00:09:54.159Z,48.15
2017-09-20T00:09:59.165Z,48.50
2017-09-20T00:10:03.439Z,48.60
2017-09-20T00:10:07.685Z,48.70
2017-09-20T00:10:12.728Z,48.80
2017-09-20T00:10:16.991Z,48.90
2017-09-20T00:10:21.226Z,49.05
2017-09-20T00:10:25.501Z,49.00
2017-09-20T00:10:30.524Z,49.20
2017-09-20T00:10:35.556Z,49.30
2017-09-20T00:10:39.789Z,49.53
2017-09-20T00:10:44.034Z,49.15
2017-09-20T00:10:49.061Z,49.03
2017-09-20T00:10:54.076Z,48.60
2017-09-20T00:10:59.083Z,48.23
2017-09-20T00:11:04.085Z,48.30
2017-09-20T00:11:08.344Z,48.57
2017-09-20T00:11:12.599Z,48.35
2017-09-20T00:11:16.851Z,47.85
2017-09-20T00:11:21.101Z,47.93
2017-09-20T00:11:26.116Z,48.20
2017-09-20T00:11:30.405Z,47.90
2017-09-20T00:11:34.653Z,47.45
2017-09-20T00:11:38.887Z,47.20
2017-09-20T00:11:43.162Z,47.33
2017-09-20T00:11:47.417Z,47.50
2017-09-20T00:11:51.650Z,47.80
2017-09-20T00:11:55.909Z,47.90
2017-09-20T00:12:00.175Z,47.40
2017-09-20T00:12:04.427Z,46.85
2017-09-20T00:12:09.441Z,46.70
2017-09-20T00:12:13.676Z,46.80
2017-09-20T00:12:17.941Z,47.07
2017-09-20T00:12:22.181Z,47.00
2017-09-20T00:12:26.447Z,46.90
2017-09-20T00:12:31.466Z,46.95
2017-09-20T00:12:36.475Z,47.50
2017-09-20T00:12:41.477Z,47.50
2017-09-20T00:12:45.735Z,47.50
2017-09-20T00:12:49.980Z,47.60
2017-09-20T00:12:54.249Z,47.65
2017-09-20T00:12:58.479Z,48.00
2017-09-20T00:13:02.714Z,47.97
2017-09-20T00:13:06.979Z,47.90
2017-09-20T00:13:11.225Z,47.90
2017-09-20T00:13:15.461Z,47.95
2017-09-20T00:13:19.722Z,47.43
2017-09-20T00:13:23.961Z,47.20
2017-09-20T00:13:28.215Z,47.40
2017-09-20T00:13:32.483Z,47.40
2017-09-20T00:13:36.722Z,47.63
2017-09-20T00:13:40.981Z,47.45
2017-09-20T00:13:45.232Z,47.35
2017-09-20T00:13:49.481Z,46.90
2017-09-20T00:13:53.734Z,46.65
2017-09-20T00:13:57.980Z,46.75
2017-09-20T00:14:02.228Z,47.05
2017-09-20T00:14:06.491Z,47.50
2017-09-20T00:14:10.749Z,47.10
2017-09-20T00:14:14.995Z,46.95
2017-09-20T00:14:19.255Z,46.90
2017-09-20T00:14:23.505Z,47.17
2017-09-20T00:14:28.540Z,47.10
2017-09-20T00:14:32.796Z,47.10
2017-09-20T00:14:37.044Z,47.05
2017-09-20T00:14:41.288Z,47.30
2017-09-20T00:14:45.577Z,47.55
2017-09-20T00:14:49.817Z,47.70
2017-09-20T00:14:54.820Z,47.60
2017-09-20T00:14:59.079Z,46.87
2017-09-20T00:15:03.314Z,45.87
2017-09-20T00:15:07.552Z,45.30
2017-09-20T00:15:11.807Z,45.55
2017-09-20T00:15:16.055Z,45.35
2017-09-20T00:15:20.301Z,45.07
2017-09-20T00:15:24.569Z,44.90
2017-09-20T00:15:28.820Z,44.30
2017-09-20T00:15:33.079Z,43.97
2017-09-20T00:15:37.344Z,43.50
2017-09-20T00:15:42.357Z,43.10
2017-09-20T00:15:47.366Z,42.73
2017-09-20T00:15:51.641Z,42.93
2017-09-20T00:15:55.885Z,42.90
2017-09-20T00:16:00.133Z,42.73
2017-09-20T00:16:04.382Z,43.05
2017-09-20T00:16:09.410Z,43.10
2017-09-20T00:16:14.404Z,43.20
2017-09-20T00:16:19.435Z,43.40
2017-09-20T00:16:23.653Z,43.13
2017-09-20T00:16:27.918Z,42.70
2017-09-20T00:16:32.152Z,42.50
2017-09-20T00:16:36.398Z,42.50
2017-09-20T00:16:40.642Z,42.25
2017-09-20T00:16:44.919Z,42.20
2017-09-20T00:16:49.184Z,42.10
2017-09-20T00:16:54.212Z,42.10
2017-09-20T00:16:58.458Z,42.10
2017-09-20T00:17:03.470Z,42.20
2017-09-20T00:17:08.476Z,41.87
2017-09-20T00:17:13.481Z,41.50
2017-09-20T00:17:17.744Z,42.00
2017-09-20T00:17:21.985Z,42.60
2017-09-20T00:17:26.238Z,43.20
2017-09-20T00:17:30.513Z,43.30
2017-09-20T00:17:35.527Z,43.30
2017-09-20T00:17:40.551Z,43.70
2017-09-20T00:17:45.573Z,44.03
2017-09-20T00:17:49.828Z,43.83
2017-09-20T00:17:54.084Z,43.70
2017-09-20T00:17:58.327Z,43.65
2017-09-20T00:18:02.585Z,43.80
2017-09-20T00:18:06.843Z,43.70
2017-09-20T00:18:11.107Z,43.40
2017-09-20T00:18:15.344Z,42.67
2017-09-20T00:18:19.592Z,41.95
2017-09-20T00:18:23.832Z,41.55
2017-09-20T00:18:28.092Z,40.90
2017-09-20T00:18:32.355Z,40.70
2017-09-20T00:18:37.366Z,40.85
2017-09-20T00:18:42.385Z,40.97
2017-09-20T00:18:47.413Z,40.67
2017-09-20T00:18:52.472Z,40.80
2017-09-20T00:18:56.727Z,40.87
2017-09-20T00:19:01.729Z,40.80
2017-09-20T00:19:05.969Z,40.73
2017-09-20T00:19:10.221Z,40.97
2017-09-20T00:19:14.499Z,41.50
2017-09-20T00:19:18.729Z,41.70
2017-09-20T00:19:22.985Z,41.70
2017-09-20T00:19:27.241Z,42.23
2017-09-20T00:19:32.263Z,42.60
2017-09-20T00:19:36.525Z,42.40
2017-09-20T00:19:41.539Z,41.80
2017-09-20T00:19:45.792Z,41.47
2017-09-20T00:19:50.795Z,40.90
2017-09-20T00:19:55.800Z,40.63
2017-09-20T00:20:00.053Z,40.40
2017-09-20T00:20:04.298Z,40.50
2017-09-20T00:20:08.536Z,40.30
2017-09-20T00:20:12.826Z,39.90
2017-09-20T00:20:17.855Z,39.90
2017-09-20T00:20:22.111Z,39.90
2017-09-20T00:20:26.369Z,39.70
2017-09-20T00:20:30.612Z,39.60
2017-09-20T00:20:34.877Z,39.30
2017-09-20T00:20:39.113Z,39.35
2017-09-20T00:20:43.357Z,39.55
2017-09-20T00:20:47.620Z,39.65
2017-09-20T00:20:51.887Z,39.93
2017-09-20T00:20:56.129Z,40.30
2017-09-20T00:21:01.145Z,40.50
2017-09-20T00:21:05.396Z,40.57
2017-09-20T00:21:09.655Z,40.70
2017-09-20T00:21:14.665Z,40.85
2017-09-20T00:21:19.696Z,40.80
2017-09-20T00:21:24.718Z,40.77
2017-09-20T00:21:29.732Z,40.60
2017-09-20T00:21:34.759Z,40.67
2017-09-20T00:21:39.779Z,40.50
2017-09-20T00:21:44.029Z,40.60
2017-09-20T00:21:48.274Z,40.75
2017-09-20T00:21:53.273Z,40.40
2017-09-20T00:21:57.550Z,40.17
2017-09-20T00:22:02.615Z,40.10
2017-09-20T00:22:06.867Z,40.03
2017-09-20T00:22:11.108Z,40.20
2017-09-20T00:22:16.113Z,39.67
2017-09-20T00:22:20.363Z,39.33
2017-09-20T00:22:24.615Z,39.45
2017-09-20T00:22:29.631Z,39.35
2017-09-20T00:22:33.866Z,39.20
2017-09-20T00:22:38.119Z,38.85
2017-09-20T00:22:42.384Z,38.53
2017-09-20T00:22:46.631Z,38.65
2017-09-20T00:22:50.869Z,38.90
2017-09-20T00:22:55.131Z,38.80
2017-09-20T00:22:59.368Z,38.60
2017-09-20T00:23:03.618Z,38.40
2017-09-20T00:23:07.862Z,38.40
2017-09-20T00:23:12.131Z,38.30
2017-09-20T00:23:16.382Z,38.40
2017-09-20T00:23:20.731Z,38.40
2017-09-20T00:23:24.972Z,38.47
2017-09-20T00:23:29.236Z,38.70
2017-09-20T00:23:34.242Z,38.65
2017-09-20T00:23:38.491Z,38.90
2017-09-20T00:23:42.733Z,38.85
2017-09-20T00:23:46.990Z,38.60
2017-09-20T00:23:51.247Z,38.60
2017-09-20T00:23:55.477Z,38.70
2017-09-20T00:23:59.726Z,38.95
2017-09-20T00:24:03.994Z,38.80
2017-09-20T00:24:08.220Z,38.90
2017-09-20T00:24:12.486Z,38.95
2017-09-20T00:24:16.727Z,39.30
2017-09-20T00:24:20.992Z,39.37
2017-09-20T00:24:25.225Z,39.15
2017-09-20T00:24:29.469Z,39.10
2017-09-20T00:24:33.717Z,39.40
2017-09-20T00:24:37.969Z,39.40
2017-09-20T00:24:42.235Z,39.70
2017-09-20T00:24:46.485Z,39.55
2017-09-20T00:24:50.759Z,39.60
2017-09-20T00:24:55.773Z,39.75
2017-09-20T00:25:00.793Z,39.63
2017-09-20T00:25:05.824Z,39.77
2017-09-20T00:25:10.840Z,39.80
2017-09-20T00:25:15.853Z,39.80
2017-09-20T00:25:20.861Z,40.10
2017-09-20T00:25:25.889Z,40.00
2017-09-20T00:25:30.899Z,40.00
2017-09-20T00:25:35.907Z,39.90
2017-09-20T00:25:40.153Z,39.70
2017-09-20T00:25:44.389Z,39.70
2017-09-20T00:25:48.680Z,39.65
2017-09-20T00:25:53.692Z,39.55
2017-09-20T00:25:57.980Z,39.63
2017-09-20T00:26:02.233Z,40.00
2017-09-20T00:26:06.499Z,39.67
2017-09-20T00:26:10.741Z,40.05
2017-09-20T00:26:15.000Z,40.15
2017-09-20T00:26:19.239Z,39.77
2017-09-20T00:26:24.267Z,40.10
2017-09-20T00:26:29.301Z,40.10
2017-09-20T00:26:33.552Z,40.07
2017-09-20T00:26:37.836Z,40.00
2017-09-20T00:26:42.067Z,40.00
2017-09-20T00:26:46.335Z,40.20
2017-09-20T00:26:50.608Z,40.65
2017-09-20T00:26:54.864Z,40.45
2017-09-20T00:26:59.114Z,40.23
2017-09-20T00:27:03.363Z,40.70
2017-09-20T00:27:07.612Z,40.95
2017-09-20T00:27:11.844Z,40.60
2017-09-20T00:27:16.110Z,40.57
2017-09-20T00:27:20.344Z,40.60
2017-09-20T00:27:24.595Z,40.55
2017-09-20T00:27:28.833Z,40.60
2017-09-20T00:27:33.102Z,40.90
2017-09-20T00:27:37.345Z,40.90
2017-09-20T00:27:41.589Z,41.00
2017-09-20T00:27:46.609Z,41.05
2017-09-20T00:27:51.604Z,40.83
2017-09-20T00:27:56.640Z,40.80
2017-09-20T00:28:01.642Z,40.27
2017-09-20T00:28:07.122Z,39.60
2017-09-20T00:28:11.356Z,39.33
2017-09-20T00:28:15.601Z,38.80
2017-09-20T00:28:19.850Z,38.53
2017-09-20T00:28:24.091Z,38.40
2017-09-20T00:28:28.338Z,38.40
2017-09-20T00:28:33.350Z,38.30
2017-09-20T00:28:37.599Z,38.40
2017-09-20T00:28:42.610Z,38.30
2017-09-20T00:28:47.622Z,37.83
2017-09-20T00:28:51.875Z,37.93
2017-09-20T00:28:56.132Z,38.30
2017-09-20T00:29:00.379Z,38.45
2017-09-20T00:29:04.643Z,38.63
2017-09-20T00:29:08.877Z,38.85
2017-09-20T00:29:13.126Z,39.35
2017-09-20T00:29:17.372Z,39.30
2017-09-20T00:29:21.631Z,39.27
2017-09-20T00:29:26.649Z,39.20
2017-09-20T00:29:31.679Z,38.77
2017-09-20T00:29:36.720Z,38.43
2017-09-20T00:29:40.954Z,38.13
2017-09-20T00:29:45.215Z,37.95
2017-09-20T00:29:49.467Z,37.77
2017-09-20T00:29:53.709Z,37.45
2017-09-20T00:29:57.976Z,37.45
2017-09-20T00:30:02.219Z,37.05
2017-09-20T00:30:06.475Z,36.70
2017-09-20T00:30:10.755Z,36.40
2017-09-20T00:30:14.998Z,36.40
2017-09-20T00:30:19.245Z,36.27
2017-09-20T00:30:23.511Z,36.35
2017-09-20T00:30:27.802Z,36.50
2017-09-20T00:30:32.795Z,36.75
2017-09-20T00:30:37.042Z,37.10
2017-09-20T00:30:41.285Z,37.40
2017-09-20T00:30:45.548Z,37.85
2017-09-20T00:30:49.795Z,38.35
2017-09-20T00:30:54.089Z,38.50
2017-09-20T00:30:58.323Z,38.47
2017-09-20T00:31:02.582Z,39.15
2017-09-20T00:31:06.818Z,39.55
2017-09-20T00:31:11.843Z,39.50
2017-09-20T00:31:16.119Z,39.90
2017-09-20T00:31:20.349Z,40.50
2017-09-20T00:31:24.610Z,40.25
2017-09-20T00:31:28.854Z,40.45
2017-09-20T00:31:33.140Z,40.50
2017-09-20T00:31:38.159Z,40.35
2017-09-20T00:31:43.161Z,40.00
2017-09-20T00:31:48.161Z,39.80
2017-09-20T00:31:52.418Z,39.50
2017-09-20T00:31:56.678Z,39.60
2017-09-20T00:32:00.936Z,39.17
2017-09-20T00:32:05.164Z,39.05
2017-09-20T00:32:09.410Z,38.90
2017-09-20T00:32:13.659Z,38.85
2017-09-20T00:32:17.910Z,38.60
2017-09-20T00:32:22.166Z,38.45
2017-09-20T00:32:26.405Z,38.70
2017-09-20T00:32:30.655Z,38.53
2017-09-20T00:32:34.916Z,38.70
2017-09-20T00:32:39.162Z,38.95
2017-09-20T00:32:43.404Z,39.10
2017-09-20T00:32:47.664Z,39.27
2017-09-20T00:32:51.900Z,39.40
2017-09-20T00:32:56.149Z,39.65
2017-09-20T00:33:00.393Z,39.85
2017-09-20T00:33:05.438Z,39.77
2017-09-20T00:33:09.713Z,39.90
2017-09-20T00:33:14.752Z,40.10
2017-09-20T00:33:18.989Z,40.17
2017-09-20T00:33:23.221Z,40.45
2017-09-20T00:33:28.233Z,40.30
2017-09-20T00:33:33.263Z,40.33
2017-09-20T00:33:38.271Z,40.47
2017-09-20T00:33:43.281Z,40.53
2017-09-20T00:33:48.306Z,40.57
2017-09-20T00:33:53.325Z,40.63
2017-09-20T00:33:57.575Z,40.43
2017-09-20T00:34:01.826Z,40.20
2017-09-20T00:34:06.852Z,40.40
2017-09-20T00:34:11.105Z,40.40
2017-09-20T00:34:15.358Z,40.10
2017-09-20T00:34:20.374Z,40.00
2017-09-20T00:34:24.631Z,40.10
2017-09-20T00:34:28.892Z,40.60
2017-09-20T00:34:33.152Z,40.87
2017-09-20T00:34:37.401Z,40.80
2017-09-20T00:34:41.644Z,40.70
2017-09-20T00:34:45.913Z,40.75
2017-09-20T00:34:50.179Z,40.27
2017-09-20T00:34:54.436Z,40.20
2017-09-20T00:34:58.687Z,40.20
2017-09-20T00:35:02.930Z,40.20
2017-09-20T00:35:07.207Z,39.90
2017-09-20T00:35:11.453Z,40.25
2017-09-20T00:35:15.690Z,40.20
2017-09-20T00:35:19.950Z,40.53
2017-09-20T00:35:24.215Z,40.15
2017-09-20T00:35:28.481Z,39.40
2017-09-20T00:35:32.738Z,38.95
2017-09-20T00:35:37.003Z,39.07
2017-09-20T00:35:41.257Z,38.95
2017-09-20T00:35:45.493Z,39.00
2017-09-20T00:35:49.766Z,39.40
2017-09-20T00:35:54.786Z,39.53
2017-09-20T00:35:59.803Z,39.90
2017-09-20T00:36:04.835Z,40.00
2017-09-20T00:36:09.868Z,40.10
2017-09-20T00:36:14.121Z,40.00
2017-09-20T00:36:18.373Z,39.55
2017-09-20T00:36:22.656Z,39.35
2017-09-20T00:36:26.911Z,39.87
2017-09-20T00:36:31.140Z,40.45
2017-09-20T00:36:36.165Z,40.55
2017-09-20T00:36:41.183Z,40.47
2017-09-20T00:36:46.183Z,40.57
2017-09-20T00:36:50.439Z,40.30
2017-09-20T00:36:54.737Z,40.40
2017-09-20T00:36:58.989Z,40.40
2017-09-20T00:37:04.011Z,40.50
2017-09-20T00:37:09.020Z,40.40
2017-09-20T00:37:13.261Z,40.50
2017-09-20T00:37:17.512Z,40.73
2017-09-20T00:37:21.757Z,41.20
2017-09-20T00:37:26.002Z,41.00
2017-09-20T00:37:30.251Z,40.80
2017-09-20T00:37:34.504Z,40.73
2017-09-20T00:37:38.764Z,40.80
2017-09-20T00:37:43.011Z,40.95
2017-09-20T00:37:47.268Z,41.00
2017-09-20T00:37:51.531Z,40.90
2017-09-20T00:37:56.542Z,40.90
2017-09-20T00:38:01.550Z,40.67
2017-09-20T00:38:05.798Z,40.87
2017-09-20T00:38:10.056Z,40.80
2017-09-20T00:38:14.301Z,40.60
2017-09-20T00:38:18.554Z,40.55
2017-09-20T00:38:22.818Z,40.40
2017-09-20T00:38:27.062Z,40.45
2017-09-20T00:38:32.072Z,40.40
2017-09-20T00:38:36.326Z,40.30
2017-09-20T00:38:40.582Z,40.05
2017-09-20T00:38:45.596Z,40.00
2017-09-20T00:38:49.844Z,39.83
2017-09-20T00:38:54.100Z,39.63
2017-09-20T00:38:59.132Z,39.50
2017-09-20T00:39:04.144Z,39.43
2017-09-20T00:39:09.161Z,39.53
2017-09-20T00:39:14.214Z,39.70
2017-09-20T00:39:18.463Z,39.77
2017-09-20T00:39:22.706Z,39.90
2017-09-20T00:39:26.966Z,40.07
2017-09-20T00:39:31.205Z,39.90
2017-09-20T00:39:35.463Z,40.00
2017-09-20T00:39:39.732Z,40.00
2017-09-20T00:39:43.986Z,40.10
2017-09-20T00:39:49.027Z,40.45
2017-09-20T00:39:53.307Z,40.87
2017-09-20T00:39:58.419Z,41.15
2017-09-20T00:40:03.425Z,41.43
2017-09-20T00:40:07.672Z,41.50
2017-09-20T00:40:11.917Z,41.47
2017-09-20T00:40:16.213Z,41.40
2017-09-20T00:40:20.457Z,41.45
2017-09-20T00:40:24.713Z,41.20
2017-09-20T00:40:28.982Z,41.65
2017-09-20T00:40:33.227Z,42.10
2017-09-20T00:40:37.474Z,42.35
2017-09-20T00:40:41.747Z,42.13
2017-09-20T00:40:46.776Z,41.95
2017-09-20T00:40:51.013Z,41.60
2017-09-20T00:40:55.295Z,41.40
2017-09-20T00:40:59.548Z,41.20
2017-09-20T00:41:04.564Z,41.15
2017-09-20T00:41:08.823Z,41.03
2017-09-20T00:41:13.082Z,40.90
2017-09-20T00:41:18.111Z,40.80
2017-09-20T00:41:22.366Z,40.92
2017-09-20T00:41:26.613Z,40.60
2017-09-20T00:41:30.871Z,40.00
2017-09-20T00:41:35.114Z,39.35
2017-09-20T00:41:39.350Z,39.30
2017-09-20T00:41:43.601Z,39.20
2017-09-20T00:41:47.921Z,39.20
2017-09-20T00:41:52.198Z,39.55
2017-09-20T00:41:57.219Z,39.60
2017-09-20T00:42:02.226Z,39.23
2017-09-20T00:42:07.255Z,39.30
2017-09-20T00:42:12.265Z,39.23
2017-09-20T00:42:17.285Z,39.50
2017-09-20T00:42:22.309Z,39.40
2017-09-20T00:42:27.324Z,39.37
2017-09-20T00:42:32.355Z,39.50
2017-09-20T00:42:37.375Z,39.80
2017-09-20T00:42:41.613Z,40.27
2017-09-20T00:42:45.872Z,40.70
2017-09-20T00:42:50.125Z,40.80
2017-09-20T00:42:54.378Z,41.05
2017-09-20T00:42:58.633Z,41.10
2017-09-20T00:43:02.870Z,41.10
2017-09-20T00:43:07.160Z,41.03
2017-09-20T00:43:12.192Z,41.45
2017-09-20T00:43:17.207Z,41.40
2017-09-20T00:43:22.216Z,41.50
2017-09-20T00:43:27.235Z,41.67
2017-09-20T00:43:32.246Z,41.63
2017-09-20T00:43:37.274Z,41.67
2017-09-20T00:43:42.273Z,41.50
2017-09-20T00:43:46.521Z,41.27
2017-09-20T00:43:50.766Z,40.93
2017-09-20T00:43:55.011Z,40.55
2017-09-20T00:43:59.263Z,40.70
2017-09-20T00:44:03.501Z,40.90
2017-09-20T00:44:07.775Z,41.00
2017-09-20T00:44:12.027Z,40.85
2017-09-20T00:44:16.291Z,40.90
2017-09-20T00:44:21.292Z,40.90
2017-09-20T00:44:25.555Z,40.93
2017-09-20T00:44:29.817Z,41.20
2017-09-20T00:44:34.850Z,41.25
2017-09-20T00:44:39.177Z,41.20
2017-09-20T00:44:43.459Z,41.40
2017-09-20T00:44:47.716Z,41.40
2017-09-20T00:44:51.999Z,41.60
2017-09-20T00:44:56.229Z,41.65
2017-09-20T00:45:01.259Z,41.60
2017-09-20T00:45:05.546Z,41.40
2017-09-20T00:45:10.601Z,41.25
2017-09-20T00:45:14.855Z,41.30
2017-09-20T00:45:19.124Z,41.35
2017-09-20T00:45:23.402Z,41.70
2017-09-20T00:45:27.647Z,41.50
2017-09-20T00:45:31.894Z,41.60
2017-09-20T00:45:36.139Z,41.85
2017-09-20T00:45:40.404Z,41.87
2017-09-20T00:45:44.642Z,41.45
2017-09-20T00:45:48.900Z,41.60
2017-09-20T00:45:53.141Z,41.75
2017-09-20T00:45:57.407Z,41.90
2017-09-20T00:46:01.648Z,42.10
2017-09-20T00:46:05.905Z,42.15
2017-09-20T00:46:10.187Z,42.40
2017-09-20T00:46:14.413Z,42.60
2017-09-20T00:46:18.672Z,42.45
2017-09-20T00:46:23.697Z,42.10
2017-09-20T00:46:28.703Z,42.13
2017-09-20T00:46:33.713Z,42.50
2017-09-20T00:46:37.992Z,42.47
2017-09-20T00:46:42.225Z,42.83
2017-09-20T00:46:47.251Z,43.20
2017-09-20T00:46:52.257Z,43.27
2017-09-20T00:46:57.280Z,43.40
2017-09-20T00:47:02.303Z,43.23
2017-09-20T00:47:07.301Z,43.50
2017-09-20T00:47:11.544Z,43.73
2017-09-20T00:47:15.799Z,43.95
2017-09-20T00:47:20.055Z,43.90
2017-09-20T00:47:24.319Z,44.20
2017-09-20T00:47:29.317Z,44.20
2017-09-20T00:47:33.560Z,44.00
2017-09-20T00:47:37.816Z,44.27
2017-09-20T00:47:42.083Z,44.30
2017-09-20T00:47:46.335Z,44.30
2017-09-20T00:47:51.352Z,43.95
2017-09-20T00:47:56.375Z,43.90
2017-09-20T00:48:01.374Z,44.30
2017-09-20T00:48:07.090Z,44.60
2017-09-20T00:48:11.339Z,44.47
2017-09-20T00:48:15.595Z,44.20
2017-09-20T00:48:19.844Z,44.30
2017-09-20T00:48:24.085Z,44.20
2017-09-20T00:48:28.347Z,44.30
2017-09-20T00:48:32.654Z,44.43
2017-09-20T00:48:36.882Z,44.45
2017-09-20T00:48:41.492Z,44.20
2017-09-20T00:48:45.750Z,44.30
2017-09-20T00:48:49.995Z,45.00
2017-09-20T00:48:54.277Z,45.15
2017-09-20T00:48:58.535Z,44.87
2017-09-20T00:49:03.555Z,44.80
2017-09-20T00:49:08.578Z,44.80
2017-09-20T00:49:12.840Z,44.50
2017-09-20T00:49:17.086Z,44.30
2017-09-20T00:49:21.338Z,44.40
2017-09-20T00:49:25.601Z,44.50
2017-09-20T00:49:29.862Z,44.35
2017-09-20T00:49:34.110Z,43.95
2017-09-20T00:49:38.381Z,44.10
2017-09-20T00:49:43.393Z,44.15
2017-09-20T00:49:48.427Z,43.77
2017-09-20T00:49:52.666Z,43.30
2017-09-20T00:49:56.927Z,43.20
2017-09-20T00:50:01.176Z,43.10
2017-09-20T00:50:05.436Z,42.90
2017-09-20T00:50:10.424Z,43.05
2017-09-20T00:50:15.463Z,43.30
2017-09-20T00:50:19.713Z,43.30
2017-09-20T00:50:23.953Z,43.20
2017-09-20T00:50:28.223Z,43.47
2017-09-20T00:50:32.474Z,43.75
2017-09-20T00:50:36.714Z,43.65
2017-09-20T00:50:40.968Z,43.60
2017-09-20T00:50:45.213Z,44.00
2017-09-20T00:50:50.349Z,44.25
2017-09-20T00:50:54.658Z,44.50
2017-09-20T00:50:58.902Z,44.85
2017-09-20T00:51:03.197Z,44.93
2017-09-20T00:51:07.420Z,45.20
2017-09-20T00:51:11.678Z,45.25
2017-09-20T00:51:15.939Z,45.77
2017-09-20T00:51:20.192Z,46.25
2017-09-20T00:51:24.443Z,46.60
2017-09-20T00:51:28.696Z,46.50
2017-09-20T00:51:32.954Z,46.47
2017-09-20T00:51:37.983Z,46.60
2017-09-20T00:51:43.011Z,46.60
2017-09-20T00:51:48.043Z,46.60
2017-09-20T00:51:52.295Z,46.70
2017-09-20T00:51:56.551Z,46.90
2017-09-20T00:52:00.819Z,47.00
2017-09-20T00:52:05.835Z,46.95
2017-09-20T00:52:10.853Z,46.80
2017-09-20T00:52:17.014Z,46.73
2017-09-20T00:52:21.253Z,46.42
2017-09-20T00:52:25.500Z,46.35
2017-09-20T00:52:30.515Z,46.60
2017-09-20T00:52:35.541Z,46.63
2017-09-20T00:52:40.561Z,46.73
2017-09-20T00:52:44.810Z,46.80
2017-09-20T00:52:49.831Z,46.80
2017-09-20T00:52:54.176Z,46.60
2017-09-20T00:52:58.444Z,46.80
2017-09-20T00:53:02.711Z,47.10
2017-09-20T00:53:06.969Z,47.30
2017-09-20T00:53:11.224Z,47.30
2017-09-20T00:53:15.491Z,47.50
2017-09-20T00:53:19.734Z,47.95
2017-09-20T00:53:23.973Z,48.30
2017-09-20T00:53:28.984Z,48.15
2017-09-20T00:53:34.009Z,48.10
2017-09-20T00:53:39.021Z,48.03
2017-09-20T00:53:44.036Z,47.93
2017-09-20T00:53:48.322Z,47.87
2017-09-20T00:53:52.561Z,47.55
2017-09-20T00:53:56.806Z,47.15
2017-09-20T00:54:01.068Z,46.90
2017-09-20T00:54:06.078Z,46.90
2017-09-20T00:54:10.324Z,47.00
2017-09-20T00:54:14.600Z,46.95
2017-09-20T00:54:18.860Z,46.65
2017-09-20T00:54:23.089Z,46.50
2017-09-20T00:54:27.368Z,46.40
2017-09-20T00:54:32.385Z,46.80
2017-09-20T00:54:37.390Z,46.67
2017-09-20T00:54:41.633Z,46.30
2017-09-20T00:54:45.876Z,46.35
2017-09-20T00:54:50.147Z,46.70
2017-09-20T00:54:55.261Z,47.20
2017-09-20T00:54:59.523Z,47.10
2017-09-20T00:55:04.530Z,47.00
2017-09-20T00:55:08.774Z,46.77
2017-09-20T00:55:13.037Z,46.80
2017-09-20T00:55:18.075Z,46.70
2017-09-20T00:55:22.313Z,46.60
2017-09-20T00:55:26.575Z,46.75
2017-09-20T00:55:30.855Z,46.90
2017-09-20T00:55:35.899Z,46.90
2017-09-20T00:55:40.155Z,47.13
2017-09-20T00:55:44.424Z,47.25
2017-09-20T00:55:48.678Z,47.25
2017-09-20T00:55:53.700Z,47.37
2017-09-20T00:55:58.708Z,47.37
2017-09-20T00:56:02.955Z,47.40
2017-09-20T00:56:07.208Z,47.45
2017-09-20T00:56:12.239Z,47.20
2017-09-20T00:56:16.501Z,47.40
2017-09-20T00:56:20.753Z,47.80
2017-09-20T00:56:25.013Z,47.65
2017-09-20T00:56:29.253Z,47.45
2017-09-20T00:56:33.507Z,47.70
2017-09-20T00:56:37.768Z,47.50
2017-09-20T00:56:42.007Z,47.55
2017-09-20T00:56:46.245Z,47.80
2017-09-20T00:56:50.496Z,47.73
2017-09-20T00:56:54.725Z,47.70
2017-09-20T00:56:59.750Z,47.70
2017-09-20T00:57:04.752Z,47.70
2017-09-20T00:57:09.000Z,47.90
2017-09-20T00:57:13.255Z,48.25
2017-09-20T00:57:17.542Z,48.10
2017-09-20T00:57:21.805Z,48.10
2017-09-20T00:57:26.059Z,47.90