createdAt,value
2023-07-24T00:00:15.241Z,0.00
2023-07-24T00:01:15.261Z,0.00
2023-07-24T00:02:15.162Z,0.00
2023-07-24T00:03:15.189Z,0.00
2023-07-24T00:04:15.148Z,0.00
2023-07-24T00:05:15.163Z,0.00
2023-07-24T00:06:15.071Z,0.00
2023-07-24T00:07:15.050Z,0.00
2023-07-24T00:08:15.029Z,0.00
2023-07-24T00:09:15.042Z,0.00
2023-07-24T00:10:14.991Z,0.00
2023-07-24T00:11:14.961Z,0.00
2023-07-24T00:12:14.938Z,0.00
2023-07-24T00:13:14.923Z,0.00
2023-07-24T00:14:14.926Z,0.00
2023-07-24T00:15:14.872Z,0.00
2023-07-24T00:16:14.846Z,0.00
2023-07-24T00:17:14.903Z,0.00
2023-07-24T00:18:14.833Z,0.00
2023-07-24T00:19:14.812Z,0.00
2023-07-24T00:20:14.756Z,0.00
2023-07-24T00:21:14.741Z,0.00
2023-07-24T00:22:14.711Z,0.00
2023-07-24T00:23:14.736Z,0.00
2023-07-24T00:24:14.690Z,0.00
2023-07-24T00:25:14.643Z,0.00
2023-07-24T00:26:14.623Z,0.00
2023-07-24T00:27:14.607Z,0.00
2023-07-24T00:28:14.618Z,0.00
2023-07-24T00:29:14.569Z,0.00
2023-07-24T00:30:14.539Z,0.00
2023-07-24T00:31:14.523Z,0.00
2023-07-24T00:32:14.525Z,0.00
2023-07-24T00:33:14.511Z,0.00
2023-07-24T00:34:14.455Z,0.00
2023-07-24T00:35:14.430Z,0.00
2023-07-24T00:36:14.405Z,0.00
2023-07-24T00:37:14.415Z,0.00
2023-07-24T00:38:14.360Z,0.00
2023-07-24T00:39:14.339Z,0.00
2023-07-24T00:40:14.338Z,0.00
2023-07-24T00:41:14.306Z,0.00
2023-07-24T00:42:14.307Z,0.00
2023-07-24T00:43:14.259Z,0.00
2023-07-24T00:44:14.237Z,0.00
2023-07-24T00:45:14.214Z,0.00
2023-07-24T00:46:14.250Z,0.00
2023-07-24T00:47:14.214Z,0.00
2023-07-24T00:48:14.148Z,0.00
2023-07-24T00:49:14.134Z,0.00
2023-07-24T00:50:14.111Z,0.00
2023-07-24T00:51:14.109Z,0.00
2023-07-24T00:52:14.066Z,0.00
2023-07-24T00:53:14.042Z,0.00
2023-07-24T00:54:14.024Z,0.00
2023-07-24T00:55:14.025Z,0.00
2023-07-24T00:56:14.028Z,0.00
2023-07-24T00:57:13.945Z,0.00
2023-07-24T00:58:13.931Z,0.00
2023-07-24T00:59:13.905Z,0.00
2023-07-24T01:00:13.912Z,0.00
2023-07-24T01:01:13.963Z,0.00
2023-07-24T01:02:13.835Z,0.00
2023-07-24T01:03:13.810Z,0.00
2023-07-24T01:04:13.793Z,0.00
2023-07-24T01:05:13.856Z,0.00
2023-07-24T01:06:13.748Z,0.00
2023-07-24T01:07:13.726Z,0.00
2023-07-24T01:08:13.708Z,0.00
2023-07-24T01:09:13.717Z,0.00
2023-07-24T01:10:13.713Z,0.00
2023-07-24T01:11:13.629Z,0.00
2023-07-24T01:12:13.612Z,0.00
2023-07-24T01:13:13.594Z,0.00
2023-07-24T01:14:13.609Z,0.00
2023-07-24T01:15:13.572Z,0.00
2023-07-24T01:16:13.579Z,0.00
2023-07-24T01:17:13.506Z,0.00
2023-07-24T01:18:13.485Z,0.00
2023-07-24T01:19:13.501Z,0.00
2023-07-24T01:20:13.445Z,0.00
2023-07-24T01:21:13.424Z,0.00
2023-07-24T01:22:13.404Z,0.00
2023-07-24T01:23:13.407Z,0.00
2023-07-24T01:24:13.444Z,0.00
2023-07-24T01:25:13.337Z,0.00
2023-07-24T01:26:13.306Z,0.00
2023-07-24T01:27:13.282Z,0.00
2023-07-24T01:28:13.293Z,0.00
2023-07-24T01:29:13.240Z,0.00
2023-07-24T01:30:13.212Z,0.00
2023-07-24T01:31:13.193Z,0.00
2023-07-24T01:32:13.222Z,0.00
2023-07-24T01:33:13.177Z,0.00
2023-07-24T01:34:13.124Z,0.00
2023-07-24T01:35:13.131Z,0.00
2023-07-24T01:36:13.088Z,0.00
2023-07-24T01:37:13.089Z,0.00
2023-07-24T01:38:13.075Z,0.00
2023-07-24T01:39:13.015Z,0.00
2023-07-24T01:40:12.999Z,0.00
2023-07-24T01:41:12.966Z,0.00
2023-07-24T01:42:12.962Z,0.00
2023-07-24T01:43:13.928Z,0.00
2023-07-24T01:44:12.904Z,0.00
2023-07-24T01:45:12.877Z,0.00
2023-07-24T01:46:12.908Z,0.00
2023-07-24T01:47:12.886Z,0.00
2023-07-24T01:48:12.870Z,0.00
2023-07-24T01:49:12.789Z,0.00
2023-07-24T01:50:12.772Z,0.00
2023-07-24T01:51:12.775Z,0.00
2023-07-24T01:52:12.752Z,0.00
2023-07-24T01:53:12.718Z,0.00
2023-07-24T01:54:12.681Z,0.00
2023-07-24T01:55:12.667Z,0.00
2023-07-24T01:56:12.671Z,0.00
2023-07-24T01:57:12.622Z,0.00
2023-07-24T01:58:12.596Z,0.00
2023-07-24T01:59:12.576Z,0.00
2023-07-24T02:00:12.563Z,0.00
2023-07-24T02:01:12.566Z,0.00
2023-07-24T02:02:13.519Z,0.00
2023-07-24T02:03:12.610Z,0.00
2023-07-24T02:04:12.475Z,0.00
2023-07-24T02:05:12.471Z,0.00
2023-07-24T02:06:12.453Z,0.00
2023-07-24T02:07:12.396Z,0.00
2023-07-24T02:08:12.372Z,0.00
2023-07-24T02:09:12.350Z,0.00
2023-07-24T02:10:12.366Z,0.00
2023-07-24T02:11:12.304Z,0.00
2023-07-24T02:12:12.285Z,0.00
2023-07-24T02:13:12.265Z,0.00
2023-07-24T02:14:12.271Z,0.00
2023-07-24T02:15:12.256Z,0.00
2023-07-24T02:16:12.234Z,0.00
2023-07-24T02:17:12.167Z,0.00
2023-07-24T02:18:12.144Z,0.00
2023-07-24T02:19:12.202Z,0.00
2023-07-24T02:20:12.105Z,0.00
2023-07-24T02:21:12.078Z,0.00
2023-07-24T02:22:12.056Z,0.00
2023-07-24T02:23:12.028Z,0.00
2023-07-24T02:24:12.088Z,0.00
2023-07-24T02:25:11.983Z,0.00
2023-07-24T02:26:11.990Z,0.00
2023-07-24T02:27:11.944Z,0.00
2023-07-24T02:28:11.949Z,0.00
2023-07-24T02:29:11.922Z,0.00
2023-07-24T02:30:11.882Z,0.00
2023-07-24T02:31:11.877Z,0.00
2023-07-24T02:32:11.830Z,0.00
2023-07-24T02:33:11.834Z,0.00
2023-07-24T02:34:11.786Z,0.00
2023-07-24T02:35:11.768Z,0.00
2023-07-24T02:36:11.741Z,0.00
2023-07-24T02:37:11.716Z,0.00
2023-07-24T02:38:11.736Z,0.00
2023-07-24T02:39:11.681Z,0.00
2023-07-24T02:40:11.649Z,0.00
2023-07-24T02:41:11.632Z,0.00
2023-07-24T02:42:11.639Z,0.00
2023-07-24T02:43:11.584Z,0.00
2023-07-24T02:44:11.568Z,0.00
2023-07-24T02:45:11.565Z,0.00
2023-07-24T02:46:11.548Z,0.00
2023-07-24T02:47:11.519Z,0.00
2023-07-24T02:48:11.468Z,0.00
2023-07-24T02:49:11.448Z,0.00
2023-07-24T02:50:11.430Z,0.00
2023-07-24T02:51:11.402Z,0.00
2023-07-24T02:52:11.408Z,0.00
2023-07-24T02:53:11.385Z,0.00
2023-07-24T02:54:11.346Z,0.00
2023-07-24T02:55:11.317Z,0.00
2023-07-24T02:56:11.316Z,0.00
2023-07-24T02:57:11.298Z,0.00
2023-07-24T02:58:11.241Z,0.00
2023-07-24T02:59:11.227Z,0.00
2023-07-24T03:00:11.220Z,0.00
2023-07-24T03:01:11.240Z,0.00
2023-07-24T03:02:11.202Z,0.00
2023-07-24T03:03:11.289Z,0.00
2023-07-24T03:04:11.124Z,0.00
2023-07-24T03:05:11.117Z,0.00
2023-07-24T03:06:11.106Z,0.00
2023-07-24T03:07:11.045Z,0.00
2023-07-24T03:08:11.021Z,0.00
2023-07-24T03:09:10.999Z,0.00
2023-07-24T03:10:11.035Z,0.00
2023-07-24T03:11:10.952Z,0.00
2023-07-24T03:12:10.949Z,0.00
2023-07-24T03:13:10.912Z,0.00
2023-07-24T03:14:10.890Z,0.00
2023-07-24T03:15:10.899Z,0.00
2023-07-24T03:16:10.888Z,0.00
2023-07-24T03:17:10.817Z,0.00
2023-07-24T03:18:10.801Z,0.00
2023-07-24T03:19:10.813Z,0.00
2023-07-24T03:20:10.789Z,0.00
2023-07-24T03:21:10.727Z,0.00
2023-07-24T03:22:10.705Z,5.62
2023-07-24T03:23:10.685Z,5.62
2023-07-24T03:24:10.694Z,5.62
2023-07-24T03:25:10.637Z,5.62
2023-07-24T03:26:10.620Z,5.62
2023-07-24T03:27:10.591Z,5.62
2023-07-24T03:28:10.574Z,11.25
2023-07-24T03:29:10.573Z,11.25
2023-07-24T03:30:10.537Z,11.25
2023-07-24T03:31:10.592Z,11.25
2023-07-24T03:32:10.477Z,11.25
2023-07-24T03:33:10.490Z,16.88
2023-07-24T03:34:10.464Z,16.88
2023-07-24T03:35:10.422Z,16.88
2023-07-24T03:36:10.395Z,22.50
2023-07-24T03:37:10.372Z,22.50
2023-07-24T03:38:10.383Z,22.50
2023-07-24T03:39:10.323Z,28.12
2023-07-24T03:40:10.350Z,28.12
2023-07-24T03:41:10.279Z,28.12
2023-07-24T03:42:10.259Z,28.12
2023-07-24T03:43:10.266Z,33.75
2023-07-24T03:44:10.232Z,28.12
2023-07-24T03:45:10.193Z,33.75
2023-07-24T03:46:10.167Z,33.75
2023-07-24T03:47:10.228Z,33.75
2023-07-24T03:48:10.240Z,33.75
2023-07-24T03:49:10.100Z,39.38
2023-07-24T03:50:10.096Z,45.00
2023-07-24T03:51:10.057Z,45.00
2023-07-24T03:52:10.065Z,50.62
2023-07-24T03:53:10.004Z,56.25
2023-07-24T03:54:09.986Z,67.50
2023-07-24T03:55:09.993Z,73.12
2023-07-24T03:56:09.936Z,78.75
2023-07-24T03:57:09.938Z,84.38
2023-07-24T03:58:09.887Z,95.62
2023-07-24T03:59:09.885Z,101.25
2023-07-24T04:00:09.848Z,112.50
2023-07-24T04:01:09.905Z,123.75
2023-07-24T04:02:10.784Z,135.00
2023-07-24T04:03:10.832Z,146.25
2023-07-24T04:04:09.757Z,163.12
2023-07-24T04:05:09.735Z,320.62
2023-07-24T04:06:09.746Z,421.88
2023-07-24T04:07:09.688Z,410.62
2023-07-24T04:08:09.661Z,472.50
2023-07-24T04:09:09.643Z,540.00
2023-07-24T04:10:09.676Z,433.12
2023-07-24T04:11:09.634Z,208.12
2023-07-24T04:12:09.613Z,191.25
2023-07-24T04:13:09.607Z,185.62
2023-07-24T04:14:09.542Z,185.62
2023-07-24T04:15:09.621Z,180.00
2023-07-24T04:16:09.566Z,180.00
2023-07-24T04:17:09.507Z,180.00
2023-07-24T04:18:09.511Z,500.62
2023-07-24T04:19:09.431Z,315.00
2023-07-24T04:20:09.441Z,337.50
2023-07-24T04:21:09.389Z,646.88
2023-07-24T04:22:09.368Z,753.75
2023-07-24T04:23:09.347Z,585.00
2023-07-24T04:24:09.353Z,731.25
2023-07-24T04:25:09.342Z,691.88
2023-07-24T04:26:09.282Z,798.75
2023-07-24T04:27:09.260Z,731.25
2023-07-24T04:28:09.241Z,669.38
2023-07-24T04:29:09.324Z,916.88
2023-07-24T04:30:09.232Z,945.00
2023-07-24T04:31:09.253Z,956.25
2023-07-24T04:32:09.160Z,129.38
2023-07-24T04:33:09.145Z,101.25
2023-07-24T04:34:09.148Z,90.00
2023-07-24T04:35:09.100Z,78.75
2023-07-24T04:36:09.082Z,78.75
2023-07-24T04:37:09.069Z,73.12
2023-07-24T04:38:09.069Z,73.12
2023-07-24T04:39:09.052Z,73.12
2023-07-24T04:40:09.003Z,78.75
2023-07-24T04:41:08.984Z,78.75
2023-07-24T04:42:08.963Z,78.75
2023-07-24T04:43:09.003Z,84.38
2023-07-24T04:44:08.928Z,95.62
2023-07-24T04:45:08.903Z,106.88
2023-07-24T04:46:08.895Z,123.75
2023-07-24T04:47:08.868Z,140.62
2023-07-24T04:48:08.922Z,151.88
2023-07-24T04:49:08.825Z,168.75
2023-07-24T04:50:08.807Z,180.00
2023-07-24T04:51:08.787Z,191.25
2023-07-24T04:52:08.793Z,196.88
2023-07-24T04:53:08.770Z,208.12
2023-07-24T04:54:08.735Z,213.75
2023-07-24T04:55:08.695Z,219.38
2023-07-24T04:56:08.675Z,236.25
2023-07-24T04:57:08.683Z,264.38
2023-07-24T04:58:08.636Z,286.88
2023-07-24T04:59:08.616Z,303.75
2023-07-24T05:00:08.593Z,309.38
2023-07-24T05:01:08.590Z,376.88
2023-07-24T05:02:08.615Z,1507.50
2023-07-24T05:03:08.574Z,1816.88
2023-07-24T05:04:08.562Z,360.00
2023-07-24T05:05:08.497Z,270.00
2023-07-24T05:06:08.503Z,241.88
2023-07-24T05:07:08.484Z,236.25
2023-07-24T05:08:08.432Z,236.25
2023-07-24T05:09:08.413Z,230.62
2023-07-24T05:10:08.411Z,225.00
2023-07-24T05:11:08.403Z,219.38
2023-07-24T05:12:08.352Z,202.50
2023-07-24T05:13:08.355Z,196.88
2023-07-24T05:14:08.313Z,196.88
2023-07-24T05:15:08.292Z,208.12
2023-07-24T05:16:08.329Z,213.75
2023-07-24T05:17:08.255Z,230.62
2023-07-24T05:18:08.234Z,258.75
2023-07-24T05:19:08.223Z,275.62
2023-07-24T05:20:08.223Z,275.62
2023-07-24T05:21:08.211Z,275.62
2023-07-24T05:22:08.157Z,264.38
2023-07-24T05:23:08.133Z,270.00
2023-07-24T05:24:08.116Z,275.62
2023-07-24T05:25:08.122Z,258.75
2023-07-24T05:26:08.078Z,236.25
2023-07-24T05:27:08.056Z,208.12
2023-07-24T05:28:08.042Z,191.25
2023-07-24T05:29:08.013Z,174.38
2023-07-24T05:30:08.028Z,163.12
2023-07-24T05:31:07.974Z,151.88
2023-07-24T05:32:07.959Z,146.25
2023-07-24T05:33:07.986Z,135.00
2023-07-24T05:34:08.953Z,135.00
2023-07-24T05:35:07.917Z,129.38
2023-07-24T05:36:07.873Z,129.38
2023-07-24T05:37:07.849Z,135.00
2023-07-24T05:38:07.837Z,146.25
2023-07-24T05:39:07.836Z,163.12
2023-07-24T05:40:07.782Z,180.00
2023-07-24T05:41:07.760Z,196.88
2023-07-24T05:42:07.741Z,213.75
2023-07-24T05:43:07.760Z,225.00
2023-07-24T05:44:07.754Z,230.62
2023-07-24T05:45:07.688Z,236.25
2023-07-24T05:46:07.674Z,225.00
2023-07-24T05:47:07.648Z,230.62
2023-07-24T05:48:07.681Z,258.75
2023-07-24T05:49:07.597Z,315.00
2023-07-24T05:50:07.572Z,376.88
2023-07-24T05:51:07.558Z,466.88
2023-07-24T05:52:07.536Z,630.00
2023-07-24T05:53:07.544Z,1260.00
2023-07-24T05:54:07.493Z,2643.75
2023-07-24T05:55:07.499Z,3110.62
2023-07-24T05:56:07.456Z,3200.62
2023-07-24T05:57:07.491Z,821.25
2023-07-24T05:58:07.465Z,798.75
2023-07-24T05:59:07.423Z,849.38
2023-07-24T06:00:07.437Z,3195.00
2023-07-24T06:01:07.400Z,3138.75
2023-07-24T06:02:07.372Z,2418.75
2023-07-24T06:03:08.677Z,1991.25
2023-07-24T06:04:07.351Z,2176.88
2023-07-24T06:05:07.323Z,2919.38
2023-07-24T06:06:07.270Z,3178.12
2023-07-24T06:07:07.279Z,3448.12
2023-07-24T06:08:07.217Z,2964.38
2023-07-24T06:09:07.211Z,2986.88
2023-07-24T06:10:07.186Z,3155.62
2023-07-24T06:11:07.201Z,2030.62
2023-07-24T06:12:07.180Z,3470.62
2023-07-24T06:13:07.133Z,1580.62
2023-07-24T06:14:07.112Z,1012.50
2023-07-24T06:15:07.161Z,1057.50
2023-07-24T06:16:07.103Z,1226.25
2023-07-24T06:17:07.053Z,1136.25
2023-07-24T06:18:07.095Z,1096.88
2023-07-24T06:19:07.063Z,2401.88
2023-07-24T06:20:07.034Z,2047.50
2023-07-24T06:21:07.012Z,3003.75
2023-07-24T06:22:06.969Z,2986.88
2023-07-24T06:23:06.952Z,2064.38
2023-07-24T06:24:06.924Z,2806.88
2023-07-24T06:25:06.946Z,3161.25
2023-07-24T06:26:06.920Z,3273.75
2023-07-24T06:27:06.872Z,3234.38
2023-07-24T06:28:06.857Z,2418.75
2023-07-24T06:29:06.834Z,3825.00
2023-07-24T06:30:14.959Z,3785.62
2023-07-24T06:31:08.831Z,3301.88
2023-07-24T06:32:06.796Z,3200.62
2023-07-24T06:33:06.796Z,3465.00
2023-07-24T06:34:06.778Z,3825.00
2023-07-24T06:35:06.759Z,4078.12
2023-07-24T06:36:06.708Z,3780.00
2023-07-24T06:37:20.693Z,2688.75
2023-07-24T06:38:08.684Z,3729.38
2023-07-24T06:39:06.720Z,3785.62
2023-07-24T06:40:06.672Z,2295.00
2023-07-24T06:41:06.630Z,1366.88
2023-07-24T06:42:06.609Z,1451.25
2023-07-24T06:43:06.604Z,1350.00
2023-07-24T06:44:06.613Z,2761.88
2023-07-24T06:45:08.380Z,3515.62
2023-07-24T06:46:07.593Z,2801.25
2023-07-24T06:47:06.526Z,3088.12
2023-07-24T06:48:06.550Z,2992.50
2023-07-24T06:49:06.519Z,2728.12
2023-07-24T06:50:06.482Z,2773.12
2023-07-24T06:51:06.605Z,3594.38
2023-07-24T06:52:06.444Z,3909.38
2023-07-24T06:53:06.456Z,3538.12
2023-07-24T06:54:06.409Z,3701.25
2023-07-24T06:55:06.387Z,3504.38
2023-07-24T06:56:06.375Z,3200.62
2023-07-24T06:57:06.351Z,3026.25
2023-07-24T06:58:06.376Z,3082.50
2023-07-24T06:59:06.321Z,3352.50
2023-07-24T07:00:06.316Z,3346.88
2023-07-24T07:01:06.368Z,3465.00
2023-07-24T07:02:06.368Z,3695.62
2023-07-24T07:03:06.308Z,3768.75
2023-07-24T07:04:06.240Z,3352.50
2023-07-24T07:05:06.253Z,3549.38
2023-07-24T07:06:06.203Z,3605.62
2023-07-24T07:07:06.221Z,3538.12
2023-07-24T07:08:06.169Z,3555.00
2023-07-24T07:09:06.144Z,3228.75
2023-07-24T07:10:06.135Z,3521.25
2023-07-24T07:11:06.110Z,3808.12
2023-07-24T07:12:06.125Z,4275.00
2023-07-24T07:13:06.075Z,3976.88
2023-07-24T07:14:06.054Z,3982.50
2023-07-24T07:15:06.037Z,1119.38
2023-07-24T07:16:06.067Z,2559.38
2023-07-24T07:17:06.037Z,1496.25
2023-07-24T07:18:06.023Z,4033.12
2023-07-24T07:19:05.982Z,4005.00
2023-07-24T07:20:05.959Z,2857.50
2023-07-24T07:21:05.974Z,1198.12
2023-07-24T07:22:05.930Z,1040.62
2023-07-24T07:23:05.910Z,4359.38
2023-07-24T07:24:05.885Z,3920.62
2023-07-24T07:25:05.950Z,3836.25
2023-07-24T07:26:05.884Z,3313.12
2023-07-24T07:27:05.838Z,3020.62
2023-07-24T07:28:05.811Z,3628.12
2023-07-24T07:29:05.816Z,3678.75
2023-07-24T07:30:05.840Z,3746.25
2023-07-24T07:31:05.811Z,4033.12
2023-07-24T07:32:05.771Z,1648.12
2023-07-24T07:33:05.804Z,3920.62
2023-07-24T07:34:05.724Z,3633.75
2023-07-24T07:35:05.812Z,3071.25
2023-07-24T07:36:05.688Z,3301.88
2023-07-24T07:37:05.669Z,3099.38
2023-07-24T07:38:05.656Z,3206.25
2023-07-24T07:39:05.653Z,3515.62
2023-07-24T07:40:05.650Z,3976.88
2023-07-24T07:41:05.612Z,3729.38
2023-07-24T07:42:16.303Z,1451.25
2023-07-24T07:43:07.577Z,1186.88
2023-07-24T07:44:05.585Z,3841.88
2023-07-24T07:45:05.556Z,1288.12
2023-07-24T07:46:05.527Z,3116.25
2023-07-24T07:47:05.559Z,2643.75
2023-07-24T07:48:05.519Z,3375.00
2023-07-24T07:49:05.494Z,3746.25
2023-07-24T07:50:05.449Z,3718.12
2023-07-24T07:51:05.446Z,1513.12
2023-07-24T07:52:05.412Z,2666.25
2023-07-24T07:53:05.421Z,2790.00
2023-07-24T07:54:05.418Z,1884.38
2023-07-24T07:55:05.355Z,1344.38
2023-07-24T07:56:05.341Z,1243.12
2023-07-24T07:57:05.320Z,1929.38
2023-07-24T07:58:05.336Z,905.62
2023-07-24T07:59:05.285Z,2953.12
2023-07-24T08:00:05.316Z,2958.75
2023-07-24T08:01:05.308Z,1743.75
2023-07-24T08:02:05.239Z,2356.88
2023-07-24T08:03:05.332Z,1243.12
2023-07-24T08:04:05.194Z,1040.62
2023-07-24T08:05:12.120Z,1091.25
2023-07-24T08:06:07.182Z,3206.25
2023-07-24T08:07:05.157Z,1378.12
2023-07-24T08:08:05.159Z,2486.25
2023-07-24T08:09:05.115Z,984.38
2023-07-24T08:10:05.088Z,1355.62
2023-07-24T08:11:05.077Z,3622.50
2023-07-24T08:12:07.127Z,4078.12
2023-07-24T08:13:05.066Z,3555.00
2023-07-24T08:14:05.023Z,3217.50
2023-07-24T08:15:05.006Z,3301.88
2023-07-24T08:16:04.982Z,3150.00
2023-07-24T08:17:05.112Z,3510.00
2023-07-24T08:18:05.052Z,3706.88
2023-07-24T08:19:04.936Z,3425.62
2023-07-24T08:20:04.936Z,2964.38
2023-07-24T08:21:04.928Z,3076.88
2023-07-24T08:22:04.916Z,1226.25
2023-07-24T08:23:04.885Z,2874.38
2023-07-24T08:24:04.855Z,2981.25
2023-07-24T08:25:04.840Z,3065.62
2023-07-24T08:26:04.881Z,2947.50
2023-07-24T08:27:04.829Z,2941.88
2023-07-24T08:28:06.336Z,3251.25
2023-07-24T08:29:05.773Z,2863.12
2023-07-24T08:30:04.768Z,2193.75
2023-07-24T08:31:07.293Z,2790.00
2023-07-24T08:32:05.820Z,2767.50
2023-07-24T08:33:04.740Z,2880.00
2023-07-24T08:34:04.688Z,3251.25
2023-07-24T08:35:04.676Z,3144.38
2023-07-24T08:36:04.677Z,2649.38
2023-07-24T08:37:04.635Z,2458.12
2023-07-24T08:38:04.628Z,1867.50
2023-07-24T08:39:04.596Z,1980.00
2023-07-24T08:40:04.603Z,2334.38
2023-07-24T08:41:04.644Z,2070.00
2023-07-24T08:42:04.588Z,1811.25
2023-07-24T08:43:04.548Z,2317.50
2023-07-24T08:44:04.552Z,2711.25
2023-07-24T08:45:04.553Z,2531.25
2023-07-24T08:46:04.482Z,1901.25
2023-07-24T08:47:04.510Z,2216.25
2023-07-24T08:48:04.499Z,2205.00
2023-07-24T08:49:04.462Z,2581.88
2023-07-24T08:50:04.441Z,1665.00
2023-07-24T08:51:04.393Z,2964.38
2023-07-24T08:52:04.372Z,3178.12
2023-07-24T08:53:04.364Z,3043.12
2023-07-24T08:54:04.365Z,2823.75
2023-07-24T08:55:04.325Z,2885.62
2023-07-24T08:56:04.309Z,3324.38
2023-07-24T08:57:04.298Z,2424.38
2023-07-24T08:58:04.272Z,2677.50
2023-07-24T08:59:04.289Z,2233.12
2023-07-24T09:00:04.228Z,2295.00
2023-07-24T09:01:04.251Z,2373.75
2023-07-24T09:02:04.202Z,1783.12
2023-07-24T09:03:04.332Z,1597.50
2023-07-24T09:04:04.266Z,1710.00
2023-07-24T09:05:04.163Z,1496.25
2023-07-24T09:06:04.222Z,1636.88
2023-07-24T09:07:04.112Z,2165.62
2023-07-24T09:08:04.127Z,3217.50
2023-07-24T09:09:04.089Z,2643.75
2023-07-24T09:10:04.062Z,2536.88
2023-07-24T09:11:04.058Z,3060.00
2023-07-24T09:12:04.037Z,1507.50
2023-07-24T09:13:04.046Z,1569.38
2023-07-24T09:15:06.238Z,1884.38
2023-07-24T09:16:03.956Z,1164.38
2023-07-24T09:17:04.060Z,1344.38
2023-07-24T09:18:04.465Z,1260.00
2023-07-24T09:19:11.309Z,1001.25
2023-07-24T09:20:05.902Z,1288.12
2023-07-24T09:21:03.876Z,1350.00
2023-07-24T09:22:03.885Z,1141.88
2023-07-24T09:23:15.319Z,1215.00
2023-07-24T09:24:05.827Z,1260.00
2023-07-24T09:25:03.806Z,1260.00
2023-07-24T09:26:04.344Z,1198.12
2023-07-24T09:27:03.813Z,1018.12
2023-07-24T09:28:03.778Z,1158.75
2023-07-24T09:29:03.731Z,1074.38
2023-07-24T09:30:03.719Z,1175.62
2023-07-24T09:31:03.886Z,1063.12
2023-07-24T09:32:04.705Z,1012.50
2023-07-24T09:33:03.736Z,1113.75
2023-07-24T09:34:03.658Z,1130.62
2023-07-24T09:35:05.493Z,1113.75
2023-07-24T09:36:04.667Z,1119.38
2023-07-24T09:37:03.588Z,1091.25
2023-07-24T09:38:03.575Z,1203.75
2023-07-24T09:39:03.553Z,1125.00
2023-07-24T09:40:03.528Z,1136.25
2023-07-24T09:41:03.543Z,1158.75
2023-07-24T09:42:03.532Z,1085.62
2023-07-24T09:43:30.172Z,1001.25
2023-07-24T09:44:05.459Z,939.38
2023-07-24T09:45:03.478Z,928.12
2023-07-24T09:46:03.464Z,916.88
2023-07-24T09:47:27.370Z,900.00
2023-07-24T09:48:08.336Z,905.62
2023-07-24T09:50:04.402Z,866.25
2023-07-24T09:51:03.339Z,888.75
2023-07-24T09:52:03.315Z,916.88
2023-07-24T09:53:03.296Z,911.25
2023-07-24T09:54:03.283Z,911.25
2023-07-24T09:55:03.294Z,978.75
2023-07-24T09:56:03.251Z,1040.62
2023-07-24T09:57:15.061Z,1102.50
2023-07-24T09:58:05.197Z,1046.25
2023-07-24T09:59:03.215Z,1215.00
2023-07-24T10:00:03.269Z,1170.00
2023-07-24T10:01:03.146Z,1080.00
2023-07-24T10:02:03.171Z,1023.75
2023-07-24T10:03:03.185Z,1001.25
2023-07-24T10:04:03.142Z,1029.38
2023-07-24T10:05:03.072Z,978.75
2023-07-24T10:06:03.049Z,900.00
2023-07-24T10:07:03.029Z,877.50
2023-07-24T10:08:03.045Z,866.25
2023-07-24T10:09:03.022Z,855.00
2023-07-24T10:10:02.978Z,866.25
2023-07-24T10:11:02.954Z,871.88
2023-07-24T10:12:02.937Z,916.88
2023-07-24T10:13:02.954Z,928.12
2023-07-24T10:14:02.910Z,888.75
2023-07-24T10:15:02.959Z,843.75
2023-07-24T10:16:02.895Z,826.88
2023-07-24T10:17:02.843Z,849.38
2023-07-24T10:18:02.934Z,888.75
2023-07-24T10:19:02.807Z,905.62
2023-07-24T10:20:02.789Z,956.25
2023-07-24T10:21:02.764Z,1029.38
2023-07-24T10:22:02.748Z,1141.88
2023-07-24T10:23:02.768Z,1237.50
2023-07-24T10:24:02.714Z,1096.88
2023-07-24T10:25:02.737Z,1096.88
2023-07-24T10:26:02.676Z,1091.25
2023-07-24T10:27:02.687Z,1080.00
2023-07-24T10:28:02.669Z,967.50
2023-07-24T10:29:02.933Z,956.25
2023-07-24T10:30:06.878Z,905.62
2023-07-24T10:31:02.683Z,815.62
2023-07-24T10:32:02.733Z,753.75
2023-07-24T10:33:02.643Z,736.88
2023-07-24T10:34:02.581Z,725.62
2023-07-24T10:35:03.510Z,714.38
2023-07-24T10:36:02.496Z,714.38
2023-07-24T10:37:02.503Z,765.00
2023-07-24T10:38:02.461Z,843.75
2023-07-24T10:39:02.446Z,916.88
2023-07-24T10:40:02.419Z,939.38
2023-07-24T10:41:02.431Z,984.38
2023-07-24T10:42:02.417Z,911.25
2023-07-24T10:43:02.379Z,1023.75
2023-07-24T10:44:02.346Z,815.62
2023-07-24T10:45:02.341Z,798.75
2023-07-24T10:46:02.411Z,798.75
2023-07-24T10:47:02.292Z,765.00
2023-07-24T10:48:02.311Z,765.00
2023-07-24T10:49:02.257Z,765.00
2023-07-24T10:50:02.244Z,776.25
2023-07-24T10:51:02.249Z,787.50
2023-07-24T10:52:02.201Z,815.62
2023-07-24T10:53:02.184Z,855.00
2023-07-24T10:54:02.162Z,877.50
2023-07-24T10:55:02.171Z,916.88
2023-07-24T10:56:02.155Z,928.12
2023-07-24T10:57:02.345Z,894.38
2023-07-24T10:58:02.864Z,888.75
2023-07-24T10:59:02.071Z,973.12
2023-07-24T11:00:02.081Z,843.75
2023-07-24T11:01:02.070Z,736.88
2023-07-24T11:02:02.029Z,725.62
2023-07-24T11:03:02.007Z,776.25
2023-07-24T11:04:01.989Z,798.75
2023-07-24T11:05:02.099Z,646.88
2023-07-24T11:06:01.939Z,630.00
2023-07-24T11:07:01.942Z,630.00
2023-07-24T11:08:01.906Z,601.88
2023-07-24T11:09:01.921Z,590.62
2023-07-24T11:10:01.898Z,585.00
2023-07-24T11:11:01.852Z,630.00
2023-07-24T11:12:01.834Z,618.75
2023-07-24T11:13:01.817Z,590.62
2023-07-24T11:14:01.831Z,618.75
2023-07-24T11:15:01.795Z,675.00
2023-07-24T11:16:01.830Z,855.00
2023-07-24T11:17:01.747Z,928.12
2023-07-24T11:18:01.771Z,922.50
2023-07-24T11:19:01.739Z,838.12
2023-07-24T11:20:01.685Z,742.50
2023-07-24T11:21:01.673Z,720.00
2023-07-24T11:22:01.644Z,708.75
2023-07-24T11:23:01.655Z,686.25
2023-07-24T11:24:01.639Z,652.50
2023-07-24T11:25:01.589Z,641.25
2023-07-24T11:26:01.572Z,652.50
2023-07-24T11:27:01.557Z,658.12
2023-07-24T11:28:01.568Z,641.25
2023-07-24T11:29:01.524Z,635.62
2023-07-24T11:30:01.501Z,652.50
2023-07-24T11:31:01.502Z,658.12
2023-07-24T11:32:01.468Z,658.12
2023-07-24T11:33:01.545Z,680.62
2023-07-24T11:34:01.426Z,658.12
2023-07-24T11:35:01.416Z,641.25
2023-07-24T11:36:01.425Z,630.00
2023-07-24T11:37:01.449Z,607.50
2023-07-24T11:38:01.391Z,635.62
2023-07-24T11:39:01.338Z,680.62
2023-07-24T11:40:01.324Z,691.88
2023-07-24T11:41:03.840Z,759.38
2023-07-24T11:42:01.328Z,742.50
2023-07-24T11:43:01.269Z,748.12
2023-07-24T11:44:01.264Z,832.50
2023-07-24T11:45:01.246Z,753.75
2023-07-24T11:46:01.212Z,753.75
2023-07-24T11:47:01.264Z,708.75
2023-07-24T11:48:01.247Z,731.25
2023-07-24T11:49:01.172Z,691.88
2023-07-24T11:50:01.240Z,669.38
2023-07-24T11:51:01.170Z,675.00
2023-07-24T11:52:01.149Z,596.25
2023-07-24T11:53:01.108Z,641.25
2023-07-24T11:54:01.091Z,630.00
2023-07-24T11:55:01.055Z,697.50
2023-07-24T11:56:01.070Z,680.62
2023-07-24T11:57:01.021Z,646.88
2023-07-24T11:58:01.009Z,652.50
2023-07-24T11:59:00.984Z,596.25
2023-07-24T12:00:00.965Z,573.75
2023-07-24T12:01:00.977Z,545.62
2023-07-24T12:02:00.967Z,500.62
2023-07-24T12:03:01.122Z,461.25
2023-07-24T12:04:00.931Z,421.88
2023-07-24T12:05:00.907Z,410.62
2023-07-24T12:06:00.895Z,433.12
2023-07-24T12:07:00.840Z,483.75
2023-07-24T12:08:04.591Z,601.88
2023-07-24T12:09:01.799Z,686.25
2023-07-24T12:10:00.809Z,753.75
2023-07-24T12:11:00.765Z,708.75
2023-07-24T12:12:00.749Z,765.00
2023-07-24T12:13:00.750Z,753.75
2023-07-24T12:14:00.710Z,720.00
2023-07-24T12:15:00.727Z,731.25
2023-07-24T12:16:00.690Z,703.12
2023-07-24T12:17:00.653Z,731.25
2023-07-24T12:18:00.657Z,669.38
2023-07-24T12:19:00.660Z,765.00
2023-07-24T12:20:00.663Z,753.75
2023-07-24T12:21:00.579Z,720.00
2023-07-24T12:22:00.579Z,720.00
2023-07-24T12:23:00.565Z,770.62
2023-07-24T12:24:00.574Z,697.50
2023-07-24T12:25:00.513Z,686.25
2023-07-24T12:26:00.500Z,708.75
2023-07-24T12:27:00.473Z,720.00
2023-07-24T12:28:00.451Z,725.62
2023-07-24T12:29:00.463Z,736.88
2023-07-24T12:30:00.435Z,703.12
2023-07-24T12:31:00.413Z,860.62
2023-07-24T12:32:00.383Z,883.12
2023-07-24T12:33:00.405Z,826.88
2023-07-24T12:34:00.375Z,759.38
2023-07-24T12:35:00.337Z,652.50
2023-07-24T12:36:00.306Z,607.50
2023-07-24T12:37:00.305Z,607.50