createdAt,value
2022-09-23T00:00:47.714Z,99.90
2022-09-23T00:03:36.184Z,99.90
2022-09-23T00:06:08.255Z,99.90
2022-09-23T00:08:39.794Z,99.90
2022-09-23T00:11:14.258Z,99.90
2022-09-23T00:13:47.010Z,99.90
2022-09-23T00:16:19.096Z,99.90
2022-09-23T00:18:50.493Z,99.90
2022-09-23T00:21:21.733Z,99.90
2022-09-23T00:23:52.951Z,99.90
2022-09-23T00:26:26.448Z,99.90
2022-09-23T00:28:57.746Z,99.90
2022-09-23T00:31:29.063Z,99.90
2022-09-23T00:34:01.273Z,99.90
2022-09-23T00:36:32.492Z,99.90
2022-09-23T00:39:04.771Z,99.90
2022-09-23T00:41:38.202Z,99.90
2022-09-23T00:44:24.016Z,99.90
2022-09-23T00:46:55.184Z,99.90
2022-09-23T00:49:27.984Z,99.90
2022-09-23T00:52:01.542Z,99.90
2022-09-23T00:54:32.953Z,99.90
2022-09-23T00:57:07.102Z,99.90
2022-09-23T00:59:39.288Z,99.90
2022-09-23T01:02:10.210Z,99.90
2022-09-23T01:04:41.454Z,99.90
2022-09-23T01:07:12.259Z,99.90
2022-09-23T01:09:43.299Z,99.90
2022-09-23T01:12:22.845Z,99.90
2022-09-23T01:14:58.020Z,99.90
2022-09-23T01:17:36.715Z,99.90
2022-09-23T01:20:22.678Z,99.90
2022-09-23T01:22:59.555Z,99.90
2022-09-23T01:25:36.337Z,99.90
2022-09-23T01:28:21.899Z,99.90
2022-09-23T01:31:00.624Z,99.90
2022-09-23T01:33:35.175Z,99.90
2022-09-23T01:36:10.381Z,99.90
2022-09-23T01:38:44.916Z,99.90
2022-09-23T01:41:28.391Z,99.90
2022-09-23T01:44:02.353Z,99.90
2022-09-23T01:46:37.852Z,99.90
2022-09-23T01:49:11.512Z,99.90
2022-09-23T01:51:45.714Z,99.90
2022-09-23T01:54:18.813Z,99.90
2022-09-23T01:56:52.583Z,99.90
2022-09-23T01:59:26.482Z,99.90
2022-09-23T02:02:03.310Z,99.90
2022-09-23T02:04:39.685Z,99.90
2022-09-23T02:07:15.285Z,99.90
2022-09-23T02:09:47.042Z,99.90
2022-09-23T02:12:20.418Z,99.90
2022-09-23T02:14:53.569Z,99.90
2022-09-23T02:17:29.507Z,99.90
2022-09-23T02:20:03.078Z,99.90
2022-09-23T02:22:37.720Z,99.90
2022-09-23T02:25:09.749Z,99.90
2022-09-23T02:27:43.721Z,99.90
2022-09-23T02:30:15.912Z,99.90
2022-09-23T02:32:52.831Z,99.90
2022-09-23T02:35:26.840Z,99.90
2022-09-23T02:38:00.755Z,99.90
2022-09-23T02:40:34.594Z,99.90
2022-09-23T02:43:09.269Z,99.90
2022-09-23T02:45:40.740Z,99.90
2022-09-23T02:48:16.823Z,99.90
2022-09-23T02:50:47.848Z,99.90
2022-09-23T02:53:19.135Z,99.90
2022-09-23T02:55:50.271Z,99.90
2022-09-23T02:58:21.343Z,99.90
2022-09-23T03:00:56.508Z,99.90
2022-09-23T03:03:38.732Z,99.90
2022-09-23T03:06:12.939Z,99.90
2022-09-23T03:08:50.959Z,99.90
2022-09-23T03:11:22.900Z,99.90
2022-09-23T03:13:56.904Z,99.90
2022-09-23T03:16:33.033Z,99.90
2022-09-23T03:19:14.395Z,99.90
2022-09-23T03:21:47.573Z,99.90
2022-09-23T03:24:19.025Z,99.90
2022-09-23T03:26:50.365Z,99.90
2022-09-23T03:29:22.197Z,99.90
2022-09-23T03:31:53.094Z,99.90
2022-09-23T03:34:28.217Z,99.90
2022-09-23T03:37:03.045Z,99.90
2022-09-23T03:39:37.364Z,99.90
2022-09-23T03:42:17.029Z,99.90
2022-09-23T03:44:48.773Z,99.90
2022-09-23T03:47:19.676Z,99.90
2022-09-23T03:49:53.923Z,99.90
2022-09-23T03:52:25.405Z,99.90
2022-09-23T03:54:56.448Z,99.90
2022-09-23T03:57:27.248Z,99.90
2022-09-23T03:59:58.302Z,99.90
2022-09-23T04:02:29.130Z,99.90
2022-09-23T04:05:02.834Z,99.90
2022-09-23T04:07:33.967Z,99.90
2022-09-23T04:10:05.093Z,99.90
2022-09-23T04:12:35.858Z,99.90
2022-09-23T04:15:07.308Z,99.90
2022-09-23T04:17:38.120Z,99.90
2022-09-23T04:20:12.478Z,99.90
2022-09-23T04:22:43.187Z,99.90
2022-09-23T04:25:14.224Z,99.90
2022-09-23T04:27:45.125Z,99.90
2022-09-23T04:30:16.962Z,99.90
2022-09-23T04:32:47.652Z,99.90
2022-09-23T04:35:21.330Z,99.90
2022-09-23T04:37:52.163Z,99.90
2022-09-23T04:40:23.189Z,99.90
2022-09-23T04:42:53.951Z,99.90
2022-09-23T04:45:24.983Z,99.90
2022-09-23T04:47:56.108Z,99.90
2022-09-23T04:50:29.676Z,99.90
2022-09-23T04:53:00.485Z,99.90
2022-09-23T04:55:31.724Z,99.90
2022-09-23T04:58:02.667Z,99.90
2022-09-23T05:00:33.809Z,99.90
2022-09-23T05:03:04.870Z,99.90
2022-09-23T05:05:38.479Z,99.90
2022-09-23T05:08:09.302Z,99.90
2022-09-23T05:10:40.278Z,99.90
2022-09-23T05:13:11.065Z,99.90
2022-09-23T05:15:42.406Z,99.90
2022-09-23T05:18:14.536Z,99.90
2022-09-23T05:20:55.402Z,99.90
2022-09-23T05:23:27.355Z,99.90
2022-09-23T05:26:02.059Z,99.90
2022-09-23T05:28:33.667Z,99.90
2022-09-23T05:31:05.968Z,99.90
2022-09-23T05:33:37.095Z,99.90
2022-09-23T05:36:11.045Z,99.90
2022-09-23T05:38:42.441Z,99.90
2022-09-23T05:41:14.811Z,99.90
2022-09-23T05:43:45.598Z,99.90
2022-09-23T05:46:18.016Z,99.90
2022-09-23T05:48:49.638Z,99.90
2022-09-23T05:51:28.735Z,99.90
2022-09-23T05:54:03.394Z,99.90
2022-09-23T05:56:35.177Z,99.90
2022-09-23T05:59:07.390Z,99.90
2022-09-23T06:01:39.514Z,99.90
2022-09-23T06:04:15.426Z,99.90
2022-09-23T06:06:48.979Z,99.90
2022-09-23T06:09:19.786Z,99.90
2022-09-23T06:11:51.010Z,99.90
2022-09-23T06:14:21.933Z,99.90
2022-09-23T06:16:52.896Z,99.90
2022-09-23T06:19:23.688Z,99.90
2022-09-23T06:21:57.327Z,99.90
2022-09-23T06:24:31.287Z,99.90
2022-09-23T06:27:03.396Z,99.90
2022-09-23T06:29:34.179Z,99.90
2022-09-23T06:32:05.307Z,99.90
2022-09-23T06:34:47.950Z,99.90
2022-09-23T06:37:24.992Z,99.90
2022-09-23T06:39:55.969Z,99.90
2022-09-23T06:42:29.975Z,99.90
2022-09-23T06:45:01.057Z,99.90
2022-09-23T06:47:32.156Z,99.90
2022-09-23T06:50:03.405Z,99.90
2022-09-23T06:52:37.361Z,99.90
2022-09-23T06:55:10.325Z,99.90
2022-09-23T06:57:41.718Z,99.90
2022-09-23T07:00:13.410Z,99.90
2022-09-23T07:02:44.766Z,99.90
2022-09-23T07:05:15.811Z,99.90
2022-09-23T07:07:49.390Z,99.90
2022-09-23T07:10:20.298Z,99.90
2022-09-23T07:12:51.781Z,99.90
2022-09-23T07:15:22.565Z,99.90
2022-09-23T07:17:53.564Z,99.90
2022-09-23T07:20:24.451Z,99.90
2022-09-23T07:22:58.235Z,99.90
2022-09-23T07:25:29.357Z,99.90
2022-09-23T07:28:01.057Z,99.90
2022-09-23T07:30:31.934Z,99.90
2022-09-23T07:33:07.905Z,99.90
2022-09-23T07:35:47.888Z,99.90
2022-09-23T07:38:28.273Z,99.90
2022-09-23T07:41:03.468Z,99.90
2022-09-23T07:43:34.832Z,99.90
2022-09-23T07:46:08.377Z,99.90
2022-09-23T07:48:39.843Z,99.90
2022-09-23T07:51:11.596Z,99.90
2022-09-23T07:53:45.541Z,99.90
2022-09-23T07:56:16.531Z,99.90
2022-09-23T07:59:00.417Z,99.90
2022-09-23T08:01:35.045Z,99.90
2022-09-23T08:04:07.835Z,99.90
2022-09-23T08:06:38.779Z,99.90
2022-09-23T08:09:15.112Z,99.90
2022-09-23T08:11:45.875Z,99.90
2022-09-23T08:14:18.124Z,99.90
2022-09-23T08:16:49.205Z,99.90
2022-09-23T08:19:20.423Z,99.90
2022-09-23T08:21:52.330Z,99.90
2022-09-23T08:24:26.701Z,99.90
2022-09-23T08:26:57.517Z,99.90
2022-09-23T08:29:28.826Z,99.90
2022-09-23T08:31:59.670Z,99.90
2022-09-23T08:34:33.502Z,99.90
2022-09-23T08:37:04.235Z,99.90
2022-09-23T08:39:37.826Z,99.90
2022-09-23T08:42:15.196Z,99.90
2022-09-23T08:44:49.158Z,99.90
2022-09-23T08:47:22.919Z,99.90
2022-09-23T08:50:00.038Z,99.90
2022-09-23T08:52:34.993Z,99.90
2022-09-23T08:55:09.173Z,99.90
2022-09-23T08:58:02.327Z,99.90
2022-09-23T09:00:37.261Z,99.90
2022-09-23T09:03:14.699Z,99.90
2022-09-23T09:05:53.949Z,99.90
2022-09-23T09:08:27.819Z,99.90
2022-09-23T09:11:01.565Z,99.90
2022-09-23T09:13:34.111Z,99.90
2022-09-23T09:16:14.298Z,99.90
2022-09-23T09:18:51.749Z,99.90
2022-09-23T09:21:25.216Z,99.90
2022-09-23T09:23:57.982Z,99.90
2022-09-23T09:26:32.626Z,99.90
2022-09-23T09:29:17.261Z,99.90
2022-09-23T09:31:57.563Z,99.90
2022-09-23T09:34:32.054Z,99.90
2022-09-23T09:37:07.446Z,99.90
2022-09-23T09:39:39.048Z,99.90
2022-09-23T09:42:17.516Z,99.90
2022-09-23T09:44:54.320Z,99.90
2022-09-23T09:47:31.316Z,99.90
2022-09-23T09:50:07.256Z,99.90
2022-09-23T09:52:39.858Z,99.90
2022-09-23T09:55:27.130Z,99.90
2022-09-23T09:58:05.358Z,99.90
2022-09-23T10:00:42.873Z,99.90
2022-09-23T10:03:27.114Z,99.90
2022-09-23T10:05:57.895Z,99.90
2022-09-23T10:08:32.373Z,99.90
2022-09-23T10:11:04.154Z,99.90
2022-09-23T10:13:39.154Z,99.90
2022-09-23T10:16:09.869Z,99.90
2022-09-23T10:18:42.596Z,99.90
2022-09-23T10:21:14.937Z,99.90
2022-09-23T10:23:47.413Z,99.90
2022-09-23T10:26:18.591Z,99.90
2022-09-23T10:28:53.369Z,99.90
2022-09-23T10:31:27.200Z,99.90
2022-09-23T10:34:00.552Z,99.90
2022-09-23T10:36:32.591Z,99.90
2022-09-23T10:39:16.777Z,99.50
2022-09-23T10:42:05.090Z,99.30
2022-09-23T10:44:54.435Z,99.90
2022-09-23T10:47:34.204Z,96.80
2022-09-23T10:50:13.656Z,99.30
2022-09-23T10:52:49.221Z,98.50
2022-09-23T10:55:34.423Z,97.60
2022-09-23T10:58:19.984Z,98.30
2022-09-23T11:00:58.068Z,97.90
2022-09-23T11:03:46.786Z,97.00
2022-09-23T11:06:21.846Z,96.90
2022-09-23T11:09:00.210Z,96.60
2022-09-23T11:11:39.671Z,96.00
2022-09-23T11:14:17.421Z,96.50
2022-09-23T11:16:58.350Z,95.70
2022-09-23T11:19:43.426Z,96.20
2022-09-23T11:22:37.611Z,96.40
2022-09-23T11:25:24.301Z,96.70
2022-09-23T11:28:06.349Z,96.50
2022-09-23T11:30:42.864Z,96.80
2022-09-23T11:33:33.719Z,96.50
2022-09-23T11:36:07.793Z,96.20
2022-09-23T11:38:41.270Z,96.30
2022-09-23T11:41:17.649Z,96.30
2022-09-23T11:43:52.489Z,96.20
2022-09-23T11:46:30.832Z,95.70
2022-09-23T11:49:07.364Z,96.30
2022-09-23T11:51:42.021Z,95.10
2022-09-23T11:54:20.686Z,95.20
2022-09-23T11:56:54.628Z,95.30
2022-09-23T11:59:40.218Z,93.80
2022-09-23T12:02:20.982Z,94.30
2022-09-23T12:05:01.513Z,94.50
2022-09-23T12:07:37.542Z,94.20
2022-09-23T12:10:10.680Z,94.50
2022-09-23T12:12:47.922Z,94.40
2022-09-23T12:15:25.440Z,94.20
2022-09-23T12:18:11.426Z,94.70
2022-09-23T12:20:51.584Z,94.30
2022-09-23T12:23:29.792Z,92.20
2022-09-23T12:26:02.550Z,93.50
2022-09-23T12:28:36.805Z,93.70
2022-09-23T12:31:11.603Z,94.10
2022-09-23T12:33:42.864Z,94.10
2022-09-23T12:36:16.826Z,93.60
2022-09-23T12:38:51.495Z,93.20
2022-09-23T12:41:24.163Z,94.10
2022-09-23T12:44:00.264Z,93.20
2022-09-23T12:46:32.310Z,93.40
2022-09-23T12:49:07.399Z,92.80
2022-09-23T12:51:43.665Z,92.60
2022-09-23T12:54:18.439Z,92.10
2022-09-23T12:57:00.829Z,93.20
2022-09-23T12:59:35.330Z,92.40
2022-09-23T13:02:21.412Z,92.30
2022-09-23T13:05:11.022Z,91.70
2022-09-23T13:07:47.809Z,91.30
2022-09-23T13:10:20.138Z,92.00
2022-09-23T13:12:51.307Z,91.80
2022-09-23T13:15:27.943Z,92.40
2022-09-23T13:18:13.962Z,92.30
2022-09-23T13:20:44.786Z,92.70
2022-09-23T13:23:28.609Z,92.50
2022-09-23T13:26:01.480Z,92.60
2022-09-23T13:28:36.996Z,92.40
2022-09-23T13:31:08.628Z,92.60
2022-09-23T13:33:45.277Z,92.30
2022-09-23T13:36:17.427Z,92.50
2022-09-23T13:38:51.180Z,92.50
2022-09-23T13:41:23.754Z,92.90
2022-09-23T13:43:58.873Z,92.30
2022-09-23T13:46:31.190Z,92.30
2022-09-23T13:49:02.990Z,92.40
2022-09-23T13:51:36.126Z,92.20
2022-09-23T13:54:29.125Z,92.40
2022-09-23T13:57:00.027Z,88.70
2022-09-23T13:59:31.814Z,89.40
2022-09-23T14:02:06.898Z,90.90
2022-09-23T14:04:38.182Z,91.20
2022-09-23T14:07:10.815Z,92.10
2022-09-23T14:09:48.005Z,91.60
2022-09-23T14:12:22.250Z,91.80
2022-09-23T14:14:54.732Z,91.50
2022-09-23T14:17:25.765Z,92.10
2022-09-23T14:19:56.928Z,91.30
2022-09-23T14:22:28.671Z,91.90
2022-09-23T14:25:03.564Z,92.90
2022-09-23T14:27:36.413Z,91.80
2022-09-23T14:30:08.145Z,92.00
2022-09-23T14:32:38.990Z,90.80
2022-09-23T14:35:19.206Z,91.10
2022-09-23T14:38:04.129Z,91.50
2022-09-23T14:40:39.820Z,91.80
2022-09-23T14:43:18.860Z,90.90
2022-09-23T14:45:52.929Z,93.00
2022-09-23T14:48:26.436Z,91.80
2022-09-23T14:54:17.657Z,93.40
2022-09-23T15:25:23.692Z,93.20
2022-09-23T17:37:05.597Z,98.00
2022-09-23T17:47:17.607Z,97.20
2022-09-23T17:57:01.443Z,98.20
2022-09-23T17:59:32.785Z,98.10
2022-09-23T18:02:07.013Z,97.90
2022-09-23T18:15:49.106Z,98.00
2022-09-23T18:18:41.231Z,98.20
2022-09-23T18:21:13.175Z,98.40
2022-09-23T19:13:10.930Z,99.90
2022-09-23T19:26:16.587Z,99.90
2022-09-23T19:32:30.329Z,99.90
2022-09-23T19:48:49.484Z,99.90
2022-09-23T19:51:21.221Z,99.90
2022-09-23T21:02:49.006Z,99.90
2022-09-23T21:38:16.000Z,99.90
2022-09-23T21:55:19.841Z,99.90
2022-09-23T22:15:18.199Z,99.90
2022-09-23T23:31:08.337Z,99.90
