createdAt,value
2022-11-14T00:00:04.536Z,22.92
2022-11-14T00:02:31.140Z,23.17
2022-11-14T00:04:57.830Z,21.00
2022-11-14T00:07:24.423Z,23.67
2022-11-14T00:09:52.303Z,22.58
2022-11-14T00:12:18.815Z,22.00
2022-11-14T00:14:45.281Z,20.85
2022-11-14T00:17:11.958Z,23.03
2022-11-14T00:19:38.461Z,21.05
2022-11-14T00:22:05.345Z,23.77
2022-11-14T00:24:31.866Z,21.70
2022-11-14T00:26:59.738Z,19.70
2022-11-14T00:29:26.260Z,20.00
2022-11-14T00:31:52.758Z,22.65
2022-11-14T00:34:19.315Z,21.40
2022-11-14T00:36:45.808Z,22.38
2022-11-14T00:39:13.686Z,21.88
2022-11-14T00:41:40.590Z,22.93
2022-11-14T00:44:08.720Z,21.83
2022-11-14T00:46:35.552Z,21.75
2022-11-14T00:49:02.109Z,21.30
2022-11-14T00:51:28.664Z,23.77
2022-11-14T00:53:55.179Z,20.17
2022-11-14T00:56:21.802Z,19.52
2022-11-14T00:58:48.482Z,21.17
2022-11-14T01:01:16.530Z,20.15
2022-11-14T01:03:43.120Z,20.58
2022-11-14T01:06:11.641Z,20.73
2022-11-14T01:08:38.285Z,20.13
2022-11-14T01:11:09.984Z,18.33
2022-11-14T01:13:36.610Z,18.67
2022-11-14T01:16:03.365Z,21.15
2022-11-14T01:18:31.671Z,18.97
2022-11-14T01:20:58.615Z,21.08
2022-11-14T01:23:25.147Z,20.08
2022-11-14T01:25:51.802Z,23.25
2022-11-14T01:28:20.516Z,22.30
2022-11-14T01:30:47.050Z,19.43
2022-11-14T01:33:13.574Z,24.25
2022-11-14T01:35:41.413Z,22.50
2022-11-14T01:38:13.569Z,22.88
2022-11-14T01:40:42.037Z,23.30
2022-11-14T01:43:27.598Z,23.37
2022-11-14T01:45:56.952Z,23.88
2022-11-14T01:48:28.327Z,24.08
2022-11-14T01:51:00.403Z,21.77
2022-11-14T01:53:27.522Z,26.90
2022-11-14T01:55:57.355Z,23.40
2022-11-14T01:58:24.396Z,22.23
2022-11-14T02:00:50.958Z,21.55
2022-11-14T02:03:18.150Z,22.30
2022-11-14T02:05:47.190Z,20.88
2022-11-14T02:08:16.559Z,22.90
2022-11-14T02:10:43.198Z,24.95
2022-11-14T02:13:09.831Z,23.88
2022-11-14T02:15:36.852Z,21.05
2022-11-14T02:18:03.888Z,24.05
2022-11-14T02:20:35.959Z,21.67
2022-11-14T02:23:02.527Z,23.30
2022-11-14T02:25:29.040Z,21.75
2022-11-14T02:27:56.960Z,22.55
2022-11-14T02:30:24.060Z,22.00
2022-11-14T02:33:10.485Z,23.73
2022-11-14T02:35:38.728Z,20.40
2022-11-14T02:38:05.202Z,20.02
2022-11-14T02:40:32.177Z,21.85
2022-11-14T02:42:58.706Z,24.88
2022-11-14T02:45:26.127Z,22.63
2022-11-14T02:47:52.635Z,20.58
2022-11-14T02:50:19.158Z,25.95
2022-11-14T02:52:46.999Z,21.95
2022-11-14T02:55:13.638Z,23.27
2022-11-14T02:57:40.280Z,20.00
2022-11-14T03:00:13.481Z,25.38
2022-11-14T03:02:41.750Z,23.42
2022-11-14T03:05:08.655Z,20.70
2022-11-14T03:07:35.259Z,22.02
2022-11-14T03:10:03.295Z,21.00
2022-11-14T03:12:29.805Z,19.58
2022-11-14T03:14:56.302Z,20.70
2022-11-14T03:17:22.929Z,21.02
2022-11-14T03:19:49.418Z,21.17
2022-11-14T03:22:16.036Z,22.30
2022-11-14T03:24:42.525Z,22.50
2022-11-14T03:27:10.518Z,19.75
2022-11-14T03:29:37.042Z,19.90
2022-11-14T03:32:04.020Z,20.65
2022-11-14T03:34:30.540Z,22.40
2022-11-14T03:36:57.054Z,20.30
2022-11-14T03:39:23.597Z,20.80
2022-11-14T03:41:50.074Z,23.33
2022-11-14T03:44:18.094Z,20.20
2022-11-14T03:46:44.688Z,18.07
2022-11-14T03:49:11.263Z,20.70
2022-11-14T03:51:37.820Z,21.02
2022-11-14T03:54:04.542Z,19.52
2022-11-14T03:56:31.054Z,20.38
2022-11-14T03:58:57.733Z,21.23
2022-11-14T04:01:25.746Z,20.38
2022-11-14T04:03:52.293Z,19.63
2022-11-14T04:06:18.915Z,17.60
2022-11-14T04:08:45.509Z,19.08
2022-11-14T04:11:12.153Z,20.50
2022-11-14T04:13:38.818Z,20.88
2022-11-14T04:16:05.575Z,20.35
2022-11-14T04:18:33.526Z,20.15
2022-11-14T04:21:00.219Z,18.58
2022-11-14T04:23:26.763Z,20.73
2022-11-14T04:25:53.254Z,18.73
2022-11-14T04:28:19.894Z,18.98
2022-11-14T04:30:46.366Z,17.90
2022-11-14T04:33:12.921Z,17.58
2022-11-14T04:35:40.770Z,19.13
2022-11-14T04:38:07.287Z,18.15
2022-11-14T04:40:34.039Z,19.00
2022-11-14T04:43:00.688Z,17.52
2022-11-14T04:45:27.459Z,19.35
2022-11-14T04:47:54.032Z,19.47
2022-11-14T04:50:20.699Z,18.23
2022-11-14T04:52:51.472Z,19.33
2022-11-14T04:55:17.955Z,17.88
2022-11-14T04:57:44.604Z,17.48
2022-11-14T05:00:12.535Z,18.13
2022-11-14T05:02:39.198Z,17.70
2022-11-14T05:05:06.357Z,18.45
2022-11-14T05:07:32.889Z,18.13
2022-11-14T05:10:00.735Z,19.38
2022-11-14T05:12:27.233Z,17.10
2022-11-14T05:14:53.787Z,16.02
2022-11-14T05:17:20.425Z,16.60
2022-11-14T05:19:46.928Z,19.45
2022-11-14T05:22:13.459Z,18.23
2022-11-14T05:24:40.298Z,18.83
2022-11-14T05:27:08.300Z,18.95
2022-11-14T05:29:35.162Z,20.05
2022-11-14T05:32:01.806Z,16.33
2022-11-14T05:34:28.347Z,16.67
2022-11-14T05:36:54.978Z,18.57
2022-11-14T05:39:21.495Z,16.45
2022-11-14T05:41:47.996Z,18.20
2022-11-14T05:44:15.841Z,18.77
2022-11-14T05:46:42.495Z,18.58
2022-11-14T05:49:09.133Z,16.77
2022-11-14T05:51:35.758Z,16.75
2022-11-14T05:54:02.499Z,18.23
2022-11-14T05:56:28.999Z,17.20
2022-11-14T05:58:55.657Z,19.60
2022-11-14T06:01:23.498Z,20.73
2022-11-14T06:03:50.164Z,19.70
2022-11-14T06:06:18.824Z,19.13
2022-11-14T06:08:45.524Z,17.20
2022-11-14T06:11:14.826Z,18.17
2022-11-14T06:13:41.803Z,20.33
2022-11-14T06:16:10.699Z,20.52
2022-11-14T06:18:39.359Z,18.55
2022-11-14T06:21:07.869Z,21.40
2022-11-14T06:23:34.553Z,20.50
2022-11-14T06:26:01.854Z,23.80
2022-11-14T06:28:28.994Z,37.53
2022-11-14T06:30:59.162Z,24.02
2022-11-14T06:33:25.742Z,21.95
2022-11-14T06:35:59.062Z,20.52
2022-11-14T06:38:25.630Z,18.10
2022-11-14T06:40:52.413Z,20.33
2022-11-14T06:43:19.089Z,20.63
2022-11-14T06:45:45.764Z,18.80
2022-11-14T06:48:12.267Z,19.65
2022-11-14T06:50:38.793Z,22.13
2022-11-14T06:53:06.782Z,30.30
2022-11-14T06:55:33.264Z,24.10
2022-11-14T06:57:59.921Z,23.52
2022-11-14T07:00:26.444Z,22.13
2022-11-14T07:02:53.198Z,24.03
2022-11-14T07:05:19.792Z,26.33
2022-11-14T07:07:46.275Z,22.15
2022-11-14T07:10:14.294Z,21.30
2022-11-14T07:12:40.792Z,23.63
2022-11-14T07:15:08.494Z,24.40
2022-11-14T07:17:35.047Z,27.65
2022-11-14T07:20:01.663Z,20.83
2022-11-14T07:22:28.155Z,23.70
2022-11-14T07:24:54.809Z,18.55
2022-11-14T07:27:22.721Z,19.53
2022-11-14T07:29:49.191Z,18.65
2022-11-14T07:32:15.705Z,18.90
2022-11-14T07:34:42.199Z,19.20
2022-11-14T07:37:08.724Z,21.20
2022-11-14T07:39:35.250Z,20.60
2022-11-14T07:42:02.003Z,21.98
2022-11-14T07:44:29.835Z,25.23
2022-11-14T07:46:56.493Z,20.38
2022-11-14T07:49:23.025Z,19.60
2022-11-14T07:51:49.567Z,18.77
2022-11-14T07:54:18.651Z,18.73
2022-11-14T07:56:45.175Z,22.17
2022-11-14T07:59:11.745Z,19.77
2022-11-14T08:01:40.101Z,23.65
2022-11-14T08:04:06.631Z,21.37
2022-11-14T08:06:33.154Z,22.40
2022-11-14T08:08:59.723Z,21.33
2022-11-14T08:11:34.840Z,24.13
2022-11-14T08:14:01.964Z,22.65
2022-11-14T08:16:28.512Z,22.23
2022-11-14T08:18:56.540Z,22.02
2022-11-14T08:21:23.024Z,19.88
2022-11-14T08:23:49.548Z,21.10
2022-11-14T08:26:16.050Z,17.88
2022-11-14T08:28:42.790Z,19.70
2022-11-14T08:31:09.320Z,19.05
2022-11-14T08:33:35.958Z,19.75
2022-11-14T08:36:05.558Z,19.13
2022-11-14T08:38:33.336Z,18.88
2022-11-14T08:41:01.050Z,20.67
2022-11-14T08:43:27.802Z,19.60
2022-11-14T08:46:01.063Z,20.63
2022-11-14T08:48:28.454Z,19.67
2022-11-14T08:50:55.627Z,19.60
2022-11-14T08:53:23.836Z,19.70
2022-11-14T08:55:50.350Z,19.67
2022-11-14T08:58:16.835Z,21.25
2022-11-14T09:00:43.341Z,19.05
2022-11-14T09:03:10.488Z,19.98
2022-11-14T09:05:37.173Z,19.07
2022-11-14T09:08:04.059Z,19.23
2022-11-14T09:10:32.152Z,17.40
2022-11-14T09:12:59.230Z,19.02
2022-11-14T09:15:27.292Z,18.02
2022-11-14T09:17:54.531Z,19.83
2022-11-14T09:20:21.440Z,18.00
2022-11-14T09:22:47.943Z,20.73
2022-11-14T09:25:14.521Z,26.48
2022-11-14T09:27:42.405Z,18.38
2022-11-14T09:30:10.364Z,21.03
2022-11-14T09:32:36.928Z,20.13
2022-11-14T09:35:04.070Z,19.45
2022-11-14T09:37:30.763Z,18.98
2022-11-14T09:39:57.390Z,18.40
2022-11-14T09:42:39.151Z,15.83
2022-11-14T09:45:11.952Z,20.52
2022-11-14T09:47:42.898Z,18.73
2022-11-14T09:50:14.272Z,21.85
2022-11-14T09:52:43.568Z,21.17
2022-11-14T09:55:13.194Z,18.17
2022-11-14T09:57:42.286Z,20.17
2022-11-14T10:00:19.007Z,19.08
2022-11-14T10:03:05.212Z,21.40
2022-11-14T10:05:57.621Z,18.25
2022-11-14T10:08:49.253Z,17.83
2022-11-14T10:11:25.487Z,17.17
2022-11-14T10:14:26.814Z,19.02
2022-11-14T10:17:10.527Z,17.65
2022-11-14T10:19:44.522Z,20.30
2022-11-14T10:22:24.907Z,20.77
2022-11-14T10:25:04.438Z,18.73
2022-11-14T10:27:34.640Z,21.45
2022-11-14T10:30:08.036Z,19.00
2022-11-14T10:32:57.403Z,20.77
2022-11-14T10:35:34.803Z,20.57
2022-11-14T10:38:09.837Z,31.65
2022-11-14T10:40:39.837Z,23.92
2022-11-14T10:43:18.269Z,22.83
2022-11-14T10:45:51.723Z,20.33
2022-11-14T10:48:31.433Z,18.70
2022-11-14T10:51:00.827Z,19.45
2022-11-14T10:53:37.562Z,20.23
2022-11-14T10:56:05.337Z,19.33
2022-11-14T10:58:46.774Z,19.77
2022-11-14T11:01:34.572Z,16.90
2022-11-14T11:04:30.409Z,17.33
2022-11-14T11:07:13.088Z,17.05
2022-11-14T11:09:45.264Z,18.50
2022-11-14T11:12:16.098Z,20.83
2022-11-14T11:14:43.448Z,19.33
2022-11-14T11:17:19.657Z,17.73
2022-11-14T11:19:48.912Z,18.80
2022-11-14T11:22:36.341Z,19.38
2022-11-14T11:25:11.187Z,17.20
2022-11-14T11:27:37.687Z,16.97
2022-11-14T11:30:17.140Z,15.07
2022-11-14T11:32:43.674Z,16.10
2022-11-14T11:35:13.156Z,14.93
2022-11-14T11:37:43.959Z,16.52
2022-11-14T11:40:16.686Z,15.10
2022-11-14T11:45:34.946Z,15.32
2022-11-14T11:48:08.702Z,13.43
2022-11-14T11:50:36.621Z,14.15
2022-11-14T11:53:12.584Z,14.80
2022-11-14T11:55:43.400Z,13.35
2022-11-14T11:58:16.971Z,13.13
2022-11-14T12:00:43.771Z,15.13
2022-11-14T12:03:13.339Z,13.95
2022-11-14T12:05:52.358Z,13.37
2022-11-14T12:08:26.185Z,11.95
2022-11-14T12:10:53.739Z,13.15
2022-11-14T12:13:49.352Z,12.63
2022-11-14T12:16:37.737Z,13.43
2022-11-14T12:19:42.892Z,13.10
2022-11-14T12:22:29.172Z,12.32
2022-11-14T12:25:18.443Z,13.63
2022-11-14T12:28:09.101Z,12.77
2022-11-14T12:30:38.769Z,12.27
2022-11-14T12:33:10.814Z,12.03
2022-11-14T12:35:37.611Z,10.02
2022-11-14T12:38:15.427Z,11.32
2022-11-14T12:40:50.717Z,11.07
2022-11-14T12:43:36.777Z,10.55
2022-11-14T12:46:06.070Z,11.13
2022-11-14T12:48:35.133Z,10.68
2022-11-14T12:51:03.517Z,11.60
2022-11-14T12:53:42.032Z,9.15
2022-11-14T12:56:41.338Z,9.38
2022-11-14T12:59:26.480Z,10.07
2022-11-14T13:02:22.029Z,10.18
2022-11-14T13:05:04.140Z,10.18
2022-11-14T13:07:44.159Z,10.35
2022-11-14T13:10:22.330Z,10.93
2022-11-14T13:12:57.834Z,9.70
2022-11-14T13:15:29.927Z,9.80
2022-11-14T13:18:04.614Z,10.75
2022-11-14T13:20:34.327Z,9.40
2022-11-14T13:23:00.870Z,9.48
2022-11-14T13:25:29.098Z,10.40
2022-11-14T13:28:19.047Z,9.63
2022-11-14T13:31:17.914Z,10.38
2022-11-14T13:33:45.758Z,9.65
2022-11-14T13:36:25.646Z,10.00
2022-11-14T13:39:21.088Z,9.60
2022-11-14T13:42:06.781Z,8.77
2022-11-14T13:45:09.193Z,10.07
2022-11-14T13:47:51.066Z,9.60
2022-11-14T13:50:24.531Z,10.38
2022-11-14T13:52:51.191Z,8.40
2022-11-14T13:55:20.875Z,10.52
2022-11-14T13:58:01.698Z,11.27
2022-11-14T14:00:42.660Z,10.82
2022-11-14T14:03:22.052Z,10.02
2022-11-14T14:06:11.729Z,11.40
2022-11-14T14:08:57.859Z,13.20
2022-11-14T14:11:40.148Z,14.60
2022-11-14T14:14:32.459Z,10.52
2022-11-14T14:17:04.079Z,9.95
2022-11-14T14:19:51.818Z,10.87
2022-11-14T14:22:27.703Z,11.35
2022-11-14T14:25:00.309Z,11.73
2022-11-14T14:27:34.379Z,10.50
2022-11-14T14:30:09.275Z,9.82
2022-11-14T14:32:36.105Z,9.50
2022-11-14T14:35:24.322Z,8.98
2022-11-14T14:37:51.991Z,10.52
2022-11-14T14:40:23.743Z,10.70
2022-11-14T14:42:51.582Z,12.32
2022-11-14T14:45:22.259Z,7.90
2022-11-14T14:47:50.683Z,10.57
2022-11-14T14:50:21.110Z,9.57
2022-11-14T14:52:56.009Z,9.95
2022-11-14T14:55:24.717Z,8.48
2022-11-14T14:57:51.420Z,10.33
2022-11-14T15:00:22.045Z,9.50
2022-11-14T15:02:49.852Z,8.30
2022-11-14T15:05:22.554Z,7.95
2022-11-14T15:07:50.716Z,7.37
2022-11-14T15:10:22.396Z,7.88
2022-11-14T15:12:49.745Z,6.72
2022-11-14T15:15:19.073Z,8.52
2022-11-14T15:17:48.279Z,6.60
2022-11-14T15:20:21.767Z,8.73
2022-11-14T15:23:03.019Z,7.78
2022-11-14T15:25:30.157Z,7.32
2022-11-14T15:27:57.241Z,7.38
2022-11-14T15:30:26.640Z,8.43
2022-11-14T15:32:56.248Z,8.43
2022-11-14T15:35:28.922Z,7.75
2022-11-14T15:38:36.810Z,7.82
2022-11-14T15:41:16.425Z,8.20
2022-11-14T15:43:51.262Z,8.93
2022-11-14T15:46:27.473Z,7.32
2022-11-14T15:48:55.570Z,8.40
2022-11-14T15:51:45.072Z,7.50
2022-11-14T15:54:25.640Z,7.93
2022-11-14T15:56:53.543Z,7.80
2022-11-14T15:59:20.486Z,7.22
2022-11-14T16:01:51.457Z,8.13
2022-11-14T16:04:21.399Z,6.95
2022-11-14T16:06:48.483Z,7.53
2022-11-14T16:09:16.911Z,7.57
2022-11-14T16:11:43.864Z,8.45
2022-11-14T16:14:10.436Z,9.60
2022-11-14T16:16:36.943Z,9.25
2022-11-14T16:19:03.756Z,9.32
2022-11-14T16:21:31.636Z,8.87
2022-11-14T16:23:58.323Z,8.85
2022-11-14T16:26:25.126Z,8.70
2022-11-14T16:28:51.686Z,8.43
2022-11-14T16:31:18.546Z,8.13
2022-11-14T16:33:45.033Z,8.10
2022-11-14T16:36:12.215Z,8.57
2022-11-14T16:38:40.082Z,8.57
2022-11-14T16:41:07.118Z,8.70
2022-11-14T16:43:33.645Z,8.52
2022-11-14T16:46:03.775Z,9.33
2022-11-14T16:48:30.400Z,8.93
2022-11-14T16:51:00.518Z,9.27
2022-11-14T16:53:27.131Z,8.02
2022-11-14T16:55:55.307Z,10.43
2022-11-14T16:58:21.958Z,9.13
2022-11-14T17:00:48.766Z,11.02
2022-11-14T17:03:15.509Z,10.68
2022-11-14T17:05:42.934Z,8.80
2022-11-14T17:08:09.605Z,9.65
2022-11-14T17:10:40.216Z,9.10
2022-11-14T17:13:08.599Z,9.48
2022-11-14T17:15:35.725Z,8.63
2022-11-14T17:18:02.713Z,11.00
2022-11-14T17:20:29.323Z,10.60
2022-11-14T17:22:55.854Z,9.90
2022-11-14T17:25:23.395Z,9.40
2022-11-14T17:27:50.231Z,9.50
2022-11-14T17:30:18.738Z,9.43
2022-11-14T17:32:45.363Z,8.57
2022-11-14T17:35:11.915Z,10.43
2022-11-14T17:37:38.454Z,10.48
2022-11-14T17:40:09.029Z,9.18
2022-11-14T17:42:37.969Z,8.00
2022-11-14T17:45:04.937Z,8.63
2022-11-14T17:47:32.815Z,9.13
2022-11-14T17:49:59.463Z,10.55
2022-11-14T17:52:25.955Z,8.40
2022-11-14T17:54:52.489Z,8.23
2022-11-14T17:57:19.022Z,8.27
2022-11-14T17:59:45.523Z,7.77
2022-11-14T18:02:13.996Z,8.20
2022-11-14T18:04:41.858Z,7.78
2022-11-14T18:07:08.618Z,9.15
2022-11-14T18:09:35.191Z,10.05
2022-11-14T18:12:01.743Z,8.90
2022-11-14T18:14:28.243Z,13.05
2022-11-14T18:19:42.595Z,7.97
2022-11-14T18:22:09.263Z,8.98
2022-11-14T18:24:35.845Z,9.67
2022-11-14T18:27:02.413Z,14.20
2022-11-14T18:29:28.895Z,9.60
2022-11-14T18:31:55.532Z,7.63
2022-11-14T18:34:22.023Z,8.90
2022-11-14T18:36:50.018Z,9.23
2022-11-14T18:39:16.514Z,7.50
2022-11-14T18:41:42.997Z,8.93
2022-11-14T18:44:09.544Z,7.88
2022-11-14T18:46:37.509Z,7.90
2022-11-14T18:49:04.370Z,8.20
2022-11-14T18:51:30.906Z,7.30
2022-11-14T18:53:58.820Z,11.55
2022-11-14T18:56:25.855Z,8.18
2022-11-14T18:58:54.092Z,8.32
2022-11-14T19:01:22.355Z,8.17
2022-11-14T19:03:49.023Z,7.95
2022-11-14T19:06:16.200Z,9.80
2022-11-14T19:08:43.100Z,10.00
2022-11-14T19:11:13.257Z,9.02
2022-11-14T19:13:39.839Z,8.23
2022-11-14T19:16:07.159Z,10.10
2022-11-14T19:18:33.847Z,9.80
2022-11-14T19:21:01.999Z,10.32
2022-11-14T19:23:29.462Z,8.63
2022-11-14T19:25:58.564Z,12.47
2022-11-14T19:28:26.890Z,9.15
2022-11-14T19:30:53.390Z,10.02
2022-11-14T19:33:19.927Z,10.27
2022-11-14T19:35:46.471Z,14.32
2022-11-14T19:38:13.812Z,10.27
2022-11-14T19:40:40.364Z,10.85
2022-11-14T19:43:06.848Z,9.90
2022-11-14T19:45:35.105Z,9.35
2022-11-14T19:48:01.678Z,9.57
2022-11-14T19:50:28.342Z,9.13
2022-11-14T19:52:54.839Z,9.27
2022-11-14T19:55:21.407Z,10.68
2022-11-14T19:57:47.907Z,10.98
2022-11-14T20:00:15.691Z,12.32
2022-11-14T20:02:45.296Z,9.00
2022-11-14T20:05:12.018Z,9.77
2022-11-14T20:07:38.611Z,9.70
2022-11-14T20:10:06.431Z,10.05
2022-11-14T20:12:33.287Z,10.20
2022-11-14T20:15:00.129Z,9.33
2022-11-14T20:17:26.722Z,10.00
2022-11-14T20:19:54.740Z,12.63
2022-11-14T20:22:21.325Z,11.73
2022-11-14T20:24:47.907Z,13.68
2022-11-14T20:27:14.486Z,9.30
2022-11-14T20:29:41.092Z,11.65
2022-11-14T20:32:11.599Z,9.45
2022-11-14T20:34:41.150Z,10.20
2022-11-14T20:37:11.362Z,8.10
2022-11-14T20:39:38.477Z,9.80
2022-11-14T20:42:05.116Z,9.35
2022-11-14T20:44:31.708Z,9.50
2022-11-14T20:46:58.315Z,8.50
2022-11-14T20:49:24.879Z,9.27
2022-11-14T20:51:51.549Z,8.87
2022-11-14T20:54:19.647Z,8.68
2022-11-14T20:56:46.222Z,9.23
2022-11-14T20:59:12.815Z,10.07
2022-11-14T21:01:43.665Z,10.32
2022-11-14T21:04:10.958Z,7.60
2022-11-14T21:06:37.469Z,10.75
2022-11-14T21:09:04.074Z,9.15
2022-11-14T21:11:31.980Z,8.30
2022-11-14T21:13:58.966Z,9.55
2022-11-14T21:16:30.141Z,7.50
2022-11-14T21:18:57.253Z,7.95
2022-11-14T21:21:24.753Z,8.73
2022-11-14T21:23:51.530Z,9.20
2022-11-14T21:26:21.266Z,9.15
2022-11-14T21:28:52.106Z,14.63
2022-11-14T21:31:22.035Z,11.23
2022-11-14T21:33:50.065Z,13.63
2022-11-14T21:39:05.465Z,8.27
2022-11-14T21:41:32.237Z,9.00
2022-11-14T21:44:01.970Z,10.85
2022-11-14T21:46:29.315Z,10.32
2022-11-14T21:48:56.802Z,10.52
2022-11-14T21:51:25.959Z,12.18
2022-11-14T21:53:54.876Z,9.33
2022-11-14T21:56:24.558Z,8.27
2022-11-14T21:58:51.912Z,11.25
2022-11-14T22:01:21.501Z,10.07
2022-11-14T22:03:48.168Z,9.57
2022-11-14T22:06:14.773Z,11.93
2022-11-14T22:08:41.442Z,10.20
2022-11-14T22:11:08.268Z,8.90
2022-11-14T22:13:35.029Z,9.95
2022-11-14T22:16:04.538Z,9.70
2022-11-14T22:18:32.584Z,10.57
2022-11-14T22:20:59.467Z,8.15
2022-11-14T22:23:26.434Z,9.15
2022-11-14T22:25:54.713Z,10.35
2022-11-14T22:28:21.528Z,9.52
2022-11-14T22:30:48.196Z,8.83
2022-11-14T22:33:15.086Z,8.98
2022-11-14T22:35:43.093Z,8.20
2022-11-14T22:38:09.928Z,8.98
2022-11-14T22:40:36.590Z,8.02
2022-11-14T22:43:03.445Z,9.13
2022-11-14T22:45:30.038Z,9.27
2022-11-14T22:47:57.076Z,10.45
2022-11-14T22:50:23.760Z,10.50
2022-11-14T22:52:51.943Z,9.00
2022-11-14T22:55:18.616Z,8.97
2022-11-14T22:57:45.227Z,9.38
2022-11-14T23:00:13.417Z,10.98
2022-11-14T23:02:40.067Z,12.93
2022-11-14T23:05:07.380Z,10.18
2022-11-14T23:07:34.684Z,9.67
2022-11-14T23:10:02.923Z,9.18
2022-11-14T23:12:29.516Z,8.20
2022-11-14T23:14:56.154Z,10.27
2022-11-14T23:17:22.753Z,8.68
2022-11-14T23:19:49.415Z,8.60
2022-11-14T23:22:16.230Z,8.13
2022-11-14T23:24:43.041Z,8.55
2022-11-14T23:27:11.023Z,9.30
2022-11-14T23:29:37.828Z,9.27
2022-11-14T23:32:05.091Z,7.83
2022-11-14T23:34:31.738Z,9.93
2022-11-14T23:36:58.383Z,9.95
2022-11-14T23:39:25.014Z,9.18
2022-11-14T23:41:51.621Z,10.00
2022-11-14T23:44:19.871Z,10.47
2022-11-14T23:46:46.484Z,13.20
2022-11-14T23:49:13.284Z,7.68
2022-11-14T23:51:39.881Z,9.65
2022-11-14T23:54:06.534Z,9.38
2022-11-14T23:56:33.172Z,8.83
2022-11-14T23:58:59.838Z,9.10
