createdAt,value
2023-04-01T00:01:53.698Z,6.03
2023-04-01T00:04:21.668Z,7.28
2023-04-01T00:06:49.045Z,8.55
2023-04-01T00:09:16.697Z,6.22
2023-04-01T00:11:43.888Z,6.70
2023-04-01T00:14:11.468Z,5.43
2023-04-01T00:16:39.150Z,7.68
2023-04-01T00:19:06.384Z,6.30
2023-04-01T00:21:33.643Z,6.70
2023-04-01T00:24:02.360Z,5.35
2023-04-01T00:26:29.705Z,7.20
2023-04-01T00:28:57.041Z,7.25
2023-04-01T00:31:24.615Z,4.03
2023-04-01T00:33:53.186Z,5.88
2023-04-01T00:36:22.691Z,6.45
2023-04-01T00:38:50.784Z,6.10
2023-04-01T00:41:18.277Z,5.97
2023-04-01T00:43:47.757Z,8.18
2023-04-01T00:46:15.307Z,8.32
2023-04-01T00:48:47.152Z,6.03
2023-04-01T00:51:25.544Z,9.07
2023-04-01T00:53:54.057Z,7.47
2023-04-01T00:56:23.397Z,8.07
2023-04-01T00:58:53.406Z,5.88
2023-04-01T01:01:22.200Z,8.63
2023-04-01T01:03:49.496Z,8.02
2023-04-01T01:06:39.991Z,7.53
2023-04-01T01:09:43.433Z,5.90
2023-04-01T01:12:20.646Z,6.28
2023-04-01T01:14:48.861Z,6.65
2023-04-01T01:17:22.073Z,5.28
2023-04-01T01:19:55.686Z,6.38
2023-04-01T01:22:37.053Z,6.75
2023-04-01T01:25:19.688Z,6.10
2023-04-01T01:27:51.520Z,4.28
2023-04-01T01:30:37.985Z,4.93
2023-04-01T01:33:17.188Z,4.43
2023-04-01T01:35:52.066Z,4.53
2023-04-01T01:38:23.650Z,7.10
2023-04-01T01:40:58.775Z,4.80
2023-04-01T01:43:28.201Z,3.95
2023-04-01T01:46:01.516Z,4.72
2023-04-01T01:48:29.546Z,3.92
2023-04-01T01:50:56.816Z,3.95
2023-04-01T01:53:24.055Z,2.58
2023-04-01T01:55:51.737Z,4.35
2023-04-01T01:58:22.039Z,4.32
2023-04-01T02:03:23.613Z,3.83
2023-04-01T02:05:53.689Z,4.47
2023-04-01T02:08:29.573Z,3.28
2023-04-01T02:11:01.960Z,3.45
2023-04-01T02:13:42.422Z,3.83
2023-04-01T02:16:14.233Z,4.57
2023-04-01T02:18:42.703Z,3.60
2023-04-01T02:21:10.797Z,4.22
2023-04-01T02:23:38.586Z,3.92
2023-04-01T02:26:08.704Z,2.42
2023-04-01T02:28:37.242Z,3.83
2023-04-01T02:31:05.208Z,3.65
2023-04-01T02:33:32.882Z,3.55
2023-04-01T02:36:00.753Z,2.95
2023-04-01T02:38:28.169Z,2.53
2023-04-01T02:41:00.576Z,3.47
2023-04-01T02:43:28.096Z,4.15
2023-04-01T02:45:55.445Z,3.45
2023-04-01T02:48:22.696Z,3.00
2023-04-01T02:50:50.359Z,3.72
2023-04-01T02:53:17.693Z,3.92
2023-04-01T02:55:46.016Z,3.60
2023-04-01T02:58:13.518Z,2.25
2023-04-01T03:00:40.869Z,3.13
2023-04-01T03:03:08.288Z,3.35
2023-04-01T03:05:35.744Z,4.15
2023-04-01T03:08:03.650Z,4.18
2023-04-01T03:10:30.921Z,5.00
2023-04-01T03:12:58.121Z,6.60
2023-04-01T03:15:25.633Z,5.78
2023-04-01T03:17:52.902Z,6.95
2023-04-01T03:20:20.442Z,9.00
2023-04-01T03:22:47.953Z,6.60
2023-04-01T03:25:15.191Z,4.82
2023-04-01T03:27:42.351Z,9.15
2023-04-01T03:30:10.612Z,9.48
2023-04-01T03:32:45.921Z,9.43
2023-04-01T03:35:13.231Z,10.20
2023-04-01T03:37:40.945Z,10.55
2023-04-01T03:40:08.521Z,11.30
2023-04-01T03:42:36.139Z,9.57
2023-04-01T03:45:04.799Z,9.52
2023-04-01T03:47:32.373Z,11.25
2023-04-01T03:49:59.602Z,10.60
2023-04-01T03:52:27.153Z,9.27
2023-04-01T03:54:54.650Z,9.82
2023-04-01T03:57:22.448Z,8.35
2023-04-01T03:59:49.801Z,8.75
2023-04-01T04:02:17.102Z,6.72
2023-04-01T04:04:44.488Z,6.22
2023-04-01T04:07:11.852Z,6.65
2023-04-01T04:10:05.654Z,7.80
2023-04-01T04:12:32.934Z,6.63
2023-04-01T04:15:00.329Z,7.28
2023-04-01T04:17:27.577Z,6.10
2023-04-01T04:19:54.752Z,7.68
2023-04-01T04:22:22.632Z,7.68
2023-04-01T04:24:50.391Z,6.75
2023-04-01T04:27:18.501Z,6.20
2023-04-01T04:29:55.625Z,5.35
2023-04-01T04:32:22.915Z,4.82
2023-04-01T04:34:50.164Z,4.15
2023-04-01T04:37:17.361Z,3.65
2023-04-01T04:39:44.728Z,3.97
2023-04-01T04:42:11.919Z,3.42
2023-04-01T04:44:39.245Z,3.15
2023-04-01T04:47:06.553Z,3.00
2023-04-01T04:49:33.879Z,3.47
2023-04-01T04:52:06.120Z,3.35
2023-04-01T04:54:33.601Z,3.95
2023-04-01T04:57:02.541Z,3.85
2023-04-01T04:59:34.129Z,4.00
2023-04-01T05:02:14.562Z,4.03
2023-04-01T05:04:41.810Z,4.45
2023-04-01T05:07:11.184Z,5.05
2023-04-01T05:09:38.506Z,4.60
2023-04-01T05:12:05.925Z,4.72
2023-04-01T05:14:52.519Z,5.38
2023-04-01T05:17:19.797Z,4.93
2023-04-01T05:19:47.129Z,4.80
2023-04-01T05:22:14.319Z,4.25
2023-04-01T05:24:42.406Z,4.25
2023-04-01T05:27:09.635Z,4.43
2023-04-01T05:29:39.993Z,3.70
2023-04-01T05:32:10.619Z,4.28
2023-04-01T05:34:37.934Z,4.00
2023-04-01T05:37:05.240Z,4.38
2023-04-01T05:39:32.481Z,4.60
2023-04-01T05:41:59.667Z,4.47
2023-04-01T05:44:27.024Z,4.18
2023-04-01T05:47:04.398Z,4.47
2023-04-01T05:49:34.656Z,4.47
2023-04-01T05:52:02.889Z,4.22
2023-04-01T05:54:30.820Z,4.40
2023-04-01T05:56:58.146Z,4.03
2023-04-01T05:59:25.443Z,3.72
2023-04-01T06:01:53.523Z,4.55
2023-04-01T06:04:21.469Z,4.95
2023-04-01T06:06:48.917Z,4.57
2023-04-01T06:09:18.259Z,4.50
2023-04-01T06:12:03.395Z,5.38
2023-04-01T06:14:48.382Z,4.20
2023-04-01T06:17:27.971Z,4.45
2023-04-01T06:20:01.559Z,4.20
2023-04-01T06:22:38.607Z,5.03
2023-04-01T06:25:19.376Z,3.80
2023-04-01T06:27:49.764Z,4.35
2023-04-01T06:30:26.487Z,4.00
2023-04-01T06:33:12.586Z,4.40
2023-04-01T06:35:58.778Z,3.88
2023-04-01T06:38:52.775Z,2.88
2023-04-01T06:41:25.724Z,3.28
2023-04-01T06:43:59.747Z,3.00
2023-04-01T06:47:00.346Z,3.28
2023-04-01T06:49:55.356Z,2.95
2023-04-01T06:52:51.647Z,3.00
2023-04-01T06:55:47.834Z,2.50
2023-04-01T06:58:28.280Z,2.95
2023-04-01T07:00:58.263Z,3.15
2023-04-01T07:03:33.846Z,2.72
2023-04-01T07:08:31.286Z,2.92
2023-04-01T07:11:00.349Z,3.30
2023-04-01T07:16:21.524Z,3.15
2023-04-01T07:18:51.804Z,3.15
2023-04-01T07:21:39.456Z,3.17
2023-04-01T07:24:18.569Z,3.75
2023-04-01T07:26:58.202Z,3.30
2023-04-01T07:29:28.798Z,3.63
2023-04-01T07:32:18.210Z,4.15
2023-04-01T07:35:04.046Z,4.07
2023-04-01T07:37:50.444Z,4.30
2023-04-01T07:40:24.806Z,4.30
2023-04-01T07:43:01.321Z,4.93
2023-04-01T07:45:34.442Z,4.50
2023-04-01T07:48:27.423Z,4.65
2023-04-01T07:51:14.203Z,5.03
2023-04-01T07:53:44.629Z,5.28
2023-04-01T07:59:00.769Z,5.35
2023-04-01T08:02:04.990Z,5.30
2023-04-01T08:04:43.334Z,6.00
2023-04-01T08:07:27.358Z,5.35
2023-04-01T08:10:18.067Z,6.07
2023-04-01T08:13:28.148Z,5.65
2023-04-01T08:16:20.833Z,6.32
2023-04-01T08:18:56.427Z,5.90
2023-04-01T08:21:29.804Z,5.60
2023-04-01T08:24:02.113Z,6.60
2023-04-01T08:26:41.091Z,5.80
2023-04-01T08:29:17.161Z,6.38
2023-04-01T08:31:53.241Z,5.38
2023-04-01T08:34:23.541Z,5.43
2023-04-01T08:36:56.326Z,5.10
2023-04-01T08:39:31.753Z,5.10
2023-04-01T08:42:31.581Z,5.20
2023-04-01T08:45:31.210Z,9.95
2023-04-01T08:48:09.729Z,6.13
2023-04-01T08:50:57.754Z,20.15
2023-04-01T08:53:40.886Z,5.63
2023-04-01T08:56:23.354Z,6.93
2023-04-01T08:58:55.517Z,5.13
2023-04-01T09:01:44.348Z,6.13
2023-04-01T09:10:58.071Z,5.00
2023-04-01T09:14:01.253Z,6.82
2023-04-01T09:16:34.048Z,8.60
2023-04-01T09:19:04.524Z,8.05
2023-04-01T09:21:50.903Z,6.15
2023-04-01T09:24:35.279Z,14.18
2023-04-01T09:27:30.996Z,4.57
2023-04-01T09:33:39.748Z,4.28
2023-04-01T10:49:48.192Z,4.90
2023-04-01T10:52:37.031Z,4.20
2023-04-01T10:55:39.884Z,4.35
2023-04-01T10:58:25.995Z,4.72
2023-04-01T11:01:28.990Z,3.72
2023-04-01T11:04:23.884Z,3.53
2023-04-01T11:07:40.637Z,2.80
2023-04-01T11:10:44.015Z,2.95
2023-04-01T11:13:20.809Z,2.70
2023-04-01T11:16:12.221Z,2.70
2023-04-01T11:19:05.822Z,2.70
2023-04-01T11:22:00.839Z,3.05
2023-04-01T11:24:40.709Z,2.80
2023-04-01T11:27:51.615Z,2.88
2023-04-01T11:30:27.699Z,3.20
2023-04-01T11:33:23.250Z,2.67
2023-04-01T11:36:02.306Z,3.13
2023-04-01T11:39:07.120Z,2.90
2023-04-01T11:41:58.571Z,2.63
2023-04-01T11:45:16.733Z,2.88
2023-04-01T11:48:16.438Z,3.03
2023-04-01T11:51:03.251Z,3.15
2023-04-01T11:54:21.436Z,3.58
2023-04-01T11:57:07.761Z,3.90
2023-04-01T12:00:00.164Z,4.10
2023-04-01T12:02:33.003Z,4.22
2023-04-01T12:05:23.872Z,4.20
2023-04-01T12:08:05.920Z,4.72
2023-04-01T12:10:41.836Z,4.53
2023-04-01T12:13:12.037Z,5.10
2023-04-01T12:15:57.544Z,4.30
2023-04-01T12:18:34.126Z,4.15
2023-04-01T12:21:28.379Z,4.00
2023-04-01T12:23:58.598Z,4.18
2023-04-01T12:26:38.412Z,4.30
2023-04-01T12:29:05.156Z,3.80
2023-04-01T12:31:51.174Z,3.75
2023-04-01T12:34:24.726Z,4.10
2023-04-01T12:37:02.329Z,4.97
2023-04-01T12:39:48.334Z,4.75
2023-04-01T12:42:25.323Z,5.57
2023-04-01T12:45:11.405Z,6.03
2023-04-01T12:48:05.198Z,5.32
2023-04-01T12:50:52.647Z,6.03
2023-04-01T12:53:36.982Z,5.88
2023-04-01T12:56:05.889Z,5.70
2023-04-01T12:58:42.633Z,5.82
2023-04-01T13:01:28.775Z,5.95
2023-04-01T13:04:05.332Z,6.45
2023-04-01T13:06:46.982Z,5.65
2023-04-01T13:09:23.362Z,5.30
2023-04-01T13:14:32.040Z,5.28
2023-04-01T13:17:12.752Z,5.38
2023-04-01T13:19:57.509Z,4.60
2023-04-01T13:22:48.623Z,4.82
2023-04-01T13:25:25.799Z,4.72
2023-04-01T13:27:58.260Z,5.20
2023-04-01T13:30:44.361Z,4.65
2023-04-01T13:33:48.839Z,4.95
2023-04-01T13:36:34.798Z,3.80
2023-04-01T13:39:02.058Z,2.95
2023-04-01T13:41:43.651Z,3.03
2023-04-01T13:44:18.410Z,3.20
2023-04-01T13:46:51.916Z,3.03
2023-04-01T13:49:19.099Z,3.30
2023-04-01T13:52:15.772Z,3.25
2023-04-01T13:54:46.115Z,3.50
2023-04-01T13:57:24.032Z,3.70
2023-04-01T14:00:09.729Z,4.40
2023-04-01T14:03:03.888Z,4.43
2023-04-01T14:05:44.847Z,4.18
2023-04-01T14:08:19.421Z,4.50
2023-04-01T14:10:49.727Z,5.35
2023-04-01T14:13:19.984Z,5.03
2023-04-01T14:18:29.695Z,4.55
2023-04-01T14:21:19.971Z,5.32
2023-04-01T14:23:55.749Z,4.88
2023-04-01T14:26:41.960Z,4.80
2023-04-01T14:29:27.962Z,4.90
2023-04-01T14:32:01.323Z,4.90
2023-04-01T14:34:39.346Z,4.80
2023-04-01T14:37:06.588Z,5.57
2023-04-01T14:39:46.273Z,4.95
2023-04-01T14:42:21.566Z,4.43
2023-04-01T14:45:08.590Z,5.18
2023-04-01T14:47:38.874Z,3.50
2023-04-01T14:52:37.172Z,3.58
2023-04-01T14:55:17.235Z,3.67
2023-04-01T14:57:59.137Z,3.83
2023-04-01T15:00:26.525Z,3.60
2023-04-01T15:03:04.774Z,3.50
2023-04-01T15:05:50.012Z,3.45
2023-04-01T15:08:17.190Z,4.10
2023-04-01T15:10:44.473Z,4.03
2023-04-01T15:13:11.701Z,3.90
2023-04-01T15:15:39.066Z,4.40
2023-04-01T15:18:19.414Z,4.55
2023-04-01T15:21:01.170Z,3.00
2023-04-01T15:23:28.277Z,4.22
2023-04-01T15:25:55.799Z,3.70
2023-04-01T15:28:38.266Z,4.47
2023-04-01T15:31:23.486Z,4.38
2023-04-01T15:34:09.498Z,3.45
2023-04-01T15:36:52.472Z,3.30
2023-04-01T15:39:25.978Z,4.00
2023-04-01T15:42:12.232Z,4.05
2023-04-01T15:44:54.843Z,4.22
2023-04-01T15:47:28.234Z,4.30
2023-04-01T15:49:58.545Z,3.03
2023-04-01T15:54:57.192Z,3.10
2023-04-01T15:57:40.566Z,3.17
2023-04-01T16:00:12.080Z,2.88
2023-04-01T16:02:41.935Z,3.30
2023-04-01T16:05:24.320Z,3.30
2023-04-01T16:08:10.563Z,3.55
2023-04-01T16:10:56.880Z,3.78
2023-04-01T16:13:37.335Z,3.47
2023-04-01T16:16:23.241Z,3.53
2023-04-01T16:19:02.666Z,2.80
2023-04-01T16:21:37.308Z,2.97
2023-04-01T16:24:11.365Z,3.10
2023-04-01T16:26:49.122Z,2.70
2023-04-01T16:29:16.268Z,2.85
2023-04-01T16:32:07.952Z,2.33
2023-04-01T16:34:41.160Z,3.38
2023-04-01T16:37:14.142Z,2.90
2023-04-01T16:39:47.577Z,2.40
2023-04-01T16:42:48.113Z,2.60
2023-04-01T16:45:34.349Z,3.40
2023-04-01T16:48:07.339Z,3.30
2023-04-01T16:50:48.596Z,2.90
2023-04-01T16:53:17.119Z,3.65
2023-04-01T16:55:54.116Z,4.10
2023-04-01T16:58:44.618Z,4.10
2023-04-01T17:01:15.913Z,3.90
2023-04-01T17:03:47.477Z,4.32
2023-04-01T17:06:18.003Z,3.67
2023-04-01T17:08:45.253Z,3.05
2023-04-01T17:11:20.767Z,3.30
2023-04-01T17:13:50.969Z,3.33
2023-04-01T17:16:33.162Z,3.85
2023-04-01T17:19:19.465Z,3.60
2023-04-01T17:21:46.686Z,4.07
2023-04-01T17:24:31.858Z,3.17
2023-04-01T17:26:59.003Z,3.78
2023-04-01T17:29:31.514Z,3.03
2023-04-01T17:32:17.249Z,3.25
2023-04-01T17:34:52.672Z,3.20
2023-04-01T17:37:22.975Z,2.95
2023-04-01T17:40:09.190Z,3.10
2023-04-01T17:42:54.660Z,3.00
2023-04-01T17:45:45.672Z,4.15
2023-04-01T17:48:20.904Z,4.07
2023-04-01T17:51:06.759Z,3.97
2023-04-01T17:53:55.046Z,3.25
2023-04-01T17:56:26.100Z,3.70
2023-04-01T17:59:12.295Z,4.85
2023-04-01T18:01:59.803Z,2.95
2023-04-01T18:04:36.226Z,2.78
2023-04-01T18:07:12.615Z,4.03
2023-04-01T18:09:49.183Z,4.30
2023-04-01T18:15:03.115Z,4.30
2023-04-01T18:17:49.138Z,3.60
2023-04-01T18:20:19.429Z,4.90
2023-04-01T18:22:55.628Z,3.58
2023-04-01T18:25:23.176Z,4.32
2023-04-01T18:27:54.088Z,3.33
2023-04-01T18:30:41.079Z,4.43
2023-04-01T18:33:19.806Z,3.40
2023-04-01T18:35:58.896Z,3.67
2023-04-01T18:38:34.702Z,4.90
2023-04-01T18:41:07.975Z,4.75
2023-04-01T18:43:40.957Z,4.75
2023-04-01T18:46:46.725Z,3.97
2023-04-01T18:49:19.548Z,4.13
2023-04-01T18:51:50.062Z,5.35
2023-04-01T18:54:24.323Z,4.35
2023-04-01T18:56:51.771Z,4.28
2023-04-01T18:59:19.045Z,5.35
2023-04-01T19:01:52.795Z,5.97
2023-04-01T19:04:43.036Z,5.38
2023-04-01T19:07:28.952Z,6.10
2023-04-01T19:10:01.926Z,4.28
2023-04-01T19:12:32.189Z,4.85
2023-04-01T19:15:18.201Z,6.47
2023-04-01T19:17:59.794Z,6.60
2023-04-01T19:20:44.274Z,6.72
2023-04-01T19:23:27.341Z,6.88
2023-04-01T19:26:00.294Z,4.95
2023-04-01T19:28:41.745Z,6.03
2023-04-01T19:31:29.457Z,6.53
2023-04-01T19:33:57.229Z,6.25
2023-04-01T19:36:24.369Z,5.85
2023-04-01T19:38:57.291Z,5.63
2023-04-01T19:41:43.289Z,6.32
2023-04-01T19:44:16.608Z,6.95
2023-04-01T19:46:55.816Z,5.93
2023-04-01T19:49:41.657Z,6.30
2023-04-01T19:52:21.187Z,6.72
2023-04-01T19:55:00.833Z,7.57
2023-04-01T19:57:34.263Z,5.55
2023-04-01T20:00:04.998Z,6.47
2023-04-01T20:02:39.666Z,5.70
2023-04-01T20:05:33.492Z,5.95
2023-04-01T20:08:11.959Z,5.95
2023-04-01T20:10:46.739Z,6.32
2023-04-01T20:13:13.891Z,5.78
2023-04-01T20:15:48.309Z,7.03
2023-04-01T20:18:18.353Z,5.90
2023-04-01T20:21:01.342Z,6.05
2023-04-01T20:23:46.744Z,6.05
2023-04-01T20:26:15.697Z,6.68
2023-04-01T20:29:05.777Z,7.45
2023-04-01T20:31:35.493Z,7.68
2023-04-01T20:34:02.676Z,6.80
2023-04-01T20:36:29.823Z,6.15
2023-04-01T20:39:00.127Z,6.20
2023-04-01T20:44:03.944Z,7.78
2023-04-01T20:46:37.492Z,6.70
2023-04-01T20:49:17.294Z,7.47
2023-04-01T20:52:14.034Z,6.65
2023-04-01T20:55:02.484Z,5.40
2023-04-01T20:57:29.757Z,5.38
2023-04-01T21:00:15.785Z,5.90
2023-04-01T21:02:52.300Z,5.55
2023-04-01T21:07:56.061Z,4.05
2023-04-01T21:10:42.160Z,5.45
2023-04-01T21:13:21.654Z,4.60
2023-04-01T21:15:53.868Z,4.95
2023-04-01T21:18:40.571Z,4.75
2023-04-01T21:21:23.138Z,6.75
2023-04-01T21:23:58.352Z,5.22
2023-04-01T21:26:33.001Z,4.70
2023-04-01T21:29:19.119Z,5.47
2023-04-01T21:32:01.418Z,6.75
2023-04-01T21:34:28.813Z,4.68
2023-04-01T21:36:59.020Z,6.30
2023-04-01T21:39:29.441Z,5.10
2023-04-01T21:44:27.381Z,6.60
2023-04-01T21:47:03.606Z,6.10
2023-04-01T21:50:06.297Z,6.88
2023-04-01T21:52:44.530Z,5.60
2023-04-01T21:55:11.658Z,6.60
2023-04-01T21:57:44.894Z,6.45
2023-04-01T22:00:21.607Z,6.32
2023-04-01T22:03:16.010Z,5.57
2023-04-01T22:06:01.588Z,6.57
2023-04-01T22:08:28.746Z,7.00
2023-04-01T22:11:14.407Z,6.63
2023-04-01T22:13:45.842Z,6.72
2023-04-01T22:16:27.832Z,6.90
2023-04-01T22:19:01.964Z,6.32
2023-04-01T22:21:33.408Z,7.10
2023-04-01T22:24:06.600Z,6.28
2023-04-01T22:26:46.189Z,7.07
2023-04-01T22:29:26.164Z,7.45
2023-04-01T22:32:01.274Z,7.25
2023-04-01T22:34:28.649Z,6.80
2023-04-01T22:37:07.147Z,7.57
2023-04-01T22:39:57.582Z,8.10
2023-04-01T22:42:30.005Z,6.90
2023-04-01T22:45:17.383Z,7.50
2023-04-01T22:47:48.488Z,7.82
2023-04-01T22:50:18.827Z,7.63
2023-04-01T22:52:49.201Z,8.18
2023-04-01T22:55:23.972Z,7.60
2023-04-01T22:57:53.737Z,7.93
2023-04-01T23:00:42.466Z,8.15
2023-04-01T23:03:28.547Z,8.73
2023-04-01T23:05:56.982Z,8.07
2023-04-01T23:08:27.291Z,8.07
2023-04-01T23:10:56.796Z,8.35
2023-04-01T23:13:28.254Z,8.50
2023-04-01T23:15:55.739Z,9.25
2023-04-01T23:18:38.129Z,8.98
2023-04-01T23:21:12.466Z,8.02
2023-04-01T23:23:58.382Z,8.82
2023-04-01T23:26:34.745Z,9.02
2023-04-01T23:29:02.366Z,7.97
2023-04-01T23:31:34.404Z,8.30
2023-04-01T23:34:03.402Z,8.02
2023-04-01T23:36:31.682Z,8.18
2023-04-01T23:39:06.313Z,9.43
2023-04-01T23:41:34.287Z,8.23
2023-04-01T23:44:06.758Z,7.68
2023-04-01T23:46:35.921Z,7.05
2023-04-01T23:49:05.101Z,9.52
2023-04-01T23:51:39.950Z,8.45
2023-04-01T23:54:15.913Z,7.63
2023-04-01T23:56:45.505Z,8.55
2023-04-01T23:59:18.977Z,7.43
