createdAt,value
2019-01-10T00:00:49.356Z,0.60
2019-01-10T00:01:56.015Z,0.70
2019-01-10T00:03:03.159Z,0.60
2019-01-10T00:04:09.876Z,0.60
2019-01-10T00:05:17.430Z,0.60
2019-01-10T00:06:24.350Z,0.60
2019-01-10T00:07:31.043Z,0.60
2019-01-10T00:08:38.074Z,0.50
2019-01-10T00:09:45.455Z,0.50
2019-01-10T00:10:52.442Z,0.50
2019-01-10T00:11:59.434Z,0.50
2019-01-10T00:13:06.406Z,0.50
2019-01-10T00:14:13.070Z,0.50
2019-01-10T00:15:20.374Z,0.50
2019-01-10T00:16:27.318Z,0.50
2019-01-10T00:17:34.299Z,0.50
2019-01-10T00:18:41.141Z,0.60
2019-01-10T00:19:48.144Z,0.60
2019-01-10T00:20:54.812Z,0.60
2019-01-10T00:22:01.848Z,0.60
2019-01-10T00:23:08.816Z,0.70
2019-01-10T00:24:16.472Z,0.80
2019-01-10T00:25:23.570Z,0.70
2019-01-10T00:26:30.211Z,0.70
2019-01-10T00:27:37.309Z,0.70
2019-01-10T00:28:43.990Z,0.70
2019-01-10T00:29:50.714Z,0.70
2019-01-10T00:30:57.457Z,0.70
2019-01-10T00:32:04.219Z,0.70
2019-01-10T00:33:10.917Z,0.60
2019-01-10T00:34:17.567Z,0.60
2019-01-10T00:35:24.450Z,0.70
2019-01-10T00:36:31.115Z,0.80
2019-01-10T00:37:38.032Z,0.80
2019-01-10T00:38:44.669Z,0.90
2019-01-10T00:39:51.701Z,0.90
2019-01-10T00:40:58.391Z,0.90
2019-01-10T00:42:05.065Z,0.80
2019-01-10T00:43:12.484Z,0.70
2019-01-10T00:44:19.173Z,0.70
2019-01-10T00:45:25.865Z,0.80
2019-01-10T00:46:32.900Z,0.80
2019-01-10T00:47:40.023Z,0.80
2019-01-10T00:48:47.081Z,0.70
2019-01-10T00:49:53.718Z,0.70
2019-01-10T00:51:00.412Z,0.80
2019-01-10T00:52:07.193Z,0.70
2019-01-10T00:53:13.849Z,0.80
2019-01-10T00:54:20.822Z,0.80
2019-01-10T00:55:27.519Z,0.80
2019-01-10T00:56:34.584Z,0.80
2019-01-10T00:57:41.474Z,0.80
2019-01-10T00:58:48.117Z,0.80
2019-01-10T00:59:54.847Z,0.90
2019-01-10T01:01:01.626Z,0.90
2019-01-10T01:02:08.310Z,0.90
2019-01-10T01:03:15.283Z,1.00
2019-01-10T01:04:21.967Z,1.10
2019-01-10T01:05:29.097Z,1.10
2019-01-10T01:06:35.779Z,1.10
2019-01-10T01:07:42.586Z,1.10
2019-01-10T01:08:49.648Z,1.00
2019-01-10T01:09:56.317Z,0.90
2019-01-10T01:11:03.152Z,0.90
2019-01-10T01:12:09.836Z,0.90
2019-01-10T01:13:16.489Z,0.80
2019-01-10T01:14:23.162Z,0.80
2019-01-10T01:15:30.116Z,0.70
2019-01-10T01:16:36.849Z,0.60
2019-01-10T01:17:43.822Z,0.60
2019-01-10T01:18:50.481Z,0.60
2019-01-10T01:19:57.168Z,0.50
2019-01-10T01:21:03.839Z,0.60
2019-01-10T01:22:10.524Z,0.70
2019-01-10T01:23:17.256Z,0.60
2019-01-10T01:24:24.130Z,0.60
2019-01-10T01:25:30.830Z,0.70
2019-01-10T01:26:37.494Z,0.70
2019-01-10T01:27:44.545Z,0.70
2019-01-10T01:28:51.327Z,0.70
2019-01-10T01:29:58.014Z,0.70
2019-01-10T01:31:05.102Z,0.70
2019-01-10T01:32:11.813Z,0.60
2019-01-10T01:33:18.836Z,0.60
2019-01-10T01:34:25.479Z,0.60
2019-01-10T01:35:32.164Z,0.50
2019-01-10T01:36:39.230Z,0.50
2019-01-10T01:37:46.309Z,0.50
2019-01-10T01:38:53.381Z,0.60
2019-01-10T01:40:00.234Z,0.60
2019-01-10T01:41:07.433Z,0.60
2019-01-10T01:42:15.165Z,0.60
2019-01-10T01:43:22.177Z,0.60
2019-01-10T01:44:29.225Z,0.70
2019-01-10T01:45:36.577Z,0.80
2019-01-10T01:46:43.368Z,0.80
2019-01-10T01:47:50.673Z,0.80
2019-01-10T01:48:57.356Z,0.80
2019-01-10T01:50:05.273Z,0.80
2019-01-10T01:51:11.907Z,0.70
2019-01-10T01:52:18.935Z,0.70
2019-01-10T01:53:25.908Z,0.70
2019-01-10T01:54:32.586Z,0.70
2019-01-10T01:55:39.319Z,0.60
2019-01-10T01:56:45.974Z,0.60
2019-01-10T01:57:52.625Z,0.50
2019-01-10T01:58:59.857Z,0.50
2019-01-10T02:00:12.836Z,0.50
2019-01-10T02:01:19.547Z,0.60
2019-01-10T02:02:26.971Z,0.60
2019-01-10T02:03:33.669Z,0.50
2019-01-10T02:04:40.329Z,0.50
2019-01-10T02:05:46.984Z,0.50
2019-01-10T02:06:53.628Z,0.50
2019-01-10T02:08:00.339Z,0.50
2019-01-10T02:09:08.638Z,0.40
2019-01-10T02:10:31.313Z,0.40
2019-01-10T02:11:38.001Z,0.50
2019-01-10T02:12:44.726Z,0.50
2019-01-10T02:13:51.418Z,0.60
2019-01-10T02:14:58.137Z,0.60
2019-01-10T02:16:05.432Z,0.60
2019-01-10T02:17:12.101Z,0.60
2019-01-10T02:18:19.039Z,0.60
2019-01-10T02:19:26.100Z,0.50
2019-01-10T02:20:32.873Z,0.50
2019-01-10T02:21:39.966Z,0.50
2019-01-10T02:22:46.947Z,0.60
2019-01-10T02:23:53.596Z,0.60
2019-01-10T02:25:00.707Z,0.60
2019-01-10T02:26:07.473Z,0.60
2019-01-10T02:27:14.277Z,0.50
2019-01-10T02:28:21.261Z,0.50
2019-01-10T02:29:27.925Z,0.50
2019-01-10T02:30:41.771Z,0.50
2019-01-10T02:31:43.537Z,0.50
2019-01-10T02:32:50.359Z,0.60
2019-01-10T02:33:57.457Z,0.60
2019-01-10T02:35:05.164Z,0.50
2019-01-10T02:36:12.160Z,0.40
2019-01-10T02:37:18.876Z,0.40
2019-01-10T02:38:25.616Z,0.40
2019-01-10T02:39:32.300Z,0.30
2019-01-10T02:40:38.990Z,0.30
2019-01-10T02:41:46.344Z,0.30
2019-01-10T02:42:53.320Z,0.30
2019-01-10T02:44:00.049Z,0.20
2019-01-10T02:45:08.379Z,0.20
2019-01-10T02:46:15.139Z,0.20
2019-01-10T02:47:22.485Z,0.10
2019-01-10T02:48:29.424Z,0.10
2019-01-10T02:49:36.118Z,0.10
2019-01-10T02:50:42.833Z,0.10
2019-01-10T02:51:49.574Z,0.10
2019-01-10T02:52:56.246Z,0.00
2019-01-10T02:54:02.919Z,0.10
2019-01-10T02:55:11.274Z,0.00
2019-01-10T02:56:17.911Z,0.00
2019-01-10T02:57:24.648Z,0.00
2019-01-10T02:58:32.016Z,0.00
2019-01-10T02:59:39.001Z,0.10
2019-01-10T03:00:46.399Z,0.00
2019-01-10T03:01:53.447Z,0.00
2019-01-10T03:03:00.619Z,0.10
2019-01-10T03:04:07.604Z,0.10
2019-01-10T03:05:14.854Z,0.20
2019-01-10T03:06:21.528Z,0.20
2019-01-10T03:07:28.357Z,0.20
2019-01-10T03:08:35.264Z,0.20
2019-01-10T03:09:42.299Z,0.20
2019-01-10T03:10:49.386Z,0.20
2019-01-10T03:11:56.040Z,0.20
2019-01-10T03:13:02.706Z,0.20
2019-01-10T03:14:11.373Z,0.20
2019-01-10T03:15:18.159Z,0.20
2019-01-10T03:16:24.803Z,0.20
2019-01-10T03:17:31.524Z,0.20
2019-01-10T03:18:38.637Z,0.20
2019-01-10T03:19:45.382Z,0.20
2019-01-10T03:20:52.665Z,0.20
2019-01-10T03:22:00.536Z,0.20
2019-01-10T03:23:07.230Z,0.20
2019-01-10T03:24:13.980Z,0.20
2019-01-10T03:25:20.968Z,0.20
2019-01-10T03:26:28.175Z,0.20
2019-01-10T03:27:34.850Z,0.20
2019-01-10T03:28:43.527Z,0.20
2019-01-10T03:29:50.530Z,0.30
2019-01-10T03:30:57.196Z,0.30
2019-01-10T03:32:04.000Z,0.20
2019-01-10T03:33:10.762Z,0.30
2019-01-10T03:34:17.411Z,0.30
2019-01-10T03:35:24.365Z,0.30
2019-01-10T03:36:31.375Z,0.30
2019-01-10T03:37:38.073Z,0.30
2019-01-10T03:38:45.082Z,0.30
2019-01-10T03:39:52.063Z,0.30
2019-01-10T03:40:58.744Z,0.30
2019-01-10T03:42:05.469Z,0.30
2019-01-10T03:43:12.333Z,0.30
2019-01-10T03:44:19.008Z,0.30
2019-01-10T03:45:25.717Z,0.30
2019-01-10T03:46:32.454Z,0.30
2019-01-10T03:47:39.457Z,0.30
2019-01-10T03:48:46.636Z,0.30
2019-01-10T03:49:53.298Z,0.30
2019-01-10T03:51:00.314Z,0.30
2019-01-10T03:52:07.300Z,0.30
2019-01-10T03:53:13.941Z,0.30
2019-01-10T03:54:20.819Z,0.30
2019-01-10T03:55:27.477Z,0.30
2019-01-10T03:56:34.911Z,0.30
2019-01-10T03:57:41.893Z,0.30
2019-01-10T03:58:48.560Z,0.40
2019-01-10T03:59:55.678Z,0.30
2019-01-10T04:01:02.348Z,0.30
2019-01-10T04:02:09.071Z,0.30
2019-01-10T04:03:15.705Z,0.30
2019-01-10T04:04:22.434Z,0.30
2019-01-10T04:05:29.134Z,0.30
2019-01-10T04:06:35.839Z,0.30
2019-01-10T04:07:42.828Z,0.30
2019-01-10T04:08:49.883Z,0.40
2019-01-10T04:09:56.887Z,0.30
2019-01-10T04:11:04.055Z,0.30
2019-01-10T04:12:10.714Z,0.30
2019-01-10T04:13:17.429Z,0.30
2019-01-10T04:14:29.333Z,0.30
2019-01-10T04:15:36.342Z,0.30
2019-01-10T04:16:43.107Z,0.30
2019-01-10T04:17:49.758Z,0.30
2019-01-10T04:18:56.590Z,0.30
2019-01-10T04:20:03.277Z,0.30
2019-01-10T04:21:17.056Z,0.30
2019-01-10T04:22:18.348Z,0.30
2019-01-10T04:23:25.349Z,0.30
2019-01-10T04:24:32.409Z,0.30
2019-01-10T04:25:39.074Z,0.30
2019-01-10T04:26:45.801Z,0.40
2019-01-10T04:27:52.798Z,0.30
2019-01-10T04:28:59.628Z,0.30
2019-01-10T04:30:09.511Z,0.30
2019-01-10T04:31:16.228Z,0.30
2019-01-10T04:32:22.919Z,0.30
2019-01-10T04:33:29.566Z,0.30
2019-01-10T04:34:36.264Z,0.30
2019-01-10T04:35:43.009Z,0.30
2019-01-10T04:36:49.716Z,0.30
2019-01-10T04:37:56.778Z,0.30
2019-01-10T04:39:04.107Z,0.40
2019-01-10T04:40:15.118Z,0.30
2019-01-10T04:41:22.327Z,0.30
2019-01-10T04:42:28.981Z,0.30
2019-01-10T04:43:35.708Z,0.30
2019-01-10T04:44:42.771Z,0.30
2019-01-10T04:45:50.082Z,0.30
2019-01-10T04:46:57.254Z,0.30
2019-01-10T04:48:04.041Z,0.30
2019-01-10T04:49:10.760Z,0.30
2019-01-10T04:50:18.293Z,0.30
2019-01-10T04:51:25.477Z,0.30
2019-01-10T04:52:32.195Z,0.30
2019-01-10T04:53:39.629Z,0.30
2019-01-10T04:54:46.324Z,0.30
2019-01-10T04:55:53.292Z,0.30
2019-01-10T04:56:59.989Z,0.30
2019-01-10T04:58:06.874Z,0.30
2019-01-10T04:59:13.512Z,0.30
2019-01-10T05:00:25.727Z,0.30
2019-01-10T05:01:32.761Z,0.30
2019-01-10T05:02:39.484Z,0.20
2019-01-10T05:03:46.317Z,0.30
2019-01-10T05:04:53.373Z,0.20
2019-01-10T05:06:00.053Z,0.30
2019-01-10T05:07:07.106Z,0.20
2019-01-10T05:08:14.107Z,0.20
2019-01-10T05:09:20.864Z,0.20
2019-01-10T05:10:27.570Z,0.30
2019-01-10T05:11:34.255Z,0.30
2019-01-10T05:12:41.864Z,0.30
2019-01-10T05:13:48.958Z,0.30
2019-01-10T05:14:56.263Z,0.30
2019-01-10T05:16:03.349Z,0.30
2019-01-10T05:17:10.023Z,0.30
2019-01-10T05:18:16.985Z,0.20
2019-01-10T05:19:23.662Z,0.20
2019-01-10T05:20:30.348Z,0.20
2019-01-10T05:21:37.172Z,0.20
2019-01-10T05:22:44.210Z,0.20
2019-01-10T05:23:50.902Z,0.20
2019-01-10T05:24:57.924Z,0.20
2019-01-10T05:26:05.038Z,0.20
2019-01-10T05:27:12.176Z,0.20
2019-01-10T05:28:19.227Z,0.20
2019-01-10T05:29:26.014Z,0.20
2019-01-10T05:30:32.694Z,0.20
2019-01-10T05:31:40.075Z,0.20
2019-01-10T05:32:46.854Z,0.20
2019-01-10T05:33:54.031Z,0.20
2019-01-10T05:35:01.186Z,0.20
2019-01-10T05:36:08.392Z,0.20
2019-01-10T05:37:15.161Z,0.20
2019-01-10T05:38:21.863Z,0.20
2019-01-10T05:39:28.573Z,0.20
2019-01-10T05:40:35.271Z,0.30
2019-01-10T05:41:42.006Z,0.20
2019-01-10T05:42:49.148Z,0.30
2019-01-10T05:43:55.844Z,0.20
2019-01-10T05:45:02.753Z,0.30
2019-01-10T05:46:09.722Z,0.30
2019-01-10T05:47:16.805Z,0.30
2019-01-10T05:48:23.616Z,0.30
2019-01-10T05:49:31.339Z,0.30
2019-01-10T05:50:38.192Z,0.30
2019-01-10T05:51:45.379Z,0.30
2019-01-10T05:52:52.395Z,0.30
2019-01-10T05:53:59.841Z,0.30
2019-01-10T05:55:08.901Z,0.30
2019-01-10T05:56:15.903Z,0.30
2019-01-10T05:57:22.965Z,0.30
2019-01-10T05:58:30.059Z,0.30
2019-01-10T05:59:36.749Z,0.30
2019-01-10T06:00:43.822Z,0.40
2019-01-10T06:01:50.850Z,0.40
2019-01-10T06:02:59.744Z,0.30
2019-01-10T06:04:06.620Z,0.30
2019-01-10T06:05:13.848Z,0.40
2019-01-10T06:06:20.566Z,0.30
2019-01-10T06:07:27.338Z,0.30
2019-01-10T06:08:34.515Z,0.30
2019-01-10T06:09:41.579Z,0.30
2019-01-10T06:10:48.261Z,0.30
2019-01-10T06:11:54.948Z,0.30
2019-01-10T06:13:02.121Z,0.30
2019-01-10T06:14:11.204Z,0.30
2019-01-10T06:15:18.028Z,0.30
2019-01-10T06:16:26.298Z,0.30
2019-01-10T06:17:33.220Z,0.30
2019-01-10T06:18:39.994Z,0.30
2019-01-10T06:19:46.666Z,0.30
2019-01-10T06:20:53.363Z,0.30
2019-01-10T06:22:00.071Z,0.30
2019-01-10T06:23:10.095Z,0.30
2019-01-10T06:24:16.911Z,0.30
2019-01-10T06:25:23.931Z,0.30
2019-01-10T06:26:30.616Z,0.30
2019-01-10T06:27:37.690Z,0.30
2019-01-10T06:28:45.356Z,0.30
2019-01-10T06:29:52.190Z,0.30
2019-01-10T06:30:59.021Z,0.30
2019-01-10T06:32:05.732Z,0.30
2019-01-10T06:33:12.482Z,0.30
2019-01-10T06:34:19.933Z,0.30
2019-01-10T06:35:27.052Z,0.30
2019-01-10T06:36:33.849Z,0.30
2019-01-10T06:37:40.545Z,0.30
2019-01-10T06:38:47.275Z,0.30
2019-01-10T06:39:53.990Z,0.30
2019-01-10T06:41:00.700Z,0.30
2019-01-10T06:42:07.425Z,0.30
2019-01-10T06:43:14.564Z,0.40
2019-01-10T06:44:21.580Z,0.30
2019-01-10T06:45:28.796Z,0.40
2019-01-10T06:46:35.527Z,0.30
2019-01-10T06:47:42.258Z,0.40
2019-01-10T06:48:49.009Z,0.40
2019-01-10T06:49:55.821Z,0.40
2019-01-10T06:51:02.843Z,0.40
2019-01-10T06:52:09.571Z,0.40
2019-01-10T06:53:16.649Z,0.50
2019-01-10T06:54:23.745Z,0.50
2019-01-10T06:55:30.521Z,0.50
2019-01-10T06:56:37.421Z,0.50
2019-01-10T06:57:44.132Z,0.50
2019-01-10T06:58:51.160Z,0.50
2019-01-10T06:59:57.887Z,0.50
2019-01-10T07:01:05.016Z,0.40
2019-01-10T07:02:11.751Z,0.50
2019-01-10T07:03:18.491Z,0.50
2019-01-10T07:04:25.597Z,0.50
2019-01-10T07:05:32.248Z,0.40
2019-01-10T07:06:38.968Z,0.50
2019-01-10T07:07:45.676Z,0.50
2019-01-10T07:08:52.705Z,0.50
2019-01-10T07:09:59.362Z,0.60
2019-01-10T07:11:06.094Z,0.60
2019-01-10T07:12:12.944Z,0.60
2019-01-10T07:13:19.602Z,0.60
2019-01-10T07:14:26.345Z,0.60
2019-01-10T07:15:33.052Z,0.60
2019-01-10T07:16:39.777Z,0.60
2019-01-10T07:17:46.558Z,0.60
2019-01-10T07:18:53.422Z,0.60
2019-01-10T07:20:00.322Z,0.60
2019-01-10T07:21:07.105Z,0.60
2019-01-10T07:22:14.874Z,0.60
2019-01-10T07:23:21.694Z,0.60
2019-01-10T07:24:29.262Z,0.60
2019-01-10T07:25:36.284Z,0.60
2019-01-10T07:26:42.955Z,0.60
2019-01-10T07:27:49.886Z,0.60
2019-01-10T07:28:57.073Z,0.60
2019-01-10T07:30:04.130Z,0.60
2019-01-10T07:31:27.953Z,0.60
2019-01-10T07:32:34.665Z,0.60
2019-01-10T07:33:41.401Z,0.70
2019-01-10T07:34:48.204Z,0.60
2019-01-10T07:35:57.184Z,0.70
2019-01-10T07:37:12.411Z,0.70
2019-01-10T07:38:12.656Z,0.70
2019-01-10T07:39:19.296Z,0.70
2019-01-10T07:40:26.916Z,0.70
2019-01-10T07:41:33.606Z,0.70
2019-01-10T07:42:43.989Z,0.70
2019-01-10T07:43:51.203Z,0.70
2019-01-10T07:45:02.660Z,0.70
2019-01-10T07:46:09.365Z,0.70
2019-01-10T07:47:16.312Z,0.70
2019-01-10T07:48:23.060Z,0.70
2019-01-10T07:49:30.054Z,0.70
2019-01-10T07:50:38.036Z,0.70
2019-01-10T07:51:47.501Z,0.70
2019-01-10T07:52:54.216Z,0.70
2019-01-10T07:54:00.855Z,0.70
2019-01-10T07:55:07.653Z,0.70
2019-01-10T07:56:14.674Z,0.70
2019-01-10T07:57:22.069Z,0.70
2019-01-10T07:58:28.725Z,0.80
2019-01-10T07:59:35.393Z,0.80
2019-01-10T08:00:42.375Z,0.80
2019-01-10T08:01:49.511Z,0.70
2019-01-10T08:02:56.368Z,0.80
2019-01-10T08:04:03.032Z,0.70
2019-01-10T08:05:09.945Z,0.70
2019-01-10T08:06:16.677Z,0.70
2019-01-10T08:07:23.506Z,0.70
2019-01-10T08:08:30.236Z,0.70
2019-01-10T08:09:37.281Z,0.70
2019-01-10T08:10:43.965Z,0.70
2019-01-10T08:12:00.099Z,0.70
2019-01-10T08:12:59.372Z,0.70
2019-01-10T08:14:06.673Z,0.70
2019-01-10T08:15:18.533Z,0.70
2019-01-10T08:16:25.193Z,0.70
2019-01-10T08:17:32.619Z,0.70
2019-01-10T08:18:39.398Z,0.70
2019-01-10T08:19:46.107Z,0.70
2019-01-10T08:20:53.663Z,0.70
2019-01-10T08:22:00.640Z,0.80
2019-01-10T08:23:07.323Z,0.70
2019-01-10T08:24:14.322Z,0.80
2019-01-10T08:25:21.714Z,0.80
2019-01-10T08:26:29.157Z,0.80
2019-01-10T08:27:35.872Z,0.80
2019-01-10T08:28:43.058Z,0.80
2019-01-10T08:29:50.077Z,0.80
2019-01-10T08:30:56.765Z,0.80
2019-01-10T08:32:04.168Z,0.80
2019-01-10T08:33:11.077Z,0.80
2019-01-10T08:34:17.826Z,0.80
2019-01-10T08:35:30.294Z,0.80
2019-01-10T08:36:37.060Z,0.80
2019-01-10T08:37:44.086Z,0.80
2019-01-10T08:38:50.748Z,0.80
2019-01-10T08:39:57.420Z,0.90
2019-01-10T08:41:04.594Z,0.80
2019-01-10T08:42:11.644Z,0.90
2019-01-10T08:43:18.840Z,0.90
2019-01-10T08:44:25.655Z,0.90
2019-01-10T08:45:33.104Z,0.80
2019-01-10T08:46:39.801Z,0.90
2019-01-10T08:47:46.544Z,0.90
2019-01-10T08:48:53.306Z,0.90
2019-01-10T08:49:59.987Z,0.90
2019-01-10T08:51:06.860Z,0.90
2019-01-10T08:52:13.723Z,0.90
2019-01-10T08:53:21.721Z,0.90
2019-01-10T08:54:28.587Z,0.90
2019-01-10T08:55:35.635Z,0.90
2019-01-10T08:56:42.319Z,0.90
2019-01-10T08:57:49.377Z,1.00
2019-01-10T08:58:56.064Z,0.90
2019-01-10T09:00:03.106Z,1.00
2019-01-10T09:01:11.080Z,1.00
2019-01-10T09:02:18.062Z,1.00
2019-01-10T09:03:24.768Z,1.00
2019-01-10T09:04:31.536Z,1.00
2019-01-10T09:05:38.542Z,1.10
2019-01-10T09:06:45.194Z,1.10
2019-01-10T09:07:51.867Z,1.10
2019-01-10T09:09:01.054Z,1.10
2019-01-10T09:10:13.389Z,1.10
2019-01-10T09:11:20.116Z,1.20
2019-01-10T09:12:26.830Z,1.10
2019-01-10T09:13:33.520Z,1.10
2019-01-10T09:14:40.238Z,1.20
2019-01-10T09:15:46.955Z,1.20
2019-01-10T09:16:53.592Z,1.20
2019-01-10T09:18:00.316Z,1.20
2019-01-10T09:19:07.119Z,1.30
2019-01-10T09:20:14.544Z,1.30
2019-01-10T09:21:23.439Z,1.30
2019-01-10T09:22:30.002Z,1.30
2019-01-10T09:23:37.063Z,1.40
2019-01-10T09:24:44.118Z,1.30
2019-01-10T09:25:50.822Z,1.40
2019-01-10T09:26:57.536Z,1.40
2019-01-10T09:28:04.279Z,1.40
2019-01-10T09:29:11.713Z,1.40
2019-01-10T09:30:20.771Z,1.40
2019-01-10T09:31:27.487Z,1.50
2019-01-10T09:32:34.148Z,1.50
2019-01-10T09:33:41.032Z,1.50
2019-01-10T09:34:48.022Z,1.50
2019-01-10T09:35:55.022Z,1.50
2019-01-10T09:37:03.880Z,1.50
2019-01-10T09:38:10.509Z,1.50
2019-01-10T09:39:17.557Z,1.50
2019-01-10T09:40:25.161Z,1.60
2019-01-10T09:41:31.830Z,1.60
2019-01-10T09:42:38.549Z,1.60
2019-01-10T09:43:45.222Z,1.60
2019-01-10T09:44:51.907Z,1.70
2019-01-10T09:45:58.880Z,1.70
2019-01-10T09:47:06.273Z,1.70
2019-01-10T09:48:13.001Z,1.60
2019-01-10T09:49:19.839Z,1.60
2019-01-10T09:50:26.522Z,1.60
2019-01-10T09:51:33.569Z,1.60
2019-01-10T09:52:40.292Z,1.60
2019-01-10T09:53:46.977Z,1.60
2019-01-10T09:54:53.664Z,1.60
2019-01-10T09:56:00.384Z,1.60
2019-01-10T09:57:07.119Z,1.70
2019-01-10T09:58:13.805Z,1.70
2019-01-10T09:59:21.601Z,1.70
2019-01-10T10:00:32.558Z,1.70
2019-01-10T10:01:39.621Z,1.70
2019-01-10T10:02:46.282Z,1.70
2019-01-10T10:03:52.965Z,1.70
2019-01-10T10:05:00.789Z,1.80
2019-01-10T10:06:08.253Z,1.80
2019-01-10T10:07:16.416Z,1.90
2019-01-10T10:08:23.109Z,1.90
2019-01-10T10:09:30.140Z,1.90
2019-01-10T10:10:36.987Z,1.90
2019-01-10T10:11:43.671Z,2.00
2019-01-10T10:12:50.366Z,2.00
2019-01-10T10:13:57.032Z,2.00
2019-01-10T10:15:03.820Z,2.10
2019-01-10T10:16:10.552Z,2.10
2019-01-10T10:17:17.239Z,2.10
2019-01-10T10:18:24.119Z,2.20
2019-01-10T10:19:30.809Z,2.20
2019-01-10T10:20:37.838Z,2.20
2019-01-10T10:21:45.227Z,2.10
2019-01-10T10:22:51.903Z,2.10
2019-01-10T10:23:58.568Z,2.10
2019-01-10T10:25:05.662Z,2.10
2019-01-10T10:26:12.729Z,2.10
2019-01-10T10:27:19.439Z,2.20
2019-01-10T10:28:26.551Z,2.20
2019-01-10T10:29:33.224Z,2.30
2019-01-10T10:30:40.839Z,2.30
2019-01-10T10:31:47.486Z,2.30
2019-01-10T10:32:54.222Z,2.30
2019-01-10T10:34:01.230Z,2.20
2019-01-10T10:35:08.328Z,2.30
2019-01-10T10:36:15.031Z,2.20
2019-01-10T10:37:21.714Z,2.30
2019-01-10T10:38:28.847Z,2.30
2019-01-10T10:39:35.484Z,2.30
2019-01-10T10:40:42.202Z,2.30
2019-01-10T10:41:48.881Z,2.40
2019-01-10T10:42:56.183Z,2.40
2019-01-10T10:44:02.910Z,2.40
2019-01-10T10:45:11.943Z,2.50
2019-01-10T10:46:18.651Z,2.50
2019-01-10T10:47:25.667Z,2.50
2019-01-10T10:48:32.701Z,2.60
2019-01-10T10:49:39.497Z,2.60
2019-01-10T10:50:46.495Z,2.60
2019-01-10T10:51:53.142Z,2.70
2019-01-10T10:52:59.963Z,2.70
2019-01-10T10:54:06.848Z,2.70
2019-01-10T10:55:14.124Z,2.70
2019-01-10T10:56:21.331Z,2.70
2019-01-10T10:57:28.015Z,2.80
2019-01-10T10:58:34.979Z,2.80
2019-01-10T10:59:42.063Z,2.80
2019-01-10T11:00:48.858Z,2.90
2019-01-10T11:01:55.542Z,2.90
2019-01-10T11:03:02.862Z,2.90
2019-01-10T11:04:10.125Z,2.90
2019-01-10T11:05:17.386Z,2.90
2019-01-10T11:06:24.059Z,2.90
2019-01-10T11:07:30.708Z,3.00
2019-01-10T11:08:37.498Z,3.00
2019-01-10T11:09:44.171Z,3.00
2019-01-10T11:10:50.825Z,3.00
2019-01-10T11:11:57.507Z,3.00
2019-01-10T11:13:04.575Z,3.00
2019-01-10T11:14:11.626Z,3.00
2019-01-10T11:15:18.513Z,3.00
2019-01-10T11:16:25.177Z,3.00
2019-01-10T11:17:32.152Z,3.10
2019-01-10T11:18:38.850Z,3.20
2019-01-10T11:19:45.582Z,3.10
2019-01-10T11:20:52.515Z,3.20
2019-01-10T11:21:59.216Z,3.20
2019-01-10T11:23:10.805Z,3.20
2019-01-10T11:24:14.509Z,3.20
2019-01-10T11:25:27.251Z,3.10
2019-01-10T11:26:33.945Z,3.10
2019-01-10T11:27:41.276Z,3.10
2019-01-10T11:28:48.370Z,3.10
2019-01-10T11:29:55.500Z,3.00
2019-01-10T11:31:02.199Z,3.10
2019-01-10T11:32:13.401Z,3.00
2019-01-10T11:33:17.632Z,3.00
2019-01-10T11:34:24.406Z,2.90
2019-01-10T11:35:31.087Z,2.90
2019-01-10T11:36:38.209Z,2.90
2019-01-10T11:37:45.529Z,3.00
2019-01-10T11:38:52.345Z,3.00
2019-01-10T11:39:59.422Z,3.00
2019-01-10T11:41:06.096Z,3.10
2019-01-10T11:42:12.861Z,3.10
2019-01-10T11:43:19.533Z,3.10
2019-01-10T11:44:26.177Z,3.10
2019-01-10T11:45:33.711Z,3.10
2019-01-10T11:46:40.771Z,3.10
2019-01-10T11:47:47.456Z,3.00
2019-01-10T11:48:54.137Z,3.00
2019-01-10T11:50:00.916Z,3.00
2019-01-10T11:51:08.084Z,3.00
2019-01-10T11:52:15.321Z,3.10
2019-01-10T11:53:21.992Z,3.10
2019-01-10T11:54:29.019Z,3.20
2019-01-10T11:55:35.694Z,3.30
2019-01-10T11:56:42.361Z,3.20
2019-01-10T11:57:49.423Z,3.10
2019-01-10T11:58:56.136Z,3.10
2019-01-10T12:00:03.225Z,3.20
2019-01-10T12:01:10.798Z,3.10
2019-01-10T12:02:17.460Z,3.10
2019-01-10T12:03:24.685Z,3.20
2019-01-10T12:04:31.337Z,3.20
2019-01-10T12:05:47.610Z,3.20
2019-01-10T12:06:49.898Z,3.20
2019-01-10T12:07:56.709Z,3.20
2019-01-10T12:09:03.567Z,3.30
2019-01-10T12:10:11.361Z,3.30
2019-01-10T12:11:18.110Z,3.30
2019-01-10T12:12:25.119Z,3.30
2019-01-10T12:13:31.799Z,3.20
2019-01-10T12:14:38.543Z,3.20
2019-01-10T12:15:45.574Z,3.30
2019-01-10T12:16:52.504Z,3.40
2019-01-10T12:17:59.556Z,3.30
2019-01-10T12:19:06.286Z,3.30
2019-01-10T12:20:14.262Z,3.40
2019-01-10T12:21:21.024Z,3.40
2019-01-10T12:22:29.071Z,3.30
2019-01-10T12:23:36.409Z,3.30
2019-01-10T12:24:43.074Z,3.30
2019-01-10T12:25:50.195Z,3.30
2019-01-10T12:26:56.891Z,3.30
2019-01-10T12:28:03.617Z,3.30
2019-01-10T12:29:10.299Z,3.30
2019-01-10T12:30:20.836Z,3.30
2019-01-10T12:31:27.614Z,3.20
2019-01-10T12:32:34.716Z,3.20
2019-01-10T12:33:41.857Z,3.20
2019-01-10T12:34:48.648Z,3.30
2019-01-10T12:35:55.460Z,3.30
2019-01-10T12:37:03.234Z,3.30
2019-01-10T12:38:12.438Z,3.30
2019-01-10T12:39:19.399Z,3.40
2019-01-10T12:40:26.123Z,3.40
2019-01-10T12:41:32.746Z,3.40
2019-01-10T12:42:39.571Z,3.40
2019-01-10T12:43:46.197Z,3.40
2019-01-10T12:44:53.363Z,3.40
2019-01-10T12:46:00.028Z,3.40
2019-01-10T12:47:06.668Z,3.40
2019-01-10T12:48:13.334Z,3.40
2019-01-10T12:49:20.055Z,3.40
2019-01-10T12:50:30.771Z,3.50
2019-01-10T12:51:37.892Z,3.50
2019-01-10T12:52:44.617Z,3.50
2019-01-10T12:53:51.263Z,3.50
2019-01-10T12:54:58.006Z,3.50
2019-01-10T12:56:05.011Z,3.40
2019-01-10T12:57:11.787Z,3.40
2019-01-10T12:58:18.476Z,3.40
2019-01-10T12:59:25.930Z,3.40
2019-01-10T13:00:32.756Z,3.40
2019-01-10T13:01:39.789Z,3.50
2019-01-10T13:02:46.915Z,3.50
2019-01-10T13:03:54.230Z,3.60
2019-01-10T13:05:00.897Z,3.60
2019-01-10T13:06:08.087Z,3.60
2019-01-10T13:07:14.771Z,3.60
2019-01-10T13:08:21.830Z,3.60
2019-01-10T13:09:28.829Z,3.70
2019-01-10T13:10:35.965Z,3.70
2019-01-10T13:11:42.642Z,3.70
2019-01-10T13:12:50.640Z,3.80
2019-01-10T13:13:59.621Z,3.80
2019-01-10T13:15:09.527Z,3.80
2019-01-10T13:16:16.360Z,3.80
2019-01-10T13:17:23.413Z,3.90
2019-01-10T13:18:30.410Z,3.90
2019-01-10T13:19:37.636Z,3.90
2019-01-10T13:20:44.677Z,3.80
2019-01-10T13:21:51.385Z,3.80
2019-01-10T13:22:58.060Z,3.80
2019-01-10T13:24:05.286Z,3.80
2019-01-10T13:25:14.688Z,3.80
2019-01-10T13:26:21.539Z,3.80
2019-01-10T13:27:28.213Z,3.80
2019-01-10T13:28:35.685Z,3.70
2019-01-10T13:29:42.763Z,3.70
2019-01-10T13:30:49.531Z,3.70
2019-01-10T13:31:56.186Z,3.60
2019-01-10T13:33:02.889Z,3.50
2019-01-10T13:34:10.157Z,3.50
2019-01-10T13:35:17.294Z,3.40
2019-01-10T13:36:23.958Z,3.40
2019-01-10T13:37:30.945Z,3.40
2019-01-10T13:38:37.657Z,3.40
2019-01-10T13:39:44.793Z,3.40
2019-01-10T13:40:51.546Z,3.30
2019-01-10T13:41:58.232Z,3.30
2019-01-10T13:43:05.110Z,3.30
2019-01-10T13:44:11.780Z,3.20
2019-01-10T13:45:19.366Z,3.30
2019-01-10T13:46:26.037Z,3.20
2019-01-10T13:47:33.416Z,3.30
2019-01-10T13:48:40.848Z,3.30
2019-01-10T13:49:48.219Z,3.30
2019-01-10T13:50:55.286Z,3.30
2019-01-10T13:52:02.113Z,3.30
2019-01-10T13:53:09.013Z,3.30
2019-01-10T13:54:15.662Z,3.30
2019-01-10T13:55:22.518Z,3.30
2019-01-10T13:56:29.167Z,3.30
2019-01-10T13:57:36.301Z,3.30
2019-01-10T13:58:42.988Z,3.30
2019-01-10T13:59:49.649Z,3.30
2019-01-10T14:00:56.289Z,3.30
2019-01-10T14:02:02.976Z,3.30
2019-01-10T14:03:11.730Z,3.30
2019-01-10T14:04:18.144Z,3.30
2019-01-10T14:05:24.896Z,3.40
2019-01-10T14:06:32.215Z,3.30
2019-01-10T14:07:39.292Z,3.30
2019-01-10T14:08:45.998Z,3.30
2019-01-10T14:09:52.664Z,3.30
2019-01-10T14:10:59.660Z,3.30
2019-01-10T14:12:06.739Z,3.30
2019-01-10T14:13:13.401Z,3.30
2019-01-10T14:14:20.077Z,3.30
2019-01-10T14:15:33.724Z,3.30
2019-01-10T14:16:40.432Z,3.20
2019-01-10T14:17:47.426Z,3.20
2019-01-10T14:18:54.468Z,3.20
2019-01-10T14:20:01.808Z,3.20
2019-01-10T14:21:08.868Z,3.20
2019-01-10T14:22:15.807Z,3.20
2019-01-10T14:23:23.016Z,3.10
2019-01-10T14:24:29.745Z,3.20
2019-01-10T14:25:36.471Z,3.20
2019-01-10T14:26:43.501Z,3.10
2019-01-10T14:27:50.623Z,3.10
2019-01-10T14:28:57.685Z,3.10
2019-01-10T14:30:11.130Z,3.10
2019-01-10T14:31:18.065Z,3.10
2019-01-10T14:32:25.448Z,3.10
2019-01-10T14:33:32.514Z,3.10
2019-01-10T14:34:39.535Z,3.10
2019-01-10T14:35:46.212Z,3.00
2019-01-10T14:36:52.992Z,3.10
2019-01-10T14:37:59.738Z,3.00
2019-01-10T14:39:10.064Z,3.00
2019-01-10T14:40:17.248Z,3.10
2019-01-10T14:41:24.321Z,3.10
2019-01-10T14:42:31.038Z,3.00
2019-01-10T14:43:37.821Z,3.00
2019-01-10T14:44:45.299Z,3.10
2019-01-10T14:45:51.976Z,3.00
2019-01-10T14:46:58.716Z,3.00
2019-01-10T14:48:05.902Z,3.00
2019-01-10T14:49:12.948Z,3.00
2019-01-10T14:50:21.219Z,3.00
2019-01-10T14:51:28.028Z,3.00
2019-01-10T14:52:34.740Z,3.00
2019-01-10T14:53:41.897Z,3.00