createdAt,value
2018-03-19T00:01:54.063Z,1017.4
2018-03-19T00:06:53.841Z,1017.4
2018-03-19T00:11:53.590Z,1017.4
2018-03-19T00:16:54.521Z,1017.4
2018-03-19T00:21:54.360Z,1017.4
2018-03-19T00:26:54.556Z,1017.2
2018-03-19T00:31:54.385Z,1017.2
2018-03-19T00:36:54.217Z,1017.2
2018-03-19T00:41:54.331Z,1017.2
2018-03-19T00:46:54.180Z,1017.1
2018-03-19T00:51:54.031Z,1017.1
2018-03-19T00:56:53.888Z,1017.1
2018-03-19T01:01:54.006Z,1017.1
2018-03-19T01:06:53.810Z,1017.1
2018-03-19T01:11:53.647Z,1017.1
2018-03-19T01:16:54.492Z,1017.1
2018-03-19T01:21:54.327Z,1017.1
2018-03-19T01:26:54.184Z,1017
2018-03-19T01:31:54.072Z,1017
2018-03-19T01:36:53.949Z,1017
2018-03-19T01:41:53.813Z,1017
2018-03-19T01:46:53.619Z,1016.9
2018-03-19T01:51:54.491Z,1016.9
2018-03-19T01:56:54.319Z,1017
2018-03-19T02:01:54.148Z,1017
2018-03-19T02:06:54.439Z,1017
2018-03-19T02:11:54.236Z,1017
2018-03-19T02:16:54.111Z,1016.7
2018-03-19T02:21:53.992Z,1016.7
2018-03-19T02:26:53.793Z,1016.7
2018-03-19T02:31:54.700Z,1016.7
2018-03-19T02:36:54.562Z,1016.7
2018-03-19T02:41:54.389Z,1016.7
2018-03-19T02:46:54.258Z,1016.7
2018-03-19T02:51:54.066Z,1016.7
2018-03-19T02:56:54.024Z,1016.6
2018-03-19T03:01:53.904Z,1016.6
2018-03-19T03:06:54.426Z,1016.6
2018-03-19T03:11:54.343Z,1016.6
2018-03-19T03:16:54.264Z,1016.5
2018-03-19T03:21:54.172Z,1016.5
2018-03-19T03:26:54.008Z,1016.6
2018-03-19T03:31:53.890Z,1016.6
2018-03-19T03:36:54.722Z,1016.6
2018-03-19T03:41:54.556Z,1016.6
2018-03-19T03:46:54.451Z,1016.6
2018-03-19T03:51:54.336Z,1016.6
2018-03-19T03:56:54.260Z,1016.6
2018-03-19T04:01:54.245Z,1016.6
2018-03-19T04:06:54.637Z,1016.6
2018-03-19T04:11:54.570Z,1016.6
2018-03-19T04:16:54.498Z,1016.6
2018-03-19T04:21:54.435Z,1016.6
2018-03-19T04:26:54.391Z,1016.6
2018-03-19T04:31:54.279Z,1016.6
2018-03-19T04:36:54.158Z,1016.6
2018-03-19T04:41:53.991Z,1016.6
2018-03-19T04:46:53.901Z,1016.6
2018-03-19T04:51:54.015Z,1016.6
2018-03-19T04:56:54.044Z,1016.6
2018-03-19T05:01:53.940Z,1016.6
2018-03-19T05:06:53.951Z,1016.6
2018-03-19T05:11:54.794Z,1016.6
2018-03-19T05:16:54.776Z,1016.6
2018-03-19T05:21:54.806Z,1016.6
2018-03-19T05:26:54.884Z,1016.6
2018-03-19T05:31:54.133Z,1016.6
2018-03-19T05:36:54.057Z,1016.6
2018-03-19T05:41:53.947Z,1016.6
2018-03-19T05:46:54.883Z,1016.6
2018-03-19T05:51:54.800Z,1016.6
2018-03-19T05:56:54.747Z,1016.9
2018-03-19T06:01:54.684Z,1016.9
2018-03-19T06:06:54.475Z,1016.9
2018-03-19T06:11:54.335Z,1016.9
2018-03-19T06:16:54.219Z,1016.9
2018-03-19T06:21:54.044Z,1016.9
2018-03-19T06:26:53.990Z,1017
2018-03-19T06:31:54.968Z,1017
2018-03-19T06:36:54.993Z,1017
2018-03-19T06:41:54.996Z,1017
2018-03-19T06:46:54.964Z,1017
2018-03-19T06:51:54.852Z,1017
2018-03-19T06:56:54.702Z,1017.1
2018-03-19T07:01:54.656Z,1017.1
2018-03-19T07:06:54.269Z,1017.1
2018-03-19T07:11:54.210Z,1017.1
2018-03-19T07:16:54.127Z,1017.1
2018-03-19T07:21:54.577Z,1017.1
2018-03-19T07:26:54.419Z,1017.1
2018-03-19T07:31:54.284Z,1017.1
2018-03-19T07:36:54.162Z,1017.1
2018-03-19T07:41:54.970Z,1017.1
2018-03-19T07:46:54.887Z,1017.1
2018-03-19T07:51:54.917Z,1017.1
2018-03-19T07:56:54.750Z,1017.1
2018-03-19T08:01:54.682Z,1017.1
2018-03-19T08:06:54.648Z,1017
2018-03-19T08:11:54.578Z,1017
2018-03-19T08:16:54.546Z,1017
2018-03-19T08:21:54.428Z,1017
2018-03-19T08:26:54.321Z,1017
2018-03-19T08:31:54.180Z,1017
2018-03-19T08:36:54.112Z,1017
2018-03-19T08:41:55.052Z,1017
2018-03-19T08:46:54.999Z,1017
2018-03-19T08:51:54.995Z,1017
2018-03-19T08:56:54.999Z,1016.9
2018-03-19T09:01:54.935Z,1016.9
2018-03-19T09:06:54.853Z,1016.9
2018-03-19T09:11:54.777Z,1016.9
2018-03-19T09:16:54.727Z,1016.7
2018-03-19T09:21:54.552Z,1016.7
2018-03-19T09:26:54.526Z,1016.7
2018-03-19T09:31:54.437Z,1016.7
2018-03-19T09:36:54.355Z,1016.7
2018-03-19T09:41:54.219Z,1016.7
2018-03-19T09:46:54.143Z,1016.6
2018-03-19T09:51:55.036Z,1016.6
2018-03-19T09:56:54.872Z,1016.6
2018-03-19T10:01:54.754Z,1016.6
2018-03-19T10:06:54.866Z,1016.6
2018-03-19T10:11:54.720Z,1016.6
2018-03-19T10:16:54.683Z,1016.4
2018-03-19T10:21:54.520Z,1016.4
2018-03-19T10:26:54.398Z,1016.4
2018-03-19T10:31:54.317Z,1016.4
2018-03-19T10:36:54.194Z,1016.4
2018-03-19T10:41:55.166Z,1016.4
2018-03-19T10:46:55.047Z,1016.2
2018-03-19T10:51:55.083Z,1016.2
2018-03-19T10:56:55.065Z,1016.1
2018-03-19T11:01:55.155Z,1016.1
2018-03-19T11:06:54.633Z,1016.1
2018-03-19T11:11:54.687Z,1016.1
2018-03-19T11:16:54.675Z,1015.9
2018-03-19T11:21:54.534Z,1015.9
2018-03-19T11:26:54.449Z,1015.8
2018-03-19T11:31:54.415Z,1015.8
2018-03-19T11:36:54.488Z,1015.7
2018-03-19T11:41:54.451Z,1015.7
2018-03-19T11:46:54.312Z,1015.5
2018-03-19T11:51:55.225Z,1015.5
2018-03-19T11:56:55.187Z,1015.3
2018-03-19T12:01:55.136Z,1015.3
2018-03-19T12:06:54.643Z,1015.3
2018-03-19T12:11:54.545Z,1015.3
2018-03-19T12:16:54.498Z,1015.3
2018-03-19T12:21:54.438Z,1015.3
2018-03-19T12:26:54.419Z,1015.1
2018-03-19T12:31:54.397Z,1015.1
2018-03-19T12:36:54.442Z,1015.1
2018-03-19T12:41:55.282Z,1015.1
2018-03-19T12:46:55.121Z,1014.9
2018-03-19T12:51:55.049Z,1014.9
2018-03-19T12:56:54.899Z,1014.8
2018-03-19T13:01:54.884Z,1014.8
2018-03-19T13:06:54.946Z,1014.8
2018-03-19T13:11:54.708Z,1014.8
2018-03-19T13:16:55.448Z,1014.6
2018-03-19T13:21:55.348Z,1014.6
2018-03-19T13:26:55.273Z,1014.5
2018-03-19T13:31:55.227Z,1014.5
2018-03-19T13:36:55.221Z,1014.4
2018-03-19T13:41:55.109Z,1014.4
2018-03-19T13:46:55.075Z,1014.3
2018-03-19T13:51:55.038Z,1014.3
2018-03-19T13:56:55.378Z,1014.2
2018-03-19T14:01:55.367Z,1014.2
2018-03-19T14:06:55.386Z,1014.2
2018-03-19T14:11:54.502Z,1014.2
2018-03-19T14:16:55.474Z,1014
2018-03-19T14:21:54.451Z,1014
2018-03-19T14:26:55.346Z,1013.8
2018-03-19T14:31:55.238Z,1013.8
2018-03-19T14:36:55.133Z,1013.7
2018-03-19T14:41:55.109Z,1013.7
2018-03-19T14:46:55.087Z,1013.6
2018-03-19T14:51:55.075Z,1013.6
2018-03-19T14:56:55.101Z,1013.5
2018-03-19T15:01:55.060Z,1013.5
2018-03-19T15:06:55.219Z,1013.4
2018-03-19T15:11:54.812Z,1013.4
2018-03-19T15:16:54.805Z,1013.2
2018-03-19T15:21:54.838Z,1013.2
2018-03-19T15:26:54.789Z,1013.2
2018-03-19T15:31:54.678Z,1013.2
2018-03-19T15:36:54.605Z,1013.2
2018-03-19T15:41:55.438Z,1013.2
2018-03-19T15:46:55.456Z,1013
2018-03-19T15:51:55.464Z,1013
2018-03-19T15:56:55.447Z,1012.8
2018-03-19T16:01:55.410Z,1012.8
2018-03-19T16:06:55.453Z,1012.7
2018-03-19T16:11:55.289Z,1012.7
2018-03-19T16:16:55.177Z,1012.6
2018-03-19T16:21:55.064Z,1012.6
2018-03-19T16:26:54.931Z,1012.6
2018-03-19T16:31:54.833Z,1012.6
2018-03-19T16:36:54.768Z,1012.6
2018-03-19T16:41:54.639Z,1012.6
2018-03-19T16:46:54.686Z,1012.7
2018-03-19T16:51:54.648Z,1012.7
2018-03-19T16:56:55.558Z,1012.6
2018-03-19T17:01:55.629Z,1012.6
2018-03-19T17:06:55.558Z,1012.6
2018-03-19T17:11:55.224Z,1012.6
2018-03-19T17:16:55.259Z,1012.7
2018-03-19T17:21:55.207Z,1012.7
2018-03-19T17:26:55.100Z,1012.7
2018-03-19T17:32:26.111Z,1012.7
2018-03-19T17:36:54.986Z,1012.7
2018-03-19T17:41:54.875Z,1012.7
2018-03-19T17:46:55.417Z,1012.7
2018-03-19T17:51:55.298Z,1012.7
2018-03-19T17:56:55.173Z,1012.7
2018-03-19T18:01:55.278Z,1012.7
2018-03-19T18:06:55.430Z,1012.7
2018-03-19T18:11:54.776Z,1012.7
2018-03-19T18:16:55.689Z,1012.7
2018-03-19T18:21:54.737Z,1012.7
2018-03-19T18:26:55.675Z,1012.8
2018-03-19T18:31:55.801Z,1012.8
2018-03-19T18:36:55.743Z,1012.8
2018-03-19T18:41:55.628Z,1012.8
2018-03-19T18:46:55.588Z,1012.9
2018-03-19T18:51:55.668Z,1012.9
2018-03-19T18:56:55.559Z,1012.8
2018-03-19T19:01:55.488Z,1012.8
2018-03-19T19:06:55.538Z,1012.8
2018-03-19T19:11:55.532Z,1012.8
2018-03-19T19:16:55.423Z,1012.7
2018-03-19T19:21:55.364Z,1012.7
2018-03-19T19:26:55.262Z,1012.5
2018-03-19T19:31:55.239Z,1012.5
2018-03-19T19:36:55.505Z,1012.5
2018-03-19T19:41:55.493Z,1012.5
2018-03-19T19:46:55.651Z,1012.4
2018-03-19T19:51:55.603Z,1012.4
2018-03-19T19:56:55.580Z,1012.3
2018-03-19T20:01:55.698Z,1012.3
2018-03-19T20:06:55.812Z,1012.3
2018-03-19T20:11:55.778Z,1012.3
2018-03-19T20:16:55.814Z,1012.3
2018-03-19T20:21:54.911Z,1012.3
2018-03-19T20:26:54.922Z,1012.2
2018-03-19T20:31:54.939Z,1012.2
2018-03-19T20:36:54.974Z,1012.2
2018-03-19T20:41:54.927Z,1012.2
2018-03-19T20:46:54.921Z,1012.1
2018-03-19T20:51:54.958Z,1012.1
2018-03-19T20:56:54.894Z,1011.9
2018-03-19T21:06:55.192Z,1011.8
2018-03-19T21:11:55.631Z,1011.8
2018-03-19T21:16:55.632Z,1011.7
2018-03-19T21:21:55.686Z,1011.7
2018-03-19T21:26:55.696Z,1011.5
2018-03-19T21:31:55.885Z,1011.5
2018-03-19T21:36:54.984Z,1011.4
2018-03-19T21:41:54.992Z,1011.4
2018-03-19T21:46:55.044Z,1011.2
2018-03-19T21:51:55.089Z,1011.2
2018-03-19T21:56:55.036Z,1011
2018-03-19T22:01:55.140Z,1011
2018-03-19T22:06:55.321Z,1011
2018-03-19T22:11:55.826Z,1011
2018-03-19T22:16:55.832Z,1010.8
2018-03-19T22:21:55.887Z,1010.8
2018-03-19T22:26:55.894Z,1010.7
2018-03-19T22:31:56.055Z,1010.7
2018-03-19T22:36:55.066Z,1010.7
2018-03-19T22:41:55.047Z,1010.7
2018-03-19T22:46:55.047Z,1010.6
2018-03-19T22:51:55.108Z,1010.6
2018-03-19T22:56:55.396Z,1010.4
2018-03-19T23:01:55.512Z,1010.4
2018-03-19T23:06:55.676Z,1010.3
2018-03-19T23:11:55.660Z,1010.3
2018-03-19T23:16:55.472Z,1010.2
2018-03-19T23:21:55.289Z,1010.2
2018-03-19T23:26:56.118Z,1010.2
2018-03-19T23:31:56.065Z,1010.2
2018-03-19T23:36:55.933Z,1010.2
2018-03-19T23:41:55.840Z,1010.2
2018-03-19T23:46:55.616Z,1009.9
2018-03-19T23:51:55.439Z,1009.9
2018-03-19T23:56:55.276Z,1009.7
