createdAt,value
2017-12-26T00:00:14.486Z,83.70
2017-12-26T00:01:17.764Z,84.20
2017-12-26T00:02:20.602Z,83.80
2017-12-26T00:03:23.139Z,84.10
2017-12-26T00:04:25.658Z,84.10
2017-12-26T00:05:28.175Z,84.10
2017-12-26T00:06:30.732Z,84.10
2017-12-26T00:07:33.266Z,84.00
2017-12-26T00:08:35.790Z,83.90
2017-12-26T00:09:38.311Z,83.70
2017-12-26T00:10:41.600Z,83.90
2017-12-26T00:11:44.931Z,84.00
2017-12-26T00:12:47.453Z,83.90
2017-12-26T00:13:50.733Z,84.30
2017-12-26T00:14:54.021Z,84.40
2017-12-26T00:17:07.159Z,84.50
2017-12-26T00:18:09.870Z,84.50
2017-12-26T00:19:13.303Z,84.40
2017-12-26T00:20:15.840Z,84.40
2017-12-26T00:21:18.471Z,84.50
2017-12-26T00:22:21.113Z,84.60
2017-12-26T00:23:23.625Z,84.50
2017-12-26T00:24:26.148Z,84.30
2017-12-26T00:25:28.665Z,84.60
2017-12-26T00:26:31.973Z,84.60
2017-12-26T00:27:35.387Z,84.50
2017-12-26T00:28:37.905Z,84.50
2017-12-26T00:29:41.210Z,84.80
2017-12-26T00:30:44.501Z,84.60
2017-12-26T00:31:47.785Z,84.90
2017-12-26T00:32:51.101Z,84.90
2017-12-26T00:33:53.626Z,84.80
2017-12-26T00:34:56.950Z,84.90
2017-12-26T00:35:59.460Z,84.90
2017-12-26T00:37:02.017Z,84.90
2017-12-26T00:38:04.538Z,84.90
2017-12-26T00:39:07.055Z,84.90
2017-12-26T00:40:09.584Z,84.90
2017-12-26T00:41:12.157Z,84.90
2017-12-26T00:42:14.713Z,85.10
2017-12-26T00:43:17.230Z,84.90
2017-12-26T00:44:20.662Z,85.00
2017-12-26T00:45:23.198Z,85.20
2017-12-26T00:46:25.912Z,85.00
2017-12-26T00:47:28.616Z,85.70
2017-12-26T00:48:31.140Z,85.10
2017-12-26T00:49:33.657Z,85.20
2017-12-26T00:50:37.086Z,84.70
2017-12-26T00:51:39.597Z,84.90
2017-12-26T00:52:42.154Z,85.10
2017-12-26T00:53:44.706Z,85.20
2017-12-26T00:54:47.226Z,85.10
2017-12-26T00:55:50.506Z,84.90
2017-12-26T00:56:53.787Z,84.80
2017-12-26T00:57:57.075Z,85.40
2017-12-26T00:59:00.453Z,84.80
2017-12-26T01:00:03.797Z,84.80
2017-12-26T01:01:06.317Z,84.80
2017-12-26T01:02:08.837Z,84.90
2017-12-26T01:03:11.358Z,85.00
2017-12-26T01:04:13.873Z,84.90
2017-12-26T01:05:16.437Z,84.70
2017-12-26T01:06:19.060Z,84.70
2017-12-26T01:07:21.569Z,84.80
2017-12-26T01:08:24.273Z,84.70
2017-12-26T01:09:26.815Z,84.70
2017-12-26T01:10:29.349Z,84.70
2017-12-26T01:11:31.865Z,84.60
2017-12-26T01:12:35.194Z,84.90
2017-12-26T01:13:37.709Z,84.80
2017-12-26T01:14:40.324Z,84.90
2017-12-26T01:15:42.837Z,84.90
2017-12-26T01:16:45.364Z,85.00
2017-12-26T01:17:47.969Z,84.80
2017-12-26T01:18:50.489Z,84.60
2017-12-26T01:19:53.091Z,84.60
2017-12-26T01:20:55.650Z,84.90
2017-12-26T01:21:58.164Z,84.80
2017-12-26T01:23:00.686Z,84.70
2017-12-26T01:24:03.213Z,84.80
2017-12-26T01:25:05.776Z,84.70
2017-12-26T01:26:08.309Z,84.80
2017-12-26T01:27:11.623Z,85.00
2017-12-26T01:28:14.169Z,85.00
2017-12-26T01:29:17.454Z,85.20
2017-12-26T01:30:20.807Z,85.10
2017-12-26T01:31:23.334Z,85.10
2017-12-26T01:32:25.854Z,85.30
2017-12-26T01:33:29.138Z,85.00
2017-12-26T01:34:31.661Z,85.00
2017-12-26T01:35:34.229Z,85.20
2017-12-26T01:36:36.753Z,85.30
2017-12-26T01:37:40.043Z,85.60
2017-12-26T01:38:42.590Z,85.60
2017-12-26T01:39:45.134Z,85.70
2017-12-26T01:40:47.685Z,85.40
2017-12-26T01:41:50.206Z,85.80
2017-12-26T01:42:52.741Z,85.40
2017-12-26T01:43:55.257Z,85.20
2017-12-26T01:44:57.774Z,85.10
2017-12-26T01:46:01.937Z,85.00
2017-12-26T01:47:04.459Z,85.00
2017-12-26T01:48:07.773Z,85.10
2017-12-26T01:49:10.305Z,85.10
2017-12-26T01:50:13.592Z,85.20
2017-12-26T01:51:16.875Z,85.40
2017-12-26T01:52:20.159Z,85.50
2017-12-26T01:53:23.466Z,85.40
2017-12-26T01:54:25.993Z,85.40
2017-12-26T01:55:28.513Z,85.40
2017-12-26T01:56:31.029Z,85.50
2017-12-26T01:57:33.546Z,85.40
2017-12-26T01:58:36.114Z,85.00
2017-12-26T01:59:38.640Z,85.40
2017-12-26T02:00:41.929Z,85.70
2017-12-26T02:01:45.317Z,85.70
2017-12-26T02:02:48.592Z,85.70
2017-12-26T02:03:51.917Z,85.70
2017-12-26T02:04:54.429Z,85.70
2017-12-26T02:05:56.996Z,85.80
2017-12-26T02:06:59.530Z,85.70
2017-12-26T02:08:02.826Z,86.40
2017-12-26T02:09:05.351Z,86.40
2017-12-26T02:10:07.919Z,86.50
2017-12-26T02:11:10.469Z,86.10
2017-12-26T02:12:13.767Z,86.20
2017-12-26T02:13:16.290Z,86.30
2017-12-26T02:14:18.841Z,85.90
2017-12-26T02:15:21.388Z,85.90
2017-12-26T02:16:23.924Z,85.90
2017-12-26T02:17:26.450Z,85.90
2017-12-26T02:18:28.961Z,86.10
2017-12-26T02:19:31.476Z,86.10
2017-12-26T02:20:34.037Z,86.20
2017-12-26T02:21:37.325Z,86.00
2017-12-26T02:22:39.833Z,86.60
2017-12-26T02:23:42.364Z,86.00
2017-12-26T02:24:44.886Z,86.10
2017-12-26T02:25:47.441Z,86.30
2017-12-26T02:26:49.968Z,86.20
2017-12-26T02:27:52.482Z,86.30
2017-12-26T02:28:55.001Z,86.30
2017-12-26T02:29:57.549Z,86.30
2017-12-26T02:31:00.102Z,86.30
2017-12-26T02:32:02.667Z,86.30
2017-12-26T02:33:05.219Z,86.20
2017-12-26T02:34:07.779Z,86.50
2017-12-26T02:35:10.292Z,86.50
2017-12-26T02:36:12.805Z,86.50
2017-12-26T02:37:15.342Z,86.40
2017-12-26T02:38:18.665Z,86.30
2017-12-26T02:39:21.185Z,86.30
2017-12-26T02:40:24.479Z,86.70
2017-12-26T02:41:27.766Z,86.40
2017-12-26T02:42:31.050Z,86.50
2017-12-26T02:43:34.379Z,86.40
2017-12-26T02:44:36.893Z,86.40
2017-12-26T02:45:40.177Z,86.10
2017-12-26T02:46:43.468Z,86.10
2017-12-26T02:47:46.760Z,86.10
2017-12-26T02:48:49.338Z,86.00
2017-12-26T02:49:51.906Z,86.10
2017-12-26T02:50:54.422Z,86.10
2017-12-26T02:51:56.939Z,86.00
2017-12-26T02:52:59.458Z,85.90
2017-12-26T02:54:02.014Z,86.00
2017-12-26T02:55:04.711Z,86.10
2017-12-26T02:56:07.251Z,86.10
2017-12-26T02:57:09.775Z,86.10
2017-12-26T02:58:12.284Z,86.10
2017-12-26T02:59:14.834Z,86.10
2017-12-26T03:00:17.353Z,86.00
2017-12-26T03:01:19.910Z,85.90
2017-12-26T03:02:23.202Z,85.80
2017-12-26T03:03:26.508Z,85.60
2017-12-26T03:04:29.027Z,85.60
2017-12-26T03:05:31.658Z,85.60
2017-12-26T03:06:34.215Z,85.50
2017-12-26T03:07:36.728Z,85.60
2017-12-26T03:08:39.248Z,85.50
2017-12-26T03:09:41.749Z,85.60
2017-12-26T03:10:44.366Z,85.80
2017-12-26T03:11:46.925Z,85.90
2017-12-26T03:12:49.789Z,85.90
2017-12-26T03:13:53.073Z,85.90
2017-12-26T03:14:55.614Z,86.00
2017-12-26T03:15:58.161Z,85.80
2017-12-26T03:17:00.708Z,85.80
2017-12-26T03:18:03.225Z,85.80
2017-12-26T03:19:06.619Z,85.60
2017-12-26T03:20:09.908Z,85.70
2017-12-26T03:21:12.431Z,85.70
2017-12-26T03:22:14.997Z,85.70
2017-12-26T03:23:17.529Z,85.60
2017-12-26T03:24:20.038Z,85.70
2017-12-26T03:25:22.557Z,85.80
2017-12-26T03:26:25.070Z,85.80
2017-12-26T03:27:27.622Z,85.80
2017-12-26T03:28:30.190Z,85.80
2017-12-26T03:29:32.729Z,85.80
2017-12-26T03:30:35.245Z,85.80
2017-12-26T03:31:37.760Z,86.00
2017-12-26T03:32:40.276Z,85.90
2017-12-26T03:33:42.833Z,85.90
2017-12-26T03:34:45.353Z,85.20
2017-12-26T03:35:47.914Z,85.90
2017-12-26T03:36:50.426Z,85.90
2017-12-26T03:37:52.954Z,85.70
2017-12-26T03:38:55.526Z,85.60
2017-12-26T03:39:58.049Z,85.80
2017-12-26T03:41:01.386Z,85.80
2017-12-26T03:42:03.921Z,85.60
2017-12-26T03:43:06.532Z,85.70
2017-12-26T03:44:09.057Z,86.00
2017-12-26T03:45:11.592Z,86.30
2017-12-26T03:46:14.928Z,86.00
2017-12-26T03:47:17.454Z,86.00
2017-12-26T03:48:20.762Z,86.30
2017-12-26T03:49:23.282Z,86.20
2017-12-26T03:50:25.802Z,86.20
2017-12-26T03:51:28.349Z,86.90
2017-12-26T03:52:30.860Z,86.70
2017-12-26T03:53:33.410Z,86.60
2017-12-26T03:54:35.930Z,86.90
2017-12-26T03:55:39.221Z,87.10
2017-12-26T03:56:42.551Z,86.90
2017-12-26T03:57:45.073Z,86.80
2017-12-26T03:58:48.365Z,87.00
2017-12-26T03:59:50.889Z,86.90
2017-12-26T04:00:53.405Z,86.90
2017-12-26T04:01:55.972Z,86.70
2017-12-26T04:02:58.547Z,86.80
2017-12-26T04:04:01.075Z,86.70
2017-12-26T04:05:04.352Z,86.60
2017-12-26T04:06:06.869Z,86.60
2017-12-26T04:07:09.432Z,86.50
2017-12-26T04:08:11.961Z,86.40
2017-12-26T04:09:15.272Z,87.00
2017-12-26T04:10:17.821Z,87.00
2017-12-26T04:11:21.105Z,87.20
2017-12-26T04:12:24.405Z,87.50
2017-12-26T04:13:26.924Z,87.50
2017-12-26T04:14:29.481Z,87.40
2017-12-26T04:15:32.005Z,87.50
2017-12-26T04:16:34.527Z,87.70
2017-12-26T04:17:37.048Z,87.80
2017-12-26T04:18:39.561Z,88.30
2017-12-26T04:19:42.116Z,87.70
2017-12-26T04:20:44.677Z,88.20
2017-12-26T04:21:47.205Z,88.00
2017-12-26T04:22:49.717Z,88.30
2017-12-26T04:23:52.238Z,88.40
2017-12-26T04:24:54.753Z,88.50
2017-12-26T04:25:57.325Z,88.60
2017-12-26T04:26:59.838Z,89.00
2017-12-26T04:28:02.350Z,89.50
2017-12-26T04:29:04.878Z,89.40
2017-12-26T04:30:07.404Z,89.50
2017-12-26T04:31:10.721Z,89.40
2017-12-26T04:32:13.232Z,89.40
2017-12-26T04:33:15.769Z,89.40
2017-12-26T04:34:19.062Z,89.10
2017-12-26T04:35:21.616Z,89.10
2017-12-26T04:36:24.141Z,89.30
2017-12-26T04:37:27.435Z,90.00
2017-12-26T04:38:29.951Z,90.00
2017-12-26T04:39:32.494Z,90.00
2017-12-26T04:40:35.042Z,89.40
2017-12-26T04:41:37.604Z,89.50
2017-12-26T04:42:40.130Z,89.40
2017-12-26T04:43:42.650Z,89.20
2017-12-26T04:44:45.164Z,89.10
2017-12-26T04:45:48.448Z,89.00
2017-12-26T04:46:51.013Z,89.00
2017-12-26T04:47:53.533Z,89.00
2017-12-26T04:48:56.045Z,89.60
2017-12-26T04:49:58.569Z,88.90
2017-12-26T04:51:01.089Z,88.90
2017-12-26T04:52:04.416Z,88.80
2017-12-26T04:53:06.931Z,88.80
2017-12-26T04:54:10.265Z,88.70
2017-12-26T04:55:12.811Z,88.90
2017-12-26T04:56:15.344Z,89.20
2017-12-26T04:57:17.862Z,89.30
2017-12-26T04:58:20.381Z,89.20
2017-12-26T04:59:23.700Z,89.30
2017-12-26T05:00:26.214Z,89.90
2017-12-26T05:01:28.752Z,89.30
2017-12-26T05:02:31.277Z,89.60
2017-12-26T05:03:34.573Z,89.60
2017-12-26T05:04:37.124Z,89.60
2017-12-26T05:05:40.419Z,89.30
2017-12-26T05:06:42.940Z,89.30
2017-12-26T05:07:45.469Z,89.40
2017-12-26T05:08:47.983Z,89.30
2017-12-26T05:09:50.546Z,89.50
2017-12-26T05:10:53.069Z,89.30
2017-12-26T05:11:55.586Z,89.40
2017-12-26T05:12:58.105Z,89.40
2017-12-26T05:14:00.687Z,89.20
2017-12-26T05:15:03.213Z,89.60
2017-12-26T05:16:05.734Z,89.80
2017-12-26T05:17:08.254Z,89.70
2017-12-26T05:18:10.819Z,89.60
2017-12-26T05:19:13.334Z,90.00
2017-12-26T05:20:15.857Z,89.90
2017-12-26T05:21:18.400Z,90.20
2017-12-26T05:22:21.682Z,90.00
2017-12-26T05:23:24.969Z,90.10
2017-12-26T05:24:28.289Z,90.20
2017-12-26T05:25:30.813Z,90.20
2017-12-26T05:26:34.152Z,89.90
2017-12-26T05:27:36.674Z,89.90
2017-12-26T05:28:39.220Z,90.00
2017-12-26T05:29:42.517Z,90.40
2017-12-26T05:30:45.810Z,90.30
2017-12-26T05:31:48.384Z,90.30
2017-12-26T05:32:51.457Z,90.50
2017-12-26T05:33:53.974Z,90.50
2017-12-26T05:34:56.493Z,90.40
2017-12-26T05:35:59.019Z,90.20
2017-12-26T05:37:01.602Z,90.20
2017-12-26T05:38:04.891Z,90.30
2017-12-26T05:39:08.177Z,90.40
2017-12-26T05:40:11.463Z,90.60
2017-12-26T05:41:14.762Z,90.80
2017-12-26T05:42:17.322Z,90.80
2017-12-26T05:43:19.844Z,91.10
2017-12-26T05:44:22.358Z,90.50
2017-12-26T05:45:24.894Z,90.50
2017-12-26T05:46:28.183Z,90.80
2017-12-26T05:47:31.509Z,90.80
2017-12-26T05:48:34.024Z,90.80
2017-12-26T05:49:37.321Z,90.90
2017-12-26T05:50:40.643Z,90.90
2017-12-26T05:51:43.164Z,90.90
2017-12-26T05:52:46.453Z,91.10
2017-12-26T05:53:49.738Z,91.00
2017-12-26T05:54:53.018Z,91.20
2017-12-26T05:55:56.361Z,91.20
2017-12-26T05:56:58.882Z,91.20
2017-12-26T05:58:01.465Z,91.10
2017-12-26T05:59:03.988Z,91.20
2017-12-26T06:00:06.504Z,90.90
2017-12-26T06:01:09.064Z,91.20
2017-12-26T06:02:11.584Z,91.30
2017-12-26T06:03:14.220Z,91.00
2017-12-26T06:04:16.749Z,91.20
2017-12-26T06:05:19.274Z,91.40
2017-12-26T06:06:21.846Z,91.40
2017-12-26T06:07:24.373Z,91.60
2017-12-26T06:08:26.899Z,92.00
2017-12-26T06:09:30.190Z,92.00
2017-12-26T06:10:33.472Z,92.00
2017-12-26T06:11:36.799Z,91.80
2017-12-26T06:12:39.319Z,91.80
2017-12-26T06:13:42.609Z,91.80
2017-12-26T06:14:45.135Z,91.80
2017-12-26T06:15:47.657Z,91.80
2017-12-26T06:16:50.219Z,91.70
2017-12-26T06:17:52.746Z,91.80
2017-12-26T06:18:55.318Z,91.70
2017-12-26T06:19:57.850Z,91.50
2017-12-26T06:21:00.375Z,91.30
2017-12-26T06:22:02.940Z,91.30
2017-12-26T06:23:06.229Z,91.10
2017-12-26T06:24:08.743Z,91.10
2017-12-26T06:25:11.373Z,91.00
2017-12-26T06:26:13.918Z,91.00
2017-12-26T06:27:17.309Z,91.00
2017-12-26T06:28:20.609Z,91.00
2017-12-26T06:29:23.147Z,90.90
2017-12-26T06:30:25.669Z,90.90
2017-12-26T06:31:28.184Z,91.00
2017-12-26T06:32:31.515Z,90.90
2017-12-26T06:33:34.026Z,90.90
2017-12-26T06:34:37.322Z,91.20
2017-12-26T06:35:40.610Z,90.80
2017-12-26T06:36:43.134Z,90.80
2017-12-26T06:37:45.706Z,90.80
2017-12-26T06:38:48.224Z,90.70
2017-12-26T06:39:50.737Z,90.70
2017-12-26T06:40:53.273Z,90.70
2017-12-26T06:41:55.799Z,90.70
2017-12-26T06:42:59.128Z,90.60
2017-12-26T06:44:01.649Z,90.60
2017-12-26T06:45:04.932Z,90.70
2017-12-26T06:46:08.226Z,90.70
2017-12-26T06:47:10.761Z,90.70
2017-12-26T06:48:13.372Z,90.60
2017-12-26T06:49:15.983Z,90.70
2017-12-26T06:50:18.501Z,90.70
2017-12-26T06:51:21.013Z,90.70
2017-12-26T06:52:23.586Z,90.60
2017-12-26T06:53:26.101Z,90.60
2017-12-26T06:54:28.616Z,90.60
2017-12-26T06:55:31.137Z,90.60
2017-12-26T06:56:33.652Z,90.70
2017-12-26T06:57:36.250Z,90.60
2017-12-26T06:58:38.776Z,90.70
2017-12-26T06:59:41.350Z,90.70
2017-12-26T07:00:43.881Z,90.70
2017-12-26T07:01:46.393Z,90.70
2017-12-26T07:02:48.909Z,90.70
2017-12-26T07:03:51.438Z,90.70
2017-12-26T07:04:54.755Z,90.80
2017-12-26T07:05:57.289Z,90.70
2017-12-26T07:07:00.576Z,90.50
2017-12-26T07:08:03.874Z,90.50
2017-12-26T07:09:06.398Z,90.50
2017-12-26T07:10:08.967Z,90.40
2017-12-26T07:11:11.491Z,90.40
2017-12-26T07:12:14.019Z,90.30
2017-12-26T07:13:17.310Z,90.50
2017-12-26T07:14:19.845Z,90.40
2017-12-26T07:15:22.394Z,90.40
2017-12-26T07:16:24.913Z,90.60
2017-12-26T07:17:27.429Z,90.70
2017-12-26T07:18:29.955Z,90.80
2017-12-26T07:19:38.089Z,90.80
2017-12-26T07:22:22.458Z,91.00
2017-12-26T07:23:24.978Z,91.10
2017-12-26T07:24:27.500Z,91.00
2017-12-26T07:25:30.061Z,91.10
2017-12-26T07:26:32.632Z,91.10
2017-12-26T07:27:35.966Z,90.90
2017-12-26T07:28:38.491Z,91.10
2017-12-26T07:29:41.774Z,91.30
2017-12-26T07:30:45.065Z,91.60
2017-12-26T07:31:48.349Z,91.20
2017-12-26T07:32:52.378Z,91.50
2017-12-26T07:33:54.906Z,91.50
2017-12-26T07:34:58.235Z,91.80
2017-12-26T07:36:00.767Z,91.80
2017-12-26T07:37:04.085Z,91.60
2017-12-26T07:38:06.606Z,91.60
2017-12-26T07:39:09.121Z,91.40
2017-12-26T07:40:11.650Z,91.30
2017-12-26T07:41:14.938Z,91.00
2017-12-26T07:42:18.262Z,90.90
2017-12-26T07:43:20.812Z,90.90
2017-12-26T07:44:23.333Z,90.80
2017-12-26T07:45:25.865Z,90.60
2017-12-26T07:46:28.382Z,90.50
2017-12-26T07:47:31.697Z,90.30
2017-12-26T07:48:34.256Z,90.30
2017-12-26T07:49:36.895Z,90.30
2017-12-26T07:50:40.177Z,90.20
2017-12-26T07:51:43.456Z,90.20
2017-12-26T07:52:45.981Z,90.20
2017-12-26T07:53:48.507Z,90.40
2017-12-26T07:54:51.826Z,90.00
2017-12-26T07:55:54.374Z,90.00
2017-12-26T07:56:56.893Z,90.00
2017-12-26T07:57:59.433Z,90.00
2017-12-26T07:59:01.984Z,90.00
2017-12-26T08:00:04.551Z,90.00
2017-12-26T08:01:07.109Z,89.90
2017-12-26T08:02:09.637Z,89.70
2017-12-26T08:03:12.954Z,90.10
2017-12-26T08:04:15.488Z,90.10
2017-12-26T08:05:18.761Z,90.10
2017-12-26T08:06:21.315Z,89.70
2017-12-26T08:07:23.836Z,89.50
2017-12-26T08:08:26.361Z,89.40
2017-12-26T08:09:28.883Z,89.40
2017-12-26T08:10:31.438Z,89.30
2017-12-26T08:11:33.965Z,89.30
2017-12-26T08:12:37.286Z,89.20
2017-12-26T08:13:39.817Z,89.10
2017-12-26T08:14:43.125Z,89.30
2017-12-26T08:15:45.678Z,89.10
2017-12-26T08:16:48.970Z,89.00
2017-12-26T08:17:52.255Z,89.00
2017-12-26T08:18:54.784Z,89.00
2017-12-26T08:19:57.288Z,88.90
2017-12-26T08:20:59.832Z,88.90
2017-12-26T08:22:03.121Z,88.90
2017-12-26T08:23:06.435Z,88.90
2017-12-26T08:24:08.954Z,88.90
2017-12-26T08:25:11.489Z,88.60
2017-12-26T08:26:14.008Z,88.60
2017-12-26T08:27:16.522Z,88.40
2017-12-26T08:28:19.086Z,88.50
2017-12-26T08:29:21.611Z,88.30
2017-12-26T08:30:24.167Z,88.10
2017-12-26T08:31:27.472Z,88.10
2017-12-26T08:32:30.000Z,87.90
2017-12-26T08:33:33.343Z,87.90
2017-12-26T08:34:35.861Z,87.80
2017-12-26T08:35:38.414Z,87.70
2017-12-26T08:36:40.943Z,87.40
2017-12-26T08:37:43.468Z,87.20
2017-12-26T08:38:46.794Z,87.10
2017-12-26T08:39:49.350Z,87.10
2017-12-26T08:40:51.871Z,87.00
2017-12-26T08:41:55.172Z,86.60
2017-12-26T08:42:58.450Z,86.50
2017-12-26T08:44:01.735Z,86.60
2017-12-26T08:45:05.062Z,86.40
2017-12-26T08:46:07.582Z,86.40
2017-12-26T08:47:10.867Z,86.50
2017-12-26T08:48:14.166Z,86.50
2017-12-26T08:49:16.688Z,86.50
2017-12-26T08:50:19.255Z,86.30
2017-12-26T08:51:21.768Z,86.40
2017-12-26T08:52:24.293Z,86.50
2017-12-26T08:53:26.820Z,86.30
2017-12-26T08:54:29.342Z,86.30
2017-12-26T08:55:32.700Z,86.10
2017-12-26T08:56:35.225Z,86.10
2017-12-26T08:57:37.747Z,86.30
2017-12-26T08:58:40.267Z,86.40
2017-12-26T08:59:42.787Z,86.40
2017-12-26T09:00:45.470Z,86.30
2017-12-26T09:01:47.993Z,86.30
2017-12-26T09:02:50.846Z,86.10
2017-12-26T09:03:53.396Z,86.00
2017-12-26T09:04:55.912Z,86.10
2017-12-26T09:05:58.471Z,86.30
2017-12-26T09:07:00.991Z,86.10
2017-12-26T09:08:03.515Z,86.10
2017-12-26T09:09:06.029Z,86.10
2017-12-26T09:10:08.548Z,85.90
2017-12-26T09:11:11.110Z,85.90
2017-12-26T09:12:14.401Z,85.80
2017-12-26T09:13:16.910Z,85.80
2017-12-26T09:14:19.470Z,85.90
2017-12-26T09:15:21.981Z,86.00
2017-12-26T09:16:24.539Z,86.20
2017-12-26T09:17:27.048Z,86.30
2017-12-26T09:18:30.338Z,86.50
2017-12-26T09:19:33.614Z,86.40
2017-12-26T09:20:36.922Z,86.70
2017-12-26T09:21:39.464Z,86.60
2017-12-26T09:22:41.982Z,86.70
2017-12-26T09:23:44.504Z,86.50
2017-12-26T09:24:47.805Z,86.50
2017-12-26T09:25:50.507Z,86.50
2017-12-26T09:26:53.142Z,86.50
2017-12-26T09:27:55.664Z,86.50
2017-12-26T09:28:58.174Z,86.50
2017-12-26T09:30:00.695Z,86.50
2017-12-26T09:31:03.245Z,86.80
2017-12-26T09:32:05.772Z,86.90
2017-12-26T09:33:08.340Z,86.90
2017-12-26T09:34:10.897Z,86.90
2017-12-26T09:35:13.434Z,86.90
2017-12-26T09:36:15.953Z,87.20
2017-12-26T09:37:18.493Z,87.10
2017-12-26T09:38:21.024Z,87.10
2017-12-26T09:39:23.587Z,87.50
2017-12-26T09:40:26.166Z,87.60
2017-12-26T09:41:28.674Z,87.40
2017-12-26T09:42:31.189Z,87.60
2017-12-26T09:43:33.711Z,87.80
2017-12-26T09:44:36.232Z,87.70
2017-12-26T09:45:39.558Z,87.90
2017-12-26T09:46:42.073Z,87.90
2017-12-26T09:47:44.584Z,87.90
2017-12-26T09:48:47.134Z,87.90
2017-12-26T09:49:49.668Z,87.70
2017-12-26T09:50:52.286Z,87.50
2017-12-26T09:51:54.803Z,87.60
2017-12-26T09:52:57.314Z,87.70
2017-12-26T09:53:59.822Z,87.80
2017-12-26T09:55:02.361Z,87.90
2017-12-26T09:56:04.882Z,87.90
2017-12-26T09:57:08.174Z,88.40
2017-12-26T09:58:10.737Z,88.40
2017-12-26T09:59:13.258Z,88.50
2017-12-26T10:00:15.772Z,88.90
2017-12-26T10:01:19.058Z,89.40
2017-12-26T10:02:21.609Z,89.40
2017-12-26T10:03:24.121Z,89.70
2017-12-26T10:04:26.646Z,90.10
2017-12-26T10:05:29.199Z,90.10
2017-12-26T10:06:32.482Z,90.20
2017-12-26T10:07:35.811Z,90.40
2017-12-26T10:08:38.348Z,90.40
2017-12-26T10:09:41.634Z,90.50
2017-12-26T10:10:44.148Z,90.50
2017-12-26T10:11:46.673Z,90.70
2017-12-26T10:12:49.229Z,90.70
2017-12-26T10:13:52.537Z,90.60
2017-12-26T10:14:55.090Z,90.60
2017-12-26T10:15:57.617Z,90.80
2017-12-26T10:17:00.157Z,91.20
2017-12-26T10:18:02.721Z,91.20
2017-12-26T10:19:05.249Z,91.00
2017-12-26T10:20:08.541Z,91.10
2017-12-26T10:21:11.204Z,91.10
2017-12-26T10:22:13.730Z,90.90
2017-12-26T10:23:16.276Z,90.90
2017-12-26T10:24:18.819Z,91.00
2017-12-26T10:25:21.409Z,91.00
2017-12-26T10:26:24.058Z,91.20
2017-12-26T10:27:26.620Z,91.20
2017-12-26T10:28:29.179Z,91.10
2017-12-26T10:29:32.833Z,91.20
2017-12-26T10:30:35.358Z,91.30
2017-12-26T10:31:37.923Z,90.90
2017-12-26T10:32:40.450Z,91.20
2017-12-26T10:33:43.758Z,90.80
2017-12-26T10:34:46.327Z,90.80
2017-12-26T10:35:48.932Z,90.80
2017-12-26T10:36:51.458Z,90.70
2017-12-26T10:37:54.012Z,90.70
2017-12-26T10:38:56.596Z,90.70
2017-12-26T10:39:59.158Z,90.90
2017-12-26T10:41:01.754Z,90.70
2017-12-26T10:42:04.271Z,90.80
2017-12-26T10:43:07.595Z,90.70
2017-12-26T10:44:10.134Z,90.70
2017-12-26T10:45:12.664Z,90.80
2017-12-26T10:46:15.186Z,90.40
2017-12-26T10:47:17.714Z,90.50
2017-12-26T10:48:20.274Z,90.60
2017-12-26T10:49:22.796Z,90.60
2017-12-26T10:50:25.325Z,90.80
2017-12-26T10:51:28.057Z,91.10
2017-12-26T10:52:30.594Z,91.40
2017-12-26T10:53:33.178Z,91.50
2017-12-26T10:54:35.670Z,91.90
2017-12-26T10:55:38.966Z,92.10
2017-12-26T10:56:42.291Z,92.50
2017-12-26T10:57:44.844Z,92.40
2017-12-26T10:58:47.366Z,92.70
2017-12-26T10:59:49.894Z,92.60
2017-12-26T11:00:52.450Z,92.80
2017-12-26T11:01:54.977Z,92.80
2017-12-26T11:02:57.517Z,93.20
2017-12-26T11:04:00.047Z,93.20
2017-12-26T11:05:02.569Z,93.00
2017-12-26T11:06:05.136Z,92.80
2017-12-26T11:07:08.448Z,93.10
2017-12-26T11:08:10.982Z,93.10
2017-12-26T11:09:14.283Z,93.40
2017-12-26T11:10:16.839Z,93.40
2017-12-26T11:11:20.167Z,93.30
2017-12-26T11:12:22.689Z,93.40
2017-12-26T11:13:25.979Z,93.60
2017-12-26T11:14:29.262Z,93.60
2017-12-26T11:15:32.549Z,93.50
2017-12-26T11:16:35.893Z,93.90
2017-12-26T11:17:38.423Z,94.20
2017-12-26T11:18:40.950Z,93.90
2017-12-26T11:19:44.238Z,93.30
2017-12-26T11:20:46.790Z,92.90
2017-12-26T11:21:49.354Z,92.70
2017-12-26T11:22:52.429Z,92.30
2017-12-26T11:23:54.959Z,92.60
2017-12-26T11:24:57.490Z,92.50
2017-12-26T11:26:00.812Z,91.70
2017-12-26T11:27:03.371Z,91.70
2017-12-26T11:28:05.894Z,91.10
2017-12-26T11:29:08.416Z,91.30
2017-12-26T11:30:10.946Z,91.30
2017-12-26T11:31:14.276Z,90.90
2017-12-26T11:32:16.796Z,90.90
2017-12-26T11:33:19.330Z,90.90
2017-12-26T11:34:21.861Z,91.30
2017-12-26T11:35:24.391Z,90.40
2017-12-26T11:36:27.723Z,90.20
2017-12-26T11:37:30.243Z,90.20
2017-12-26T11:38:32.950Z,90.00
2017-12-26T11:39:35.465Z,90.30
2017-12-26T11:40:37.991Z,90.60
2017-12-26T11:41:40.556Z,90.40
2017-12-26T11:42:43.079Z,90.60
2017-12-26T11:43:45.617Z,90.60
2017-12-26T11:44:48.233Z,90.50
2017-12-26T11:45:50.798Z,90.00
2017-12-26T11:46:53.379Z,89.60
2017-12-26T11:47:55.906Z,89.60
2017-12-26T11:48:59.206Z,89.30
2017-12-26T11:50:01.740Z,89.20
2017-12-26T11:51:05.042Z,89.30
2017-12-26T11:52:08.368Z,89.30
2017-12-26T11:53:10.978Z,89.30
2017-12-26T11:54:13.518Z,88.30
2017-12-26T11:55:16.053Z,87.60
2017-12-26T11:56:18.579Z,85.90
2017-12-26T11:57:21.101Z,84.60
2017-12-26T11:58:23.670Z,84.60
2017-12-26T11:59:26.194Z,85.30
2017-12-26T12:00:29.490Z,84.90
2017-12-26T12:01:32.030Z,84.90
2017-12-26T12:02:35.325Z,83.70
2017-12-26T12:03:38.655Z,84.20
2017-12-26T12:04:41.173Z,84.20
2017-12-26T12:05:44.462Z,83.00
2017-12-26T12:06:47.755Z,83.70
2017-12-26T12:07:50.290Z,83.70
2017-12-26T12:08:52.858Z,82.50
2017-12-26T12:09:56.154Z,83.10
2017-12-26T12:10:59.672Z,83.30
2017-12-26T12:12:02.212Z,83.30
2017-12-26T12:13:05.498Z,84.50
2017-12-26T12:14:08.834Z,84.20
2017-12-26T12:15:11.395Z,84.20
2017-12-26T12:16:13.954Z,85.00
2017-12-26T12:17:16.478Z,83.80
2017-12-26T12:18:19.763Z,82.60
2017-12-26T12:19:23.066Z,83.10
2017-12-26T12:20:25.641Z,83.10
2017-12-26T12:21:28.178Z,83.60
2017-12-26T12:22:31.461Z,84.20
2017-12-26T12:23:34.748Z,83.60
2017-12-26T12:24:38.074Z,83.80
2017-12-26T12:25:40.627Z,83.90
2017-12-26T12:26:43.294Z,84.20
2017-12-26T12:27:45.844Z,84.30
2017-12-26T12:28:48.387Z,83.20
2017-12-26T12:29:50.914Z,84.40
2017-12-26T12:30:53.430Z,82.60
2017-12-26T12:31:56.781Z,81.60
2017-12-26T12:32:59.302Z,81.70
2017-12-26T12:34:02.587Z,82.40
2017-12-26T12:35:05.191Z,82.30
2017-12-26T12:36:07.792Z,82.90
2017-12-26T12:37:11.143Z,83.20
2017-12-26T12:38:13.679Z,83.20
2017-12-26T12:39:16.214Z,83.60
2017-12-26T12:40:19.505Z,82.80
2017-12-26T12:41:22.794Z,83.00
2017-12-26T12:42:25.380Z,83.00
2017-12-26T12:43:27.899Z,82.60
2017-12-26T12:44:30.418Z,82.70
2017-12-26T12:45:32.942Z,82.70
2017-12-26T12:46:36.226Z,82.10
2017-12-26T12:47:39.542Z,82.60
2017-12-26T12:48:42.059Z,82.60
2017-12-26T12:49:44.603Z,82.60
2017-12-26T12:50:47.130Z,81.70
2017-12-26T12:51:49.712Z,82.90
2017-12-26T12:52:52.272Z,82.30
2017-12-26T12:53:54.797Z,82.50
2017-12-26T12:54:58.104Z,81.70
2017-12-26T12:56:01.612Z,81.00
2017-12-26T12:57:04.217Z,81.00
2017-12-26T12:58:06.748Z,81.40
2017-12-26T12:59:09.274Z,81.50
2017-12-26T13:00:12.575Z,80.60
2017-12-26T13:01:15.881Z,80.60
2017-12-26T13:02:18.446Z,80.60
2017-12-26T13:03:20.976Z,81.20
2017-12-26T13:04:23.505Z,80.80
2017-12-26T13:05:26.031Z,81.20
2017-12-26T13:06:28.554Z,80.80
2017-12-26T13:07:31.118Z,80.20
2017-12-26T13:08:33.645Z,80.30
2017-12-26T13:09:36.175Z,81.30
2017-12-26T13:10:39.473Z,80.80
2017-12-26T13:11:42.762Z,80.40
2017-12-26T13:12:45.322Z,80.30
2017-12-26T13:13:48.618Z,79.70
2017-12-26T13:14:51.178Z,79.70
2017-12-26T13:15:53.726Z,79.60
2017-12-26T13:16:57.080Z,79.60
2017-12-26T13:17:59.712Z,79.50
2017-12-26T13:19:02.236Z,79.30
2017-12-26T13:20:04.754Z,79.40
2017-12-26T13:21:07.275Z,79.20
2017-12-26T13:22:10.610Z,79.50
2017-12-26T13:23:13.135Z,79.50
2017-12-26T13:24:16.431Z,81.10
2017-12-26T13:25:18.951Z,81.10
2017-12-26T13:26:21.478Z,80.00
2017-12-26T13:27:24.026Z,79.80
2017-12-26T13:28:26.603Z,80.10
2017-12-26T13:29:29.142Z,79.90
2017-12-26T13:30:32.428Z,79.70