createdAt,value
2019-02-10T00:00:38.556Z,74.52
2019-02-10T00:03:07.123Z,75.24
2019-02-10T00:05:35.751Z,75.50
2019-02-10T00:08:04.384Z,75.51
2019-02-10T00:10:32.950Z,75.68
2019-02-10T00:13:26.648Z,76.29
2019-02-10T00:15:56.613Z,76.86
2019-02-10T00:18:25.192Z,76.20
2019-02-10T00:20:53.760Z,76.04
2019-02-10T00:23:22.328Z,76.61
2019-02-10T00:25:50.888Z,76.25
2019-02-10T00:28:19.479Z,76.39
2019-02-10T00:30:48.068Z,76.67
2019-02-10T00:33:16.662Z,77.15
2019-02-10T00:35:45.247Z,77.28
2019-02-10T00:38:13.804Z,77.71
2019-02-10T00:40:42.384Z,77.48
2019-02-10T00:43:10.957Z,77.20
2019-02-10T00:45:39.610Z,77.85
2019-02-10T00:48:08.178Z,78.47
2019-02-10T00:50:36.739Z,77.21
2019-02-10T00:53:05.339Z,77.81
2019-02-10T00:55:33.900Z,77.96
2019-02-10T00:58:02.626Z,77.96
2019-02-10T01:00:31.231Z,77.87
2019-02-10T01:02:59.806Z,77.78
2019-02-10T01:05:28.362Z,78.89
2019-02-10T01:07:56.942Z,79.33
2019-02-10T01:10:26.181Z,78.93
2019-02-10T01:12:54.799Z,78.16
2019-02-10T01:15:23.397Z,79.01
2019-02-10T01:17:51.984Z,79.21
2019-02-10T01:20:20.546Z,79.45
2019-02-10T01:22:49.110Z,79.32
2019-02-10T01:25:17.669Z,80.42
2019-02-10T01:27:46.270Z,80.22
2019-02-10T01:30:15.961Z,81.06
2019-02-10T01:32:44.527Z,81.13
2019-02-10T01:35:13.543Z,80.99
2019-02-10T01:37:42.248Z,81.40
2019-02-10T01:40:11.639Z,81.24
2019-02-10T01:42:40.400Z,81.76
2019-02-10T01:45:13.054Z,82.37
2019-02-10T01:47:41.614Z,82.50
2019-02-10T01:50:11.621Z,82.10
2019-02-10T01:52:40.202Z,82.02
2019-02-10T01:55:11.863Z,82.39
2019-02-10T01:57:40.734Z,82.40
2019-02-10T02:00:12.367Z,82.78
2019-02-10T02:02:41.229Z,83.12
2019-02-10T02:05:10.390Z,83.02
2019-02-10T02:07:39.259Z,83.74
2019-02-10T02:10:13.041Z,83.74
2019-02-10T02:12:42.155Z,83.85
2019-02-10T02:15:13.483Z,83.85
2019-02-10T02:17:42.330Z,83.46
2019-02-10T02:20:12.549Z,83.46
2019-02-10T02:22:41.471Z,82.99
2019-02-10T02:25:11.993Z,82.99
2019-02-10T02:27:40.911Z,82.61
2019-02-10T02:30:12.110Z,83.34
2019-02-10T02:32:41.443Z,82.72
2019-02-10T02:35:10.564Z,82.72
2019-02-10T02:37:39.404Z,82.98
2019-02-10T02:40:10.961Z,83.47
2019-02-10T02:42:40.154Z,83.90
2019-02-10T02:45:11.351Z,83.92
2019-02-10T02:47:40.363Z,83.80
2019-02-10T02:50:13.109Z,83.77
2019-02-10T02:52:41.979Z,83.49
2019-02-10T02:55:11.071Z,83.58
2019-02-10T02:57:39.933Z,83.04
2019-02-10T03:00:10.542Z,83.95
2019-02-10T03:02:39.578Z,83.95
2019-02-10T03:05:09.994Z,84.00
2019-02-10T03:07:38.879Z,84.00
2019-02-10T03:10:08.988Z,84.41
2019-02-10T03:12:37.835Z,84.37
2019-02-10T03:15:10.327Z,84.46
2019-02-10T03:17:39.179Z,84.27
2019-02-10T03:20:09.473Z,84.49
2019-02-10T03:22:38.437Z,84.48
2019-02-10T03:25:08.029Z,84.32
2019-02-10T03:27:36.876Z,84.03
2019-02-10T03:30:08.857Z,84.07
2019-02-10T03:32:37.711Z,84.05
2019-02-10T03:35:09.083Z,84.11
2019-02-10T03:37:37.928Z,84.05
2019-02-10T03:40:11.084Z,83.90
2019-02-10T03:42:39.943Z,83.77
2019-02-10T03:45:09.750Z,83.57
2019-02-10T03:47:38.586Z,83.99
2019-02-10T03:50:09.694Z,83.99
2019-02-10T03:52:38.537Z,84.28
2019-02-10T03:55:08.542Z,84.28
2019-02-10T03:57:37.438Z,84.52
2019-02-10T04:00:09.338Z,84.93
2019-02-10T04:02:38.190Z,84.53
2019-02-10T04:05:07.075Z,84.21
2019-02-10T04:07:36.572Z,84.59
2019-02-10T04:10:09.225Z,84.36
2019-02-10T04:12:38.089Z,84.81
2019-02-10T04:15:07.985Z,84.50
2019-02-10T04:17:36.860Z,85.30
2019-02-10T04:20:07.364Z,85.26
2019-02-10T04:22:36.227Z,85.05
2019-02-10T04:25:05.833Z,84.88
2019-02-10T04:27:34.710Z,84.94
2019-02-10T04:30:05.269Z,84.87
2019-02-10T04:32:34.889Z,84.71
2019-02-10T04:35:04.108Z,84.99
2019-02-10T04:37:32.991Z,85.18
2019-02-10T04:40:01.849Z,84.87
2019-02-10T04:42:30.695Z,84.89
2019-02-10T04:44:59.584Z,85.13
2019-02-10T04:47:28.443Z,85.17
2019-02-10T04:49:58.073Z,85.82
2019-02-10T04:52:26.955Z,85.47
2019-02-10T04:54:55.811Z,85.22
2019-02-10T04:57:24.662Z,85.07
2019-02-10T04:59:53.535Z,85.03
2019-02-10T05:02:22.415Z,85.48
2019-02-10T05:04:51.274Z,85.36
2019-02-10T05:07:20.137Z,85.87
2019-02-10T05:09:49.015Z,85.27
2019-02-10T05:12:17.867Z,84.98
2019-02-10T05:14:46.740Z,85.07
2019-02-10T05:17:15.600Z,85.23
2019-02-10T05:19:44.477Z,85.51
2019-02-10T05:22:13.337Z,85.67
2019-02-10T05:24:42.240Z,86.02
2019-02-10T05:27:11.095Z,85.98
2019-02-10T05:29:39.949Z,85.70
2019-02-10T05:32:08.831Z,85.70
2019-02-10T05:34:37.697Z,85.28
2019-02-10T05:37:06.553Z,85.65
2019-02-10T05:39:35.423Z,85.72
2019-02-10T05:42:04.310Z,85.45
2019-02-10T05:44:33.165Z,85.60
2019-02-10T05:47:02.022Z,85.18
2019-02-10T05:49:30.897Z,85.00
2019-02-10T05:51:59.761Z,84.74
2019-02-10T05:54:28.611Z,84.91
2019-02-10T05:56:57.501Z,84.79
2019-02-10T05:59:26.337Z,84.50
2019-02-10T06:02:00.683Z,84.19
2019-02-10T06:04:30.200Z,84.40
2019-02-10T06:07:04.247Z,83.74
2019-02-10T06:09:33.095Z,84.00
2019-02-10T06:12:02.018Z,84.44
2019-02-10T06:14:30.874Z,83.83
2019-02-10T06:16:59.719Z,83.83
2019-02-10T06:19:28.613Z,84.12
2019-02-10T06:21:57.488Z,83.95
2019-02-10T06:24:26.349Z,84.08
2019-02-10T06:26:55.203Z,84.26
2019-02-10T06:29:24.085Z,83.44
2019-02-10T06:31:52.955Z,83.10
2019-02-10T06:34:22.008Z,83.91
2019-02-10T06:36:50.907Z,84.01
2019-02-10T06:39:19.765Z,84.25
2019-02-10T06:41:48.615Z,83.74
2019-02-10T06:44:17.483Z,83.74
2019-02-10T06:46:46.056Z,83.63
2019-02-10T06:49:14.617Z,83.47
2019-02-10T06:51:43.490Z,83.09
2019-02-10T06:54:12.343Z,83.66
2019-02-10T06:56:41.229Z,83.38
2019-02-10T06:59:11.459Z,82.72
2019-02-10T07:01:44.595Z,83.04
2019-02-10T07:04:15.709Z,82.95
2019-02-10T07:06:44.571Z,82.96
2019-02-10T07:09:13.470Z,82.50
2019-02-10T07:11:42.311Z,82.74
2019-02-10T07:14:19.353Z,82.74
2019-02-10T07:16:56.308Z,82.47
2019-02-10T07:20:01.573Z,82.01
2019-02-10T07:22:45.233Z,82.01
2019-02-10T07:25:16.835Z,81.98
2019-02-10T07:28:00.794Z,82.13
2019-02-10T07:30:56.138Z,82.13
2019-02-10T07:33:43.978Z,82.04
2019-02-10T07:36:36.881Z,81.95
2019-02-10T07:39:20.341Z,81.95
2019-02-10T07:42:08.911Z,81.13
2019-02-10T07:44:52.407Z,81.38
2019-02-10T07:47:44.953Z,81.30
2019-02-10T07:50:16.586Z,81.26
2019-02-10T07:52:54.161Z,81.68
2019-02-10T07:55:40.355Z,82.24
2019-02-10T07:58:23.973Z,82.43
2019-02-10T08:01:13.811Z,82.69
2019-02-10T08:04:02.157Z,82.22
2019-02-10T08:06:42.554Z,81.91
2019-02-10T08:09:32.174Z,81.80
2019-02-10T08:12:13.008Z,81.63
2019-02-10T08:15:00.842Z,81.42
2019-02-10T08:17:35.165Z,81.23
2019-02-10T08:20:18.657Z,80.87
2019-02-10T08:23:04.538Z,81.06
2019-02-10T08:25:57.032Z,81.31
2019-02-10T08:28:48.192Z,81.91
2019-02-10T08:31:38.018Z,82.58
2019-02-10T08:34:30.997Z,83.72
2019-02-10T08:37:07.786Z,83.74
2019-02-10T08:40:01.648Z,84.07
2019-02-10T08:42:39.080Z,83.85
2019-02-10T08:45:13.634Z,84.86
2019-02-10T08:47:45.246Z,85.32
2019-02-10T08:50:19.550Z,86.22
2019-02-10T08:52:52.138Z,87.47
2019-02-10T08:55:20.795Z,87.98
2019-02-10T08:57:49.385Z,88.88
2019-02-10T09:00:17.960Z,88.56
2019-02-10T09:02:46.580Z,89.30
2019-02-10T09:05:15.167Z,89.60
2019-02-10T09:07:43.718Z,89.57
2019-02-10T09:10:13.616Z,90.16
2019-02-10T09:12:42.192Z,91.05
2019-02-10T09:15:12.189Z,91.80
2019-02-10T09:17:40.766Z,92.01
2019-02-10T09:20:10.986Z,92.41
2019-02-10T09:22:39.546Z,92.48
2019-02-10T09:25:10.593Z,92.74
2019-02-10T09:27:39.321Z,93.36
2019-02-10T09:30:14.524Z,93.85
2019-02-10T09:32:43.090Z,93.62
2019-02-10T09:35:12.076Z,93.45
2019-02-10T09:37:40.654Z,93.51
2019-02-10T09:40:11.545Z,93.57
2019-02-10T09:42:40.106Z,93.78
2019-02-10T09:45:11.326Z,94.00
2019-02-10T09:47:40.044Z,93.73
2019-02-10T09:50:17.616Z,93.71
2019-02-10T09:52:46.190Z,93.99
2019-02-10T09:55:14.746Z,94.02
2019-02-10T09:57:43.322Z,94.31
2019-02-10T10:00:13.940Z,94.26
2019-02-10T10:02:42.511Z,94.26
2019-02-10T10:05:15.346Z,94.50
2019-02-10T10:07:43.910Z,94.44
2019-02-10T10:10:13.905Z,94.25
2019-02-10T10:12:42.468Z,94.30
2019-02-10T10:15:16.063Z,94.40
2019-02-10T10:17:44.625Z,94.42
2019-02-10T10:20:15.976Z,94.04
2019-02-10T10:22:46.451Z,94.25
2019-02-10T10:25:15.028Z,94.16
2019-02-10T10:27:43.610Z,94.40
2019-02-10T10:30:17.666Z,94.79
2019-02-10T10:32:46.233Z,94.46
2019-02-10T10:35:14.792Z,94.66
2019-02-10T10:37:43.393Z,94.74
2019-02-10T10:42:47.766Z,94.69
2019-02-10T10:45:16.661Z,95.14
2019-02-10T10:47:45.209Z,95.25
2019-02-10T10:50:14.434Z,95.14
2019-02-10T10:52:43.026Z,95.27
2019-02-10T10:55:12.807Z,95.39
2019-02-10T10:57:41.382Z,95.15
2019-02-10T11:00:12.860Z,94.86
2019-02-10T11:02:41.446Z,95.33
2019-02-10T11:05:10.237Z,95.07
2019-02-10T11:07:38.980Z,95.53
2019-02-10T11:10:10.269Z,95.61
2019-02-10T11:12:39.166Z,95.41
2019-02-10T11:15:12.977Z,95.49
2019-02-10T11:17:41.571Z,95.35
2019-02-10T11:20:13.133Z,94.95
2019-02-10T11:22:41.695Z,95.26
2019-02-10T11:25:11.350Z,95.58
2019-02-10T11:27:40.677Z,96.06
2019-02-10T11:30:16.200Z,95.38
2019-02-10T11:32:44.783Z,95.03
2019-02-10T11:35:13.345Z,95.68
2019-02-10T11:37:41.931Z,95.80
2019-02-10T11:40:11.834Z,96.20
2019-02-10T11:42:40.414Z,95.96
2019-02-10T11:45:13.857Z,95.71
2019-02-10T11:47:42.569Z,95.99
2019-02-10T11:50:12.817Z,96.24
2019-02-10T11:52:42.145Z,95.86
2019-02-10T11:55:11.412Z,95.65
2019-02-10T11:57:40.053Z,95.78
2019-02-10T12:00:16.626Z,95.84
2019-02-10T12:02:45.173Z,95.74
2019-02-10T12:05:13.747Z,95.24
2019-02-10T12:07:42.314Z,95.50
2019-02-10T12:10:12.532Z,95.68
2019-02-10T12:12:41.080Z,95.25
2019-02-10T12:15:12.150Z,94.99
2019-02-10T12:17:40.729Z,95.07
2019-02-10T12:20:13.845Z,94.28
2019-02-10T12:22:49.940Z,94.45
2019-02-10T12:25:12.763Z,94.58
2019-02-10T12:27:44.075Z,94.53
2019-02-10T12:30:14.482Z,94.43
2019-02-10T12:32:43.106Z,94.59
2019-02-10T12:35:12.266Z,94.37
2019-02-10T12:37:40.875Z,94.84
2019-02-10T12:40:11.048Z,94.76
2019-02-10T12:42:39.670Z,94.65
2019-02-10T12:45:12.466Z,94.57
2019-02-10T12:47:41.020Z,94.38
2019-02-10T12:50:14.483Z,94.00
2019-02-10T12:52:43.075Z,93.83
2019-02-10T12:55:12.477Z,94.38
2019-02-10T12:57:41.066Z,94.10
2019-02-10T13:00:17.553Z,93.59
2019-02-10T13:02:46.225Z,94.08
2019-02-10T13:05:14.772Z,93.83
2019-02-10T13:07:45.224Z,93.89
2019-02-10T13:10:18.133Z,93.51
2019-02-10T13:12:46.320Z,93.87
2019-02-10T13:15:14.890Z,94.21
2019-02-10T13:17:43.483Z,93.47
2019-02-10T13:20:13.083Z,93.57
2019-02-10T13:22:41.680Z,93.57
2019-02-10T13:25:11.643Z,93.77
2019-02-10T13:27:40.188Z,93.87
2019-02-10T13:30:15.870Z,93.29
2019-02-10T13:32:44.436Z,93.17
2019-02-10T13:35:13.119Z,92.73
2019-02-10T13:37:41.716Z,92.87
2019-02-10T13:40:16.964Z,92.99
2019-02-10T13:42:45.679Z,92.89
2019-02-10T13:45:14.231Z,92.89
2019-02-10T13:47:42.819Z,92.46
2019-02-10T13:50:16.771Z,92.83
2019-02-10T13:52:45.352Z,92.75
2019-02-10T13:55:15.012Z,92.74
2019-02-10T13:57:43.655Z,92.85
2019-02-10T14:00:22.993Z,92.75
2019-02-10T14:02:51.633Z,93.20
2019-02-10T14:05:20.258Z,93.55
2019-02-10T14:07:50.894Z,94.07
2019-02-10T14:10:25.296Z,93.65
2019-02-10T14:12:50.120Z,93.63
2019-02-10T14:15:21.474Z,93.84
2019-02-10T14:17:50.020Z,94.09
2019-02-10T14:20:19.542Z,94.23
2019-02-10T14:22:48.201Z,94.43
2019-02-10T14:25:16.766Z,94.30
2019-02-10T14:27:45.340Z,94.38
2019-02-10T14:30:17.168Z,94.31
2019-02-10T14:32:45.794Z,94.55
2019-02-10T14:35:14.364Z,94.94
2019-02-10T14:37:42.937Z,94.99
2019-02-10T14:40:11.695Z,95.16
2019-02-10T14:42:40.254Z,95.42
2019-02-10T14:45:13.565Z,95.54
2019-02-10T14:47:42.152Z,95.07
2019-02-10T14:50:15.602Z,95.28
2019-02-10T14:52:44.155Z,95.83
2019-02-10T14:55:13.521Z,95.75
2019-02-10T14:57:42.079Z,96.16
2019-02-10T15:00:15.518Z,96.16
2019-02-10T15:02:44.330Z,95.87
2019-02-10T15:05:13.000Z,96.28
2019-02-10T15:07:41.570Z,95.87
2019-02-10T15:10:15.857Z,96.11
2019-02-10T15:12:44.416Z,96.45
2019-02-10T15:15:13.017Z,96.85
2019-02-10T15:17:41.604Z,96.90
2019-02-10T15:20:11.699Z,96.97
2019-02-10T15:22:40.947Z,96.94
2019-02-10T15:25:11.583Z,96.91
2019-02-10T15:27:40.143Z,97.23
2019-02-10T15:30:11.776Z,96.79
2019-02-10T15:32:40.339Z,96.71
2019-02-10T15:35:09.272Z,96.81
2019-02-10T15:37:37.851Z,96.99
2019-02-10T15:40:08.762Z,97.25
2019-02-10T15:42:37.333Z,97.39
2019-02-10T15:45:12.104Z,97.12
2019-02-10T15:47:40.706Z,96.98
2019-02-10T15:50:12.166Z,96.94
2019-02-10T15:52:40.735Z,97.17
2019-02-10T15:55:11.329Z,96.96
2019-02-10T15:57:39.917Z,97.10
2019-02-10T16:00:14.724Z,97.04
2019-02-10T16:02:43.283Z,97.27
2019-02-10T16:05:11.878Z,97.43
2019-02-10T16:07:40.471Z,96.96
2019-02-10T16:10:10.877Z,97.03
2019-02-10T16:12:41.147Z,96.57
2019-02-10T16:15:11.682Z,96.63
2019-02-10T16:17:40.270Z,97.22
2019-02-10T16:20:14.867Z,97.48
2019-02-10T16:22:43.422Z,97.46
2019-02-10T16:25:12.116Z,97.40
2019-02-10T16:27:41.610Z,97.22
2019-02-10T16:30:15.129Z,97.18
2019-02-10T16:32:49.718Z,96.76
2019-02-10T16:35:14.034Z,96.84
2019-02-10T16:37:42.599Z,96.65
2019-02-10T16:40:14.239Z,96.46
2019-02-10T16:42:42.802Z,96.50
2019-02-10T16:45:12.480Z,96.02
2019-02-10T16:47:41.109Z,95.66
2019-02-10T16:50:13.431Z,95.28
2019-02-10T16:52:41.993Z,95.44
2019-02-10T16:55:15.573Z,95.67
2019-02-10T16:57:44.133Z,95.58
2019-02-10T17:00:14.881Z,95.68
2019-02-10T17:02:44.515Z,95.47
2019-02-10T17:05:13.427Z,95.41
2019-02-10T17:07:42.013Z,95.54
2019-02-10T17:10:18.387Z,95.64
2019-02-10T17:12:46.966Z,95.10
2019-02-10T17:15:15.553Z,95.07
2019-02-10T17:17:44.123Z,94.70
2019-02-10T17:20:16.314Z,94.67
2019-02-10T17:22:44.962Z,94.00
2019-02-10T17:25:19.068Z,93.30
2019-02-10T17:27:47.632Z,93.17
2019-02-10T17:30:16.453Z,93.35
2019-02-10T17:32:45.044Z,93.36
2019-02-10T17:35:14.647Z,93.00
2019-02-10T17:37:43.203Z,92.57
2019-02-10T17:40:17.648Z,92.50
2019-02-10T17:42:46.212Z,92.22
2019-02-10T17:45:14.807Z,92.08
2019-02-10T17:47:43.398Z,91.87
2019-02-10T17:50:13.028Z,92.16
2019-02-10T17:52:41.608Z,91.43
2019-02-10T17:55:11.972Z,90.95
2019-02-10T17:57:40.584Z,90.85
2019-02-10T18:00:20.100Z,90.70
2019-02-10T18:02:48.674Z,90.95
2019-02-10T18:05:17.277Z,90.63
2019-02-10T18:07:47.369Z,90.23
2019-02-10T18:10:16.314Z,90.22
2019-02-10T18:12:44.886Z,90.26
2019-02-10T18:15:15.100Z,90.01
2019-02-10T18:17:48.169Z,89.30
2019-02-10T18:20:21.067Z,88.75
2019-02-10T18:23:09.618Z,88.93
2019-02-10T18:25:51.888Z,89.14
2019-02-10T18:28:22.088Z,88.40
2019-02-10T18:30:57.828Z,87.85
2019-02-10T18:33:36.808Z,87.98
2019-02-10T18:36:15.950Z,87.26
2019-02-10T18:38:57.913Z,87.29
2019-02-10T18:41:44.389Z,86.86
2019-02-10T18:44:20.477Z,86.37
2019-02-10T18:46:53.357Z,86.79
2019-02-10T18:49:23.579Z,86.57
2019-02-10T18:52:09.016Z,86.62
2019-02-10T18:54:54.064Z,86.33
2019-02-10T18:57:24.242Z,86.47
2019-02-10T19:00:12.385Z,86.83
2019-02-10T19:02:45.019Z,87.59
2019-02-10T19:05:27.181Z,87.71
2019-02-10T19:07:57.403Z,88.01
2019-02-10T19:10:45.709Z,89.07
2019-02-10T19:13:18.567Z,89.07
2019-02-10T19:15:48.806Z,90.21
2019-02-10T19:18:18.995Z,90.33
2019-02-10T19:21:04.475Z,90.82
2019-02-10T19:23:43.630Z,91.57
2019-02-10T19:26:17.912Z,91.79
2019-02-10T19:29:04.075Z,91.13
2019-02-10T19:31:34.279Z,91.13
2019-02-10T19:34:16.227Z,91.32
2019-02-10T19:36:53.790Z,91.69
2019-02-10T19:39:26.726Z,91.93
2019-02-10T19:41:57.022Z,92.29
2019-02-10T19:44:27.245Z,92.56
2019-02-10T19:46:57.454Z,92.68
2019-02-10T19:49:33.438Z,92.29
2019-02-10T19:52:07.956Z,92.37
2019-02-10T19:54:40.701Z,92.04
2019-02-10T19:57:11.624Z,92.39
2019-02-10T19:59:58.011Z,92.38
2019-02-10T20:02:28.264Z,92.94
2019-02-10T20:05:10.760Z,93.41
2019-02-10T20:07:40.982Z,93.23
2019-02-10T20:10:14.282Z,92.33
2019-02-10T20:12:47.414Z,92.54
2019-02-10T20:15:23.362Z,92.53
2019-02-10T20:17:56.263Z,92.27
2019-02-10T20:20:32.412Z,91.99
2019-02-10T20:23:08.172Z,92.04
2019-02-10T20:25:54.604Z,92.78
2019-02-10T20:28:38.363Z,92.30
2019-02-10T20:31:25.067Z,92.98
2019-02-10T20:34:07.015Z,92.93
2019-02-10T20:36:37.243Z,92.32
2019-02-10T20:39:24.453Z,92.16
2019-02-10T20:41:57.347Z,92.22
2019-02-10T20:44:27.573Z,92.09
2019-02-10T20:47:13.933Z,91.73
2019-02-10T20:49:49.585Z,91.46
2019-02-10T20:52:22.788Z,90.94
2019-02-10T20:55:04.974Z,90.94
2019-02-10T20:57:35.506Z,90.78
2019-02-10T21:00:12.786Z,90.82
2019-02-10T21:02:51.851Z,90.41
2019-02-10T21:05:31.005Z,90.27
2019-02-10T21:08:10.281Z,89.59
2019-02-10T21:10:55.389Z,90.03
2019-02-10T21:13:25.591Z,90.15
2019-02-10T21:15:58.493Z,89.30
2019-02-10T21:18:28.742Z,89.60
2019-02-10T21:20:58.970Z,90.21
2019-02-10T21:23:29.196Z,89.71
2019-02-10T21:26:02.542Z,88.96
2019-02-10T21:28:32.772Z,89.06
2019-02-10T21:31:03.022Z,88.39
2019-02-10T21:33:49.200Z,88.02
2019-02-10T21:36:35.656Z,87.83
2019-02-10T21:39:09.689Z,87.16
2019-02-10T21:41:41.811Z,87.20
2019-02-10T21:44:14.449Z,86.31
2019-02-10T21:46:56.590Z,85.10
2019-02-10T21:49:25.162Z,84.28
2019-02-10T21:51:53.748Z,84.26
2019-02-10T21:54:22.334Z,85.06
2019-02-10T21:56:50.933Z,86.06
2019-02-10T21:59:19.516Z,86.35
2019-02-10T22:01:48.067Z,86.15
2019-02-10T22:04:18.182Z,86.83
2019-02-10T22:06:46.802Z,87.69
2019-02-10T22:09:15.408Z,87.51
2019-02-10T22:11:43.989Z,87.50
2019-02-10T22:14:14.326Z,88.09
2019-02-10T22:16:42.920Z,88.04
2019-02-10T22:19:11.483Z,87.53
2019-02-10T22:21:40.046Z,87.88
2019-02-10T22:24:08.617Z,88.41
2019-02-10T22:26:37.167Z,89.00
2019-02-10T22:29:05.735Z,87.50
2019-02-10T22:31:34.288Z,87.42
2019-02-10T22:34:02.892Z,87.10
2019-02-10T22:36:31.455Z,87.65
2019-02-10T22:39:00.041Z,87.27
2019-02-10T22:41:28.644Z,87.24
2019-02-10T22:43:57.219Z,86.69
2019-02-10T22:46:25.783Z,86.90
2019-02-10T22:48:54.362Z,86.51
2019-02-10T22:51:22.932Z,85.58
2019-02-10T22:53:51.508Z,85.49
2019-02-10T22:56:20.152Z,85.56
2019-02-10T22:58:48.730Z,85.04
2019-02-10T23:01:17.317Z,84.77
2019-02-10T23:03:45.844Z,83.50
2019-02-10T23:06:14.448Z,83.11
2019-02-10T23:08:43.832Z,83.04
2019-02-10T23:11:12.392Z,83.10
2019-02-10T23:13:40.968Z,83.13
2019-02-10T23:16:09.540Z,82.98
2019-02-10T23:18:38.105Z,82.37
2019-02-10T23:21:06.732Z,83.21
2019-02-10T23:23:35.317Z,82.89
2019-02-10T23:26:03.878Z,82.84
2019-02-10T23:28:32.453Z,83.50
2019-02-10T23:31:01.010Z,83.48
2019-02-10T23:33:29.568Z,83.64
2019-02-10T23:35:58.152Z,83.23
2019-02-10T23:38:26.704Z,83.44
2019-02-10T23:40:55.269Z,83.64
2019-02-10T23:43:23.814Z,83.83
2019-02-10T23:45:52.387Z,83.95
2019-02-10T23:48:20.936Z,84.13
2019-02-10T23:50:49.499Z,84.21
2019-02-10T23:53:18.075Z,84.59
2019-02-10T23:55:46.646Z,84.71
2019-02-10T23:58:15.324Z,84.96
