createdAt,value
2018-09-06T00:00:18.272Z,0.00
2018-09-06T00:01:18.294Z,0.00
2018-09-06T00:02:18.340Z,0.00
2018-09-06T00:03:18.402Z,0.00
2018-09-06T00:04:18.345Z,0.00
2018-09-06T00:05:18.343Z,0.00
2018-09-06T00:06:18.411Z,0.00
2018-09-06T00:07:18.354Z,0.00
2018-09-06T00:08:18.366Z,0.00
2018-09-06T00:09:18.377Z,0.00
2018-09-06T00:10:18.386Z,0.00
2018-09-06T00:11:18.448Z,0.00
2018-09-06T00:12:18.402Z,0.00
2018-09-06T00:13:18.429Z,0.00
2018-09-06T00:14:18.444Z,0.00
2018-09-06T00:15:18.468Z,0.00
2018-09-06T00:16:18.468Z,0.00
2018-09-06T00:17:18.470Z,0.00
2018-09-06T00:18:18.484Z,0.00
2018-09-06T00:19:18.499Z,0.00
2018-09-06T00:20:18.507Z,0.00
2018-09-06T00:21:18.532Z,0.00
2018-09-06T00:22:18.548Z,0.00
2018-09-06T00:23:18.544Z,0.00
2018-09-06T00:24:18.538Z,0.00
2018-09-06T00:25:18.558Z,0.00
2018-09-06T00:26:18.618Z,0.00
2018-09-06T00:27:18.601Z,0.00
2018-09-06T00:28:18.586Z,0.00
2018-09-06T00:29:18.633Z,0.00
2018-09-06T00:30:18.621Z,0.00
2018-09-06T00:31:18.626Z,0.00
2018-09-06T00:32:18.658Z,0.00
2018-09-06T00:33:18.662Z,0.00
2018-09-06T00:34:18.645Z,0.00
2018-09-06T00:35:18.646Z,0.00
2018-09-06T00:36:18.656Z,0.00
2018-09-06T00:37:18.728Z,0.00
2018-09-06T00:38:18.727Z,0.00
2018-09-06T00:39:18.734Z,0.00
2018-09-06T00:40:18.729Z,0.00
2018-09-06T00:41:18.740Z,0.00
2018-09-06T00:42:18.739Z,0.00
2018-09-06T00:43:18.756Z,0.00
2018-09-06T00:44:18.779Z,0.00
2018-09-06T00:45:18.757Z,0.00
2018-09-06T00:46:18.767Z,0.00
2018-09-06T00:47:18.797Z,0.00
2018-09-06T00:48:18.796Z,0.00
2018-09-06T00:49:18.845Z,0.00
2018-09-06T00:50:18.842Z,0.00
2018-09-06T00:51:18.834Z,0.00
2018-09-06T00:52:18.838Z,0.00
2018-09-06T00:53:18.876Z,0.00
2018-09-06T00:54:18.877Z,0.00
2018-09-06T00:55:18.873Z,0.00
2018-09-06T00:56:18.912Z,0.00
2018-09-06T00:57:18.919Z,0.00
2018-09-06T00:58:18.901Z,0.00
2018-09-06T00:59:18.914Z,0.00
2018-09-06T01:00:18.946Z,0.00
2018-09-06T01:01:18.950Z,0.00
2018-09-06T01:02:18.961Z,0.00
2018-09-06T01:03:18.969Z,0.00
2018-09-06T01:04:18.964Z,0.00
2018-09-06T01:05:18.984Z,0.00
2018-09-06T01:06:19.046Z,0.00
2018-09-06T01:07:19.017Z,0.00
2018-09-06T01:08:19.021Z,0.00
2018-09-06T01:09:19.017Z,0.00
2018-09-06T01:10:19.029Z,0.00
2018-09-06T01:11:19.040Z,0.00
2018-09-06T01:12:19.090Z,0.00
2018-09-06T01:13:19.056Z,0.00
2018-09-06T01:14:19.122Z,0.00
2018-09-06T01:15:19.098Z,0.00
2018-09-06T01:16:19.109Z,0.00
2018-09-06T01:17:19.104Z,0.00
2018-09-06T01:18:19.110Z,0.00
2018-09-06T01:19:19.149Z,0.00
2018-09-06T01:20:19.136Z,0.00
2018-09-06T01:21:19.145Z,0.00
2018-09-06T01:22:19.143Z,0.00
2018-09-06T01:23:19.185Z,0.00
2018-09-06T01:24:19.201Z,0.00
2018-09-06T01:25:19.177Z,0.00
2018-09-06T01:26:19.199Z,0.00
2018-09-06T01:27:19.291Z,0.00
2018-09-06T01:28:19.251Z,0.00
2018-09-06T01:29:19.251Z,0.00
2018-09-06T01:30:19.255Z,0.00
2018-09-06T01:31:19.237Z,0.00
2018-09-06T01:32:19.274Z,0.00
2018-09-06T01:33:19.300Z,0.00
2018-09-06T01:34:19.280Z,0.00
2018-09-06T01:35:19.319Z,0.00
2018-09-06T01:36:19.312Z,0.00
2018-09-06T01:37:19.307Z,0.00
2018-09-06T01:38:19.392Z,0.00
2018-09-06T01:39:19.386Z,0.00
2018-09-06T01:40:19.355Z,0.00
2018-09-06T01:41:19.363Z,0.00
2018-09-06T01:42:19.385Z,0.00
2018-09-06T01:43:19.389Z,0.00
2018-09-06T01:44:19.448Z,0.00
2018-09-06T01:45:19.411Z,0.00
2018-09-06T01:46:19.412Z,0.00
2018-09-06T01:47:19.416Z,0.00
2018-09-06T01:48:19.427Z,0.00
2018-09-06T01:49:19.499Z,0.00
2018-09-06T01:50:19.453Z,0.00
2018-09-06T01:51:19.477Z,0.00
2018-09-06T01:52:19.464Z,0.00
2018-09-06T01:53:19.480Z,0.00
2018-09-06T01:54:19.511Z,0.00
2018-09-06T01:55:19.510Z,0.00
2018-09-06T01:56:19.532Z,0.00
2018-09-06T01:57:19.570Z,0.00
2018-09-06T01:58:19.541Z,0.00
2018-09-06T01:59:19.556Z,0.00
2018-09-06T02:00:19.590Z,0.00
2018-09-06T02:01:19.687Z,0.00
2018-09-06T02:02:19.612Z,0.00
2018-09-06T02:03:19.599Z,0.00
2018-09-06T02:04:19.624Z,0.00
2018-09-06T02:05:19.632Z,0.00
2018-09-06T02:06:19.637Z,0.00
2018-09-06T02:07:19.627Z,0.00
2018-09-06T02:08:19.653Z,0.00
2018-09-06T02:09:19.650Z,0.00
2018-09-06T02:10:19.715Z,0.00
2018-09-06T02:11:19.711Z,0.00
2018-09-06T02:12:19.701Z,0.00
2018-09-06T02:13:19.723Z,0.00
2018-09-06T02:14:19.733Z,0.00
2018-09-06T02:15:19.703Z,0.00
2018-09-06T02:16:19.761Z,0.00
2018-09-06T02:17:19.742Z,0.00
2018-09-06T02:18:19.760Z,0.00
2018-09-06T02:19:19.779Z,0.00
2018-09-06T02:20:19.782Z,0.00
2018-09-06T02:21:19.813Z,0.00
2018-09-06T02:22:19.801Z,0.00
2018-09-06T02:23:19.873Z,0.00
2018-09-06T02:24:19.831Z,0.00
2018-09-06T02:25:19.827Z,0.00
2018-09-06T02:26:19.887Z,0.00
2018-09-06T02:27:19.832Z,0.00
2018-09-06T02:28:19.875Z,0.00
2018-09-06T02:29:19.881Z,0.00
2018-09-06T02:30:19.930Z,0.00
2018-09-06T02:31:19.904Z,0.00
2018-09-06T02:32:19.911Z,0.00
2018-09-06T02:33:19.910Z,0.00
2018-09-06T02:34:19.925Z,0.00
2018-09-06T02:35:19.959Z,0.00
2018-09-06T02:36:19.929Z,0.00
2018-09-06T02:37:19.958Z,0.00
2018-09-06T02:38:19.993Z,0.00
2018-09-06T02:39:19.983Z,0.00
2018-09-06T02:40:20.004Z,0.00
2018-09-06T02:41:19.982Z,0.00
2018-09-06T02:42:20.039Z,0.00
2018-09-06T02:43:20.041Z,0.00
2018-09-06T02:44:20.038Z,0.00
2018-09-06T02:45:20.082Z,0.00
2018-09-06T02:46:20.078Z,0.00
2018-09-06T02:47:20.087Z,0.00
2018-09-06T02:48:20.087Z,0.00
2018-09-06T02:49:20.110Z,0.00
2018-09-06T02:50:20.091Z,0.00
2018-09-06T02:51:20.117Z,0.00
2018-09-06T02:52:20.102Z,0.00
2018-09-06T02:53:20.127Z,0.00
2018-09-06T02:54:20.152Z,0.00
2018-09-06T02:55:20.135Z,0.00
2018-09-06T02:56:20.166Z,0.00
2018-09-06T02:57:20.153Z,0.00
2018-09-06T02:58:20.219Z,0.00
2018-09-06T02:59:20.201Z,0.00
2018-09-06T03:00:20.215Z,0.00
2018-09-06T03:01:20.229Z,0.00
2018-09-06T03:02:20.231Z,0.00
2018-09-06T03:03:20.272Z,0.00
2018-09-06T03:04:20.263Z,0.00
2018-09-06T03:05:20.291Z,0.00
2018-09-06T03:06:20.258Z,0.00
2018-09-06T03:07:20.259Z,0.00
2018-09-06T03:08:20.327Z,0.00
2018-09-06T03:09:20.293Z,0.00
2018-09-06T03:10:20.305Z,0.00
2018-09-06T03:11:20.331Z,0.00
2018-09-06T03:12:20.333Z,0.00
2018-09-06T03:13:20.324Z,0.00
2018-09-06T03:14:20.351Z,0.00
2018-09-06T03:15:20.404Z,0.00
2018-09-06T03:16:20.376Z,0.00
2018-09-06T03:17:20.400Z,0.00
2018-09-06T03:18:20.403Z,0.00
2018-09-06T03:19:20.400Z,0.00
2018-09-06T03:20:20.650Z,0.00
2018-09-06T03:21:20.485Z,0.00
2018-09-06T03:22:20.510Z,0.00
2018-09-06T03:23:20.438Z,0.00
2018-09-06T03:24:20.457Z,0.00
2018-09-06T03:25:20.496Z,0.00
2018-09-06T03:26:20.484Z,0.00
2018-09-06T03:27:20.499Z,0.00
2018-09-06T03:28:20.496Z,0.00
2018-09-06T03:29:20.526Z,0.00
2018-09-06T03:30:20.516Z,0.00
2018-09-06T03:31:20.531Z,0.00
2018-09-06T03:32:20.560Z,0.00
2018-09-06T03:33:20.557Z,0.00
2018-09-06T03:34:20.546Z,0.00
2018-09-06T03:35:20.568Z,0.00
2018-09-06T03:36:20.609Z,0.00
2018-09-06T03:37:20.573Z,0.00
2018-09-06T03:38:20.590Z,0.00
2018-09-06T03:39:20.615Z,0.00
2018-09-06T03:40:20.656Z,0.00
2018-09-06T03:41:20.634Z,0.00
2018-09-06T03:42:20.645Z,0.00
2018-09-06T03:43:20.675Z,0.00
2018-09-06T03:44:20.683Z,0.00
2018-09-06T03:45:20.660Z,0.00
2018-09-06T03:46:20.698Z,0.00
2018-09-06T03:47:20.720Z,0.00
2018-09-06T03:48:20.692Z,0.00
2018-09-06T03:49:20.753Z,0.00
2018-09-06T03:50:20.761Z,0.00
2018-09-06T03:51:20.734Z,0.00
2018-09-06T03:52:20.797Z,0.00
2018-09-06T03:53:20.765Z,0.00
2018-09-06T03:54:20.794Z,4.00
2018-09-06T03:55:20.768Z,4.00
2018-09-06T03:56:20.807Z,0.00
2018-09-06T03:57:20.859Z,4.00
2018-09-06T03:58:20.828Z,0.00
2018-09-06T03:59:20.848Z,4.00
2018-09-06T04:00:20.819Z,4.00
2018-09-06T04:01:20.870Z,8.00
2018-09-06T04:02:20.845Z,8.00
2018-09-06T04:03:20.858Z,8.00
2018-09-06T04:04:20.895Z,8.00
2018-09-06T04:05:20.888Z,12.00
2018-09-06T04:06:20.876Z,12.00
2018-09-06T04:07:20.927Z,16.00
2018-09-06T04:08:20.935Z,16.00
2018-09-06T04:09:20.932Z,20.00
2018-09-06T04:10:20.934Z,24.00
2018-09-06T04:11:20.989Z,28.00
2018-09-06T04:12:20.963Z,32.00
2018-09-06T04:13:20.963Z,36.00
2018-09-06T04:14:20.984Z,40.00
2018-09-06T04:15:20.992Z,48.00
2018-09-06T04:16:21.047Z,56.00
2018-09-06T04:17:21.025Z,60.00
2018-09-06T04:18:21.045Z,68.00
2018-09-06T04:19:21.083Z,72.00
2018-09-06T04:20:21.037Z,84.00
2018-09-06T04:21:21.057Z,92.00
2018-09-06T04:22:21.097Z,104.00
2018-09-06T04:23:21.094Z,112.00
2018-09-06T04:24:21.106Z,124.00
2018-09-06T04:25:21.095Z,136.00
2018-09-06T04:26:21.108Z,152.00
2018-09-06T04:27:21.118Z,164.00
2018-09-06T04:28:21.141Z,184.00
2018-09-06T04:29:21.125Z,196.00
2018-09-06T04:30:21.155Z,216.00
2018-09-06T04:31:21.189Z,236.00
2018-09-06T04:32:21.155Z,256.00
2018-09-06T04:33:21.185Z,276.00
2018-09-06T04:34:21.227Z,300.00
2018-09-06T04:35:21.216Z,324.00
2018-09-06T04:36:21.239Z,348.00
2018-09-06T04:37:21.217Z,372.00
2018-09-06T04:38:21.230Z,400.00
2018-09-06T04:39:21.250Z,428.00
2018-09-06T04:40:21.235Z,460.00
2018-09-06T04:41:21.312Z,492.00
2018-09-06T04:42:21.273Z,520.00
2018-09-06T04:43:21.294Z,552.00
2018-09-06T04:44:21.278Z,584.00
2018-09-06T04:45:21.316Z,616.00
2018-09-06T04:46:21.344Z,652.00
2018-09-06T04:47:21.344Z,688.00
2018-09-06T04:48:21.321Z,724.00
2018-09-06T04:49:21.382Z,768.00
2018-09-06T04:50:21.338Z,808.00
2018-09-06T04:51:21.359Z,848.00
2018-09-06T04:52:21.417Z,892.00
2018-09-06T04:53:21.375Z,940.00
2018-09-06T04:54:21.432Z,988.00
2018-09-06T04:55:21.478Z,1044.00
2018-09-06T04:56:21.416Z,1116.00
2018-09-06T04:57:21.437Z,1188.00
2018-09-06T04:58:21.455Z,1260.00
2018-09-06T04:59:21.468Z,1312.00
2018-09-06T05:00:21.465Z,1356.00
2018-09-06T05:01:21.469Z,1404.00
2018-09-06T05:02:21.490Z,1444.00
2018-09-06T05:03:21.526Z,1492.00
2018-09-06T05:04:21.565Z,1556.00
2018-09-06T05:05:21.530Z,1612.00
2018-09-06T05:06:21.836Z,1672.00
2018-09-06T05:07:21.533Z,1728.00
2018-09-06T05:08:21.571Z,1792.00
2018-09-06T05:09:21.574Z,1868.00
2018-09-06T05:10:21.552Z,1936.00
2018-09-06T05:11:21.573Z,2004.00
2018-09-06T05:12:21.569Z,2064.00
2018-09-06T05:13:21.608Z,2128.00
2018-09-06T05:14:21.706Z,2188.00
2018-09-06T05:15:21.604Z,2264.00
2018-09-06T05:16:21.642Z,2396.00
2018-09-06T05:17:21.634Z,2420.00
2018-09-06T05:18:21.657Z,2480.00
2018-09-06T05:19:21.665Z,2572.00
2018-09-06T05:20:21.676Z,2640.00
2018-09-06T05:21:21.683Z,2708.00
2018-09-06T05:22:21.681Z,2764.00
2018-09-06T05:23:21.685Z,2864.00
2018-09-06T05:24:21.736Z,2932.00
2018-09-06T05:25:21.730Z,2940.00
2018-09-06T05:26:21.728Z,2972.00
2018-09-06T05:27:21.776Z,3012.00
2018-09-06T05:28:21.766Z,3048.00
2018-09-06T05:29:21.804Z,3168.00
2018-09-06T05:30:21.777Z,3200.00
2018-09-06T05:31:21.816Z,3240.00
2018-09-06T05:32:21.826Z,3304.00
2018-09-06T05:33:21.815Z,3400.00
2018-09-06T05:34:21.837Z,3412.00
2018-09-06T05:35:21.829Z,3464.00
2018-09-06T05:36:21.894Z,3564.00
2018-09-06T05:37:21.837Z,3640.00
2018-09-06T05:38:21.889Z,3720.00
2018-09-06T05:39:21.883Z,3732.00
2018-09-06T05:40:21.917Z,3752.00
2018-09-06T05:41:21.903Z,3768.00
2018-09-06T05:42:21.916Z,3804.00
2018-09-06T05:43:21.924Z,3812.00
2018-09-06T05:44:21.939Z,3848.00
2018-09-06T05:45:21.959Z,3888.00
2018-09-06T05:46:22.020Z,3908.00
2018-09-06T05:47:22.094Z,3920.00
2018-09-06T05:48:21.958Z,3936.00
2018-09-06T05:49:22.040Z,3904.00
2018-09-06T05:50:22.053Z,3880.00
2018-09-06T05:51:22.000Z,3840.00
2018-09-06T05:52:22.026Z,3812.00
2018-09-06T05:53:22.080Z,3804.00
2018-09-06T05:54:22.059Z,3808.00
2018-09-06T05:55:22.082Z,3828.00
2018-09-06T05:56:22.083Z,3844.00
2018-09-06T05:57:22.056Z,3480.00
2018-09-06T05:58:22.130Z,3876.00
2018-09-06T05:59:22.109Z,3508.00
2018-09-06T06:00:22.091Z,3912.00
2018-09-06T06:01:22.171Z,3916.00
2018-09-06T06:02:22.126Z,3920.00
2018-09-06T06:03:22.120Z,3924.00
2018-09-06T06:04:22.150Z,3932.00
2018-09-06T06:05:22.211Z,3964.00
2018-09-06T06:06:22.422Z,3976.00
2018-09-06T06:07:22.201Z,3992.00
2018-09-06T06:08:22.191Z,3996.00
2018-09-06T06:09:22.189Z,4000.00
2018-09-06T06:10:22.216Z,3996.00
2018-09-06T06:11:22.278Z,4004.00
2018-09-06T06:12:22.264Z,4012.00
2018-09-06T06:13:22.294Z,4024.00
2018-09-06T06:14:22.266Z,3996.00
2018-09-06T06:15:22.263Z,4004.00
2018-09-06T06:16:22.277Z,3996.00
2018-09-06T06:17:22.317Z,4012.00
2018-09-06T06:18:22.310Z,3964.00
2018-09-06T06:19:22.310Z,3960.00
2018-09-06T06:20:22.338Z,3948.00
2018-09-06T06:21:22.340Z,3932.00
2018-09-06T06:22:22.367Z,3900.00
2018-09-06T06:23:22.369Z,3852.00
2018-09-06T06:24:22.400Z,3684.00
2018-09-06T06:25:22.367Z,3536.00
2018-09-06T06:26:22.413Z,3436.00
2018-09-06T06:27:22.419Z,3436.00
2018-09-06T06:28:22.417Z,3436.00
2018-09-06T06:29:22.413Z,3444.00
2018-09-06T06:30:22.438Z,3460.00
2018-09-06T06:31:22.469Z,3448.00
2018-09-06T06:32:22.537Z,3440.00
2018-09-06T06:33:22.511Z,3420.00
2018-09-06T06:34:22.480Z,3416.00
2018-09-06T06:35:22.504Z,3404.00
2018-09-06T06:36:22.512Z,3396.00
2018-09-06T06:37:22.508Z,3400.00
2018-09-06T06:38:22.584Z,3396.00
2018-09-06T06:39:22.565Z,3384.00
2018-09-06T06:40:22.587Z,3368.00
2018-09-06T06:41:22.555Z,3344.00
2018-09-06T06:42:22.577Z,3336.00
2018-09-06T06:43:22.575Z,3328.00
2018-09-06T06:44:22.610Z,3316.00
2018-09-06T06:45:23.135Z,3312.00
2018-09-06T06:46:22.617Z,3308.00
2018-09-06T06:47:22.633Z,3312.00
2018-09-06T06:48:22.640Z,3320.00
2018-09-06T06:49:22.666Z,3300.00
2018-09-06T06:50:22.751Z,3288.00
2018-09-06T06:51:22.700Z,3292.00
2018-09-06T06:52:22.828Z,3276.00
2018-09-06T06:53:22.702Z,3276.00
2018-09-06T06:54:22.704Z,3252.00
2018-09-06T06:55:22.725Z,3256.00
2018-09-06T06:56:22.765Z,3256.00
2018-09-06T06:57:22.749Z,3252.00
2018-09-06T06:58:22.811Z,3256.00
2018-09-06T06:59:22.773Z,3248.00
2018-09-06T07:00:22.792Z,3228.00
2018-09-06T07:01:22.764Z,3216.00
2018-09-06T07:02:22.786Z,3212.00
2018-09-06T07:03:22.827Z,3192.00
2018-09-06T07:04:22.889Z,3188.00
2018-09-06T07:05:22.861Z,3200.00
2018-09-06T07:06:22.843Z,3188.00
2018-09-06T07:07:22.868Z,3180.00
2018-09-06T07:08:22.863Z,3160.00
2018-09-06T07:09:22.896Z,3148.00
2018-09-06T07:10:22.914Z,3148.00
2018-09-06T07:11:22.927Z,3144.00
2018-09-06T07:12:22.920Z,3140.00
2018-09-06T07:13:22.905Z,3140.00
2018-09-06T07:14:22.936Z,3140.00
2018-09-06T07:15:22.950Z,3128.00
2018-09-06T07:16:22.930Z,3124.00
2018-09-06T07:17:23.069Z,3124.00
2018-09-06T07:18:23.113Z,3120.00
2018-09-06T07:19:22.980Z,3128.00
2018-09-06T07:20:23.017Z,3132.00
2018-09-06T07:21:22.979Z,3120.00
2018-09-06T07:22:23.009Z,3116.00
2018-09-06T07:23:23.036Z,3112.00
2018-09-06T07:24:23.044Z,3116.00
2018-09-06T07:25:23.077Z,3124.00
2018-09-06T07:26:23.091Z,3116.00
2018-09-06T07:27:23.064Z,3120.00
2018-09-06T07:28:23.116Z,3100.00
2018-09-06T07:29:23.070Z,3108.00
2018-09-06T07:30:23.179Z,3096.00
2018-09-06T07:31:23.103Z,3080.00
2018-09-06T07:32:23.117Z,3068.00
2018-09-06T07:33:23.164Z,3056.00
2018-09-06T07:34:23.188Z,3044.00
2018-09-06T07:35:23.229Z,3036.00
2018-09-06T07:36:23.196Z,3040.00
2018-09-06T07:37:23.170Z,3044.00
2018-09-06T07:38:23.189Z,3044.00
2018-09-06T07:39:23.215Z,3036.00
2018-09-06T07:40:23.243Z,3028.00
2018-09-06T07:41:23.322Z,3028.00
2018-09-06T07:42:23.225Z,3024.00
2018-09-06T07:43:23.248Z,3024.00
2018-09-06T07:44:23.245Z,3016.00
2018-09-06T07:45:23.248Z,3012.00
2018-09-06T07:46:23.313Z,3000.00
2018-09-06T07:47:23.295Z,3004.00
2018-09-06T07:48:23.300Z,3024.00
2018-09-06T07:49:23.660Z,3012.00
2018-09-06T07:50:23.322Z,3008.00
2018-09-06T07:51:23.342Z,3004.00
2018-09-06T07:52:23.436Z,3004.00
2018-09-06T07:53:23.373Z,3008.00
2018-09-06T07:54:23.366Z,3000.00
2018-09-06T07:55:23.377Z,3000.00
2018-09-06T07:56:23.392Z,3016.00
2018-09-06T07:57:23.758Z,3004.00
2018-09-06T07:58:23.396Z,3008.00
2018-09-06T07:59:23.401Z,3004.00
2018-09-06T08:00:23.425Z,3004.00
2018-09-06T08:01:23.431Z,2984.00
2018-09-06T08:02:23.453Z,2988.00
2018-09-06T08:03:23.481Z,2980.00
2018-09-06T08:04:23.490Z,2976.00
2018-09-06T08:05:23.471Z,2972.00
2018-09-06T08:06:23.765Z,2968.00
2018-09-06T08:07:24.699Z,2964.00
2018-09-06T08:08:23.564Z,2960.00
2018-09-06T08:09:23.534Z,2956.00
2018-09-06T08:10:23.553Z,2952.00
2018-09-06T08:11:23.537Z,2960.00
2018-09-06T08:12:23.579Z,2952.00
2018-09-06T08:13:23.553Z,2948.00
2018-09-06T08:14:23.596Z,2936.00
2018-09-06T08:15:23.652Z,2928.00
2018-09-06T08:16:23.633Z,2928.00
2018-09-06T08:17:23.619Z,2924.00
2018-09-06T08:18:23.625Z,2916.00
2018-09-06T08:19:23.632Z,2920.00
2018-09-06T08:20:23.677Z,2912.00
2018-09-06T08:21:23.647Z,2920.00
2018-09-06T08:22:23.695Z,2920.00
2018-09-06T08:23:23.686Z,2928.00
2018-09-06T08:24:23.723Z,2936.00
2018-09-06T08:25:23.710Z,2932.00
2018-09-06T08:26:23.730Z,2936.00
2018-09-06T08:27:23.737Z,2928.00
2018-09-06T08:28:23.719Z,2924.00
2018-09-06T08:29:23.771Z,2932.00
2018-09-06T08:30:23.754Z,2916.00
2018-09-06T08:31:23.867Z,2916.00
2018-09-06T08:32:23.808Z,2912.00
2018-09-06T08:33:23.811Z,2908.00
2018-09-06T08:34:23.798Z,2912.00
2018-09-06T08:35:23.823Z,2912.00
2018-09-06T08:36:23.832Z,2912.00
2018-09-06T08:37:23.839Z,2912.00
2018-09-06T08:38:23.841Z,2908.00
2018-09-06T08:39:23.902Z,2908.00
2018-09-06T08:40:23.865Z,2908.00
2018-09-06T08:41:23.877Z,2904.00
2018-09-06T08:42:23.892Z,2896.00
2018-09-06T08:43:23.922Z,2892.00
2018-09-06T08:44:23.966Z,2876.00
2018-09-06T08:45:24.029Z,2884.00
2018-09-06T08:46:23.922Z,2884.00
2018-09-06T08:47:23.979Z,2872.00
2018-09-06T08:48:23.972Z,2876.00
2018-09-06T08:49:23.957Z,2868.00
2018-09-06T08:50:23.991Z,2884.00
2018-09-06T08:51:23.977Z,2888.00
2018-09-06T08:52:24.150Z,2892.00
2018-09-06T08:53:24.028Z,2892.00
2018-09-06T08:54:24.030Z,2888.00
2018-09-06T08:55:24.090Z,2892.00
2018-09-06T08:56:24.049Z,2884.00
2018-09-06T08:57:24.072Z,2884.00
2018-09-06T08:58:24.104Z,2880.00
2018-09-06T08:59:24.105Z,2872.00
2018-09-06T09:00:24.152Z,2864.00
2018-09-06T09:01:24.107Z,2884.00
2018-09-06T09:02:24.213Z,2876.00
2018-09-06T09:03:24.244Z,2880.00
2018-09-06T09:04:24.175Z,2884.00
2018-09-06T09:05:24.141Z,2892.00
2018-09-06T09:06:24.391Z,2884.00
2018-09-06T09:07:24.186Z,2892.00
2018-09-06T09:08:24.192Z,2904.00
2018-09-06T09:09:24.247Z,2912.00
2018-09-06T09:10:24.247Z,2904.00
2018-09-06T09:11:24.222Z,2880.00
2018-09-06T09:12:24.260Z,2872.00
2018-09-06T09:13:24.334Z,2876.00
2018-09-06T09:14:24.311Z,2880.00
2018-09-06T09:15:24.265Z,2872.00
2018-09-06T09:16:24.292Z,2864.00
2018-09-06T09:17:24.442Z,2844.00
2018-09-06T09:18:24.305Z,2844.00
2018-09-06T09:19:24.375Z,2852.00
2018-09-06T09:20:24.365Z,2852.00
2018-09-06T09:21:24.399Z,2852.00
2018-09-06T09:22:24.434Z,2856.00
2018-09-06T09:23:24.350Z,2848.00
2018-09-06T09:24:24.398Z,2844.00
2018-09-06T09:25:24.464Z,2840.00
2018-09-06T09:26:24.447Z,2844.00
2018-09-06T09:27:24.413Z,2848.00
2018-09-06T09:28:24.440Z,2844.00
2018-09-06T09:29:24.461Z,2852.00
2018-09-06T09:30:24.523Z,2844.00
2018-09-06T09:31:24.448Z,2840.00
2018-09-06T09:32:24.511Z,2844.00
2018-09-06T09:33:24.530Z,2832.00
2018-09-06T09:34:24.525Z,2828.00
2018-09-06T09:35:24.493Z,2812.00
2018-09-06T09:36:24.537Z,2812.00
2018-09-06T09:37:24.559Z,2820.00
2018-09-06T09:38:24.536Z,2808.00
2018-09-06T09:39:24.572Z,2812.00
2018-09-06T09:40:24.554Z,2808.00
2018-09-06T09:41:24.570Z,2812.00
2018-09-06T09:42:24.597Z,2808.00
2018-09-06T09:43:24.674Z,2812.00
2018-09-06T09:44:24.624Z,2796.00
2018-09-06T09:45:24.626Z,2804.00
2018-09-06T10:06:48.469Z,2828.00
2018-09-06T10:07:48.467Z,2820.00
2018-09-06T10:08:48.513Z,2828.00
2018-09-06T10:09:48.482Z,2844.00
2018-09-06T10:10:48.555Z,2840.00
2018-09-06T10:11:48.513Z,2824.00
2018-09-06T10:12:48.562Z,2832.00
2018-09-06T10:13:48.557Z,2820.00
2018-09-06T10:14:48.570Z,2828.00
2018-09-06T10:15:48.605Z,2828.00
2018-09-06T10:16:48.577Z,2820.00
2018-09-06T10:17:48.615Z,2812.00
2018-09-06T10:18:48.597Z,2788.00
2018-09-06T10:19:48.632Z,2772.00
2018-09-06T10:20:48.614Z,2764.00
2018-09-06T10:21:48.689Z,2748.00
2018-09-06T10:22:48.651Z,2716.00
2018-09-06T10:23:48.709Z,2724.00
2018-09-06T10:24:48.678Z,2768.00
2018-09-06T10:25:48.699Z,2780.00
2018-09-06T10:26:48.729Z,2796.00
2018-09-06T10:27:48.742Z,2780.00
2018-09-06T10:28:48.747Z,2764.00
2018-09-06T10:29:48.717Z,2772.00
2018-09-06T10:30:48.759Z,2784.00
2018-09-06T10:31:48.767Z,2788.00
2018-09-06T10:32:48.895Z,2796.00
2018-09-06T10:33:48.775Z,2816.00
2018-09-06T10:34:48.790Z,2812.00
2018-09-06T10:35:49.140Z,2820.00
2018-09-06T10:36:48.806Z,2816.00
2018-09-06T10:37:48.843Z,2820.00
2018-09-06T10:38:48.884Z,2836.00
2018-09-06T10:39:48.882Z,2820.00
2018-09-06T10:40:48.848Z,2812.00
2018-09-06T10:41:48.849Z,2796.00
2018-09-06T10:42:48.903Z,2804.00
2018-09-06T10:43:48.915Z,2852.00
2018-09-06T10:44:48.894Z,3156.00
2018-09-06T10:45:48.925Z,3140.00
2018-09-06T10:46:48.946Z,2940.00
2018-09-06T10:47:48.962Z,2860.00
2018-09-06T10:48:48.990Z,2920.00
2018-09-06T10:49:49.010Z,2992.00
2018-09-06T10:50:49.011Z,3020.00
2018-09-06T10:51:49.006Z,3020.00
2018-09-06T10:52:49.012Z,3040.00
2018-09-06T10:53:49.027Z,3040.00
2018-09-06T10:54:49.075Z,2984.00
2018-09-06T10:55:49.078Z,2944.00
2018-09-06T10:56:49.066Z,2968.00
2018-09-06T10:57:49.075Z,3000.00
2018-09-06T10:58:49.102Z,3044.00
2018-09-06T10:59:49.097Z,3072.00
2018-09-06T11:00:49.263Z,3060.00
2018-09-06T11:01:49.142Z,3080.00
2018-09-06T11:02:49.122Z,3072.00
2018-09-06T11:03:49.169Z,3084.00
2018-09-06T11:04:49.168Z,3108.00
2018-09-06T11:05:49.157Z,3100.00
2018-09-06T11:06:49.207Z,3120.00
2018-09-06T11:07:49.243Z,3104.00
2018-09-06T11:08:49.182Z,3096.00
2018-09-06T11:09:49.246Z,3116.00
2018-09-06T11:10:49.238Z,3080.00
2018-09-06T11:11:49.309Z,3084.00
2018-09-06T11:12:49.274Z,3092.00
2018-09-06T11:13:49.272Z,3156.00
2018-09-06T11:14:49.331Z,3228.00
2018-09-06T11:15:49.358Z,3312.00
2018-09-06T11:16:49.287Z,3408.00
2018-09-06T11:17:49.377Z,3500.00
2018-09-06T11:18:49.461Z,3632.00
2018-09-06T11:19:49.336Z,3768.00
2018-09-06T11:20:49.345Z,3868.00
2018-09-06T11:21:49.567Z,3900.00
2018-09-06T11:22:49.383Z,3980.00
2018-09-06T11:23:49.432Z,4072.00
2018-09-06T11:24:49.392Z,4184.00
2018-09-06T11:25:49.412Z,4256.00
2018-09-06T11:26:49.411Z,4300.00
2018-09-06T11:27:49.502Z,4292.00
2018-09-06T11:28:49.478Z,4276.00
2018-09-06T11:29:49.495Z,4364.00
2018-09-06T11:30:49.966Z,4408.00
2018-09-06T11:31:49.469Z,4428.00
2018-09-06T11:32:49.498Z,4372.00
2018-09-06T11:33:49.519Z,4384.00
2018-09-06T11:34:49.521Z,4400.00
2018-09-06T11:35:49.580Z,4400.00
2018-09-06T11:36:49.598Z,4520.00
2018-09-06T11:37:49.585Z,4752.00
2018-09-06T11:38:49.590Z,4624.00
2018-09-06T11:39:49.593Z,4380.00
2018-09-06T11:40:49.613Z,4292.00
2018-09-06T11:41:49.608Z,4456.00
2018-09-06T11:42:49.884Z,4532.00
2018-09-06T11:43:49.655Z,4616.00
2018-09-06T11:44:49.644Z,4760.00
2018-09-06T11:45:49.674Z,5068.00
2018-09-06T11:46:49.756Z,5412.00
2018-09-06T11:47:49.816Z,5952.00
2018-09-06T11:48:49.801Z,6272.00
2018-09-06T11:49:49.731Z,6568.00
2018-09-06T11:50:49.736Z,6552.00
2018-09-06T11:51:49.749Z,6332.00
2018-09-06T11:52:49.766Z,6012.00
2018-09-06T11:53:49.787Z,5600.00
2018-09-06T11:54:49.812Z,5180.00
2018-09-06T11:55:49.826Z,4760.00
2018-09-06T11:56:49.813Z,4592.00
2018-09-06T11:57:49.820Z,4616.00
2018-09-06T11:58:49.820Z,4756.00
2018-09-06T11:59:49.877Z,5112.00
2018-09-06T12:00:49.889Z,5800.00
2018-09-06T12:01:49.863Z,6112.00
2018-09-06T12:02:49.898Z,6032.00
2018-09-06T12:03:49.933Z,5792.00
2018-09-06T12:04:49.903Z,5500.00
2018-09-06T12:05:49.925Z,4844.00
2018-09-06T12:06:49.952Z,4344.00
2018-09-06T12:07:49.980Z,4016.00
2018-09-06T12:08:49.998Z,3840.00
2018-09-06T12:09:49.971Z,3792.00
2018-09-06T12:10:50.034Z,3764.00
2018-09-06T12:11:50.073Z,3740.00
2018-09-06T12:12:50.034Z,3692.00
2018-09-06T12:13:50.057Z,3624.00
2018-09-06T12:14:50.053Z,3608.00
2018-09-06T12:15:50.053Z,3564.00
2018-09-06T12:16:50.119Z,3532.00
2018-09-06T12:17:50.096Z,3460.00
2018-09-06T12:18:50.091Z,3412.00
2018-09-06T12:19:50.103Z,3368.00
2018-09-06T12:20:50.123Z,3396.00
2018-09-06T12:21:50.186Z,3476.00
2018-09-06T12:22:50.157Z,3616.00
2018-09-06T12:23:50.156Z,3676.00
2018-09-06T12:24:50.171Z,3724.00
2018-09-06T12:25:50.323Z,3792.00
2018-09-06T12:26:50.205Z,3880.00
2018-09-06T12:27:50.241Z,3924.00
2018-09-06T12:28:50.242Z,3920.00
2018-09-06T12:29:50.284Z,3864.00
2018-09-06T12:30:50.244Z,3872.00
2018-09-06T12:31:50.260Z,3876.00
2018-09-06T12:32:50.371Z,3852.00
2018-09-06T12:33:50.342Z,3924.00
2018-09-06T12:34:50.296Z,3944.00
2018-09-06T12:35:50.342Z,4008.00
2018-09-06T12:36:50.664Z,4048.00
2018-09-06T12:37:50.520Z,4076.00
2018-09-06T12:38:50.557Z,4100.00
2018-09-06T12:39:50.381Z,4148.00
2018-09-06T12:40:50.472Z,4156.00
2018-09-06T12:41:50.944Z,4188.00
2018-09-06T12:42:50.440Z,4276.00
2018-09-06T12:43:50.494Z,4348.00
2018-09-06T12:44:50.699Z,4384.00
2018-09-06T12:45:50.455Z,4400.00
2018-09-06T12:46:50.480Z,4428.00
2018-09-06T12:47:50.533Z,4652.00
2018-09-06T12:48:50.526Z,5044.00
2018-09-06T12:49:50.528Z,5140.00
2018-09-06T12:50:50.506Z,5184.00