createdAt,value
2018-07-30T00:00:15.168Z,91.40
2018-07-30T00:02:45.867Z,91.40
2018-07-30T00:05:16.129Z,91.30
2018-07-30T00:07:46.196Z,91.30
2018-07-30T00:10:16.294Z,91.30
2018-07-30T00:12:46.376Z,91.30
2018-07-30T00:15:16.494Z,91.20
2018-07-30T00:17:46.536Z,91.20
2018-07-30T00:20:16.596Z,91.20
2018-07-30T00:22:46.552Z,91.10
2018-07-30T00:25:16.643Z,91.00
2018-07-30T00:27:46.979Z,91.10
2018-07-30T00:30:17.046Z,91.00
2018-07-30T00:32:47.915Z,90.90
2018-07-30T00:35:18.088Z,90.80
2018-07-30T00:37:48.287Z,90.80
2018-07-30T00:40:18.291Z,90.80
2018-07-30T00:42:49.175Z,90.80
2018-07-30T00:45:19.329Z,90.60
2018-07-30T00:47:49.456Z,90.40
2018-07-30T00:50:20.444Z,90.40
2018-07-30T00:52:50.492Z,90.70
2018-07-30T00:55:21.219Z,90.70
2018-07-30T00:57:51.283Z,90.70
2018-07-30T01:00:21.367Z,90.70
2018-07-30T01:02:51.431Z,90.90
2018-07-30T01:05:21.486Z,91.00
2018-07-30T01:07:51.550Z,91.10
2018-07-30T01:10:21.583Z,91.20
2018-07-30T01:12:51.627Z,91.30
2018-07-30T01:15:21.688Z,91.80
2018-07-30T01:17:51.934Z,91.70
2018-07-30T01:20:22.040Z,91.40
2018-07-30T01:22:52.108Z,91.40
2018-07-30T01:25:22.293Z,92.10
2018-07-30T01:27:53.060Z,91.60
2018-07-30T01:30:23.157Z,91.90
2018-07-30T01:32:53.211Z,91.70
2018-07-30T01:35:24.105Z,91.60
2018-07-30T01:37:54.183Z,92.50
2018-07-30T01:40:24.233Z,92.80
2018-07-30T01:42:55.088Z,92.50
2018-07-30T01:45:25.190Z,92.20
2018-07-30T01:47:55.324Z,92.30
2018-07-30T01:50:25.379Z,92.30
2018-07-30T01:52:55.503Z,92.20
2018-07-30T01:55:25.779Z,92.00
2018-07-30T01:57:55.839Z,91.80
2018-07-30T02:00:26.008Z,92.20
2018-07-30T02:02:56.145Z,92.30
2018-07-30T02:05:26.304Z,92.10
2018-07-30T02:07:56.456Z,91.80
2018-07-30T02:10:27.192Z,92.20
2018-07-30T02:12:57.391Z,91.90
2018-07-30T02:15:28.171Z,92.00
2018-07-30T02:17:58.288Z,91.50
2018-07-30T02:20:28.395Z,91.40
2018-07-30T02:23:01.292Z,91.40
2018-07-30T02:25:31.390Z,91.30
2018-07-30T02:28:01.475Z,91.40
2018-07-30T02:30:31.720Z,91.20
2018-07-30T02:33:01.904Z,91.10
2018-07-30T02:35:32.016Z,91.10
2018-07-30T02:38:02.191Z,91.10
2018-07-30T02:40:32.652Z,91.60
2018-07-30T02:43:02.776Z,91.30
2018-07-30T02:45:32.876Z,91.00
2018-07-30T02:48:03.000Z,91.00
2018-07-30T02:50:33.036Z,91.00
2018-07-30T02:53:03.820Z,91.30
2018-07-30T02:55:33.948Z,91.60
2018-07-30T02:58:04.140Z,91.20
2018-07-30T03:00:34.800Z,91.10
2018-07-30T03:03:04.912Z,91.10
2018-07-30T03:05:35.090Z,91.10
2018-07-30T03:08:05.194Z,91.10
2018-07-30T03:10:35.321Z,91.10
2018-07-30T03:13:05.757Z,91.20
2018-07-30T03:15:35.959Z,91.40
2018-07-30T03:18:06.472Z,91.40
2018-07-30T03:20:36.543Z,91.30
2018-07-30T03:23:06.748Z,91.20
2018-07-30T03:25:36.884Z,91.20
2018-07-30T03:28:07.128Z,91.10
2018-07-30T03:30:37.330Z,91.00
2018-07-30T03:33:07.491Z,91.00
2018-07-30T03:35:37.461Z,91.10
2018-07-30T03:38:07.600Z,91.30
2018-07-30T03:40:37.705Z,91.30
2018-07-30T03:43:07.900Z,91.30
2018-07-30T03:45:38.056Z,91.50
2018-07-30T03:48:08.189Z,91.40
2018-07-30T03:50:38.274Z,91.30
2018-07-30T03:53:08.440Z,91.40
2018-07-30T03:55:38.564Z,91.30
2018-07-30T03:58:08.690Z,91.40
2018-07-30T04:00:38.922Z,91.40
2018-07-30T04:03:09.031Z,91.40
2018-07-30T04:05:39.172Z,91.40
2018-07-30T04:08:09.239Z,91.40
2018-07-30T04:10:39.455Z,91.40
2018-07-30T04:13:09.544Z,91.40
2018-07-30T04:15:40.223Z,91.50
2018-07-30T04:18:10.400Z,91.50
2018-07-30T04:20:40.598Z,91.50
2018-07-30T04:23:10.572Z,91.80
2018-07-30T04:25:40.780Z,91.60
2018-07-30T04:28:10.874Z,91.80
2018-07-30T04:30:41.019Z,91.70
2018-07-30T04:33:11.194Z,91.80
2018-07-30T04:35:41.337Z,91.80
2018-07-30T04:38:11.460Z,91.70
2018-07-30T04:40:41.664Z,91.70
2018-07-30T04:43:11.812Z,91.60
2018-07-30T04:45:41.929Z,91.60
2018-07-30T04:48:12.040Z,91.60
2018-07-30T04:50:42.154Z,91.50
2018-07-30T04:53:12.299Z,91.50
2018-07-30T04:55:42.525Z,91.80
2018-07-30T04:58:13.028Z,91.80
2018-07-30T05:00:43.136Z,91.70
2018-07-30T05:03:13.417Z,91.60
2018-07-30T05:05:43.584Z,91.60
2018-07-30T05:08:14.420Z,91.40
2018-07-30T05:10:44.607Z,91.40
2018-07-30T05:13:14.822Z,91.20
2018-07-30T05:15:44.868Z,90.90
2018-07-30T05:18:15.741Z,90.90
2018-07-30T05:20:45.796Z,91.00
2018-07-30T05:23:17.527Z,90.60
2018-07-30T05:25:47.700Z,90.50
2018-07-30T05:28:17.828Z,90.60
2018-07-30T05:30:48.036Z,90.50
2018-07-30T05:33:18.158Z,89.90
2018-07-30T05:35:48.688Z,89.50
2018-07-30T05:38:18.800Z,89.10
2018-07-30T05:40:48.932Z,88.40
2018-07-30T05:43:19.115Z,88.30
2018-07-30T05:45:49.238Z,87.20
2018-07-30T05:48:19.439Z,87.00
2018-07-30T05:50:49.652Z,87.10
2018-07-30T05:53:19.783Z,87.10
2018-07-30T05:55:49.973Z,86.90
2018-07-30T05:58:21.281Z,86.90
2018-07-30T06:00:51.402Z,87.40
2018-07-30T06:03:21.560Z,87.80
2018-07-30T06:05:51.717Z,87.90
2018-07-30T06:08:21.827Z,87.40
2018-07-30T06:10:51.948Z,86.90
2018-07-30T06:13:22.181Z,86.70
2018-07-30T06:15:52.340Z,85.50
2018-07-30T06:18:22.582Z,85.90
2018-07-30T06:20:52.894Z,84.70
2018-07-30T06:23:23.110Z,84.20
2018-07-30T06:25:53.412Z,84.20
2018-07-30T06:28:23.547Z,84.30
2018-07-30T06:30:53.724Z,82.70
2018-07-30T06:33:23.912Z,82.10
2018-07-30T06:35:54.051Z,81.90
2018-07-30T06:38:24.240Z,81.90
2018-07-30T06:40:55.072Z,80.80
2018-07-30T06:43:25.644Z,81.10
2018-07-30T06:45:55.724Z,80.90
2018-07-30T06:50:55.676Z,80.00
2018-07-30T06:53:25.817Z,79.70
2018-07-30T06:55:56.440Z,78.60
2018-07-30T06:58:26.596Z,80.10
2018-07-30T07:00:57.657Z,80.60
2018-07-30T07:03:27.705Z,81.20
2018-07-30T07:05:57.726Z,81.30
2018-07-30T07:08:28.063Z,81.80
2018-07-30T07:10:58.279Z,81.90
2018-07-30T07:13:28.326Z,82.00
2018-07-30T07:15:58.420Z,81.60
2018-07-30T07:20:58.221Z,81.90
2018-07-30T07:23:28.371Z,82.40
2018-07-30T07:25:58.450Z,81.60
2018-07-30T07:28:28.547Z,81.60
2018-07-30T07:30:58.644Z,82.00
2018-07-30T07:33:28.732Z,82.20
2018-07-30T07:35:58.809Z,81.60
2018-07-30T07:38:28.860Z,81.80
2018-07-30T07:40:58.980Z,82.30
2018-07-30T07:43:29.153Z,82.10
2018-07-30T07:45:59.298Z,81.70
2018-07-30T07:48:29.400Z,80.90
2018-07-30T07:50:59.750Z,79.40
2018-07-30T07:53:29.724Z,79.30
2018-07-30T07:55:59.894Z,78.10
2018-07-30T07:58:29.990Z,78.90
2018-07-30T08:01:00.093Z,78.20
2018-07-30T08:03:30.365Z,78.30
2018-07-30T08:06:00.532Z,77.20
2018-07-30T08:08:30.812Z,77.90
2018-07-30T08:11:00.901Z,76.40
2018-07-30T08:16:00.548Z,76.60
2018-07-30T08:18:30.660Z,76.40
2018-07-30T08:21:00.703Z,75.70
2018-07-30T08:23:30.889Z,76.10
2018-07-30T08:26:01.044Z,76.40
2018-07-30T08:28:31.187Z,76.90
2018-07-30T08:31:01.328Z,77.60
2018-07-30T08:33:31.508Z,77.20
2018-07-30T08:36:01.615Z,78.00
2018-07-30T08:41:01.192Z,75.20
2018-07-30T08:43:31.312Z,75.20
2018-07-30T08:46:01.456Z,75.50
2018-07-30T08:48:31.608Z,74.90
2018-07-30T08:51:01.756Z,74.20
2018-07-30T08:53:31.861Z,74.40
2018-07-30T08:56:02.869Z,74.20
2018-07-30T08:58:32.976Z,73.10
2018-07-30T09:01:03.460Z,74.80
2018-07-30T09:03:33.604Z,74.30
2018-07-30T09:06:03.752Z,74.80
2018-07-30T09:08:33.887Z,73.70
2018-07-30T09:11:04.101Z,73.30
2018-07-30T09:16:03.906Z,74.40
2018-07-30T09:18:34.175Z,72.90
2018-07-30T09:21:04.328Z,73.50
2018-07-30T09:23:34.381Z,73.60
2018-07-30T09:26:04.553Z,73.60
2018-07-30T09:28:34.664Z,72.90
2018-07-30T09:31:04.835Z,72.70
2018-07-30T09:33:34.999Z,73.70
2018-07-30T09:36:05.272Z,72.80
2018-07-30T09:38:35.437Z,72.00
2018-07-30T09:41:05.572Z,71.90
2018-07-30T09:43:35.657Z,72.20
2018-07-30T09:46:05.911Z,71.50
2018-07-30T09:48:36.016Z,71.40
2018-07-30T09:51:06.251Z,71.90
2018-07-30T09:53:36.504Z,71.60
2018-07-30T09:56:06.810Z,71.80
2018-07-30T09:58:37.352Z,71.80
2018-07-30T10:01:13.706Z,71.30
2018-07-30T10:03:43.831Z,71.20
2018-07-30T10:08:43.991Z,72.00
2018-07-30T10:11:14.135Z,71.30
2018-07-30T10:13:44.595Z,72.10
2018-07-30T10:16:14.709Z,73.40
2018-07-30T10:18:44.924Z,73.70
2018-07-30T10:21:15.118Z,73.40
2018-07-30T10:23:45.429Z,74.20
2018-07-30T10:26:15.560Z,73.70
2018-07-30T10:28:45.700Z,74.40
2018-07-30T10:31:15.828Z,74.00
2018-07-30T10:33:46.003Z,74.10
2018-07-30T10:36:16.180Z,74.60
2018-07-30T10:38:46.360Z,75.30
2018-07-30T10:41:16.492Z,73.90
2018-07-30T10:43:46.672Z,74.70
2018-07-30T10:46:16.836Z,74.90
2018-07-30T10:48:46.979Z,75.90
2018-07-30T10:51:17.104Z,76.40
2018-07-30T10:53:47.227Z,76.40
2018-07-30T10:56:17.409Z,76.40
2018-07-30T10:58:47.600Z,76.90
2018-07-30T11:01:17.832Z,76.30
2018-07-30T11:03:48.052Z,75.80
2018-07-30T11:06:18.272Z,76.50
2018-07-30T11:08:48.384Z,77.30
2018-07-30T11:11:18.437Z,76.90
2018-07-30T11:13:49.095Z,77.20
2018-07-30T11:16:19.259Z,78.20
2018-07-30T11:18:49.484Z,77.40
2018-07-30T11:21:19.680Z,77.20
2018-07-30T11:23:50.754Z,78.90
2018-07-30T11:26:20.899Z,78.20
2018-07-30T11:28:51.037Z,79.40
2018-07-30T11:31:21.169Z,78.60
2018-07-30T11:33:51.268Z,80.20
2018-07-30T11:36:21.384Z,79.30
2018-07-30T11:38:51.927Z,78.10
2018-07-30T11:41:22.028Z,77.10
2018-07-30T11:43:52.168Z,76.20
2018-07-30T11:46:22.383Z,72.70
2018-07-30T11:48:52.503Z,71.50
2018-07-30T11:51:22.603Z,69.90
2018-07-30T11:53:52.748Z,70.40
2018-07-30T11:56:22.847Z,71.10
2018-07-30T12:01:23.398Z,70.90
2018-07-30T12:03:53.530Z,71.00
2018-07-30T12:13:54.247Z,74.10
2018-07-30T12:16:24.358Z,74.60
2018-07-30T12:18:55.232Z,75.40
2018-07-30T12:21:25.309Z,75.30
2018-07-30T12:23:56.316Z,75.40
2018-07-30T12:26:27.453Z,75.30
2018-07-30T12:28:57.738Z,74.60
2018-07-30T12:31:27.959Z,73.00
2018-07-30T12:33:58.152Z,73.60
2018-07-30T12:36:28.271Z,73.70
2018-07-30T12:38:59.163Z,74.20
2018-07-30T12:41:32.436Z,74.50
2018-07-30T12:44:02.616Z,74.00
2018-07-30T12:46:32.715Z,74.50
2018-07-30T12:49:03.024Z,75.40
2018-07-30T12:51:33.144Z,75.40
2018-07-30T12:54:03.225Z,74.80
2018-07-30T12:56:33.572Z,75.30
2018-07-30T12:59:04.134Z,74.50
2018-07-30T13:04:04.207Z,73.50
2018-07-30T13:06:34.316Z,73.90
2018-07-30T13:09:06.052Z,73.40
2018-07-30T13:11:36.292Z,74.00
2018-07-30T13:14:06.399Z,73.90
2018-07-30T13:16:36.578Z,73.10
2018-07-30T13:19:06.725Z,73.00
2018-07-30T13:21:36.871Z,73.10
2018-07-30T13:24:07.194Z,73.70
2018-07-30T13:26:37.399Z,73.80
2018-07-30T13:29:07.660Z,73.60
2018-07-30T13:31:37.720Z,71.90
2018-07-30T13:34:07.831Z,71.40
2018-07-30T13:36:37.951Z,71.00
2018-07-30T13:41:38.980Z,71.30
2018-07-30T13:44:09.077Z,70.90
2018-07-30T13:46:39.179Z,71.50
2018-07-30T13:49:09.298Z,69.60
2018-07-30T13:51:39.443Z,71.40
2018-07-30T13:54:09.560Z,70.90
2018-07-30T13:56:39.781Z,70.40
2018-07-30T13:59:09.984Z,70.80
2018-07-30T14:01:40.062Z,70.30
2018-07-30T14:04:10.185Z,70.20
2018-07-30T14:06:40.386Z,69.70
2018-07-30T14:09:11.710Z,69.40
2018-07-30T14:11:42.153Z,70.40
2018-07-30T14:14:12.244Z,70.50
2018-07-30T14:16:42.327Z,71.20
2018-07-30T14:19:12.453Z,70.70
2018-07-30T14:21:42.559Z,69.90
2018-07-30T14:24:12.700Z,69.40
2018-07-30T14:26:42.835Z,69.20
2018-07-30T14:29:12.968Z,69.60
2018-07-30T14:31:43.060Z,70.00
2018-07-30T14:34:13.185Z,69.80
2018-07-30T14:36:43.375Z,69.80
2018-07-30T14:39:13.468Z,69.40
2018-07-30T14:41:43.600Z,70.20
2018-07-30T14:44:13.737Z,69.60
2018-07-30T14:46:44.008Z,69.40
2018-07-30T14:49:14.191Z,70.30
2018-07-30T14:51:44.269Z,70.50
2018-07-30T14:54:14.324Z,70.10
2018-07-30T14:56:44.404Z,69.70
2018-07-30T14:59:15.416Z,70.40
2018-07-30T15:01:45.500Z,70.10
2018-07-30T15:04:15.620Z,70.10
2018-07-30T15:06:45.780Z,70.50
2018-07-30T15:09:16.232Z,71.00
2018-07-30T15:11:46.320Z,70.30
2018-07-30T15:14:16.414Z,69.80
2018-07-30T15:16:46.496Z,70.50
2018-07-30T15:19:16.631Z,70.80
2018-07-30T15:21:46.808Z,70.10
2018-07-30T15:24:16.895Z,70.60
2018-07-30T15:26:47.700Z,71.50
2018-07-30T15:29:17.876Z,72.00
2018-07-30T15:31:48.175Z,72.90
2018-07-30T15:34:18.347Z,73.60
2018-07-30T15:36:48.483Z,74.20
2018-07-30T15:39:18.608Z,74.30
2018-07-30T15:41:48.774Z,74.10
2018-07-30T15:44:19.048Z,73.50
2018-07-30T15:46:49.184Z,72.90
2018-07-30T15:49:19.368Z,73.50
2018-07-30T15:51:50.519Z,73.70
2018-07-30T15:54:21.036Z,74.40
2018-07-30T15:59:26.620Z,75.20
2018-07-30T16:01:56.778Z,75.80
2018-07-30T16:04:26.852Z,75.00
2018-07-30T16:06:56.972Z,74.80
2018-07-30T16:09:27.135Z,74.20
2018-07-30T16:11:57.232Z,74.00
2018-07-30T16:14:27.376Z,74.30
2018-07-30T16:16:57.676Z,74.40
2018-07-30T16:19:27.822Z,74.40
2018-07-30T16:21:58.105Z,74.80
2018-07-30T16:24:28.231Z,74.80
2018-07-30T16:26:58.417Z,75.10
2018-07-30T16:29:29.507Z,75.60
2018-07-30T16:34:32.009Z,75.70
2018-07-30T16:37:02.242Z,76.10
2018-07-30T16:39:32.374Z,76.40
2018-07-30T16:42:02.486Z,76.50
2018-07-30T16:47:02.384Z,77.20
2018-07-30T16:49:32.547Z,77.30
2018-07-30T16:52:02.700Z,77.50
2018-07-30T16:54:33.021Z,77.50
2018-07-30T16:57:03.516Z,78.00
2018-07-30T16:59:33.781Z,77.70
2018-07-30T17:02:03.935Z,77.90
2018-07-30T17:04:34.162Z,78.20
2018-07-30T17:09:33.923Z,78.30
2018-07-30T17:12:04.076Z,78.10
2018-07-30T17:14:34.235Z,78.60
2018-07-30T17:17:04.532Z,78.80
2018-07-30T17:19:34.715Z,78.50
2018-07-30T17:22:05.479Z,78.30
2018-07-30T17:24:35.963Z,78.60
2018-07-30T17:27:06.902Z,79.00
2018-07-30T17:29:37.964Z,79.00
2018-07-30T17:32:08.337Z,79.30
2018-07-30T17:34:38.548Z,79.30
2018-07-30T17:37:08.678Z,79.00
2018-07-30T17:39:39.032Z,79.70
2018-07-30T17:42:09.260Z,80.00
2018-07-30T17:44:39.347Z,80.30
2018-07-30T17:47:09.476Z,80.50
2018-07-30T17:49:39.732Z,80.90
2018-07-30T17:54:39.351Z,81.50
2018-07-30T17:57:09.835Z,81.50
2018-07-30T17:59:39.996Z,81.80
2018-07-30T18:04:39.766Z,82.00
2018-07-30T18:07:09.860Z,81.70
2018-07-30T18:09:40.277Z,82.10
2018-07-30T18:12:10.381Z,82.20
2018-07-30T18:14:40.621Z,82.70
2018-07-30T18:17:10.751Z,82.90
2018-07-30T18:19:41.808Z,82.90
2018-07-30T18:24:41.678Z,83.30
2018-07-30T18:27:12.140Z,83.30
2018-07-30T18:29:43.017Z,83.50
2018-07-30T18:32:13.127Z,83.60
2018-07-30T18:34:43.460Z,84.10
2018-07-30T18:37:13.532Z,84.00
2018-07-30T18:39:43.935Z,84.00
2018-07-30T18:42:14.212Z,84.90
2018-07-30T18:44:44.698Z,85.00
2018-07-30T18:47:15.188Z,85.50
2018-07-30T18:49:45.308Z,85.30
2018-07-30T18:52:15.520Z,85.90
2018-07-30T18:54:45.666Z,85.60
2018-07-30T18:57:15.868Z,86.70
2018-07-30T18:59:45.991Z,86.50
2018-07-30T19:02:16.686Z,86.60
2018-07-30T19:04:47.098Z,86.50
2018-07-30T19:07:17.393Z,86.50
2018-07-30T19:09:47.664Z,86.40
2018-07-30T19:12:18.107Z,86.70
2018-07-30T19:14:48.292Z,86.70
2018-07-30T19:17:18.781Z,86.70
2018-07-30T19:19:48.795Z,86.60
2018-07-30T19:22:19.246Z,86.20
2018-07-30T19:24:49.663Z,86.40
2018-07-30T19:27:19.918Z,86.80
2018-07-30T19:29:50.476Z,86.50
2018-07-30T19:34:50.396Z,87.00
2018-07-30T19:37:20.619Z,87.20
2018-07-30T19:42:20.900Z,87.30
2018-07-30T19:44:51.412Z,87.50
2018-07-30T19:47:21.539Z,87.40
2018-07-30T19:49:51.693Z,87.80
2018-07-30T19:54:51.600Z,88.00
2018-07-30T19:57:24.577Z,88.00
2018-07-30T19:59:55.048Z,88.10
2018-07-30T20:02:25.201Z,87.90
2018-07-30T20:04:55.370Z,88.10
2018-07-30T20:07:25.550Z,88.20
2018-07-30T20:09:55.767Z,88.10
2018-07-30T20:12:25.808Z,88.40
2018-07-30T20:14:56.071Z,88.40
2018-07-30T20:17:26.163Z,88.40
2018-07-30T20:19:56.395Z,88.90
2018-07-30T20:22:26.461Z,88.90
2018-07-30T20:24:57.160Z,88.80
2018-07-30T20:27:27.508Z,89.20
2018-07-30T20:29:57.531Z,89.10
2018-07-30T20:32:27.600Z,88.80
2018-07-30T20:34:57.668Z,88.60
2018-07-30T20:37:28.252Z,89.00
2018-07-30T20:39:58.628Z,89.00
2018-07-30T20:42:28.703Z,89.20
2018-07-30T20:44:58.864Z,89.20
2018-07-30T20:47:29.115Z,89.30
2018-07-30T20:49:59.195Z,89.00
2018-07-30T20:52:29.250Z,88.90
2018-07-30T20:54:59.319Z,88.90
2018-07-30T20:57:29.338Z,88.90
2018-07-30T21:02:28.770Z,88.50
2018-07-30T21:04:59.018Z,89.20
2018-07-30T21:07:30.270Z,88.60
2018-07-30T21:10:00.396Z,89.30
2018-07-30T21:14:59.989Z,88.80
2018-07-30T21:17:30.056Z,88.80
2018-07-30T21:20:00.168Z,89.00
2018-07-30T21:22:30.383Z,88.60
2018-07-30T21:25:00.668Z,88.50
2018-07-30T21:27:31.384Z,88.10
2018-07-30T21:30:01.402Z,88.00
2018-07-30T21:32:31.568Z,88.30
2018-07-30T21:35:01.906Z,87.60
2018-07-30T21:37:31.975Z,88.20
2018-07-30T21:40:02.049Z,87.90
2018-07-30T21:42:32.208Z,87.90
2018-07-30T21:45:02.200Z,87.40
2018-07-30T21:47:32.356Z,87.20
2018-07-30T21:50:03.110Z,87.30
2018-07-30T21:52:33.143Z,87.20
2018-07-30T21:55:04.104Z,86.80
2018-07-30T22:00:04.373Z,86.50
2018-07-30T22:02:34.448Z,86.30
2018-07-30T22:05:05.932Z,86.00
2018-07-30T22:07:36.020Z,86.00
2018-07-30T22:10:06.232Z,86.00
2018-07-30T22:12:36.317Z,86.50
2018-07-30T22:17:37.660Z,86.10
2018-07-30T22:20:07.773Z,86.20
2018-07-30T22:22:38.531Z,86.50
2018-07-30T22:27:38.272Z,86.90
2018-07-30T22:32:38.832Z,87.60
2018-07-30T22:35:10.482Z,87.70
2018-07-30T22:37:40.540Z,88.10
2018-07-30T22:40:10.601Z,88.10
2018-07-30T22:42:40.663Z,88.00
2018-07-30T22:45:10.903Z,88.10
2018-07-30T22:50:10.688Z,88.30
2018-07-30T22:52:40.759Z,88.20
2018-07-30T22:55:10.871Z,88.00
2018-07-30T22:57:40.936Z,88.00
2018-07-30T23:00:11.151Z,88.30
2018-07-30T23:02:41.386Z,89.50
2018-07-30T23:05:11.473Z,88.70
2018-07-30T23:07:41.468Z,88.80
2018-07-30T23:10:11.568Z,89.00
2018-07-30T23:12:41.752Z,89.00
2018-07-30T23:15:11.970Z,89.20
2018-07-30T23:17:42.067Z,89.30
2018-07-30T23:20:12.097Z,89.30
2018-07-30T23:22:42.391Z,89.40
2018-07-30T23:25:12.457Z,89.50
2018-07-30T23:27:42.559Z,89.60
2018-07-30T23:30:12.644Z,89.60
2018-07-30T23:32:42.833Z,89.30
2018-07-30T23:35:12.952Z,89.40
2018-07-30T23:37:44.028Z,88.50
2018-07-30T23:40:14.091Z,88.30
2018-07-30T23:42:44.084Z,88.10
2018-07-30T23:45:14.228Z,88.70
2018-07-30T23:47:44.328Z,88.40
2018-07-30T23:50:15.078Z,88.60
2018-07-30T23:52:45.184Z,88.20
2018-07-30T23:55:15.381Z,88.10
2018-07-30T23:57:45.381Z,88.00
