createdAt,value
2022-09-26T00:01:31.803Z,27.00
2022-09-26T00:04:01.577Z,24.85
2022-09-26T00:06:29.222Z,27.15
2022-09-26T00:08:56.617Z,23.60
2022-09-26T00:11:29.614Z,28.65
2022-09-26T00:13:59.605Z,29.20
2022-09-26T00:16:27.430Z,25.27
2022-09-26T00:18:59.035Z,26.65
2022-09-26T00:21:27.695Z,25.13
2022-09-26T00:23:55.108Z,28.45
2022-09-26T00:26:24.004Z,27.73
2022-09-26T00:28:51.373Z,28.05
2022-09-26T00:31:23.200Z,30.50
2022-09-26T00:33:50.038Z,27.42
2022-09-26T00:36:17.269Z,28.30
2022-09-26T00:38:45.246Z,26.80
2022-09-26T00:41:12.824Z,22.88
2022-09-26T00:43:43.951Z,24.02
2022-09-26T00:46:16.950Z,26.48
2022-09-26T00:48:48.075Z,27.07
2022-09-26T00:51:15.297Z,26.85
2022-09-26T00:53:46.961Z,24.77
2022-09-26T00:56:36.189Z,22.63
2022-09-26T00:59:19.982Z,26.67
2022-09-26T01:01:46.829Z,23.13
2022-09-26T01:04:16.445Z,24.83
2022-09-26T01:06:45.486Z,27.33
2022-09-26T01:09:14.790Z,24.08
2022-09-26T01:11:43.245Z,22.17
2022-09-26T01:14:12.551Z,23.13
2022-09-26T01:16:41.243Z,22.00
2022-09-26T01:19:29.116Z,23.70
2022-09-26T01:22:44.434Z,23.33
2022-09-26T01:25:27.109Z,23.52
2022-09-26T01:28:12.648Z,26.70
2022-09-26T01:31:16.532Z,24.00
2022-09-26T01:34:10.470Z,22.60
2022-09-26T01:36:43.140Z,23.25
2022-09-26T01:39:28.383Z,21.98
2022-09-26T01:42:10.497Z,22.60
2022-09-26T01:44:48.629Z,23.63
2022-09-26T01:47:23.674Z,26.83
2022-09-26T01:50:38.500Z,24.15
2022-09-26T01:53:12.043Z,21.20
2022-09-26T01:55:43.361Z,22.98
2022-09-26T01:58:30.876Z,23.77
2022-09-26T02:01:02.256Z,23.80
2022-09-26T02:03:36.237Z,27.77
2022-09-26T02:06:09.264Z,27.33
2022-09-26T02:08:39.044Z,24.35
2022-09-26T02:11:17.301Z,25.67
2022-09-26T02:13:56.946Z,26.88
2022-09-26T02:16:32.322Z,25.40
2022-09-26T02:19:13.604Z,22.08
2022-09-26T02:21:41.590Z,22.65
2022-09-26T02:24:08.491Z,24.80
2022-09-26T02:26:35.260Z,26.52
2022-09-26T02:29:02.115Z,28.33
2022-09-26T02:31:35.597Z,22.75
2022-09-26T02:34:04.366Z,26.33
2022-09-26T02:36:34.607Z,23.50
2022-09-26T02:39:02.193Z,25.23
2022-09-26T02:41:57.445Z,24.17
2022-09-26T02:44:42.291Z,25.98
2022-09-26T02:47:18.466Z,25.63
2022-09-26T02:50:08.420Z,24.55
2022-09-26T02:52:44.052Z,28.15
2022-09-26T02:55:23.947Z,24.73
2022-09-26T02:58:26.616Z,23.00
2022-09-26T03:01:12.216Z,22.00
2022-09-26T03:03:50.705Z,25.95
2022-09-26T03:06:23.015Z,23.58
2022-09-26T03:08:51.715Z,27.27
2022-09-26T03:11:24.049Z,28.33
2022-09-26T03:13:54.015Z,27.05
2022-09-26T03:16:23.762Z,23.38
2022-09-26T03:18:56.534Z,24.83
2022-09-26T03:21:27.911Z,24.63
2022-09-26T03:23:56.327Z,27.60
2022-09-26T03:26:24.753Z,24.80
2022-09-26T03:28:52.731Z,26.13
2022-09-26T03:31:22.093Z,24.45
2022-09-26T03:33:49.149Z,23.55
2022-09-26T03:36:16.381Z,24.50
2022-09-26T03:38:43.157Z,24.63
2022-09-26T03:41:10.067Z,25.90
2022-09-26T03:43:37.191Z,26.02
2022-09-26T03:46:06.245Z,22.75
2022-09-26T03:48:34.375Z,24.40
2022-09-26T03:51:11.354Z,26.17
2022-09-26T03:53:40.764Z,25.73
2022-09-26T03:56:13.470Z,28.42
2022-09-26T03:58:40.491Z,25.08
2022-09-26T04:01:11.507Z,26.15
2022-09-26T04:03:45.159Z,27.40
2022-09-26T04:06:19.420Z,27.45
2022-09-26T04:08:48.823Z,27.23
2022-09-26T04:11:19.156Z,27.75
2022-09-26T04:13:51.885Z,28.33
2022-09-26T04:18:56.778Z,27.13
2022-09-26T04:21:27.178Z,29.48
2022-09-26T04:23:54.719Z,24.27
2022-09-26T04:26:24.235Z,24.33
2022-09-26T04:28:54.956Z,26.92
2022-09-26T04:31:27.577Z,27.23
2022-09-26T04:33:55.414Z,28.80
2022-09-26T04:36:23.020Z,28.88
2022-09-26T04:38:49.787Z,24.98
2022-09-26T04:41:19.427Z,26.52
2022-09-26T04:43:46.546Z,27.27
2022-09-26T04:46:20.858Z,30.20
2022-09-26T04:48:49.947Z,27.65
2022-09-26T04:51:18.439Z,27.05
2022-09-26T04:53:45.352Z,28.73
2022-09-26T04:56:14.837Z,27.08
2022-09-26T04:58:43.451Z,31.35
2022-09-26T05:01:16.719Z,33.22
2022-09-26T05:03:44.286Z,31.13
2022-09-26T05:06:12.495Z,29.40
2022-09-26T05:08:46.355Z,31.55
2022-09-26T05:11:15.385Z,37.35
2022-09-26T05:13:42.960Z,29.48
2022-09-26T05:16:10.513Z,26.60
2022-09-26T05:18:39.174Z,27.52
2022-09-26T05:21:07.539Z,26.52
2022-09-26T05:23:53.736Z,25.70
2022-09-26T05:26:20.675Z,30.30
2022-09-26T05:29:07.693Z,29.27
2022-09-26T05:31:37.740Z,31.15
2022-09-26T05:34:18.354Z,31.30
2022-09-26T05:36:47.277Z,29.48
2022-09-26T05:39:32.681Z,29.92
2022-09-26T05:42:00.086Z,27.67
2022-09-26T05:44:27.502Z,31.10
2022-09-26T05:46:56.374Z,30.10
2022-09-26T05:49:23.554Z,31.75
2022-09-26T05:51:50.279Z,29.33
2022-09-26T05:54:18.335Z,33.15
2022-09-26T05:56:45.214Z,28.58
2022-09-26T05:59:12.341Z,32.13
2022-09-26T06:01:39.526Z,33.40
2022-09-26T06:04:06.486Z,31.15
2022-09-26T06:06:33.770Z,32.17
2022-09-26T06:09:01.924Z,29.75
2022-09-26T06:11:30.787Z,31.80
2022-09-26T06:13:59.570Z,32.70
2022-09-26T06:16:27.028Z,35.58
2022-09-26T06:18:55.571Z,33.40
2022-09-26T06:21:23.303Z,31.33
2022-09-26T06:23:50.083Z,34.70
2022-09-26T06:26:21.264Z,35.97
2022-09-26T06:28:50.351Z,33.83
2022-09-26T06:31:19.912Z,32.17
2022-09-26T06:33:53.205Z,35.05
2022-09-26T06:36:21.848Z,36.88
2022-09-26T06:38:49.140Z,38.85
2022-09-26T06:41:16.643Z,34.30
2022-09-26T06:43:47.642Z,36.53
2022-09-26T06:46:16.059Z,41.70
2022-09-26T06:48:43.241Z,36.50
2022-09-26T06:51:14.016Z,37.50
2022-09-26T06:53:44.594Z,39.80
2022-09-26T06:56:12.218Z,42.55
2022-09-26T06:58:39.354Z,44.00
2022-09-26T07:01:07.008Z,41.50
2022-09-26T07:03:33.936Z,38.08
2022-09-26T07:06:08.203Z,40.92
2022-09-26T07:09:00.995Z,41.80
2022-09-26T07:14:10.604Z,30.95
2022-09-26T07:16:37.425Z,39.58
2022-09-26T07:19:04.815Z,40.78
2022-09-26T07:21:32.042Z,40.78
2022-09-26T07:23:58.866Z,37.47
2022-09-26T07:26:25.845Z,39.78
2022-09-26T07:28:54.866Z,38.38
2022-09-26T07:31:23.699Z,41.15
2022-09-26T07:33:50.891Z,47.47
2022-09-26T07:36:18.483Z,37.70
2022-09-26T07:38:49.426Z,43.30
2022-09-26T07:41:17.546Z,40.42
2022-09-26T07:46:53.046Z,42.63
2022-09-26T07:49:38.858Z,38.60
2022-09-26T07:52:06.001Z,38.38
2022-09-26T07:54:32.813Z,38.30
2022-09-26T07:56:59.587Z,43.15
2022-09-26T07:59:28.101Z,41.80
2022-09-26T08:01:54.936Z,38.90
2022-09-26T08:04:21.773Z,41.97
2022-09-26T08:06:50.153Z,37.35
2022-09-26T08:09:18.342Z,42.03
2022-09-26T08:11:45.172Z,39.42
2022-09-26T08:14:12.332Z,39.47
2022-09-26T08:16:41.556Z,40.08
2022-09-26T08:19:11.831Z,37.40
2022-09-26T08:21:38.829Z,38.60
2022-09-26T08:24:05.726Z,36.38
2022-09-26T08:26:32.654Z,33.58
2022-09-26T08:29:00.014Z,34.45
2022-09-26T08:31:26.894Z,35.55
2022-09-26T08:33:54.060Z,32.75
2022-09-26T08:36:21.550Z,34.80
2022-09-26T08:38:50.121Z,41.90
2022-09-26T08:41:25.571Z,30.17
2022-09-26T08:44:11.305Z,29.27
2022-09-26T08:47:02.321Z,24.63
2022-09-26T08:49:48.473Z,20.15
2022-09-26T08:52:49.847Z,16.85
2022-09-26T08:55:20.325Z,15.48
2022-09-26T08:58:00.679Z,18.77
2022-09-26T09:00:32.337Z,18.45
2022-09-26T09:03:04.189Z,17.42
2022-09-26T09:05:58.722Z,13.95
2022-09-26T09:11:13.924Z,15.07
2022-09-26T09:13:59.162Z,16.70
2022-09-26T09:16:29.035Z,16.73
2022-09-26T09:19:06.439Z,18.25
2022-09-26T09:22:01.286Z,13.98
2022-09-26T09:24:56.313Z,13.98
2022-09-26T09:27:54.426Z,12.68
2022-09-26T09:30:23.867Z,11.60
2022-09-26T09:32:58.407Z,16.67
2022-09-26T09:35:43.603Z,12.77
2022-09-26T09:38:16.708Z,10.27
2022-09-26T09:40:50.889Z,9.25
2022-09-26T09:43:36.547Z,9.40
2022-09-26T09:46:11.585Z,11.40
2022-09-26T09:48:38.579Z,10.27
2022-09-26T09:51:17.620Z,12.75
2022-09-26T09:54:26.729Z,10.80
2022-09-26T09:57:31.147Z,11.52
2022-09-26T10:00:24.698Z,11.70
2022-09-26T10:03:02.241Z,11.20
2022-09-26T10:05:35.347Z,10.95
2022-09-26T10:08:03.540Z,10.15
2022-09-26T10:10:55.632Z,10.20
2022-09-26T10:13:25.854Z,9.05
2022-09-26T10:16:15.467Z,10.90
2022-09-26T10:19:05.595Z,12.70
2022-09-26T10:21:39.439Z,8.40
2022-09-26T10:26:36.821Z,9.13
2022-09-26T10:29:21.373Z,8.55
2022-09-26T10:31:56.377Z,8.75
2022-09-26T10:34:30.747Z,7.60
2022-09-26T10:37:17.903Z,8.20
2022-09-26T10:40:11.274Z,7.38
2022-09-26T10:42:38.713Z,6.90
2022-09-26T10:45:14.136Z,8.82
2022-09-26T10:47:45.377Z,5.57
2022-09-26T10:50:18.051Z,7.22
2022-09-26T10:52:49.743Z,5.95
2022-09-26T10:55:20.892Z,7.20
2022-09-26T10:57:54.067Z,5.65
2022-09-26T11:00:36.910Z,5.30
2022-09-26T11:03:07.378Z,5.05
2022-09-26T11:05:58.213Z,6.55
2022-09-26T11:08:26.314Z,3.95
2022-09-26T11:10:54.955Z,3.63
2022-09-26T11:13:24.434Z,4.20
2022-09-26T11:16:14.029Z,5.78
2022-09-26T11:19:02.791Z,4.00
2022-09-26T11:21:42.525Z,4.32
2022-09-26T11:24:30.901Z,5.55
2022-09-26T11:27:05.519Z,4.22
2022-09-26T11:29:41.818Z,3.63
2022-09-26T11:32:28.410Z,5.00
2022-09-26T11:35:02.179Z,4.03
2022-09-26T11:38:05.748Z,3.85
2022-09-26T11:41:04.469Z,5.97
2022-09-26T11:44:05.078Z,5.47
2022-09-26T11:47:09.465Z,5.95
2022-09-26T11:52:34.442Z,5.70
2022-09-26T11:55:24.305Z,8.85
2022-09-26T11:58:03.176Z,5.30
2022-09-26T12:00:49.226Z,5.18
2022-09-26T12:03:50.098Z,6.97
2022-09-26T12:07:05.411Z,4.40
2022-09-26T12:10:04.382Z,6.50
2022-09-26T12:12:41.457Z,4.65
2022-09-26T12:15:26.356Z,5.78
2022-09-26T12:18:29.425Z,3.20
2022-09-26T12:21:26.971Z,6.55
2022-09-26T12:23:57.535Z,3.42
2022-09-26T12:26:44.229Z,4.25
2022-09-26T12:29:27.435Z,4.13
2022-09-26T12:32:04.416Z,4.45
2022-09-26T12:35:07.284Z,6.15
2022-09-26T12:37:59.439Z,3.88
2022-09-26T12:40:36.217Z,4.47
2022-09-26T12:43:50.459Z,5.60
2022-09-26T12:46:26.361Z,3.58
2022-09-26T12:49:45.061Z,5.10
2022-09-26T12:52:23.840Z,3.35
2022-09-26T12:55:18.323Z,3.42
2022-09-26T12:58:03.813Z,2.80
2022-09-26T13:00:38.802Z,5.03
2022-09-26T13:03:17.760Z,3.05
2022-09-26T13:06:18.564Z,4.45
2022-09-26T13:08:58.525Z,4.07
2022-09-26T13:11:57.568Z,4.40
2022-09-26T13:14:57.369Z,6.40
2022-09-26T13:17:42.089Z,4.60
2022-09-26T13:20:36.622Z,4.50
2022-09-26T13:23:11.036Z,3.80
2022-09-26T13:26:14.517Z,4.53
2022-09-26T13:29:16.706Z,4.80
2022-09-26T13:31:55.280Z,3.53
2022-09-26T13:34:37.516Z,3.78
2022-09-26T13:37:09.942Z,4.68
2022-09-26T13:39:49.548Z,5.68
2022-09-26T13:42:38.933Z,3.25
2022-09-26T13:45:22.862Z,4.85
2022-09-26T13:47:59.965Z,5.15
2022-09-26T13:50:50.282Z,6.60
2022-09-26T13:53:25.131Z,7.97
2022-09-26T13:56:34.051Z,4.10
2022-09-26T13:59:23.130Z,5.28
2022-09-26T14:02:26.468Z,6.15
2022-09-26T14:05:13.742Z,4.60
2022-09-26T14:07:58.970Z,3.05
2022-09-26T14:10:33.602Z,4.88
2022-09-26T14:13:08.976Z,4.45
2022-09-26T14:15:48.282Z,3.15
2022-09-26T14:18:17.904Z,3.22
2022-09-26T14:21:19.328Z,3.50
2022-09-26T14:23:50.846Z,3.95
2022-09-26T14:26:42.015Z,6.03
2022-09-26T14:29:31.952Z,4.25
2022-09-26T14:32:25.515Z,3.45
2022-09-26T14:35:02.900Z,3.70
2022-09-26T14:37:33.550Z,3.13
2022-09-26T14:40:00.323Z,4.88
2022-09-26T14:42:38.763Z,3.85
2022-09-26T14:45:17.865Z,3.85
2022-09-26T14:48:09.648Z,5.72
2022-09-26T14:50:44.289Z,6.40
2022-09-26T14:53:21.120Z,3.25
2022-09-26T14:55:59.954Z,4.75
2022-09-26T14:58:49.755Z,3.42
2022-09-26T15:01:22.035Z,3.42
2022-09-26T15:03:56.601Z,4.22
2022-09-26T15:06:26.460Z,4.22
2022-09-26T15:08:54.724Z,3.30
2022-09-26T15:11:44.404Z,3.63
2022-09-26T15:14:43.356Z,3.33
2022-09-26T15:17:20.428Z,3.58
2022-09-26T15:19:52.059Z,3.63
2022-09-26T15:22:23.775Z,7.03
2022-09-26T15:24:55.291Z,3.90
2022-09-26T15:27:29.081Z,4.35
2022-09-26T15:30:11.323Z,3.95
2022-09-26T15:32:38.450Z,5.43
2022-09-26T15:35:06.332Z,4.45
2022-09-26T15:37:36.092Z,3.05
2022-09-26T15:40:16.263Z,5.35
2022-09-26T15:43:01.537Z,4.78
2022-09-26T15:45:33.499Z,5.63
2022-09-26T15:48:03.842Z,6.50
2022-09-26T15:50:40.399Z,5.60
2022-09-26T15:53:23.378Z,5.55
2022-09-26T15:55:58.866Z,6.00
2022-09-26T15:58:43.612Z,5.00
2022-09-26T16:01:19.162Z,3.72
2022-09-26T16:04:13.465Z,5.95
2022-09-26T16:09:40.811Z,5.65
2022-09-26T16:12:17.122Z,7.25
2022-09-26T16:14:54.811Z,5.45
2022-09-26T16:17:21.535Z,4.22
2022-09-26T16:19:50.773Z,5.80
2022-09-26T16:23:05.581Z,4.70
2022-09-26T16:25:54.777Z,7.53
2022-09-26T16:28:39.854Z,6.05
2022-09-26T16:31:08.430Z,7.00
2022-09-26T16:33:38.829Z,6.13
2022-09-26T16:36:11.977Z,5.95
2022-09-26T16:38:38.989Z,11.00
2022-09-26T16:42:01.251Z,4.22
2022-09-26T16:44:37.433Z,5.78
2022-09-26T16:47:26.172Z,6.32
2022-09-26T16:49:53.165Z,7.78
2022-09-26T16:52:22.839Z,6.88
2022-09-26T16:54:51.434Z,7.50
2022-09-26T16:57:22.423Z,9.18
2022-09-26T16:59:49.647Z,12.85
2022-09-26T17:02:17.105Z,6.72
2022-09-26T17:04:44.616Z,7.32
2022-09-26T17:07:14.121Z,9.20
2022-09-26T17:09:42.685Z,10.88
2022-09-26T17:12:19.347Z,8.98
2022-09-26T17:14:51.773Z,10.63
2022-09-26T17:17:22.004Z,8.98
2022-09-26T17:19:56.776Z,8.50
2022-09-26T17:22:27.768Z,7.55
2022-09-26T17:24:54.940Z,9.57
2022-09-26T17:27:27.050Z,9.90
2022-09-26T17:29:59.616Z,9.05
2022-09-26T17:32:38.582Z,6.90
2022-09-26T17:35:20.484Z,13.63
2022-09-26T17:37:47.462Z,8.23
2022-09-26T17:40:19.102Z,11.75
2022-09-26T17:42:46.688Z,10.80
2022-09-26T17:45:14.007Z,11.88
2022-09-26T17:47:40.963Z,10.02
2022-09-26T17:50:11.538Z,10.50
2022-09-26T17:52:38.518Z,11.02
2022-09-26T17:55:07.573Z,12.23
2022-09-26T17:57:39.558Z,10.70
2022-09-26T18:00:10.342Z,9.85
2022-09-26T18:02:50.776Z,13.38
2022-09-26T18:05:26.389Z,10.38
2022-09-26T18:07:56.068Z,13.20
2022-09-26T18:10:30.333Z,13.20
2022-09-26T18:13:00.841Z,10.95
2022-09-26T18:15:28.470Z,11.60
2022-09-26T18:17:55.793Z,14.60
2022-09-26T18:20:33.565Z,14.82
2022-09-26T18:23:00.564Z,13.27
2022-09-26T18:25:27.556Z,13.48
2022-09-26T18:27:56.714Z,14.68
2022-09-26T18:30:24.148Z,14.75
2022-09-26T18:32:55.038Z,14.98
2022-09-26T18:35:24.598Z,10.80
2022-09-26T18:37:55.229Z,13.63
2022-09-26T18:40:24.599Z,12.30
2022-09-26T18:42:53.717Z,14.07
2022-09-26T18:45:29.221Z,14.00
2022-09-26T18:47:56.045Z,14.70
2022-09-26T18:50:34.316Z,15.63
2022-09-26T18:53:01.059Z,14.82
2022-09-26T18:55:46.548Z,13.32
2022-09-26T18:58:24.433Z,15.48
2022-09-26T19:00:55.253Z,15.40
2022-09-26T19:03:23.700Z,16.52
2022-09-26T19:05:52.455Z,18.40
2022-09-26T19:08:33.525Z,19.08
2022-09-26T19:11:03.920Z,18.00
2022-09-26T19:13:31.817Z,15.45
2022-09-26T19:15:58.680Z,18.40
2022-09-26T19:18:25.474Z,17.58
2022-09-26T19:20:53.665Z,17.95
2022-09-26T19:23:21.342Z,17.77
2022-09-26T19:25:48.222Z,21.30
2022-09-26T19:28:23.228Z,16.85
2022-09-26T19:30:50.289Z,24.13
2022-09-26T19:33:17.248Z,19.73
2022-09-26T19:35:44.586Z,16.00
2022-09-26T19:38:23.171Z,20.13
2022-09-26T19:40:53.867Z,21.70
2022-09-26T19:43:21.729Z,24.83
2022-09-26T19:45:52.329Z,20.67
2022-09-26T19:48:23.714Z,21.60
2022-09-26T19:50:52.484Z,23.63
2022-09-26T19:53:21.721Z,21.73
2022-09-26T19:55:50.353Z,21.65
2022-09-26T19:58:25.642Z,22.60
2022-09-26T20:00:58.283Z,21.42
2022-09-26T20:03:41.811Z,22.17
2022-09-26T20:06:35.521Z,23.20
2022-09-26T20:09:02.388Z,20.65
2022-09-26T20:11:29.556Z,20.35
2022-09-26T20:14:14.932Z,28.67
2022-09-26T20:16:42.761Z,28.27
2022-09-26T20:19:16.512Z,30.55
2022-09-26T20:21:44.742Z,25.92
2022-09-26T20:24:16.568Z,26.00
2022-09-26T20:26:43.706Z,28.40
2022-09-26T20:29:14.821Z,31.00
2022-09-26T20:31:44.356Z,30.73
2022-09-26T20:34:12.143Z,32.38
2022-09-26T20:36:49.059Z,30.95
2022-09-26T20:39:20.931Z,28.30
2022-09-26T20:41:47.863Z,24.45
2022-09-26T20:44:19.055Z,29.38
2022-09-26T20:46:50.562Z,25.50
2022-09-26T20:49:22.649Z,23.05
2022-09-26T20:51:51.098Z,26.95
2022-09-26T20:54:27.924Z,26.23
2022-09-26T20:56:56.113Z,26.70
2022-09-26T20:59:24.148Z,27.30
2022-09-26T21:01:52.967Z,28.50
2022-09-26T21:04:24.279Z,30.38
2022-09-26T21:06:51.033Z,25.95
2022-09-26T21:09:19.847Z,27.55
2022-09-26T21:11:48.964Z,21.35
2022-09-26T21:14:16.849Z,24.05
2022-09-26T21:16:53.285Z,26.30
2022-09-26T21:19:24.844Z,23.63
2022-09-26T21:21:51.800Z,23.73
2022-09-26T21:24:28.838Z,22.50
2022-09-26T21:26:57.866Z,26.20
2022-09-26T21:29:24.698Z,30.17
2022-09-26T21:31:54.099Z,26.60
2022-09-26T21:34:24.196Z,28.95
2022-09-26T21:37:03.692Z,33.95
2022-09-26T21:39:31.357Z,26.63
2022-09-26T21:42:02.928Z,25.23
2022-09-26T21:44:41.523Z,32.00
2022-09-26T21:47:08.622Z,28.85
2022-09-26T21:49:35.468Z,30.58
2022-09-26T21:52:27.818Z,29.45
2022-09-26T21:54:57.964Z,31.48
2022-09-26T21:57:31.601Z,25.75
2022-09-26T21:59:59.002Z,27.38
2022-09-26T22:02:26.332Z,29.17
2022-09-26T22:04:54.708Z,25.45
2022-09-26T22:07:21.670Z,27.58
2022-09-26T22:09:48.435Z,26.15
2022-09-26T22:12:15.277Z,29.52
2022-09-26T22:14:42.532Z,26.60
2022-09-26T22:17:09.726Z,25.23
2022-09-26T22:19:36.599Z,27.67
2022-09-26T22:22:03.684Z,21.17
2022-09-26T22:24:30.547Z,24.27
2022-09-26T22:27:00.489Z,27.40
2022-09-26T22:29:27.563Z,22.60
2022-09-26T22:31:57.068Z,26.48
2022-09-26T22:34:23.934Z,26.45
2022-09-26T22:36:51.063Z,21.60
2022-09-26T22:39:18.011Z,24.40
2022-09-26T22:41:44.863Z,24.02
2022-09-26T22:44:12.103Z,24.80
2022-09-26T22:46:39.100Z,23.60
2022-09-26T22:49:06.049Z,24.25
2022-09-26T22:51:33.243Z,21.27
2022-09-26T22:54:00.181Z,23.77
2022-09-26T22:56:26.943Z,23.65
2022-09-26T22:58:53.946Z,21.63
2022-09-26T23:01:23.744Z,28.90
2022-09-26T23:03:52.943Z,21.58
2022-09-26T23:06:21.516Z,23.13
2022-09-26T23:08:48.766Z,24.38
2022-09-26T23:11:18.440Z,23.67
2022-09-26T23:13:45.996Z,23.00
2022-09-26T23:16:17.184Z,23.58
2022-09-26T23:18:44.918Z,24.40
2022-09-26T23:21:17.374Z,18.63
2022-09-26T23:23:46.619Z,22.70
2022-09-26T23:26:23.374Z,21.33
2022-09-26T23:28:51.439Z,20.10
2022-09-26T23:31:19.338Z,23.20
2022-09-26T23:33:46.821Z,20.00
2022-09-26T23:36:13.822Z,21.55
2022-09-26T23:38:41.201Z,22.48
2022-09-26T23:41:09.992Z,22.38
2022-09-26T23:43:37.439Z,27.40
2022-09-26T23:46:05.004Z,28.42
2022-09-26T23:48:31.887Z,28.17
2022-09-26T23:50:58.790Z,29.45
2022-09-26T23:53:26.012Z,21.67
2022-09-26T23:55:53.297Z,26.58
2022-09-26T23:58:20.084Z,21.83
