createdAt,value
2017-07-30T00:02:24.195Z,6.43
2017-07-30T00:04:51.750Z,5.73
2017-07-30T00:07:19.284Z,5.70
2017-07-30T00:09:46.824Z,5.53
2017-07-30T00:12:14.346Z,6.10
2017-07-30T00:14:41.887Z,5.27
2017-07-30T00:17:09.416Z,5.80
2017-07-30T00:19:36.968Z,5.50
2017-07-30T00:22:04.490Z,5.93
2017-07-30T00:24:32.019Z,5.97
2017-07-30T00:26:59.575Z,6.07
2017-07-30T00:29:27.110Z,8.20
2017-07-30T00:31:54.655Z,5.87
2017-07-30T00:34:22.192Z,6.33
2017-07-30T00:36:49.744Z,5.30
2017-07-30T00:39:18.067Z,6.17
2017-07-30T00:41:45.624Z,7.30
2017-07-30T00:44:13.164Z,10.90
2017-07-30T00:46:40.716Z,7.40
2017-07-30T00:49:08.243Z,6.77
2017-07-30T00:51:35.785Z,6.70
2017-07-30T00:54:03.309Z,7.77
2017-07-30T00:56:30.880Z,7.20
2017-07-30T00:58:58.413Z,7.17
2017-07-30T01:01:25.938Z,7.13
2017-07-30T01:03:53.492Z,6.97
2017-07-30T01:06:21.023Z,7.40
2017-07-30T01:08:48.562Z,7.23
2017-07-30T01:11:16.082Z,7.07
2017-07-30T01:13:43.623Z,7.30
2017-07-30T01:16:11.143Z,8.30
2017-07-30T01:18:38.684Z,7.63
2017-07-30T01:21:06.988Z,7.03
2017-07-30T01:23:34.536Z,5.80
2017-07-30T01:26:02.057Z,7.40
2017-07-30T01:28:29.590Z,7.23
2017-07-30T01:30:57.111Z,6.40
2017-07-30T01:33:25.428Z,7.97
2017-07-30T01:35:52.960Z,7.50
2017-07-30T01:38:20.495Z,7.60
2017-07-30T01:40:48.806Z,7.00
2017-07-30T01:43:16.332Z,8.40
2017-07-30T01:45:43.873Z,7.53
2017-07-30T01:48:11.403Z,7.30
2017-07-30T01:50:38.948Z,7.30
2017-07-30T01:53:06.493Z,7.20
2017-07-30T01:55:34.043Z,9.17
2017-07-30T01:58:02.330Z,8.10
2017-07-30T02:00:29.871Z,9.17
2017-07-30T02:02:58.163Z,7.50
2017-07-30T02:05:25.715Z,8.23
2017-07-30T02:07:53.245Z,8.30
2017-07-30T02:10:20.791Z,7.43
2017-07-30T02:12:48.319Z,8.10
2017-07-30T02:15:15.856Z,7.47
2017-07-30T02:17:43.407Z,7.10
2017-07-30T02:20:10.931Z,7.10
2017-07-30T02:22:38.466Z,7.53
2017-07-30T02:25:06.002Z,6.93
2017-07-30T02:27:33.550Z,6.67
2017-07-30T02:30:01.850Z,7.37
2017-07-30T02:32:29.414Z,6.70
2017-07-30T02:34:56.948Z,6.67
2017-07-30T02:37:25.269Z,6.47
2017-07-30T02:39:52.800Z,7.07
2017-07-30T02:42:20.351Z,7.20
2017-07-30T02:44:48.646Z,5.80
2017-07-30T02:47:16.179Z,8.03
2017-07-30T02:49:43.720Z,6.67
2017-07-30T02:52:11.257Z,8.17
2017-07-30T02:54:38.811Z,6.50
2017-07-30T02:57:06.343Z,5.90
2017-07-30T02:59:33.895Z,7.80
2017-07-30T03:02:02.186Z,7.20
2017-07-30T03:04:29.730Z,7.50
2017-07-30T03:06:57.263Z,6.80
2017-07-30T03:09:24.798Z,7.13
2017-07-30T03:11:52.331Z,7.77
2017-07-30T03:14:19.869Z,7.90
2017-07-30T03:16:47.407Z,7.90
2017-07-30T03:19:14.956Z,6.70
2017-07-30T03:21:42.490Z,7.70
2017-07-30T03:24:10.026Z,7.77
2017-07-30T03:26:37.561Z,8.03
2017-07-30T03:29:05.872Z,7.07
2017-07-30T03:31:33.414Z,7.97
2017-07-30T03:34:01.713Z,7.10
2017-07-30T03:36:29.259Z,7.57
2017-07-30T03:38:56.783Z,7.80
2017-07-30T03:41:24.324Z,8.23
2017-07-30T03:43:51.842Z,7.87
2017-07-30T03:46:19.399Z,8.03
2017-07-30T03:48:46.936Z,7.70
2017-07-30T03:51:15.246Z,8.30
2017-07-30T03:53:42.775Z,7.20
2017-07-30T03:56:10.319Z,7.87
2017-07-30T03:58:37.850Z,7.80
2017-07-30T04:01:05.401Z,8.10
2017-07-30T04:03:32.940Z,7.90
2017-07-30T04:06:00.471Z,6.80
2017-07-30T04:08:28.096Z,7.50
2017-07-30T04:10:55.614Z,6.83
2017-07-30T04:13:24.308Z,6.93
2017-07-30T04:15:51.831Z,7.40
2017-07-30T04:18:19.365Z,7.53
2017-07-30T04:20:46.887Z,7.37
2017-07-30T04:23:14.426Z,6.30
2017-07-30T04:25:41.946Z,7.43
2017-07-30T04:28:09.496Z,6.97
2017-07-30T04:30:37.026Z,7.53
2017-07-30T04:33:04.579Z,6.70
2017-07-30T04:35:32.090Z,7.20
2017-07-30T04:37:59.634Z,6.67
2017-07-30T04:40:27.154Z,7.13
2017-07-30T04:42:55.449Z,6.30
2017-07-30T04:45:23.003Z,6.73
2017-07-30T04:47:50.523Z,6.90
2017-07-30T04:50:18.062Z,6.67
2017-07-30T04:52:45.587Z,6.80
2017-07-30T04:55:13.135Z,6.03
2017-07-30T04:57:40.659Z,6.73
2017-07-30T05:00:08.204Z,6.47
2017-07-30T05:02:35.726Z,6.37
2017-07-30T05:05:03.277Z,6.10
2017-07-30T05:07:30.807Z,6.23
2017-07-30T05:09:58.356Z,6.87
2017-07-30T05:12:25.892Z,5.83
2017-07-30T05:14:53.429Z,6.33
2017-07-30T05:17:20.963Z,6.20
2017-07-30T05:19:50.001Z,6.40
2017-07-30T05:22:17.539Z,7.13
2017-07-30T05:24:46.571Z,6.37
2017-07-30T05:27:15.624Z,6.80
2017-07-30T05:29:44.493Z,6.57
2017-07-30T05:32:13.394Z,6.00
2017-07-30T05:34:42.261Z,5.90
2017-07-30T05:37:10.957Z,6.10
2017-07-30T05:39:38.501Z,5.50
2017-07-30T05:42:06.043Z,6.47
2017-07-30T05:44:33.569Z,6.10
2017-07-30T05:47:01.111Z,5.90
2017-07-30T05:49:28.648Z,6.30
2017-07-30T05:51:56.200Z,5.77
2017-07-30T05:54:23.718Z,5.97
2017-07-30T05:56:51.264Z,5.40
2017-07-30T05:59:18.790Z,5.77
2017-07-30T06:01:46.327Z,5.67
2017-07-30T06:04:13.885Z,5.17
2017-07-30T06:06:41.411Z,5.43
2017-07-30T06:09:08.976Z,5.30
2017-07-30T06:11:36.507Z,5.20
2017-07-30T06:14:04.825Z,5.77
2017-07-30T06:16:32.353Z,6.13
2017-07-30T06:19:00.677Z,6.20
2017-07-30T06:21:29.341Z,5.30
2017-07-30T06:23:56.878Z,5.13
2017-07-30T06:26:25.932Z,5.17
2017-07-30T06:28:54.621Z,5.50
2017-07-30T06:31:22.143Z,4.80
2017-07-30T06:33:49.691Z,5.37
2017-07-30T06:36:17.215Z,4.73
2017-07-30T06:38:44.747Z,5.67
2017-07-30T06:41:13.441Z,5.70
2017-07-30T06:43:40.983Z,5.00
2017-07-30T06:46:08.543Z,4.90
2017-07-30T06:48:37.201Z,5.50
2017-07-30T06:51:05.887Z,5.30
2017-07-30T06:53:33.407Z,5.50
2017-07-30T06:56:00.951Z,4.80
2017-07-30T06:58:30.010Z,5.17
2017-07-30T07:00:59.102Z,4.67
2017-07-30T07:03:28.012Z,5.13
2017-07-30T07:05:56.917Z,5.00
2017-07-30T07:08:24.456Z,4.73
2017-07-30T07:10:52.004Z,5.00
2017-07-30T07:13:21.040Z,4.93
2017-07-30T07:15:48.602Z,4.67
2017-07-30T07:18:17.478Z,4.10
2017-07-30T07:20:46.147Z,5.07
2017-07-30T07:23:13.695Z,4.47
2017-07-30T07:25:41.236Z,5.00
2017-07-30T07:28:10.323Z,4.37
2017-07-30T07:30:37.868Z,5.17
2017-07-30T07:33:06.238Z,4.90
2017-07-30T07:35:35.275Z,4.30
2017-07-30T07:38:03.601Z,4.70
2017-07-30T07:40:31.132Z,4.80
2017-07-30T07:43:00.331Z,4.43
2017-07-30T07:45:27.851Z,4.20
2017-07-30T07:47:58.216Z,5.73
2017-07-30T07:50:27.100Z,4.40
2017-07-30T07:52:55.991Z,4.63
2017-07-30T07:55:24.857Z,4.33
2017-07-30T07:57:53.754Z,4.67
2017-07-30T08:00:22.634Z,4.80
2017-07-30T08:02:51.522Z,4.67
2017-07-30T08:05:19.047Z,4.70
2017-07-30T08:07:47.935Z,4.60
2017-07-30T08:10:16.811Z,4.83
2017-07-30T08:12:45.715Z,4.53
2017-07-30T08:15:14.585Z,4.13
2017-07-30T08:17:42.106Z,4.40
2017-07-30T08:20:09.652Z,4.50
2017-07-30T08:22:38.524Z,4.30
2017-07-30T08:25:07.420Z,4.63
2017-07-30T08:27:36.080Z,4.33
2017-07-30T08:30:03.636Z,5.00
2017-07-30T08:32:31.174Z,4.30
2017-07-30T08:35:00.087Z,4.10
2017-07-30T08:37:28.972Z,3.97
2017-07-30T08:39:56.524Z,5.00
2017-07-30T08:42:25.398Z,4.35
2017-07-30T08:44:54.281Z,3.95
2017-07-30T08:47:23.149Z,4.50
2017-07-30T08:49:52.052Z,4.30
2017-07-30T08:52:20.923Z,4.30
2017-07-30T08:54:49.822Z,4.75
2017-07-30T08:57:18.698Z,4.15
2017-07-30T08:59:47.565Z,4.75
2017-07-30T09:02:16.458Z,4.45
2017-07-30T09:04:45.335Z,4.50
2017-07-30T09:07:14.233Z,4.10
2017-07-30T09:09:43.111Z,5.05
2017-07-30T09:12:10.664Z,4.50
2017-07-30T09:14:39.554Z,4.15
2017-07-30T09:17:08.442Z,4.25
2017-07-30T09:19:37.313Z,4.03
2017-07-30T09:22:06.202Z,4.22
2017-07-30T09:24:35.070Z,4.18
2017-07-30T09:27:03.962Z,3.72
2017-07-30T09:29:32.840Z,3.78
2017-07-30T09:32:01.775Z,4.68
2017-07-30T09:34:30.655Z,4.55
2017-07-30T09:36:59.526Z,4.22
2017-07-30T09:39:28.537Z,4.68
2017-07-30T09:41:56.061Z,4.55
2017-07-30T09:44:23.610Z,4.22
2017-07-30T09:46:51.143Z,4.12
2017-07-30T09:49:18.693Z,4.55
2017-07-30T09:51:46.211Z,4.10
2017-07-30T09:54:13.764Z,3.83
2017-07-30T09:56:42.820Z,3.50
2017-07-30T09:59:10.372Z,4.10
2017-07-30T10:01:37.893Z,3.47
2017-07-30T10:04:05.452Z,4.25
2017-07-30T10:06:34.323Z,3.97
2017-07-30T10:09:01.866Z,4.25
2017-07-30T10:11:30.526Z,4.30
2017-07-30T10:13:58.069Z,4.22
2017-07-30T10:16:25.603Z,3.78
2017-07-30T10:18:53.128Z,4.35
2017-07-30T10:21:20.675Z,3.95
2017-07-30T10:23:48.312Z,3.55
2017-07-30T10:26:15.860Z,4.20
2017-07-30T10:28:43.389Z,4.12
2017-07-30T10:31:10.936Z,3.58
2017-07-30T10:33:38.455Z,3.50
2017-07-30T10:36:06.004Z,3.55
2017-07-30T10:38:33.541Z,3.35
2017-07-30T10:41:01.083Z,4.00
2017-07-30T10:43:29.391Z,3.92
2017-07-30T10:45:56.941Z,3.45
2017-07-30T10:48:24.460Z,3.92
2017-07-30T10:50:51.992Z,3.53
2017-07-30T10:53:20.677Z,4.20
2017-07-30T10:55:48.300Z,3.92
2017-07-30T10:58:15.846Z,3.97
2017-07-30T11:00:44.716Z,3.95
2017-07-30T11:03:12.242Z,4.45
2017-07-30T11:05:39.795Z,4.05
2017-07-30T11:08:07.328Z,3.97
2017-07-30T11:10:36.234Z,3.53
2017-07-30T11:13:03.774Z,4.12
2017-07-30T11:15:31.321Z,3.95
2017-07-30T11:18:00.201Z,3.80
2017-07-30T11:20:29.095Z,4.40
2017-07-30T11:22:57.966Z,4.10
2017-07-30T11:25:26.864Z,4.10
2017-07-30T11:27:54.382Z,3.65
2017-07-30T11:30:21.910Z,3.20
2017-07-30T11:32:49.471Z,3.78
2017-07-30T11:35:16.994Z,3.83
2017-07-30T11:37:44.551Z,3.25
2017-07-30T11:40:12.082Z,2.97
2017-07-30T11:42:40.979Z,4.10
2017-07-30T11:45:08.501Z,3.67
2017-07-30T11:47:36.048Z,3.22
2017-07-30T11:50:04.918Z,3.30
2017-07-30T11:52:32.481Z,3.30
2017-07-30T11:55:00.021Z,3.60
2017-07-30T11:57:27.561Z,3.10
2017-07-30T11:59:55.091Z,3.40
2017-07-30T12:02:22.642Z,12.68
2017-07-30T12:04:50.184Z,3.37
2017-07-30T12:07:17.724Z,3.50
2017-07-30T12:09:45.269Z,3.20
2017-07-30T12:12:12.803Z,2.45
2017-07-30T12:14:40.342Z,2.80
2017-07-30T12:17:07.879Z,3.12
2017-07-30T12:19:36.782Z,2.75
2017-07-30T12:22:05.653Z,2.90
2017-07-30T12:24:34.576Z,3.17
2017-07-30T12:27:03.455Z,3.03
2017-07-30T12:29:30.998Z,3.12
2017-07-30T12:31:59.862Z,3.20
2017-07-30T12:34:29.567Z,3.17
2017-07-30T12:36:57.100Z,3.10
2017-07-30T12:39:24.662Z,3.42
2017-07-30T12:41:52.186Z,3.08
2017-07-30T12:44:19.742Z,2.78
2017-07-30T12:46:47.262Z,3.08
2017-07-30T12:49:15.194Z,2.92
2017-07-30T12:51:42.736Z,3.45
2017-07-30T12:54:10.316Z,2.80
2017-07-30T12:56:37.838Z,3.62
2017-07-30T12:59:05.371Z,3.42
2017-07-30T13:01:32.924Z,3.67
2017-07-30T13:04:00.445Z,3.47
2017-07-30T13:06:27.984Z,3.05
2017-07-30T13:08:55.506Z,2.80
2017-07-30T13:11:23.062Z,3.25
2017-07-30T13:13:50.588Z,3.22
2017-07-30T13:16:18.132Z,3.22
2017-07-30T13:18:45.671Z,2.75
2017-07-30T13:21:13.214Z,3.28
2017-07-30T13:23:41.503Z,3.45
2017-07-30T13:26:09.059Z,3.00
2017-07-30T13:28:36.592Z,3.87
2017-07-30T13:31:04.151Z,3.78
2017-07-30T13:33:31.674Z,3.75
2017-07-30T13:36:00.219Z,3.60
2017-07-30T13:38:27.816Z,3.55
2017-07-30T13:40:55.343Z,3.30
2017-07-30T13:43:22.902Z,3.65
2017-07-30T13:45:51.196Z,3.22
2017-07-30T13:48:18.739Z,3.03
2017-07-30T13:50:46.276Z,2.50
2017-07-30T13:53:13.816Z,2.85
2017-07-30T13:55:41.339Z,4.32
2017-07-30T13:58:08.888Z,3.42
2017-07-30T14:00:36.419Z,3.85
2017-07-30T14:03:05.113Z,3.28
2017-07-30T14:05:33.421Z,3.40
2017-07-30T14:08:02.116Z,3.78
2017-07-30T14:10:29.657Z,3.75
2017-07-30T14:12:57.196Z,3.75
2017-07-30T14:15:25.510Z,3.50
2017-07-30T14:17:53.039Z,3.75
2017-07-30T14:20:21.728Z,3.70
2017-07-30T14:22:49.244Z,4.35
2017-07-30T14:25:16.785Z,3.90
2017-07-30T14:27:45.670Z,3.65
2017-07-30T14:30:14.570Z,3.90
2017-07-30T14:32:43.449Z,3.85
2017-07-30T14:35:11.003Z,4.10
2017-07-30T14:37:38.536Z,3.40
2017-07-30T14:40:06.073Z,3.95
2017-07-30T14:42:33.609Z,3.60
2017-07-30T14:45:01.146Z,3.60
2017-07-30T14:47:28.670Z,3.28
2017-07-30T14:49:56.200Z,3.30
2017-07-30T14:52:23.737Z,3.30
2017-07-30T14:54:51.267Z,3.30
2017-07-30T14:57:19.581Z,3.00
2017-07-30T14:59:47.103Z,2.87
2017-07-30T15:02:15.423Z,3.50
2017-07-30T15:04:42.942Z,2.70
2017-07-30T15:07:10.490Z,2.85
2017-07-30T15:09:38.010Z,3.30
2017-07-30T15:12:06.458Z,4.00
2017-07-30T15:14:34.001Z,3.17
2017-07-30T15:17:01.547Z,3.00
2017-07-30T15:19:29.853Z,3.40
2017-07-30T15:21:57.412Z,2.95
2017-07-30T15:24:24.951Z,3.00
2017-07-30T15:26:53.846Z,3.17
2017-07-30T15:29:22.524Z,2.92
2017-07-30T15:31:50.060Z,3.05
2017-07-30T15:34:17.621Z,4.00
2017-07-30T15:36:45.155Z,2.87
2017-07-30T15:39:13.826Z,2.85
2017-07-30T15:41:41.359Z,3.33
2017-07-30T15:44:08.920Z,3.25
2017-07-30T15:46:37.218Z,3.33
2017-07-30T15:49:06.735Z,2.72
2017-07-30T15:51:34.286Z,2.83
2017-07-30T15:54:01.819Z,3.08
2017-07-30T15:56:29.358Z,2.85
2017-07-30T15:58:56.889Z,2.80
2017-07-30T16:01:24.428Z,3.50
2017-07-30T16:03:51.959Z,3.25
2017-07-30T16:06:20.270Z,3.87
2017-07-30T16:08:47.807Z,2.67
2017-07-30T16:11:15.339Z,2.87
2017-07-30T16:13:44.028Z,2.72
2017-07-30T16:16:11.577Z,3.37
2017-07-30T16:18:39.135Z,3.80
2017-07-30T16:21:06.654Z,3.47
2017-07-30T16:23:34.190Z,3.50
2017-07-30T16:26:02.489Z,3.90
2017-07-30T16:28:30.034Z,3.10
2017-07-30T16:30:58.337Z,3.00
2017-07-30T16:33:27.878Z,3.20
2017-07-30T16:35:55.422Z,4.20
2017-07-30T16:38:22.956Z,3.47
2017-07-30T16:40:50.515Z,2.90
2017-07-30T16:43:18.042Z,2.95
2017-07-30T16:45:46.930Z,3.95
2017-07-30T16:48:15.811Z,4.53
2017-07-30T16:50:44.702Z,2.78
2017-07-30T16:53:13.586Z,2.67
2017-07-30T16:55:42.488Z,3.40
2017-07-30T16:58:11.362Z,3.78
2017-07-30T17:00:40.233Z,3.55
2017-07-30T17:03:09.128Z,2.75
2017-07-30T17:05:38.003Z,3.67
2017-07-30T17:08:06.885Z,3.40
2017-07-30T17:10:35.750Z,3.37
2017-07-30T17:13:04.638Z,2.92
2017-07-30T17:15:33.502Z,3.10
2017-07-30T17:18:02.403Z,3.53
2017-07-30T17:20:31.288Z,3.55
2017-07-30T17:23:00.182Z,3.50
2017-07-30T17:25:29.060Z,3.15
2017-07-30T17:27:57.943Z,3.45
2017-07-30T17:30:26.831Z,3.33
2017-07-30T17:32:55.708Z,3.08
2017-07-30T17:35:24.598Z,3.00
2017-07-30T17:37:53.476Z,2.67
2017-07-30T17:40:22.380Z,3.23
2017-07-30T17:42:51.262Z,3.50
2017-07-30T17:45:20.149Z,3.87
2017-07-30T17:47:49.014Z,3.28
2017-07-30T17:50:17.903Z,2.90
2017-07-30T17:52:46.818Z,3.75
2017-07-30T17:55:15.686Z,3.08
2017-07-30T17:57:44.595Z,4.00
2017-07-30T18:00:13.464Z,2.55
2017-07-30T18:02:42.369Z,2.33
2017-07-30T18:05:11.247Z,2.70
2017-07-30T18:07:40.152Z,3.30
2017-07-30T18:10:09.031Z,2.93
2017-07-30T18:12:37.932Z,3.43
2017-07-30T18:15:06.801Z,3.20
2017-07-30T18:17:35.707Z,2.57
2017-07-30T18:20:04.605Z,3.80
2017-07-30T18:22:33.503Z,3.13
2017-07-30T18:25:02.380Z,2.93
2017-07-30T18:27:31.259Z,3.57
2017-07-30T18:30:00.150Z,3.73
2017-07-30T18:32:29.022Z,3.57
2017-07-30T18:34:57.930Z,3.63
2017-07-30T18:37:26.812Z,2.97
2017-07-30T18:39:55.704Z,3.43
2017-07-30T18:42:24.569Z,3.83
2017-07-30T18:44:53.476Z,3.33
2017-07-30T18:47:22.361Z,3.77
2017-07-30T18:49:51.261Z,3.50
2017-07-30T18:52:20.143Z,3.13
2017-07-30T18:54:49.043Z,3.60
2017-07-30T18:57:17.928Z,3.70
2017-07-30T18:59:46.818Z,4.00
2017-07-30T19:02:15.703Z,3.23
2017-07-30T19:04:44.589Z,3.50
2017-07-30T19:07:13.467Z,3.20
2017-07-30T19:09:42.337Z,3.10
2017-07-30T19:12:11.230Z,2.93
2017-07-30T19:14:40.117Z,3.80
2017-07-30T19:17:09.004Z,3.37
2017-07-30T19:19:37.892Z,3.00
2017-07-30T19:22:06.800Z,3.33
2017-07-30T19:24:35.683Z,3.20
2017-07-30T19:27:04.568Z,3.20
2017-07-30T19:29:33.455Z,3.57
2017-07-30T19:32:02.343Z,3.10
2017-07-30T19:34:31.222Z,3.17
2017-07-30T19:37:00.115Z,3.10
2017-07-30T19:39:28.977Z,3.00
2017-07-30T19:41:57.874Z,3.30
2017-07-30T19:44:26.750Z,3.23
2017-07-30T19:46:55.637Z,3.27
2017-07-30T19:49:24.507Z,2.97
2017-07-30T19:51:53.376Z,2.90
2017-07-30T19:54:22.262Z,3.20
2017-07-30T19:56:51.133Z,3.13
2017-07-30T19:59:20.033Z,2.80
2017-07-30T20:01:48.902Z,2.43
2017-07-30T20:04:17.803Z,3.43
2017-07-30T20:06:46.679Z,2.60
2017-07-30T20:09:15.571Z,2.70
2017-07-30T20:11:44.437Z,2.80
2017-07-30T20:14:13.345Z,2.77
2017-07-30T20:16:42.223Z,2.63
2017-07-30T20:19:11.130Z,2.70
2017-07-30T20:21:39.999Z,2.80
2017-07-30T20:24:08.894Z,2.50
2017-07-30T20:26:37.761Z,2.53
2017-07-30T20:29:06.667Z,3.27
2017-07-30T20:31:35.548Z,3.17
2017-07-30T20:34:04.430Z,3.70
2017-07-30T20:36:33.307Z,4.60
2017-07-30T20:39:02.186Z,2.87
2017-07-30T20:41:31.082Z,2.83
2017-07-30T20:43:59.951Z,2.57
2017-07-30T20:46:28.849Z,4.87
2017-07-30T20:48:57.736Z,3.00
2017-07-30T20:51:26.639Z,4.00
2017-07-30T20:53:55.573Z,2.97
2017-07-30T20:56:24.477Z,3.80
2017-07-30T20:58:53.357Z,4.00
2017-07-30T21:01:22.250Z,4.60
2017-07-30T21:03:51.131Z,3.40
2017-07-30T21:06:20.017Z,4.30
2017-07-30T21:08:48.886Z,3.50
2017-07-30T21:11:17.782Z,4.00
2017-07-30T21:13:46.655Z,3.77
2017-07-30T21:16:15.559Z,3.17
2017-07-30T21:18:44.426Z,5.17
2017-07-30T21:21:13.311Z,4.70
2017-07-30T21:23:42.206Z,6.10
2017-07-30T21:26:11.078Z,5.10
2017-07-30T21:28:39.979Z,4.37
2017-07-30T21:31:08.846Z,6.53
2017-07-30T21:33:37.740Z,4.30
2017-07-30T21:36:06.623Z,4.43
2017-07-30T21:38:35.526Z,5.60
2017-07-30T21:41:04.393Z,4.23
2017-07-30T21:43:33.279Z,4.13
2017-07-30T21:46:02.151Z,3.70
2017-07-30T21:48:31.034Z,4.03
2017-07-30T21:50:59.911Z,3.63
2017-07-30T21:53:28.817Z,3.27
2017-07-30T21:55:57.690Z,4.27
2017-07-30T21:58:26.557Z,3.90
2017-07-30T22:00:55.456Z,4.33
2017-07-30T22:03:24.344Z,4.87
2017-07-30T22:05:53.236Z,4.70
2017-07-30T22:08:22.120Z,5.53
2017-07-30T22:10:51.010Z,3.37
2017-07-30T22:13:19.869Z,4.40
2017-07-30T22:15:48.754Z,3.50
2017-07-30T22:18:17.617Z,4.20
2017-07-30T22:20:46.503Z,4.47
2017-07-30T22:23:15.365Z,3.70
2017-07-30T22:25:44.263Z,3.77
2017-07-30T22:28:13.142Z,4.00
2017-07-30T22:30:42.034Z,3.50
2017-07-30T22:35:46.321Z,5.23
2017-07-30T22:38:15.190Z,4.47
2017-07-30T22:40:44.088Z,4.40
2017-07-30T22:43:12.958Z,3.53
2017-07-30T22:45:41.826Z,3.50
2017-07-30T22:48:10.729Z,4.00
2017-07-30T22:50:39.606Z,3.77
2017-07-30T22:53:08.498Z,5.47
2017-07-30T22:55:37.381Z,4.63
2017-07-30T22:58:06.277Z,4.57
2017-07-30T23:00:35.146Z,3.80
2017-07-30T23:03:04.032Z,4.90
2017-07-30T23:05:32.897Z,3.83
2017-07-30T23:08:01.782Z,4.40
2017-07-30T23:10:30.663Z,5.30
2017-07-30T23:12:59.549Z,4.93
2017-07-30T23:15:28.427Z,4.90
2017-07-30T23:17:57.311Z,6.93
2017-07-30T23:20:26.194Z,5.80
2017-07-30T23:22:55.083Z,4.90
2017-07-30T23:25:23.950Z,5.00
2017-07-30T23:27:52.852Z,5.10
2017-07-30T23:30:21.751Z,5.00
2017-07-30T23:32:50.632Z,4.77
2017-07-30T23:35:19.526Z,4.77
2017-07-30T23:37:48.399Z,4.03
2017-07-30T23:40:17.298Z,4.40
2017-07-30T23:42:46.178Z,3.67
2017-07-30T23:45:15.080Z,3.60
2017-07-30T23:47:43.955Z,3.50
2017-07-30T23:50:12.836Z,4.53
2017-07-30T23:52:41.711Z,3.37
2017-07-30T23:55:10.614Z,3.83
2017-07-30T23:57:39.483Z,4.27
