createdAt,value
2023-05-13T03:00:19.405Z,4.22
2023-05-13T03:02:47.786Z,4.65
2023-05-13T03:05:15.849Z,4.63
2023-05-13T03:07:43.713Z,4.70
2023-05-13T03:10:14.274Z,4.60
2023-05-13T03:12:43.264Z,4.40
2023-05-13T03:15:11.915Z,4.20
2023-05-13T03:17:42.100Z,4.10
2023-05-13T03:20:11.323Z,4.65
2023-05-13T03:22:39.499Z,4.53
2023-05-13T03:25:08.773Z,4.22
2023-05-13T03:27:42.981Z,4.50
2023-05-13T03:30:13.004Z,4.70
2023-05-13T03:32:59.604Z,4.55
2023-05-13T03:35:28.026Z,4.38
2023-05-13T03:37:56.608Z,4.68
2023-05-13T03:40:25.320Z,4.40
2023-05-13T03:42:53.268Z,4.22
2023-05-13T03:45:23.274Z,4.40
2023-05-13T03:47:53.845Z,4.13
2023-05-13T03:50:25.700Z,4.40
2023-05-13T03:52:54.015Z,4.80
2023-05-13T03:55:23.331Z,4.70
2023-05-13T03:57:51.210Z,4.65
2023-05-13T04:00:22.054Z,4.60
2023-05-13T04:02:50.290Z,4.50
2023-05-13T04:05:18.393Z,4.72
2023-05-13T04:07:48.995Z,4.35
2023-05-13T04:10:17.478Z,4.15
2023-05-13T04:12:45.349Z,4.20
2023-05-13T04:15:13.201Z,4.38
2023-05-13T04:17:41.688Z,4.72
2023-05-13T04:20:10.392Z,5.00
2023-05-13T04:22:38.341Z,4.22
2023-05-13T04:25:08.193Z,4.43
2023-05-13T04:27:36.096Z,4.43
2023-05-13T04:30:11.671Z,4.57
2023-05-13T04:32:41.133Z,4.28
2023-05-13T04:35:10.912Z,4.82
2023-05-13T04:37:39.648Z,4.55
2023-05-13T04:40:12.399Z,4.30
2023-05-13T04:42:40.290Z,4.18
2023-05-13T04:45:09.357Z,4.30
2023-05-13T04:47:38.192Z,4.50
2023-05-13T04:50:07.676Z,4.40
2023-05-13T04:52:37.290Z,4.70
2023-05-13T04:55:06.342Z,4.80
2023-05-13T04:57:35.915Z,4.80
2023-05-13T05:00:05.240Z,5.00
2023-05-13T05:02:35.430Z,4.50
2023-05-13T05:05:03.363Z,4.60
2023-05-13T05:07:31.285Z,4.10
2023-05-13T05:09:59.479Z,4.60
2023-05-13T05:12:30.535Z,4.70
2023-05-13T05:14:59.914Z,4.40
2023-05-13T05:17:32.521Z,4.93
2023-05-13T05:20:02.718Z,4.65
2023-05-13T05:22:30.839Z,4.88
2023-05-13T05:24:58.768Z,4.95
2023-05-13T05:27:26.840Z,5.03
2023-05-13T05:29:54.710Z,5.68
2023-05-13T05:32:25.374Z,5.53
2023-05-13T05:34:53.516Z,5.60
2023-05-13T05:37:21.416Z,8.10
2023-05-13T05:39:49.293Z,7.28
2023-05-13T05:42:17.249Z,5.47
2023-05-13T05:44:45.099Z,4.88
2023-05-13T05:47:13.025Z,6.40
2023-05-13T05:49:42.512Z,4.85
2023-05-13T05:52:11.195Z,4.50
2023-05-13T05:54:39.230Z,3.90
2023-05-13T05:57:07.558Z,4.10
2023-05-13T05:59:35.589Z,4.28
2023-05-13T06:02:04.387Z,4.22
2023-05-13T06:04:32.543Z,3.85
2023-05-13T06:07:01.889Z,3.95
2023-05-13T06:09:29.870Z,3.97
2023-05-13T06:11:57.720Z,4.10
2023-05-13T06:14:25.556Z,3.83
2023-05-13T06:16:54.931Z,4.35
2023-05-13T06:19:23.681Z,4.05
2023-05-13T06:21:51.597Z,4.50
2023-05-13T06:24:21.479Z,4.32
2023-05-13T06:26:49.333Z,4.50
2023-05-13T06:29:17.718Z,4.15
2023-05-13T06:31:45.601Z,4.60
2023-05-13T06:34:16.558Z,4.70
2023-05-13T06:36:44.868Z,4.80
2023-05-13T06:39:13.552Z,4.55
2023-05-13T06:41:43.153Z,4.13
2023-05-13T06:44:15.276Z,4.32
2023-05-13T06:46:46.833Z,4.32
2023-05-13T06:49:14.737Z,3.90
2023-05-13T06:51:42.602Z,4.30
2023-05-13T06:54:10.473Z,4.10
2023-05-13T06:56:38.340Z,4.38
2023-05-13T06:59:07.594Z,4.10
2023-05-13T07:01:35.576Z,3.80
2023-05-13T07:04:03.576Z,3.90
2023-05-13T07:06:31.589Z,3.92
2023-05-13T07:08:59.847Z,4.13
2023-05-13T07:11:28.935Z,4.20
2023-05-13T07:13:56.874Z,3.95
2023-05-13T07:16:27.517Z,3.75
2023-05-13T07:18:55.551Z,3.90
2023-05-13T07:21:23.448Z,3.65
2023-05-13T07:23:51.390Z,3.53
2023-05-13T07:26:19.224Z,3.80
2023-05-13T07:28:47.102Z,3.65
2023-05-13T07:31:15.029Z,3.00
2023-05-13T07:33:46.759Z,3.05
2023-05-13T07:36:14.704Z,2.90
2023-05-13T07:38:44.128Z,2.67
2023-05-13T07:41:12.104Z,3.00
2023-05-13T07:43:40.837Z,2.53
2023-05-13T07:46:08.688Z,2.38
2023-05-13T07:48:36.605Z,2.30
2023-05-13T07:51:06.294Z,2.50
2023-05-13T07:53:35.526Z,2.35
2023-05-13T07:56:03.399Z,2.80
2023-05-13T07:58:31.518Z,2.30
2023-05-13T08:00:59.538Z,2.50
2023-05-13T08:03:27.510Z,2.28
2023-05-13T08:05:55.459Z,2.72
2023-05-13T08:08:24.653Z,2.30
2023-05-13T08:10:52.525Z,2.33
2023-05-13T08:13:21.346Z,2.83
2023-05-13T08:15:49.541Z,2.60
2023-05-13T08:18:17.373Z,2.60
2023-05-13T08:20:45.236Z,2.50
2023-05-13T08:23:13.113Z,2.70
2023-05-13T08:25:42.403Z,2.72
2023-05-13T08:28:10.303Z,2.40
2023-05-13T08:30:40.645Z,2.80
2023-05-13T08:33:08.711Z,2.50
2023-05-13T08:35:36.633Z,2.47
2023-05-13T08:38:05.523Z,2.70
2023-05-13T08:40:33.711Z,2.60
2023-05-13T08:43:04.801Z,2.80
2023-05-13T08:45:35.583Z,2.80
2023-05-13T08:48:04.254Z,2.80
2023-05-13T08:50:32.423Z,2.90
2023-05-13T08:53:00.924Z,2.50
2023-05-13T08:55:29.208Z,2.70
2023-05-13T08:57:57.380Z,2.65
2023-05-13T09:00:26.573Z,2.97
2023-05-13T09:02:54.455Z,2.88
2023-05-13T09:05:24.934Z,2.90
2023-05-13T09:07:53.393Z,2.80
2023-05-13T09:10:22.689Z,2.65
2023-05-13T09:12:52.071Z,2.45
2023-05-13T09:15:21.397Z,2.63
2023-05-13T09:17:53.060Z,2.88
2023-05-13T09:20:22.745Z,3.05
2023-05-13T09:22:52.663Z,2.67
2023-05-13T09:25:24.096Z,2.70
2023-05-13T09:27:53.235Z,2.92
2023-05-13T09:30:22.352Z,2.83
2023-05-13T09:35:49.517Z,3.13
2023-05-13T09:38:18.635Z,2.75
2023-05-13T09:40:54.214Z,3.05
2023-05-13T09:43:23.330Z,3.00
2023-05-13T09:45:54.810Z,3.20
2023-05-13T09:48:23.033Z,2.65
2023-05-13T09:50:52.443Z,2.75
2023-05-13T09:53:21.135Z,2.75
2023-05-13T09:55:49.823Z,2.80
2023-05-13T09:58:20.048Z,2.80
2023-05-13T10:00:48.710Z,3.00
2023-05-13T10:03:17.080Z,2.75
2023-05-13T10:05:45.606Z,2.85
2023-05-13T10:08:15.698Z,2.70
2023-05-13T10:10:45.618Z,2.40
2023-05-13T10:13:16.672Z,3.00
2023-05-13T10:15:51.396Z,3.00
2023-05-13T10:18:20.852Z,2.80
2023-05-13T10:20:53.445Z,2.70
2023-05-13T10:23:24.455Z,2.97
2023-05-13T10:25:54.622Z,2.67
2023-05-13T10:28:23.025Z,2.90
2023-05-13T10:30:51.719Z,2.65
2023-05-13T10:33:20.101Z,3.20
2023-05-13T10:35:57.850Z,2.90
2023-05-13T10:38:39.005Z,2.50
2023-05-13T10:41:12.875Z,2.50
2023-05-13T10:43:41.150Z,2.88
2023-05-13T10:46:12.549Z,2.78
2023-05-13T10:48:42.906Z,2.90
2023-05-13T10:51:14.707Z,2.72
2023-05-13T10:53:48.888Z,2.80
2023-05-13T10:56:17.679Z,2.90
2023-05-13T10:58:58.840Z,3.20
2023-05-13T11:01:29.352Z,2.90
2023-05-13T11:03:59.083Z,2.90
2023-05-13T11:06:34.555Z,2.80
2023-05-13T11:09:06.701Z,3.00
2023-05-13T11:11:36.579Z,3.17
2023-05-13T11:14:09.623Z,3.05
2023-05-13T11:16:38.488Z,3.70
2023-05-13T11:19:11.071Z,3.60
2023-05-13T11:21:41.261Z,3.10
2023-05-13T11:24:10.947Z,3.10
2023-05-13T11:26:46.539Z,3.22
2023-05-13T11:29:14.593Z,3.22
2023-05-13T11:31:48.457Z,3.70
2023-05-13T11:34:17.922Z,3.50
2023-05-13T11:36:47.611Z,3.00
2023-05-13T11:39:18.546Z,3.10
2023-05-13T11:41:48.013Z,2.70
2023-05-13T11:44:18.681Z,3.03
2023-05-13T11:46:54.216Z,3.30
2023-05-13T11:49:35.793Z,3.25
2023-05-13T11:52:04.779Z,3.30
2023-05-13T11:54:41.039Z,2.88
2023-05-13T11:57:16.134Z,2.70
2023-05-13T11:59:58.231Z,2.80
2023-05-13T12:02:28.199Z,3.20
2023-05-13T12:04:56.771Z,2.88
2023-05-13T12:07:26.055Z,2.90
2023-05-13T12:09:58.174Z,2.80
2023-05-13T12:12:27.863Z,2.95
2023-05-13T12:14:57.119Z,2.95
2023-05-13T12:17:25.166Z,3.00
2023-05-13T12:20:07.203Z,3.20
2023-05-13T12:22:35.720Z,3.00
2023-05-13T12:25:42.280Z,3.20
2023-05-13T12:28:12.947Z,2.97
2023-05-13T12:30:42.846Z,3.00
2023-05-13T12:33:15.506Z,3.05
2023-05-13T12:35:43.545Z,3.10
2023-05-13T12:38:16.382Z,2.90
2023-05-13T12:40:45.989Z,2.88
2023-05-13T12:43:14.559Z,2.72
2023-05-13T12:45:44.918Z,2.90
2023-05-13T12:48:14.344Z,2.65
2023-05-13T12:50:42.421Z,3.03
2023-05-13T12:53:10.296Z,2.80
2023-05-13T12:55:40.153Z,2.72
2023-05-13T12:58:11.923Z,2.75
2023-05-13T13:00:40.019Z,3.08
2023-05-13T13:03:08.493Z,2.90
2023-05-13T13:05:36.621Z,2.80
2023-05-13T13:08:05.913Z,2.65
2023-05-13T13:10:33.843Z,2.72
2023-05-13T13:13:01.821Z,2.92
2023-05-13T13:15:31.402Z,2.80
2023-05-13T13:17:59.290Z,2.55
2023-05-13T13:20:27.341Z,3.20
2023-05-13T13:22:55.414Z,3.10
2023-05-13T13:25:23.651Z,2.70
2023-05-13T13:27:51.671Z,2.90
2023-05-13T13:30:19.513Z,2.70
2023-05-13T13:32:48.798Z,2.70
2023-05-13T13:35:16.909Z,3.05
2023-05-13T13:37:44.816Z,3.17
2023-05-13T13:40:14.128Z,3.58
2023-05-13T13:42:44.595Z,3.22
2023-05-13T13:45:13.487Z,2.97
2023-05-13T13:47:41.513Z,2.90
2023-05-13T13:50:11.871Z,2.70
2023-05-13T13:52:39.996Z,2.50
2023-05-13T13:55:09.353Z,2.53
2023-05-13T13:57:37.399Z,2.30
2023-05-13T14:00:06.402Z,2.40
2023-05-13T14:02:34.628Z,2.03
2023-05-13T14:05:02.650Z,2.20
2023-05-13T14:07:31.855Z,2.33
2023-05-13T14:10:01.237Z,2.25
2023-05-13T14:12:29.642Z,2.28
2023-05-13T14:14:57.701Z,2.42
2023-05-13T14:17:25.920Z,2.42
2023-05-13T14:19:55.341Z,2.55
2023-05-13T14:22:23.945Z,2.10
2023-05-13T14:24:54.018Z,2.22
2023-05-13T14:27:24.492Z,2.13
2023-05-13T14:29:53.158Z,2.22
2023-05-13T14:32:21.410Z,2.30
2023-05-13T14:34:49.795Z,2.65
2023-05-13T14:37:17.718Z,2.28
2023-05-13T14:39:48.424Z,2.60
2023-05-13T14:42:21.645Z,2.40
2023-05-13T14:44:51.410Z,2.28
2023-05-13T14:47:19.626Z,2.13
2023-05-13T14:49:47.567Z,2.40
2023-05-13T14:52:15.567Z,2.22
2023-05-13T14:54:43.623Z,2.03
2023-05-13T14:57:11.817Z,2.42
2023-05-13T14:59:41.097Z,2.38
2023-05-13T15:02:09.376Z,2.10
2023-05-13T15:04:37.234Z,1.90
2023-05-13T15:07:05.296Z,1.75
2023-05-13T15:09:33.171Z,1.98
2023-05-13T15:12:01.091Z,2.00
2023-05-13T15:14:28.973Z,1.92
2023-05-13T15:16:58.437Z,2.10
2023-05-13T15:19:26.316Z,2.15
2023-05-13T15:21:54.212Z,2.13
2023-05-13T15:24:22.026Z,2.10
2023-05-13T15:26:50.387Z,2.22
2023-05-13T15:29:18.255Z,2.10
2023-05-13T15:31:46.094Z,2.58
2023-05-13T15:34:15.283Z,2.08
2023-05-13T15:36:43.137Z,2.40
2023-05-13T15:39:11.212Z,2.47
2023-05-13T15:41:39.218Z,2.40
2023-05-13T15:44:07.116Z,2.42
2023-05-13T15:46:35.271Z,2.70
2023-05-13T15:49:03.312Z,2.70
2023-05-13T15:51:33.092Z,2.65
2023-05-13T15:54:01.000Z,2.70
2023-05-13T15:56:28.869Z,2.75
2023-05-13T15:58:56.745Z,2.50
2023-05-13T16:01:24.695Z,2.70
2023-05-13T16:03:52.618Z,3.10
2023-05-13T16:06:20.568Z,3.22
2023-05-13T16:08:49.780Z,3.00
2023-05-13T16:11:18.100Z,2.70
2023-05-13T16:13:46.144Z,2.72
2023-05-13T16:16:14.032Z,3.08
2023-05-13T16:18:43.163Z,2.65
2023-05-13T16:21:11.114Z,3.00
2023-05-13T16:23:39.144Z,2.95
2023-05-13T16:26:08.420Z,3.35
2023-05-13T16:28:36.350Z,4.18
2023-05-13T16:31:04.285Z,3.50
2023-05-13T16:33:32.828Z,3.85
2023-05-13T16:36:00.698Z,3.38
2023-05-13T16:38:29.688Z,3.63
2023-05-13T16:40:57.638Z,3.28
2023-05-13T16:43:26.801Z,3.30
2023-05-13T16:45:54.688Z,3.30
2023-05-13T16:48:22.737Z,3.30
2023-05-13T16:50:51.123Z,3.30
2023-05-13T16:53:22.055Z,3.40
2023-05-13T16:55:50.480Z,2.90
2023-05-13T16:58:18.383Z,2.90
2023-05-13T17:00:47.648Z,2.85
2023-05-13T17:03:15.660Z,2.83
2023-05-13T17:05:44.567Z,10.07
2023-05-13T17:08:12.416Z,3.47
2023-05-13T17:10:40.337Z,3.50
2023-05-13T17:13:08.174Z,3.10
2023-05-13T17:15:36.074Z,3.20
2023-05-13T17:18:05.323Z,3.15
2023-05-13T17:20:33.541Z,3.40
2023-05-13T17:23:01.405Z,3.20
2023-05-13T17:25:29.283Z,3.13
2023-05-13T17:27:57.142Z,3.00
2023-05-13T17:30:25.208Z,3.05
2023-05-13T17:32:53.150Z,3.70
2023-05-13T17:35:23.110Z,4.07
2023-05-13T17:37:50.955Z,3.17
2023-05-13T17:40:18.798Z,3.33
2023-05-13T17:42:46.639Z,3.10
2023-05-13T17:45:14.621Z,3.00
2023-05-13T17:47:42.663Z,3.40
2023-05-13T17:50:13.161Z,3.17
2023-05-13T17:52:42.441Z,2.85
2023-05-13T17:55:10.770Z,2.80
2023-05-13T17:57:38.654Z,3.13
2023-05-13T18:00:07.846Z,3.30
2023-05-13T18:02:37.021Z,3.20
2023-05-13T18:05:05.277Z,3.17
2023-05-13T18:07:33.223Z,3.20
2023-05-13T18:10:02.478Z,3.25
2023-05-13T18:12:30.735Z,3.30
2023-05-13T18:14:58.715Z,3.33
2023-05-13T18:17:27.273Z,3.33
2023-05-13T18:19:55.208Z,3.60
2023-05-13T18:22:23.048Z,3.42
2023-05-13T18:24:51.260Z,6.35
2023-05-13T18:27:21.449Z,4.65
2023-05-13T18:29:49.324Z,3.70
2023-05-13T18:32:17.205Z,3.72
2023-05-13T18:34:45.113Z,3.45
2023-05-13T18:37:12.988Z,3.30
2023-05-13T18:39:41.438Z,3.38
2023-05-13T18:42:09.489Z,3.63
2023-05-13T18:44:38.761Z,3.70
2023-05-13T18:47:07.201Z,3.38
2023-05-13T18:49:35.078Z,3.50
2023-05-13T18:52:02.906Z,3.20
2023-05-13T18:54:31.151Z,3.10
2023-05-13T18:56:59.076Z,3.17
2023-05-13T18:59:27.010Z,3.08
2023-05-13T19:01:56.390Z,2.90
2023-05-13T19:04:24.486Z,2.80
2023-05-13T19:06:52.504Z,2.92
2023-05-13T19:09:21.471Z,2.70
2023-05-13T19:11:49.344Z,3.10
2023-05-13T19:14:17.188Z,2.90
2023-05-13T19:16:46.745Z,2.75
2023-05-13T19:19:16.031Z,2.80
2023-05-13T19:21:43.992Z,2.80
2023-05-13T19:24:11.817Z,3.10
2023-05-13T19:26:40.393Z,2.67
2023-05-13T19:29:08.308Z,2.70
2023-05-13T19:31:36.194Z,3.08
2023-05-13T19:34:04.096Z,2.70
2023-05-13T19:36:33.309Z,2.95
2023-05-13T19:39:01.234Z,2.90
2023-05-13T19:41:29.071Z,3.20
2023-05-13T19:43:56.915Z,2.88
2023-05-13T19:46:24.840Z,2.97
2023-05-13T19:48:52.716Z,3.15
2023-05-13T19:51:20.562Z,3.05
2023-05-13T19:53:49.788Z,3.00
2023-05-13T19:56:17.679Z,3.30
2023-05-13T19:58:45.533Z,3.58
2023-05-13T20:01:14.873Z,3.28
2023-05-13T20:03:42.958Z,3.58
2023-05-13T20:06:10.998Z,3.65
2023-05-13T20:08:39.590Z,3.70
2023-05-13T20:11:08.781Z,3.10
2023-05-13T20:13:36.671Z,3.10
2023-05-13T20:16:04.540Z,2.97
2023-05-13T20:18:32.526Z,2.95
2023-05-13T20:21:00.557Z,3.03
2023-05-13T20:23:28.419Z,3.00
2023-05-13T20:25:57.243Z,2.92
2023-05-13T20:28:26.535Z,3.20
2023-05-13T20:30:55.566Z,3.20
2023-05-13T20:33:23.465Z,3.65
2023-05-13T20:35:51.308Z,3.70
2023-05-13T20:38:19.340Z,3.85
2023-05-13T20:40:47.392Z,4.10
2023-05-13T20:43:16.703Z,4.10
2023-05-13T20:45:46.021Z,3.35
2023-05-13T20:48:13.913Z,3.45
2023-05-13T20:50:41.899Z,3.97
2023-05-13T20:53:09.758Z,3.80
2023-05-13T20:55:37.594Z,3.80
2023-05-13T20:58:05.426Z,4.13
2023-05-13T21:00:33.303Z,3.67
2023-05-13T21:03:02.742Z,4.00
2023-05-13T21:05:31.447Z,3.60
2023-05-13T21:07:59.266Z,3.97
2023-05-13T21:10:27.163Z,3.67
2023-05-13T21:12:54.975Z,3.53
2023-05-13T21:15:22.841Z,3.45
2023-05-13T21:17:50.738Z,3.25
2023-05-13T21:20:20.230Z,2.92
2023-05-13T21:22:48.273Z,3.25
2023-05-13T21:25:16.245Z,3.40
2023-05-13T21:27:44.067Z,3.38
2023-05-13T21:30:13.383Z,3.40
2023-05-13T21:32:41.392Z,3.58
2023-05-13T21:35:09.702Z,3.13
2023-05-13T21:37:38.922Z,3.28
2023-05-13T21:40:08.499Z,3.40
2023-05-13T21:42:36.443Z,3.40
2023-05-13T21:45:04.513Z,3.20
2023-05-13T21:47:33.072Z,3.42
2023-05-13T21:50:00.944Z,3.45
2023-05-13T21:52:28.809Z,3.30
2023-05-13T21:54:57.987Z,3.50
2023-05-13T21:57:25.902Z,3.65
2023-05-13T21:59:53.781Z,3.55
